createdAt,value
2015-12-24T00:00:47.386Z,6
2015-12-24T00:01:47.326Z,5.9
2015-12-24T00:02:47.266Z,6
2015-12-24T00:03:47.205Z,6
2015-12-24T00:04:47.162Z,6
2015-12-24T00:05:47.102Z,6.1
2015-12-24T00:06:47.042Z,6.1
2015-12-24T00:07:46.997Z,6.1
2015-12-24T00:08:46.938Z,6
2015-12-24T00:09:46.894Z,6
2015-12-24T00:10:46.834Z,6
2015-12-24T00:11:46.775Z,5.8
2015-12-24T00:12:46.714Z,5.8
2015-12-24T00:13:46.686Z,5.8
2015-12-24T00:14:46.611Z,5.8
2015-12-24T00:15:46.551Z,5.8
2015-12-24T00:16:46.492Z,5.8
2015-12-24T00:17:46.650Z,5.7
2015-12-24T00:18:46.388Z,5.7
2015-12-24T00:19:46.328Z,5.8
2015-12-24T00:20:46.283Z,5.7
2015-12-24T00:21:46.224Z,5.6
2015-12-24T00:22:46.163Z,5.6
2015-12-24T00:23:46.119Z,5.6
2015-12-24T00:24:46.060Z,5.6
2015-12-24T00:25:46.000Z,5.5
2015-12-24T00:26:45.956Z,5.5
2015-12-24T00:27:45.897Z,5.6
2015-12-24T00:28:45.837Z,5.6
2015-12-24T00:29:45.777Z,5.7
2015-12-24T00:30:45.748Z,5.7
2015-12-24T00:31:45.673Z,5.7
2015-12-24T00:32:45.613Z,5.8
2015-12-24T00:33:45.569Z,5.8
2015-12-24T00:34:45.541Z,5.7
2015-12-24T00:35:45.450Z,5.5
2015-12-24T00:36:45.390Z,5.5
2015-12-24T00:37:45.346Z,5.6
2015-12-24T00:38:45.285Z,5.6
2015-12-24T00:39:45.223Z,5.6
2015-12-24T00:40:45.163Z,5.4
2015-12-24T00:41:45.120Z,5.4
2015-12-24T00:42:45.060Z,5.4
2015-12-24T00:43:45.001Z,5.5
2015-12-24T00:44:44.956Z,5.5
2015-12-24T00:45:44.896Z,5.5
2015-12-24T00:46:44.837Z,5.6
2015-12-24T00:47:44.776Z,5.7
2015-12-24T00:48:44.732Z,5.7
2015-12-24T00:49:44.674Z,5.7
2015-12-24T00:50:44.629Z,5.6
2015-12-24T00:51:44.554Z,5.6
2015-12-24T00:52:44.509Z,5.7
2015-12-24T00:53:44.449Z,5.7
2015-12-24T00:54:44.390Z,5.6
2015-12-24T00:55:44.330Z,5.5
2015-12-24T00:56:44.286Z,5.6
2015-12-24T00:57:44.226Z,5.6
2015-12-24T00:58:44.167Z,5.7
2015-12-24T00:59:44.123Z,5.9
2015-12-24T01:00:44.062Z,5.9
2015-12-24T01:01:44.003Z,5.9
2015-12-24T01:02:43.959Z,6
2015-12-24T01:03:43.945Z,6
2015-12-24T01:04:43.838Z,6.1
2015-12-24T01:05:43.795Z,6.2
2015-12-24T01:06:43.751Z,6.2
2015-12-24T01:07:43.675Z,6.2
2015-12-24T01:08:43.631Z,6.2
2015-12-24T01:09:43.571Z,6.2
2015-12-24T01:10:43.511Z,6.2
2015-12-24T01:11:43.467Z,6.2
2015-12-24T01:12:43.408Z,6.2
2015-12-24T01:13:43.364Z,6
2015-12-24T01:14:43.303Z,6
2015-12-24T01:15:43.244Z,6
2015-12-24T01:16:43.184Z,5.9
2015-12-24T01:17:43.139Z,5.9
2015-12-24T01:18:43.080Z,6
2015-12-24T01:19:43.020Z,5.9
2015-12-24T01:20:42.961Z,5.8
2015-12-24T01:21:42.916Z,5.6
2015-12-24T01:22:42.858Z,5.5
2015-12-24T01:23:42.828Z,5.5
2015-12-24T01:24:42.752Z,5.6
2015-12-24T01:25:42.693Z,5.6
2015-12-24T01:26:42.634Z,5.7
2015-12-24T01:27:42.574Z,5.6
2015-12-24T01:28:42.544Z,5.7
2015-12-24T01:29:42.470Z,5.7
2015-12-24T01:30:42.425Z,5.7
2015-12-24T01:31:42.366Z,5.7
2015-12-24T01:32:42.303Z,5.7
2015-12-24T01:33:42.260Z,5.7
2015-12-24T01:34:42.184Z,5.7
2015-12-24T01:35:42.156Z,5.7
2015-12-24T01:36:42.079Z,5.6
2015-12-24T01:37:42.066Z,5.6
2015-12-24T01:38:41.976Z,5.6
2015-12-24T01:39:41.916Z,5.5
2015-12-24T01:40:41.856Z,5.6
2015-12-24T01:41:41.812Z,5.6
2015-12-24T01:42:41.752Z,5.7
2015-12-24T01:43:41.694Z,5.7
2015-12-24T01:44:41.680Z,5.6
2015-12-24T01:45:41.588Z,5.5
2015-12-24T01:46:41.529Z,5.5
2015-12-24T01:47:41.469Z,5.5
2015-12-24T01:48:41.426Z,5.4
2015-12-24T01:49:41.396Z,5.4
2015-12-24T01:50:41.307Z,5.3
2015-12-24T01:51:41.246Z,5.3
2015-12-24T01:52:41.187Z,5.3
2015-12-24T01:53:41.143Z,5.2
2015-12-24T01:54:41.082Z,5.3
2015-12-24T01:55:41.023Z,5.3
2015-12-24T01:56:40.962Z,5.2
2015-12-24T01:57:40.904Z,5.2
2015-12-24T01:58:40.859Z,5.2
2015-12-24T01:59:40.799Z,5.2
2015-12-24T02:00:40.739Z,5.1
2015-12-24T02:01:40.695Z,5.2
2015-12-24T02:02:40.634Z,5.1
2015-12-24T02:03:40.576Z,5.1
2015-12-24T02:04:40.516Z,5
2015-12-24T02:05:40.472Z,5.1
2015-12-24T02:06:40.412Z,5.1
2015-12-24T02:07:40.353Z,5
2015-12-24T02:08:40.292Z,5.1
2015-12-24T02:09:40.233Z,5.1
2015-12-24T02:10:40.173Z,4.9
2015-12-24T02:11:40.128Z,4.8
2015-12-24T02:12:40.070Z,4.8
2015-12-24T02:13:40.010Z,4.8
2015-12-24T02:14:39.950Z,4.8
2015-12-24T02:15:39.905Z,4.7
2015-12-24T02:16:39.846Z,4.7
2015-12-24T02:17:39.787Z,4.8
2015-12-24T02:18:39.727Z,4.8
2015-12-24T02:19:39.682Z,4.8
2015-12-24T02:20:39.623Z,4.8
2015-12-24T02:21:39.560Z,4.7
2015-12-24T02:22:39.500Z,4.6
2015-12-24T02:23:39.440Z,4.5
2015-12-24T02:24:39.396Z,4.3
2015-12-24T02:25:39.337Z,4.3
2015-12-24T02:26:39.292Z,4.4
2015-12-24T02:27:39.217Z,4.3
2015-12-24T02:28:39.173Z,4.3
2015-12-24T02:29:39.113Z,4.3
2015-12-24T02:30:39.053Z,4.4
2015-12-24T02:31:38.994Z,4.5
2015-12-24T02:32:38.949Z,4.6
2015-12-24T02:33:38.889Z,4.7
2015-12-24T02:34:38.831Z,4.8
2015-12-24T02:35:38.786Z,5
2015-12-24T02:36:38.742Z,5
2015-12-24T02:37:38.667Z,5.1
2015-12-24T02:38:38.607Z,5.2
2015-12-24T02:39:38.547Z,5.2
2015-12-24T02:40:38.503Z,5.2
2015-12-24T02:41:38.443Z,5.2
2015-12-24T02:42:38.399Z,5.2
2015-12-24T02:43:38.338Z,5.2
2015-12-24T02:44:38.280Z,5.1
2015-12-24T02:45:38.219Z,5.1
2015-12-24T02:46:38.160Z,5
2015-12-24T02:47:38.116Z,5
2015-12-24T02:48:38.072Z,5
2015-12-24T02:49:37.996Z,5
2015-12-24T02:50:37.952Z,5
2015-12-24T02:51:37.891Z,4.8
2015-12-24T02:52:37.832Z,4.7
2015-12-24T02:53:37.772Z,4.7
2015-12-24T02:54:37.729Z,4.6
2015-12-24T02:55:37.668Z,4.5
2015-12-24T02:56:37.655Z,4.5
2015-12-24T02:57:37.549Z,4.6
2015-12-24T02:58:37.505Z,4.5
2015-12-24T02:59:37.445Z,4.5
2015-12-24T03:00:37.401Z,4.5
2015-12-24T03:01:37.340Z,4.6
2015-12-24T03:02:37.281Z,4.6
2015-12-24T03:03:37.221Z,4.6
2015-12-24T03:04:37.162Z,4.7
2015-12-24T03:05:37.117Z,4.8
2015-12-24T03:06:37.057Z,4.8
2015-12-24T03:07:36.998Z,4.7
2015-12-24T03:08:36.938Z,4.8
2015-12-24T03:09:36.894Z,4.9
2015-12-24T03:10:36.834Z,5
2015-12-24T03:11:36.775Z,5.1
2015-12-24T03:12:36.714Z,5.2
2015-12-24T03:13:36.670Z,5.4
2015-12-24T03:14:36.611Z,5.5
2015-12-24T03:15:36.551Z,5.5
2015-12-24T03:16:36.491Z,5.6
2015-12-24T03:17:36.447Z,5.6
2015-12-24T03:18:36.387Z,5.6
2015-12-24T03:19:36.328Z,5.6
2015-12-24T03:20:36.283Z,5.6
2015-12-24T03:21:36.223Z,5.5
2015-12-24T03:22:36.164Z,5.4
2015-12-24T03:23:36.104Z,5.3
2015-12-24T03:24:36.060Z,5.3
2015-12-24T03:25:36.000Z,5.2
2015-12-24T03:26:35.956Z,5.2
2015-12-24T03:27:35.880Z,5
2015-12-24T03:28:35.836Z,4.9
2015-12-24T03:29:35.777Z,4.8
2015-12-24T03:30:35.730Z,4.7
2015-12-24T03:31:35.670Z,4.7
2015-12-24T03:32:35.610Z,4.8
2015-12-24T03:33:35.550Z,4.8
2015-12-24T03:34:35.491Z,4.8
2015-12-24T03:35:35.447Z,4.8
2015-12-24T03:36:35.386Z,4.8
2015-12-24T03:37:35.327Z,4.8
2015-12-24T03:38:35.283Z,4.9
2015-12-24T03:39:35.224Z,4.9
2015-12-24T03:40:35.164Z,4.9
2015-12-24T03:41:35.104Z,5
2015-12-24T03:42:35.060Z,5
2015-12-24T03:43:35.000Z,4.9
2015-12-24T03:44:34.941Z,4.8
2015-12-24T03:45:34.880Z,4.7
2015-12-24T03:46:34.836Z,4.6
2015-12-24T03:47:34.807Z,4.7
2015-12-24T03:48:34.717Z,4.7
2015-12-24T03:49:34.657Z,4.7
2015-12-24T03:50:34.613Z,4.8
2015-12-24T03:51:34.553Z,4.9
2015-12-24T03:52:34.493Z,4.9
2015-12-24T03:53:34.433Z,4.9
2015-12-24T03:54:34.390Z,5
2015-12-24T03:55:34.329Z,5.1
2015-12-24T03:56:34.270Z,5.2
2015-12-24T03:57:34.210Z,5.2
2015-12-24T03:58:34.165Z,5.2
2015-12-24T03:59:34.106Z,5.3
2015-12-24T04:00:34.046Z,5.3
2015-12-24T04:01:33.986Z,5.4
2015-12-24T04:02:33.927Z,5.4
2015-12-24T04:03:33.883Z,5.5
2015-12-24T04:04:33.823Z,5.6
2015-12-24T04:05:33.763Z,5.5
2015-12-24T04:06:33.718Z,5.6
2015-12-24T04:07:33.659Z,5.6
2015-12-24T04:08:33.599Z,5.6
2015-12-24T04:09:33.540Z,5.8
2015-12-24T04:10:33.480Z,5.8
2015-12-24T04:11:33.437Z,5.9
2015-12-24T04:12:33.377Z,5.9
2015-12-24T04:13:33.317Z,6
2015-12-24T04:14:33.287Z,6
2015-12-24T04:15:33.213Z,6
2015-12-24T04:16:33.153Z,5.9
2015-12-24T04:17:33.093Z,5.9
2015-12-24T04:18:33.049Z,5.9
2015-12-24T04:19:32.987Z,5.8
2015-12-24T04:20:32.927Z,5.8
2015-12-24T04:21:32.882Z,5.8
2015-12-24T04:22:32.823Z,5.9
2015-12-24T04:23:32.779Z,5.9
2015-12-24T04:24:32.720Z,6
2015-12-24T04:25:32.659Z,6
2015-12-24T04:26:32.600Z,5.9
2015-12-24T04:27:32.556Z,5.9
2015-12-24T04:28:32.495Z,5.9
2015-12-24T04:29:32.436Z,6
2015-12-24T04:30:32.376Z,5.9
2015-12-24T04:31:32.331Z,5.9
2015-12-24T04:32:32.272Z,5.9
2015-12-24T04:33:32.212Z,5.9
2015-12-24T04:34:32.168Z,5.9
2015-12-24T04:35:32.109Z,5.9
2015-12-24T04:36:32.048Z,5.9
2015-12-24T04:37:31.989Z,5.8
2015-12-24T04:38:31.944Z,5.9
2015-12-24T04:39:31.886Z,5.9
2015-12-24T04:40:31.825Z,5.9
2015-12-24T04:41:31.766Z,5.9
2015-12-24T04:42:31.722Z,5.9
2015-12-24T04:43:31.661Z,5.9
2015-12-24T04:44:31.617Z,5.9
2015-12-24T04:45:31.542Z,6
2015-12-24T04:46:31.497Z,5.9
2015-12-24T04:47:31.438Z,6
2015-12-24T04:48:31.378Z,6
2015-12-24T04:49:31.333Z,6
2015-12-24T04:50:31.274Z,6
2015-12-24T04:51:31.214Z,6
2015-12-24T04:52:31.155Z,6
2015-12-24T04:53:31.111Z,5.9
2015-12-24T04:54:31.051Z,5.8
2015-12-24T04:55:30.991Z,5.9
2015-12-24T04:56:30.931Z,5.9
2015-12-24T04:57:30.887Z,5.8
2015-12-24T04:58:30.827Z,5.8
2015-12-24T04:59:30.768Z,5.7
2015-12-24T05:00:30.724Z,5.7
2015-12-24T05:01:30.664Z,5.8
2015-12-24T05:02:30.605Z,5.8
2015-12-24T05:03:30.544Z,5.8
2015-12-24T05:04:30.485Z,5.9
2015-12-24T05:05:30.441Z,5.9
2015-12-24T05:06:30.460Z,5.9
2015-12-24T05:07:30.319Z,5.9
2015-12-24T05:08:30.274Z,5.9
2015-12-24T05:09:30.215Z,5.8
2015-12-24T05:10:30.155Z,5.8
2015-12-24T05:11:30.095Z,5.8
2015-12-24T05:12:30.051Z,5.8
2015-12-24T05:13:30.116Z,5.7
2015-12-24T05:14:29.932Z,5.8
2015-12-24T05:15:29.887Z,5.7
2015-12-24T05:16:29.827Z,5.6
2015-12-24T05:17:29.767Z,5.7
2015-12-24T05:18:29.770Z,5.7
2015-12-24T05:19:29.649Z,5.8
2015-12-24T05:20:29.604Z,5.7
2015-12-24T05:21:29.544Z,5.7
2015-12-24T05:22:29.485Z,5.7
2015-12-24T05:23:29.440Z,5.7
2015-12-24T05:24:29.381Z,5.6
2015-12-24T05:25:29.321Z,5.7
2015-12-24T05:26:29.261Z,5.6
2015-12-24T05:27:29.248Z,5.6
2015-12-24T05:28:29.157Z,5.4
2015-12-24T05:29:29.113Z,5.3
2015-12-24T05:30:29.116Z,5.2
2015-12-24T05:31:28.993Z,5.1
2015-12-24T05:32:28.934Z,5.2
2015-12-24T05:33:28.873Z,5.3
2015-12-24T05:34:28.861Z,5.4
2015-12-24T05:35:28.770Z,5.5
2015-12-24T05:36:28.710Z,5.5
2015-12-24T05:37:28.667Z,5.5
2015-12-24T05:38:28.684Z,5.5
2015-12-24T05:39:28.547Z,5.6
2015-12-24T05:40:28.487Z,5.6
2015-12-24T05:41:28.428Z,5.5
2015-12-24T05:42:28.367Z,5.5
2015-12-24T05:43:28.323Z,5.6
2015-12-24T05:44:28.263Z,5.6
2015-12-24T05:45:28.203Z,5.6
2015-12-24T05:46:28.160Z,5.6
2015-12-24T05:47:28.100Z,5.6
2015-12-24T05:48:28.040Z,5.6
2015-12-24T05:49:27.980Z,5.6
2015-12-24T05:50:27.936Z,5.6
2015-12-24T05:51:27.876Z,5.5
2015-12-24T05:52:27.816Z,5.5
2015-12-24T05:53:27.756Z,5.5
2015-12-24T05:54:27.713Z,5.5
2015-12-24T05:55:27.650Z,5.6
2015-12-24T05:56:27.591Z,5.5
2015-12-24T05:57:27.531Z,5.5
2015-12-24T05:58:27.487Z,5.5
2015-12-24T05:59:27.567Z,5.4
2015-12-24T06:00:27.367Z,5.3
2015-12-24T06:01:27.307Z,5.3
2015-12-24T06:02:27.263Z,5.3
2015-12-24T06:03:27.188Z,5.3
2015-12-24T06:04:27.253Z,5.3
2015-12-24T06:05:27.084Z,5.2
2015-12-24T06:06:27.025Z,5
2015-12-24T06:07:26.965Z,5
2015-12-24T06:08:26.905Z,5
2015-12-24T06:09:26.877Z,5.1
2015-12-24T06:10:26.801Z,5.1
2015-12-24T06:11:26.742Z,5
2015-12-24T06:12:26.775Z,5.1
2015-12-24T06:13:26.684Z,5
2015-12-24T06:14:26.577Z,5
2015-12-24T06:15:26.549Z,4.9
2015-12-24T06:16:26.458Z,4.9
2015-12-24T06:17:26.399Z,4.8
2015-12-24T06:18:26.354Z,4.7
2015-12-24T06:19:26.279Z,4.6
2015-12-24T06:20:26.235Z,4.6
2015-12-24T06:21:26.174Z,4.7
2015-12-24T06:22:26.115Z,4.8
2015-12-24T06:23:26.118Z,4.8
2015-12-24T06:24:26.011Z,4.8
2015-12-24T06:25:25.951Z,4.9
2015-12-24T06:26:26.158Z,4.9
2015-12-24T06:27:25.972Z,4.9
2015-12-24T06:28:25.772Z,5
2015-12-24T06:29:25.728Z,5
2015-12-24T06:30:25.669Z,5
2015-12-24T06:31:25.608Z,4.9
2015-12-24T06:32:25.549Z,4.8
2015-12-24T06:33:25.488Z,4.8
2015-12-24T06:34:25.461Z,4.8
2015-12-24T06:35:25.448Z,4.8
2015-12-24T06:36:25.326Z,4.9
2015-12-24T06:37:25.265Z,4.9
2015-12-24T06:38:25.550Z,5
2015-12-24T06:39:25.177Z,5.1
2015-12-24T06:40:25.099Z,5.2
2015-12-24T06:41:25.040Z,5.4
2015-12-24T06:42:24.996Z,5.4
2015-12-24T06:43:25.107Z,5.5
2015-12-24T06:44:24.876Z,5.5
2015-12-24T06:45:24.815Z,5.5
2015-12-24T06:46:24.771Z,5.6
2015-12-24T06:47:24.712Z,5.6
2015-12-24T06:48:24.699Z,5.6
2015-12-24T06:49:24.608Z,5.5
2015-12-24T06:50:24.564Z,5.6
2015-12-24T06:51:24.504Z,5.6
2015-12-24T06:52:24.460Z,5.6
2015-12-24T06:53:24.370Z,5.6
2015-12-24T06:54:24.373Z,5.6
2015-12-24T06:55:24.266Z,5.6
2015-12-24T06:56:24.206Z,5.6
2015-12-24T06:57:24.256Z,5.6
2015-12-24T06:58:24.227Z,5.6
2015-12-24T06:59:24.151Z,5.6
2015-12-24T07:00:23.982Z,5.5
2015-12-24T07:01:23.954Z,5.3
2015-12-24T07:02:23.879Z,5.3
2015-12-24T07:03:23.803Z,5.2
2015-12-24T07:04:23.759Z,5.1
2015-12-24T07:05:23.699Z,5
2015-12-24T07:06:23.655Z,5.1
2015-12-24T07:07:23.595Z,5.1
2015-12-24T07:08:23.536Z,5.1
2015-12-24T07:09:23.476Z,5.2
2015-12-24T07:10:23.416Z,5.3
2015-12-24T07:11:23.372Z,5.4
2015-12-24T07:12:23.374Z,5.4
2015-12-24T07:13:23.253Z,5.3
2015-12-24T07:14:23.193Z,5.3
2015-12-24T07:15:23.148Z,5.3
2015-12-24T07:16:23.089Z,5.2
2015-12-24T07:17:23.029Z,5.3
2015-12-24T07:18:22.969Z,5.3
2015-12-24T07:19:22.925Z,5.3
2015-12-24T07:20:22.928Z,5.3
2015-12-24T07:21:22.806Z,5.3
2015-12-24T07:22:22.745Z,5.3
2015-12-24T07:23:22.703Z,5.4
2015-12-24T07:24:22.626Z,5.4
2015-12-24T07:25:22.597Z,5.4
2015-12-24T07:26:22.519Z,5.4
2015-12-24T07:27:22.460Z,5.3
2015-12-24T07:28:22.416Z,5.4
2015-12-24T07:29:22.371Z,5.4
2015-12-24T07:30:22.297Z,5.4
2015-12-24T07:31:22.252Z,5.4
2015-12-24T07:32:22.192Z,5.5
2015-12-24T07:33:22.133Z,5.5
2015-12-24T07:34:22.072Z,5.6
2015-12-24T07:35:22.028Z,5.6
2015-12-24T07:36:21.953Z,5.6
2015-12-24T07:37:21.908Z,5.7
2015-12-24T07:38:21.849Z,5.7
2015-12-24T07:39:21.789Z,5.8
2015-12-24T07:40:21.746Z,5.7
2015-12-24T07:41:21.669Z,5.6
2015-12-24T07:42:21.627Z,5.5
2015-12-24T07:43:21.566Z,5.4
2015-12-24T07:44:21.507Z,5.4
2015-12-24T07:45:21.447Z,5.5
2015-12-24T07:46:21.402Z,5.4
2015-12-24T07:47:21.344Z,5.3
2015-12-24T07:48:21.299Z,5.2
2015-12-24T07:49:21.239Z,5.1
2015-12-24T07:50:21.195Z,4.9
2015-12-24T07:51:21.120Z,4.8
2015-12-24T07:52:21.075Z,4.7
2015-12-24T07:53:21.016Z,4.6
2015-12-24T07:54:20.956Z,4.6
2015-12-24T07:55:20.897Z,4.8
2015-12-24T07:56:20.852Z,4.9
2015-12-24T07:57:20.827Z,5
2015-12-24T07:58:20.722Z,5
2015-12-24T07:59:20.632Z,5
2015-12-24T08:00:20.557Z,5
2015-12-24T08:01:20.498Z,5
2015-12-24T08:02:20.433Z,5
2015-12-24T08:03:20.368Z,5.1
2015-12-24T08:04:20.304Z,5.1
2015-12-24T08:05:20.254Z,5.2
2015-12-24T08:06:20.189Z,5.3
2015-12-24T08:07:20.128Z,5.3
2015-12-24T08:08:20.097Z,5.4
2015-12-24T08:09:20.019Z,5.4
2015-12-24T08:10:19.959Z,5.2
2015-12-24T08:11:19.897Z,5.2
2015-12-24T08:12:19.852Z,5.1
2015-12-24T08:13:19.822Z,4.9
2015-12-24T08:14:19.729Z,4.9
2015-12-24T08:15:19.715Z,4.9
2015-12-24T08:16:19.624Z,4.8
2015-12-24T08:17:19.578Z,5
2015-12-24T08:18:19.503Z,5.1
2015-12-24T08:19:19.443Z,5.3
2015-12-24T08:20:19.399Z,5.6
2015-12-24T08:21:19.338Z,6.2
2015-12-24T08:22:19.278Z,6.7
2015-12-24T08:23:19.234Z,7
2015-12-24T08:24:19.174Z,7.1
2015-12-24T08:25:19.115Z,7.3
2015-12-24T08:26:19.070Z,7.3
2015-12-24T08:27:19.012Z,7
2015-12-24T08:28:18.998Z,6.7
2015-12-24T08:29:18.938Z,6.5
2015-12-24T08:30:18.847Z,6.4
2015-12-24T08:31:18.787Z,6.2
2015-12-24T08:32:18.727Z,6.1
2015-12-24T08:33:18.684Z,6.1
2015-12-24T08:34:18.655Z,6
2015-12-24T08:35:18.689Z,6
2015-12-24T08:36:18.504Z,5.9
2015-12-24T08:37:18.459Z,5.9
2015-12-24T08:38:18.400Z,5.9
2015-12-24T08:39:18.340Z,5.9
2015-12-24T08:40:18.281Z,5.9
2015-12-24T08:41:18.237Z,5.9
2015-12-24T08:42:18.177Z,6.1
2015-12-24T08:43:18.116Z,6.2
2015-12-24T08:44:18.058Z,6.2
2015-12-24T08:45:18.014Z,6.2
2015-12-24T08:46:17.953Z,6.4
2015-12-24T08:47:17.909Z,7.2
2015-12-24T08:48:17.880Z,8
2015-12-24T08:49:17.789Z,8.6
2015-12-24T08:50:17.745Z,9.1
2015-12-24T08:51:17.685Z,9.7
2015-12-24T08:52:17.625Z,10.4
2015-12-24T08:53:17.583Z,10.9
2015-12-24T08:54:17.522Z,11.1
2015-12-24T08:55:17.494Z,11.4
2015-12-24T08:56:17.450Z,11.5
2015-12-24T08:57:17.374Z,11.5
2015-12-24T08:58:17.314Z,11.4
2015-12-24T08:59:17.270Z,11.6
2015-12-24T09:00:17.210Z,11.7
2015-12-24T09:01:17.166Z,11.8
2015-12-24T09:02:17.107Z,11.8
2015-12-24T09:03:17.063Z,11.7
2015-12-24T09:04:17.002Z,11.7
2015-12-24T09:05:16.955Z,11.4
2015-12-24T09:06:16.911Z,10.8
2015-12-24T09:07:16.852Z,11.1
2015-12-24T09:08:16.807Z,11.8
2015-12-24T09:09:16.748Z,12.4
2015-12-24T09:10:16.704Z,12.8
2015-12-24T09:11:16.659Z,12.9
2015-12-24T09:12:16.599Z,12.9
2015-12-24T09:13:16.555Z,12.9
2015-12-24T09:14:16.496Z,12.6
2015-12-24T09:15:16.451Z,12.4
2015-12-24T09:16:16.392Z,11.8
2015-12-24T09:17:16.349Z,10.7
2015-12-24T09:18:16.304Z,9.9
2015-12-24T09:19:16.244Z,9.4
2015-12-24T09:20:16.185Z,8.8
2015-12-24T09:21:16.140Z,8.5
2015-12-24T09:22:16.080Z,8.5
2015-12-24T09:23:16.037Z,8.8
2015-12-24T09:24:15.977Z,9.4
2015-12-24T09:25:15.932Z,10.6
2015-12-24T09:26:15.873Z,11.8
2015-12-24T09:27:15.829Z,12.7
2015-12-24T09:28:15.784Z,13.5
2015-12-24T09:29:15.724Z,14
2015-12-24T09:30:15.681Z,14.3
2015-12-24T09:31:15.637Z,14.7
2015-12-24T09:32:15.576Z,15
2015-12-24T09:33:15.532Z,14.5
2015-12-24T09:34:15.488Z,13.4
2015-12-24T09:35:15.429Z,12.3
2015-12-24T09:36:15.385Z,12.6
2015-12-24T09:37:15.325Z,13.1
2015-12-24T09:38:15.280Z,13.6
2015-12-24T09:39:15.221Z,13.6
2015-12-24T09:40:15.583Z,14.1
2015-12-24T09:41:15.117Z,14.1
2015-12-24T09:42:15.073Z,13.6
2015-12-24T09:43:15.012Z,12.9
2015-12-24T09:44:14.985Z,11.9
2015-12-24T09:45:14.909Z,11.2
2015-12-24T09:46:14.865Z,12
2015-12-24T09:47:14.820Z,13.1
2015-12-24T09:48:14.761Z,13.7
2015-12-24T09:49:14.714Z,13.7
2015-12-24T09:50:14.654Z,13.7
2015-12-24T09:51:14.611Z,13.8
2015-12-24T09:52:14.551Z,14.2
2015-12-24T09:53:14.506Z,14.8
2015-12-24T09:54:14.461Z,14.9
2015-12-24T09:55:14.417Z,15.4
2015-12-24T09:56:14.358Z,15.2
2015-12-24T09:57:14.345Z,15.5
2015-12-24T09:58:14.270Z,15.7
2015-12-24T09:59:14.211Z,14.7
2015-12-24T10:00:14.166Z,15.3
2015-12-24T10:01:14.123Z,15.9
2015-12-24T10:02:14.062Z,15.5
2015-12-24T10:03:14.018Z,15.9
2015-12-24T10:04:13.975Z,15.6
2015-12-24T10:05:13.930Z,14.7
2015-12-24T10:09:13.786Z,11.5
2015-12-24T10:10:13.694Z,11.3
2015-12-24T10:11:13.619Z,11.1
2015-12-24T10:12:13.590Z,10.8
2015-12-24T10:13:13.514Z,10.7
2015-12-24T10:14:13.470Z,10.7
2015-12-24T10:15:13.411Z,10.7
2015-12-24T10:16:13.366Z,10.8
2015-12-24T10:17:13.338Z,10.8
2015-12-24T10:18:13.247Z,10.7
2015-12-24T10:19:13.203Z,10.8
2015-12-24T10:20:13.158Z,11.1
2015-12-24T10:21:13.099Z,11.8
2015-12-24T10:22:13.038Z,12.8
2015-12-24T10:23:12.995Z,14
2015-12-24T10:24:12.951Z,14.6
2015-12-24T10:25:12.922Z,15
2015-12-24T10:26:12.847Z,15.2
2015-12-24T10:27:12.802Z,15.3
2015-12-24T10:28:12.743Z,15.4
2015-12-24T10:29:12.698Z,15.3
2015-12-24T10:30:12.638Z,15.1
2015-12-24T10:31:12.595Z,15.4
2015-12-24T10:32:12.551Z,15.3
2015-12-24T10:33:12.491Z,15.6
2015-12-24T10:34:12.463Z,16.3
2015-12-24T10:35:12.387Z,16.7
2015-12-24T10:36:12.343Z,17.2
2015-12-24T10:37:12.299Z,17.2
2015-12-24T10:38:12.271Z,17.4
2015-12-24T10:39:12.195Z,17.2
2015-12-24T10:40:12.151Z,17.4
2015-12-24T10:41:12.104Z,17.6
2015-12-24T10:42:12.060Z,17.2
2015-12-24T10:43:12.001Z,16.9
2015-12-24T10:44:12.081Z,17.4
2015-12-24T10:45:11.927Z,17.6
2015-12-24T10:46:11.946Z,17.4
2015-12-24T10:47:11.823Z,17.7
2015-12-24T10:48:11.779Z,17.3
2015-12-24T10:49:11.720Z,16
2015-12-24T10:50:11.691Z,14.5
2015-12-24T10:51:11.631Z,13.5
2015-12-24T10:52:11.603Z,13
2015-12-24T10:53:11.543Z,12.5
2015-12-24T10:54:11.499Z,12.3
2015-12-24T10:55:11.423Z,11.9
2015-12-24T10:56:11.364Z,11.3
2015-12-24T10:57:11.320Z,11.2
2015-12-24T10:58:11.275Z,11.3
2015-12-24T10:59:11.231Z,11.3
2015-12-24T11:00:11.157Z,11.5
2015-12-24T11:01:11.127Z,11.6
2015-12-24T11:02:11.068Z,11.9
2015-12-24T11:03:11.009Z,12.9
2015-12-24T11:04:10.964Z,14.6
2015-12-24T11:05:10.904Z,16.1
2015-12-24T11:06:10.860Z,17.2
2015-12-24T11:07:10.816Z,18
2015-12-24T11:08:10.772Z,18
2015-12-24T11:09:10.712Z,18.2
2015-12-24T11:10:10.684Z,18.2
2015-12-24T11:11:10.623Z,18.2
2015-12-24T11:12:10.595Z,18.4
2015-12-24T11:13:10.535Z,18
2015-12-24T11:14:10.491Z,17.8
2015-12-24T11:15:10.447Z,17
2015-12-24T11:16:10.403Z,15.5
2015-12-24T11:17:10.327Z,14.4
2015-12-24T11:18:10.283Z,13.8
2015-12-24T11:19:10.240Z,13.2
2015-12-24T11:20:10.210Z,12.9
2015-12-24T11:21:10.151Z,12.4
2015-12-24T11:22:10.092Z,12.1
2015-12-24T11:23:10.031Z,12
2015-12-24T11:24:09.972Z,11.8
2015-12-24T11:25:09.927Z,11.7
2015-12-24T11:26:09.900Z,11.6
2015-12-24T11:27:09.808Z,11.6
2015-12-24T11:28:09.764Z,11.6
2015-12-24T11:29:09.704Z,11.5
2015-12-24T11:30:09.657Z,11.5
2015-12-24T11:31:09.645Z,11.3
2015-12-24T11:32:09.553Z,11.2
2015-12-24T11:33:09.494Z,10.9
2015-12-24T11:34:09.450Z,10.7
2015-12-24T11:35:09.390Z,10.5
2015-12-24T11:36:09.346Z,10.4
2015-12-24T11:37:09.285Z,10.4
2015-12-24T11:38:09.227Z,10.4
2015-12-24T11:39:09.182Z,10.5
2015-12-24T11:40:09.137Z,10.5
2015-12-24T11:41:09.062Z,10.6
2015-12-24T11:42:09.034Z,11.1
2015-12-24T11:43:08.958Z,12.1
2015-12-24T11:44:08.930Z,13.4
2015-12-24T11:45:08.855Z,14.9
2015-12-24T11:46:08.826Z,16.1
2015-12-24T11:47:08.765Z,17
2015-12-24T11:48:08.707Z,17.4
2015-12-24T11:49:08.662Z,17.5
2015-12-24T11:50:08.618Z,17.2
2015-12-24T11:51:08.559Z,17.4
2015-12-24T11:52:08.514Z,18.1
2015-12-24T11:53:08.470Z,18.9
2015-12-24T11:54:08.426Z,19.5
2015-12-24T11:55:08.398Z,19.8
2015-12-24T11:56:08.337Z,19.8
2015-12-24T11:57:08.293Z,19.7
2015-12-24T11:58:08.234Z,19.1
2015-12-24T11:59:08.189Z,18.4
2015-12-24T12:00:08.145Z,18
2015-12-24T12:01:08.101Z,17.6
2015-12-24T12:02:08.056Z,17.5
2015-12-24T12:03:08.012Z,17.4
2015-12-24T12:04:07.953Z,17.6
2015-12-24T12:05:07.909Z,17.8
2015-12-24T12:06:07.849Z,18.1
2015-12-24T12:07:07.805Z,18.2
2015-12-24T12:08:07.775Z,17.8
2015-12-24T12:09:07.732Z,17.8
2015-12-24T12:10:07.656Z,16.8
2015-12-24T12:11:07.612Z,16.3
2015-12-24T12:12:07.568Z,16.5
2015-12-24T12:13:07.507Z,16.5
2015-12-24T12:14:07.480Z,16.2
2015-12-24T12:15:07.405Z,15.7
2015-12-24T12:16:07.361Z,15.4
2015-12-24T12:17:07.316Z,15.1
2015-12-24T12:18:07.257Z,14.7
2015-12-24T12:19:07.228Z,13.7
2015-12-24T12:20:07.152Z,13.7
2015-12-24T12:21:07.108Z,13.5
2015-12-24T12:22:07.063Z,13.9
2015-12-24T12:23:07.003Z,13.9
2015-12-24T12:24:06.959Z,13.3
2015-12-24T12:25:06.900Z,12.9
2015-12-24T12:26:06.856Z,12.8
2015-12-24T12:27:06.796Z,12.7
2015-12-24T12:28:06.752Z,12.6
2015-12-24T12:29:06.692Z,12.8
2015-12-24T12:30:06.648Z,13.7
2015-12-24T12:31:06.604Z,15.1
2015-12-24T12:32:06.544Z,15.9
2015-12-24T12:33:06.501Z,15.1
2015-12-24T12:34:06.440Z,15.2
2015-12-24T12:35:06.396Z,16.4
2015-12-24T12:36:06.337Z,15.9
2015-12-24T12:37:06.292Z,15.2
2015-12-24T12:38:06.248Z,15.8
2015-12-24T12:39:06.188Z,16
2015-12-24T12:40:06.145Z,16
2015-12-24T12:41:06.115Z,15.2
2015-12-24T12:42:06.056Z,14.4
2015-12-24T12:43:05.996Z,13.9
2015-12-24T12:44:05.936Z,13.6
2015-12-24T12:45:05.876Z,13.2
2015-12-24T12:46:05.832Z,13
2015-12-24T12:47:05.773Z,12.7
2015-12-24T12:48:05.728Z,12.6
2015-12-24T12:49:05.684Z,12.7
2015-12-24T12:50:05.639Z,13.9
2015-12-24T12:51:05.580Z,14.7
2015-12-24T12:52:05.520Z,14.2
2015-12-24T12:53:05.477Z,13.6
2015-12-24T12:54:05.433Z,13.3
2015-12-24T12:55:05.373Z,13.1
2015-12-24T12:56:05.314Z,13.1
2015-12-24T12:57:05.284Z,12.9
2015-12-24T12:58:05.206Z,12.8
2015-12-24T12:59:05.162Z,12.4
2015-12-24T13:00:05.102Z,12.2
2015-12-24T13:01:05.136Z,12.5
2015-12-24T13:02:05.013Z,12.5
2015-12-24T13:03:04.955Z,12.9
2015-12-24T13:04:04.894Z,12.6
2015-12-24T13:05:04.850Z,12.4
2015-12-24T13:06:04.805Z,12.3
2015-12-24T13:07:04.746Z,12
2015-12-24T13:08:04.686Z,12
2015-12-24T13:09:04.643Z,11.8
2015-12-24T13:10:04.599Z,11.6
2015-12-24T13:11:04.538Z,11.5
2015-12-24T13:12:04.478Z,11.6
2015-12-24T13:13:04.434Z,11.7
2015-12-24T13:14:04.390Z,11.7
2015-12-24T13:15:04.330Z,11.7
2015-12-24T13:16:04.302Z,11.7
2015-12-24T13:17:04.227Z,11.7
2015-12-24T13:18:04.182Z,11.7
2015-12-24T13:19:04.123Z,11.7
2015-12-24T13:20:04.078Z,11.7
2015-12-24T13:21:04.018Z,11.8
2015-12-24T13:22:03.973Z,11.7
2015-12-24T13:23:03.914Z,11.6
2015-12-24T13:24:03.870Z,11.5
2015-12-24T13:25:03.811Z,11.5
2015-12-24T13:26:03.766Z,11.5
2015-12-24T13:27:03.706Z,11.5
2015-12-24T13:28:03.662Z,11.4
2015-12-24T13:29:03.603Z,11.5
2015-12-24T13:30:03.559Z,11.5
2015-12-24T13:31:03.498Z,11.4
2015-12-24T13:32:03.439Z,11.4
2015-12-24T13:33:03.394Z,11.4
2015-12-24T13:34:03.350Z,11.4
2015-12-24T13:35:03.291Z,11.4
2015-12-24T13:36:03.247Z,11.4
2015-12-24T13:37:03.187Z,11.3
2015-12-24T13:38:03.141Z,11.4
2015-12-24T13:39:03.083Z,11.3
2015-12-24T13:40:03.038Z,11.4
2015-12-24T13:41:02.979Z,11.3
2015-12-24T13:42:02.934Z,11.3
2015-12-24T13:43:02.875Z,11.3
2015-12-24T13:44:02.815Z,11.3