createdAt,value
2017-09-13T00:00:56.409Z,88.01
2017-09-13T00:01:56.388Z,88.15
2017-09-13T00:02:56.437Z,87.39
2017-09-13T00:03:56.486Z,87.10
2017-09-13T00:04:56.535Z,87.39
2017-09-13T00:05:56.648Z,88.06
2017-09-13T00:06:56.631Z,87.58
2017-09-13T00:07:56.680Z,88.54
2017-09-13T00:08:56.726Z,89.01
2017-09-13T00:09:56.775Z,90.45
2017-09-13T00:10:56.891Z,90.92
2017-09-13T00:11:56.871Z,91.02
2017-09-13T00:12:56.920Z,92.93
2017-09-13T00:13:56.969Z,92.64
2017-09-13T00:14:57.018Z,92.69
2017-09-13T00:15:57.152Z,93.36
2017-09-13T00:16:57.113Z,93.55
2017-09-13T00:17:57.165Z,94.22
2017-09-13T00:18:57.212Z,94.51
2017-09-13T00:19:57.260Z,94.98
2017-09-13T00:20:57.376Z,95.46
2017-09-13T00:21:57.419Z,95.08
2017-09-13T00:22:57.405Z,95.75
2017-09-13T00:23:57.451Z,94.74
2017-09-13T00:24:57.501Z,94.93
2017-09-13T00:25:57.547Z,96.56
2017-09-13T00:26:57.660Z,97.22
2017-09-13T00:27:57.651Z,97.32
2017-09-13T00:28:57.694Z,97.51
2017-09-13T00:29:57.741Z,98.47
2017-09-13T00:30:57.793Z,97.13
2017-09-13T00:31:57.903Z,95.51
2017-09-13T00:32:57.885Z,97.94
2017-09-13T00:33:57.934Z,98.51
2017-09-13T00:34:57.984Z,99.37
2017-09-13T00:35:58.030Z,99.56
2017-09-13T00:36:58.161Z,99.95
2017-09-13T00:37:58.125Z,99.99
2017-09-13T00:38:58.174Z,99.99
2017-09-13T00:39:58.224Z,99.99
2017-09-13T00:40:58.273Z,99.99
2017-09-13T00:41:58.398Z,99.99
2017-09-13T00:42:58.365Z,99.99
2017-09-13T00:43:58.414Z,99.99
2017-09-13T00:44:58.463Z,99.99
2017-09-13T00:45:58.512Z,99.99
2017-09-13T00:46:58.845Z,99.99
2017-09-13T00:48:01.989Z,99.99
2017-09-13T00:49:01.293Z,99.99
2017-09-13T00:50:01.345Z,99.99
2017-09-13T00:51:01.331Z,99.99
2017-09-13T00:52:01.417Z,99.99
2017-09-13T00:53:02.966Z,99.99
2017-09-13T00:54:01.394Z,99.99
2017-09-13T00:55:00.668Z,99.99
2017-09-13T00:55:59.737Z,99.99
2017-09-13T00:56:59.036Z,99.99
2017-09-13T00:57:59.150Z,99.99
2017-09-13T00:58:59.135Z,99.99
2017-09-13T00:59:59.181Z,99.99
2017-09-13T01:00:59.228Z,99.99
2017-09-13T01:01:59.276Z,99.99
2017-09-13T01:02:59.387Z,99.99
2017-09-13T01:03:59.685Z,99.99
2017-09-13T01:05:01.938Z,99.99
2017-09-13T01:05:59.531Z,99.99
2017-09-13T01:07:00.449Z,99.99
2017-09-13T01:08:00.756Z,99.99
2017-09-13T01:08:59.612Z,99.99
2017-09-13T01:10:03.684Z,99.99
2017-09-13T01:11:01.557Z,99.18
2017-09-13T01:12:00.127Z,96.37
2017-09-13T01:12:59.988Z,94.07
2017-09-13T01:14:00.546Z,92.41
2017-09-13T01:15:03.765Z,89.35
2017-09-13T01:16:00.000Z,87.96
2017-09-13T01:17:00.068Z,88.06
2017-09-13T01:18:00.598Z,87.87
2017-09-13T01:19:00.179Z,88.15
2017-09-13T01:20:00.185Z,87.68
2017-09-13T01:21:00.636Z,87.96
2017-09-13T01:22:00.295Z,86.72
2017-09-13T01:23:02.949Z,87.01
2017-09-13T01:24:00.419Z,85.96
2017-09-13T01:25:00.373Z,86.43
2017-09-13T01:26:04.562Z,85.62
2017-09-13T01:27:00.713Z,86.19
2017-09-13T01:28:00.757Z,86.00
2017-09-13T01:29:01.115Z,85.52
2017-09-13T01:30:00.945Z,85.52
2017-09-13T01:31:00.999Z,85.62
2017-09-13T01:32:00.713Z,84.47
2017-09-13T01:33:00.761Z,84.85
2017-09-13T01:34:01.167Z,85.14
2017-09-13T01:35:02.941Z,84.47
2017-09-13T01:36:01.772Z,83.70
2017-09-13T01:37:01.474Z,83.33
2017-09-13T01:38:01.409Z,82.75
2017-09-13T01:39:01.113Z,82.94
2017-09-13T01:40:01.451Z,82.51
2017-09-13T01:41:01.225Z,81.36
2017-09-13T01:42:01.772Z,81.65
2017-09-13T01:43:02.622Z,82.51
2017-09-13T01:44:03.006Z,82.60
2017-09-13T01:45:01.983Z,82.79
2017-09-13T01:46:03.898Z,82.60
2017-09-13T01:47:02.054Z,82.94
2017-09-13T01:48:01.481Z,83.37
2017-09-13T01:49:02.129Z,83.90
2017-09-13T01:50:02.090Z,83.80
2017-09-13T01:51:02.291Z,83.90
2017-09-13T01:52:01.675Z,84.76
2017-09-13T01:53:02.094Z,85.14
2017-09-13T01:54:01.855Z,85.90
2017-09-13T01:55:01.822Z,84.76
2017-09-13T01:56:01.868Z,85.81
2017-09-13T01:57:01.920Z,86.86
2017-09-13T01:58:01.967Z,87.53
2017-09-13T01:59:02.079Z,88.06
2017-09-13T02:00:02.062Z,88.44
2017-09-13T02:01:02.111Z,87.77
2017-09-13T02:02:02.157Z,88.63
2017-09-13T02:03:02.209Z,89.30
2017-09-13T02:04:02.337Z,89.49
2017-09-13T02:05:02.306Z,89.39
2017-09-13T02:06:02.351Z,89.59
2017-09-13T02:07:02.400Z,89.83
2017-09-13T02:08:02.449Z,90.11
2017-09-13T02:09:02.562Z,91.26
2017-09-13T02:10:02.544Z,91.16
2017-09-13T02:11:02.593Z,90.97
2017-09-13T02:12:02.645Z,91.26
2017-09-13T02:13:02.691Z,92.21
2017-09-13T02:14:02.823Z,93.26
2017-09-13T02:15:02.787Z,93.79
2017-09-13T02:16:02.836Z,95.51
2017-09-13T02:17:02.885Z,96.84
2017-09-13T02:18:02.932Z,97.22
2017-09-13T02:19:03.063Z,97.94
2017-09-13T02:20:03.028Z,98.70
2017-09-13T02:21:03.077Z,97.94
2017-09-13T02:22:03.125Z,97.75
2017-09-13T02:23:03.177Z,97.85
2017-09-13T02:24:03.308Z,96.66
2017-09-13T02:25:03.268Z,96.46
2017-09-13T02:26:03.316Z,94.65
2017-09-13T02:27:03.371Z,93.31
2017-09-13T02:28:03.411Z,92.60
2017-09-13T02:29:03.535Z,90.69
2017-09-13T02:30:03.511Z,89.73
2017-09-13T02:31:03.557Z,88.59
2017-09-13T02:32:03.605Z,88.15
2017-09-13T02:33:03.652Z,89.54
2017-09-13T02:34:03.783Z,88.34
2017-09-13T02:35:03.748Z,87.48
2017-09-13T02:36:03.796Z,85.96
2017-09-13T02:37:03.843Z,86.53
2017-09-13T02:38:03.892Z,87.58
2017-09-13T02:39:04.019Z,87.39
2017-09-13T02:40:03.987Z,86.91
2017-09-13T02:41:04.037Z,85.81
2017-09-13T02:42:04.086Z,85.77
2017-09-13T02:43:04.132Z,85.67
2017-09-13T02:44:04.789Z,83.70
2017-09-13T02:45:04.227Z,84.38
2017-09-13T02:46:04.274Z,86.00
2017-09-13T02:47:04.326Z,87.10
2017-09-13T02:48:04.373Z,87.87
2017-09-13T02:49:04.421Z,87.58
2017-09-13T02:50:04.531Z,87.20
2017-09-13T02:51:04.548Z,87.48
2017-09-13T02:52:04.563Z,86.82
2017-09-13T02:53:04.612Z,87.01
2017-09-13T02:54:04.658Z,87.10
2017-09-13T02:55:04.774Z,87.48
2017-09-13T02:56:04.757Z,87.39
2017-09-13T02:57:04.805Z,88.06
2017-09-13T02:58:04.863Z,86.34
2017-09-13T02:59:04.911Z,84.81
2017-09-13T03:00:05.032Z,85.00
2017-09-13T03:01:04.997Z,86.05
2017-09-13T03:02:05.045Z,85.58
2017-09-13T03:03:05.092Z,85.86
2017-09-13T03:04:05.141Z,84.14
2017-09-13T03:05:05.413Z,84.43
2017-09-13T03:06:05.237Z,86.15
2017-09-13T03:07:05.286Z,87.29
2017-09-13T03:08:05.335Z,88.59
2017-09-13T03:09:05.381Z,89.06
2017-09-13T03:10:05.655Z,88.87
2017-09-13T03:11:05.479Z,91.16
2017-09-13T03:12:05.528Z,91.07
2017-09-13T03:13:05.576Z,92.26
2017-09-13T03:14:05.621Z,92.65
2017-09-13T03:15:05.734Z,91.12
2017-09-13T03:16:05.783Z,92.36
2017-09-13T03:17:05.766Z,93.02
2017-09-13T03:18:05.820Z,93.41
2017-09-13T03:19:05.865Z,91.98
2017-09-13T03:20:05.910Z,91.98
2017-09-13T03:21:06.024Z,91.02
2017-09-13T03:22:06.010Z,91.12
2017-09-13T03:23:06.055Z,91.69
2017-09-13T03:24:06.105Z,90.45
2017-09-13T03:25:06.151Z,90.26
2017-09-13T03:26:06.420Z,89.59
2017-09-13T03:27:06.251Z,89.02
2017-09-13T03:28:06.295Z,88.68
2017-09-13T03:29:06.342Z,88.11
2017-09-13T03:30:06.394Z,87.54
2017-09-13T03:31:06.509Z,87.25
2017-09-13T03:32:06.487Z,86.49
2017-09-13T03:33:06.537Z,86.96
2017-09-13T03:34:06.581Z,86.91
2017-09-13T03:35:06.630Z,86.53
2017-09-13T03:36:06.902Z,86.05
2017-09-13T03:37:06.726Z,85.58
2017-09-13T03:38:06.776Z,84.72
2017-09-13T03:39:06.822Z,84.23
2017-09-13T03:40:06.870Z,84.72
2017-09-13T03:41:06.980Z,85.38
2017-09-13T03:42:07.036Z,85.10
2017-09-13T03:43:07.013Z,84.95
2017-09-13T03:44:07.062Z,85.52
2017-09-13T03:45:07.108Z,86.15
2017-09-13T03:46:07.158Z,86.63
2017-09-13T03:47:07.270Z,87.20
2017-09-13T03:48:07.252Z,87.10
2017-09-13T03:49:07.302Z,87.10
2017-09-13T03:50:07.353Z,86.05
2017-09-13T03:51:07.400Z,86.15
2017-09-13T03:52:07.510Z,86.34
2017-09-13T03:53:07.496Z,84.91
2017-09-13T03:54:07.542Z,83.80
2017-09-13T03:55:07.588Z,83.51
2017-09-13T03:56:07.638Z,81.89
2017-09-13T03:57:07.752Z,81.51
2017-09-13T03:58:07.733Z,80.93
2017-09-13T03:59:07.785Z,81.79
2017-09-13T04:00:07.831Z,82.84
2017-09-13T04:01:07.880Z,82.84
2017-09-13T04:02:07.999Z,81.51
2017-09-13T04:03:07.977Z,80.84
2017-09-13T04:04:08.024Z,80.27
2017-09-13T04:05:08.071Z,80.84
2017-09-13T04:06:08.118Z,81.55
2017-09-13T04:07:08.233Z,81.55
2017-09-13T04:08:08.216Z,81.32
2017-09-13T04:09:08.265Z,80.79
2017-09-13T04:10:08.311Z,81.07
2017-09-13T04:11:08.360Z,81.93
2017-09-13T04:12:08.472Z,82.75
2017-09-13T04:13:08.456Z,82.98
2017-09-13T04:14:08.505Z,82.51
2017-09-13T04:15:08.556Z,83.37
2017-09-13T04:16:08.610Z,82.98
2017-09-13T04:17:08.734Z,81.65
2017-09-13T04:18:08.699Z,81.99
2017-09-13T04:19:08.747Z,82.84
2017-09-13T04:20:08.794Z,82.75
2017-09-13T04:21:08.843Z,82.65
2017-09-13T04:22:08.958Z,83.80
2017-09-13T04:23:09.005Z,84.61
2017-09-13T04:24:08.988Z,84.56
2017-09-13T04:25:09.039Z,85.28
2017-09-13T04:26:09.090Z,85.05
2017-09-13T04:27:09.222Z,85.52
2017-09-13T04:28:09.181Z,84.85
2017-09-13T04:29:09.230Z,84.76
2017-09-13T04:30:09.279Z,84.76
2017-09-13T04:31:09.326Z,84.76
2017-09-13T04:32:09.462Z,84.47
2017-09-13T04:33:09.425Z,84.95
2017-09-13T04:34:09.475Z,84.76
2017-09-13T04:35:09.520Z,85.33
2017-09-13T04:36:09.569Z,83.80
2017-09-13T04:37:09.691Z,82.65
2017-09-13T04:38:09.664Z,82.98
2017-09-13T04:39:09.716Z,82.31
2017-09-13T04:40:09.762Z,82.89
2017-09-13T04:41:09.811Z,83.84
2017-09-13T04:42:09.939Z,83.65
2017-09-13T04:43:09.904Z,83.94
2017-09-13T04:44:09.956Z,82.98
2017-09-13T04:45:10.003Z,83.42
2017-09-13T04:46:10.051Z,83.90
2017-09-13T04:47:10.182Z,84.13
2017-09-13T04:48:10.146Z,84.13
2017-09-13T04:49:10.196Z,82.41
2017-09-13T04:50:10.247Z,81.55
2017-09-13T04:51:10.292Z,81.16
2017-09-13T04:52:10.409Z,82.98
2017-09-13T04:53:10.453Z,83.56
2017-09-13T04:54:10.441Z,83.70
2017-09-13T04:55:10.484Z,82.31
2017-09-13T04:56:10.542Z,82.18
2017-09-13T04:57:10.660Z,82.31
2017-09-13T04:58:10.629Z,82.84
2017-09-13T04:59:10.681Z,82.89
2017-09-13T05:00:10.727Z,83.42
2017-09-13T05:01:10.774Z,83.46
2017-09-13T05:02:10.890Z,84.85
2017-09-13T05:03:10.935Z,81.22
2017-09-13T05:04:10.924Z,81.60
2017-09-13T05:05:10.976Z,82.75
2017-09-13T05:06:11.019Z,83.23
2017-09-13T05:07:11.066Z,82.46
2017-09-13T05:08:11.178Z,82.28
2017-09-13T05:09:11.167Z,82.46
2017-09-13T05:10:11.213Z,82.37
2017-09-13T05:11:11.259Z,83.90
2017-09-13T05:12:11.305Z,83.38
2017-09-13T05:13:11.424Z,83.76
2017-09-13T05:14:11.404Z,84.14
2017-09-13T05:15:11.453Z,83.57
2017-09-13T05:16:11.500Z,82.90
2017-09-13T05:17:11.549Z,83.38
2017-09-13T05:18:11.682Z,83.67
2017-09-13T05:19:11.647Z,84.52
2017-09-13T05:20:11.693Z,85.53
2017-09-13T05:21:11.747Z,85.53
2017-09-13T05:22:11.799Z,85.91
2017-09-13T05:23:11.922Z,85.63
2017-09-13T05:24:11.887Z,85.63
2017-09-13T05:25:11.933Z,85.82
2017-09-13T05:26:11.985Z,86.30
2017-09-13T05:27:12.034Z,85.34
2017-09-13T05:28:12.162Z,86.58
2017-09-13T05:29:12.127Z,86.58
2017-09-13T05:30:12.173Z,87.44
2017-09-13T05:31:12.222Z,88.01
2017-09-13T05:32:12.272Z,87.54
2017-09-13T05:33:12.387Z,87.58
2017-09-13T05:34:12.433Z,86.72
2017-09-13T05:35:12.415Z,87.20
2017-09-13T05:36:12.468Z,86.34
2017-09-13T05:37:12.517Z,85.58
2017-09-13T05:38:12.560Z,85.96
2017-09-13T05:39:12.675Z,86.24
2017-09-13T05:40:12.656Z,86.10
2017-09-13T05:41:12.708Z,85.52
2017-09-13T05:42:12.750Z,86.57
2017-09-13T05:43:12.800Z,86.00
2017-09-13T05:44:12.916Z,84.76
2017-09-13T05:45:12.904Z,84.76
2017-09-13T05:46:12.947Z,84.19
2017-09-13T05:47:12.994Z,82.94
2017-09-13T05:48:13.046Z,81.13
2017-09-13T05:49:13.161Z,81.60
2017-09-13T05:50:13.135Z,82.56
2017-09-13T05:51:13.191Z,82.65
2017-09-13T05:52:13.236Z,82.08
2017-09-13T05:53:13.283Z,82.46
2017-09-13T05:54:13.398Z,82.08
2017-09-13T05:55:13.384Z,82.37
2017-09-13T05:56:13.433Z,82.94
2017-09-13T05:57:13.478Z,82.84
2017-09-13T05:58:13.526Z,82.84
2017-09-13T05:59:13.641Z,83.70
2017-09-13T06:00:13.624Z,82.46
2017-09-13T06:01:13.673Z,83.90
2017-09-13T06:02:13.720Z,83.37
2017-09-13T06:03:13.768Z,82.70
2017-09-13T06:04:13.881Z,81.65
2017-09-13T06:05:13.867Z,80.69
2017-09-13T06:06:13.916Z,81.07
2017-09-13T06:07:13.963Z,82.22
2017-09-13T06:08:14.011Z,82.12
2017-09-13T06:09:14.145Z,81.65
2017-09-13T06:10:14.110Z,82.79
2017-09-13T06:11:14.163Z,82.12
2017-09-13T06:12:14.210Z,82.98
2017-09-13T06:13:14.253Z,81.55
2017-09-13T06:14:14.372Z,81.55
2017-09-13T06:15:14.415Z,79.73
2017-09-13T06:16:14.404Z,78.87
2017-09-13T06:17:14.450Z,80.02
2017-09-13T06:18:14.502Z,78.39
2017-09-13T06:19:14.554Z,77.34
2017-09-13T06:20:14.688Z,76.48
2017-09-13T06:21:14.650Z,77.57
2017-09-13T06:22:14.698Z,76.86
2017-09-13T06:23:14.745Z,77.48
2017-09-13T06:24:14.791Z,77.06
2017-09-13T06:25:14.904Z,79.68
2017-09-13T06:26:14.890Z,77.44
2017-09-13T06:27:14.938Z,76.57
2017-09-13T06:28:14.991Z,78.11
2017-09-13T06:29:15.040Z,78.01
2017-09-13T06:30:15.149Z,78.20
2017-09-13T06:31:15.134Z,79.83
2017-09-13T06:32:15.181Z,78.97
2017-09-13T06:33:15.233Z,78.68
2017-09-13T06:34:15.281Z,78.87
2017-09-13T06:35:15.399Z,77.92
2017-09-13T06:36:15.387Z,80.02
2017-09-13T06:37:15.426Z,80.69
2017-09-13T06:38:15.476Z,81.36
2017-09-13T06:39:15.524Z,82.41
2017-09-13T06:40:15.657Z,83.08
2017-09-13T06:41:15.623Z,84.03
2017-09-13T06:42:15.671Z,84.61
2017-09-13T06:43:16.042Z,84.56
2017-09-13T06:44:15.772Z,82.94
2017-09-13T06:45:15.882Z,82.75
2017-09-13T06:46:15.935Z,84.09
2017-09-13T06:47:15.914Z,81.79
2017-09-13T06:48:15.966Z,82.65
2017-09-13T06:49:16.012Z,82.94
2017-09-13T06:50:16.062Z,83.42
2017-09-13T06:51:16.198Z,84.47
2017-09-13T06:52:16.159Z,85.42
2017-09-13T06:53:16.209Z,84.56
2017-09-13T06:54:16.258Z,85.24
2017-09-13T06:55:16.308Z,83.90
2017-09-13T06:56:16.447Z,84.19
2017-09-13T06:57:16.405Z,85.42
2017-09-13T06:58:16.452Z,86.00
2017-09-13T06:59:16.500Z,85.05
2017-09-13T07:00:16.552Z,84.95
2017-09-13T07:01:16.667Z,85.62
2017-09-13T07:02:16.711Z,84.76
2017-09-13T07:03:16.700Z,85.42
2017-09-13T07:04:16.754Z,85.42
2017-09-13T07:05:16.795Z,85.52
2017-09-13T07:06:16.842Z,86.47
2017-09-13T07:07:16.954Z,85.52
2017-09-13T07:08:16.945Z,85.81
2017-09-13T07:09:16.992Z,86.47
2017-09-13T07:10:17.041Z,86.29
2017-09-13T07:11:17.089Z,85.81
2017-09-13T07:12:17.202Z,85.42
2017-09-13T07:13:17.184Z,85.52
2017-09-13T07:14:17.231Z,85.42
2017-09-13T07:15:17.289Z,86.43
2017-09-13T07:16:17.332Z,84.61
2017-09-13T07:17:17.445Z,84.80
2017-09-13T07:18:17.431Z,86.23
2017-09-13T07:19:17.476Z,85.18
2017-09-13T07:20:17.528Z,86.52
2017-09-13T07:21:17.578Z,86.80
2017-09-13T07:22:17.706Z,84.80
2017-09-13T07:23:17.674Z,84.42
2017-09-13T07:24:17.722Z,83.46
2017-09-13T07:25:17.771Z,84.99
2017-09-13T07:26:17.822Z,85.66
2017-09-13T07:27:17.941Z,84.42
2017-09-13T07:28:17.916Z,83.84
2017-09-13T07:29:17.970Z,82.89
2017-09-13T07:30:18.014Z,82.70
2017-09-13T07:31:18.062Z,81.45
2017-09-13T07:32:18.202Z,84.13
2017-09-13T07:33:18.161Z,84.80
2017-09-13T07:34:18.210Z,80.88
2017-09-13T07:35:18.260Z,82.31
2017-09-13T07:36:18.308Z,83.08
2017-09-13T07:37:18.442Z,82.12
2017-09-13T07:38:18.409Z,81.74
2017-09-13T07:39:18.455Z,81.78
2017-09-13T07:40:18.507Z,81.49
2017-09-13T07:41:18.557Z,81.40
2017-09-13T07:42:18.693Z,82.26
2017-09-13T07:43:18.654Z,79.96
2017-09-13T07:44:18.711Z,79.96
2017-09-13T07:45:18.754Z,80.35
2017-09-13T07:46:18.801Z,81.59
2017-09-13T07:47:18.914Z,81.40
2017-09-13T07:48:18.963Z,80.73
2017-09-13T07:49:18.948Z,81.88
2017-09-13T07:50:18.998Z,84.17
2017-09-13T07:51:19.047Z,82.35
2017-09-13T07:52:19.096Z,81.78
2017-09-13T07:53:19.211Z,83.03
2017-09-13T07:54:19.194Z,83.31
2017-09-13T07:55:19.246Z,83.40
2017-09-13T07:56:19.295Z,82.74
2017-09-13T07:57:19.344Z,83.60
2017-09-13T07:58:19.485Z,84.17
2017-09-13T07:59:19.442Z,84.84
2017-09-13T08:00:19.494Z,84.08
2017-09-13T08:01:19.543Z,85.03
2017-09-13T08:02:19.592Z,83.98
2017-09-13T08:03:19.718Z,83.98
2017-09-13T08:04:19.693Z,84.46
2017-09-13T08:05:19.740Z,85.51
2017-09-13T08:06:19.791Z,85.22
2017-09-13T08:07:19.843Z,86.94
2017-09-13T08:08:19.974Z,86.66
2017-09-13T08:09:19.938Z,86.66
2017-09-13T08:10:19.987Z,87.71
2017-09-13T08:11:20.042Z,86.23
2017-09-13T08:12:20.085Z,85.38
2017-09-13T08:13:20.230Z,85.85
2017-09-13T08:14:20.183Z,84.70
2017-09-13T08:15:20.235Z,84.89
2017-09-13T08:16:20.287Z,85.66
2017-09-13T08:17:20.333Z,86.14
2017-09-13T08:18:20.464Z,86.43
2017-09-13T08:19:20.432Z,86.71
2017-09-13T08:20:20.483Z,87.66
2017-09-13T08:21:20.530Z,86.33
2017-09-13T08:22:20.578Z,85.47
2017-09-13T08:23:20.711Z,86.80
2017-09-13T08:24:20.679Z,87.57
2017-09-13T08:25:20.729Z,87.95
2017-09-13T08:26:20.776Z,89.29
2017-09-13T08:27:20.830Z,89.39
2017-09-13T08:28:20.961Z,87.76
2017-09-13T08:29:20.924Z,89.48
2017-09-13T08:30:20.975Z,88.91
2017-09-13T08:31:21.029Z,88.05
2017-09-13T08:32:21.075Z,90.82
2017-09-13T08:33:21.204Z,89.10
2017-09-13T08:34:21.169Z,88.38
2017-09-13T08:35:21.224Z,89.48
2017-09-13T08:36:21.271Z,90.16
2017-09-13T08:37:21.320Z,87.90
2017-09-13T08:38:21.436Z,88.57
2017-09-13T08:39:21.482Z,89.91
2017-09-13T08:40:21.469Z,89.43
2017-09-13T08:41:21.519Z,90.44
2017-09-13T08:42:21.565Z,89.10
2017-09-13T08:43:21.686Z,89.10
2017-09-13T08:44:21.733Z,90.44
2017-09-13T08:45:21.715Z,90.92
2017-09-13T08:46:21.764Z,90.82
2017-09-13T08:47:21.816Z,91.30
2017-09-13T08:48:21.862Z,91.35
2017-09-13T08:49:21.978Z,89.96
2017-09-13T08:50:21.960Z,91.59
2017-09-13T08:51:22.015Z,91.02
2017-09-13T08:52:22.061Z,91.88
2017-09-13T08:53:22.110Z,91.88
2017-09-13T08:54:22.227Z,91.39
2017-09-13T08:55:22.208Z,92.07
2017-09-13T08:56:22.263Z,92.54
2017-09-13T08:57:22.333Z,92.07
2017-09-13T08:58:22.377Z,91.39
2017-09-13T08:59:23.284Z,92.35
2017-09-13T09:00:22.494Z,94.07
2017-09-13T09:01:22.816Z,93.21
2017-09-13T09:02:22.560Z,93.79
2017-09-13T09:03:22.603Z,93.60
2017-09-13T09:04:22.727Z,93.60
2017-09-13T09:05:22.702Z,93.40
2017-09-13T09:06:22.753Z,93.60
2017-09-13T09:07:22.803Z,90.63
2017-09-13T09:08:22.851Z,92.64
2017-09-13T09:09:22.988Z,93.69
2017-09-13T09:10:22.950Z,94.65
2017-09-13T09:11:22.999Z,92.74
2017-09-13T09:12:23.054Z,91.78
2017-09-13T09:13:23.100Z,90.44
2017-09-13T09:14:23.210Z,91.30
2017-09-13T09:15:23.261Z,93.60
2017-09-13T09:16:23.247Z,94.36
2017-09-13T09:17:23.298Z,95.32
2017-09-13T09:18:23.345Z,93.40
2017-09-13T09:19:23.394Z,95.32
2017-09-13T09:20:23.509Z,92.74
2017-09-13T09:21:23.492Z,93.26
2017-09-13T09:22:23.541Z,93.69
2017-09-13T09:23:23.590Z,93.60
2017-09-13T09:24:23.639Z,93.31
2017-09-13T09:25:23.755Z,93.79
2017-09-13T09:26:23.742Z,93.79
2017-09-13T09:27:23.812Z,92.74
2017-09-13T09:28:23.839Z,93.12
2017-09-13T09:29:23.888Z,92.54
2017-09-13T09:30:24.005Z,94.74
2017-09-13T09:31:23.988Z,89.58
2017-09-13T09:32:24.037Z,91.02
2017-09-13T09:33:24.086Z,93.50
2017-09-13T09:34:24.132Z,92.45
2017-09-13T09:35:24.264Z,92.35
2017-09-13T09:36:24.236Z,93.60
2017-09-13T09:37:24.283Z,94.36
2017-09-13T09:38:24.334Z,97.71
2017-09-13T09:39:24.383Z,94.89
2017-09-13T09:40:24.522Z,96.89
2017-09-13T09:41:24.484Z,95.84
2017-09-13T09:42:24.531Z,95.32
2017-09-13T09:43:24.753Z,94.93
2017-09-13T09:44:25.413Z,91.78
2017-09-13T09:45:25.539Z,93.98
2017-09-13T09:46:27.227Z,93.50
2017-09-13T09:47:27.148Z,91.11
2017-09-13T09:48:25.547Z,91.02
2017-09-13T09:49:28.509Z,91.92
2017-09-13T09:50:27.676Z,92.59
2017-09-13T09:51:37.141Z,94.70
2017-09-13T09:52:32.868Z,96.03
2017-09-13T09:53:37.324Z,94.02
2017-09-13T09:54:37.680Z,94.50
2017-09-13T09:55:35.363Z,94.70
2017-09-13T09:56:36.186Z,94.12
2017-09-13T09:57:34.883Z,94.70
2017-09-13T09:58:32.774Z,93.84
2017-09-13T09:59:26.767Z,94.41
2017-09-13T10:00:26.060Z,95.27
2017-09-13T10:01:25.535Z,95.17
2017-09-13T10:02:25.519Z,94.79
2017-09-13T10:03:25.569Z,96.70
2017-09-13T10:04:25.618Z,96.70
2017-09-13T10:05:25.966Z,97.28
2017-09-13T10:06:25.793Z,97.18
2017-09-13T10:07:25.783Z,97.37
2017-09-13T10:08:25.817Z,95.27
2017-09-13T10:09:28.540Z,94.98
2017-09-13T10:10:25.915Z,94.70
2017-09-13T10:11:27.779Z,94.02
2017-09-13T10:12:27.849Z,95.94
2017-09-13T10:13:28.180Z,96.61
2017-09-13T10:14:26.768Z,98.43
2017-09-13T10:15:27.875Z,97.47
2017-09-13T10:16:27.838Z,97.37
2017-09-13T10:17:26.343Z,96.61
2017-09-13T10:18:26.320Z,97.85
2017-09-13T10:19:26.421Z,95.46
2017-09-13T10:20:26.420Z,93.93
2017-09-13T10:21:27.176Z,94.50
2017-09-13T10:22:28.181Z,96.03
2017-09-13T10:23:26.626Z,94.98
2017-09-13T10:24:26.610Z,96.13
2017-09-13T10:25:27.181Z,95.27
2017-09-13T10:26:28.168Z,93.55
2017-09-13T10:27:28.546Z,93.55
2017-09-13T10:28:27.901Z,93.64
2017-09-13T10:29:27.931Z,93.84
2017-09-13T10:30:29.518Z,92.49
2017-09-13T10:31:27.733Z,90.87
2017-09-13T10:32:28.430Z,93.55
2017-09-13T10:33:28.811Z,93.84
2017-09-13T10:34:28.510Z,92.59
2017-09-13T10:35:27.539Z,93.07
2017-09-13T10:36:27.970Z,92.97
2017-09-13T10:37:27.253Z,92.78
2017-09-13T10:38:27.368Z,92.78
2017-09-13T10:39:27.354Z,92.59
2017-09-13T10:40:27.403Z,91.92
2017-09-13T10:41:27.728Z,90.30
2017-09-13T10:42:27.504Z,89.62
2017-09-13T10:43:27.619Z,91.44
2017-09-13T10:44:27.600Z,89.62
2017-09-13T10:45:27.651Z,89.53
2017-09-13T10:46:27.703Z,88.67
2017-09-13T10:47:27.749Z,93.21
2017-09-13T10:48:27.877Z,89.09
2017-09-13T10:49:27.852Z,89.29
2017-09-13T10:50:27.896Z,91.39
2017-09-13T10:51:27.948Z,89.76
2017-09-13T10:52:27.997Z,90.15
2017-09-13T10:53:28.131Z,91.39
2017-09-13T10:54:28.095Z,92.69
2017-09-13T10:55:28.149Z,90.20
2017-09-13T10:56:28.194Z,89.24
2017-09-13T10:57:28.245Z,89.95
2017-09-13T10:58:28.358Z,91.11
2017-09-13T10:59:28.409Z,90.63
2017-09-13T11:00:28.393Z,90.05
2017-09-13T11:01:28.442Z,87.66
2017-09-13T11:02:28.491Z,87.66
2017-09-13T11:03:28.545Z,89.00
2017-09-13T11:04:28.658Z,89.00
2017-09-13T11:05:28.641Z,88.13
2017-09-13T11:06:28.692Z,85.65
2017-09-13T11:07:28.745Z,86.51
2017-09-13T11:08:28.787Z,85.46
2017-09-13T11:09:28.903Z,87.95
2017-09-13T11:10:28.886Z,85.84
2017-09-13T11:11:28.949Z,86.27
2017-09-13T11:12:28.987Z,87.66
2017-09-13T11:13:29.039Z,88.43
2017-09-13T11:14:29.156Z,86.04
2017-09-13T11:15:29.136Z,86.36
2017-09-13T11:16:29.185Z,88.95
2017-09-13T11:17:29.237Z,88.37
2017-09-13T11:18:29.287Z,88.56
2017-09-13T11:19:29.402Z,89.14
2017-09-13T11:20:29.386Z,90.86
2017-09-13T11:21:29.434Z,89.67
2017-09-13T11:22:29.486Z,90.82
2017-09-13T11:23:29.540Z,91.11
2017-09-13T11:24:30.024Z,92.44
2017-09-13T11:25:29.635Z,94.26
2017-09-13T11:26:29.685Z,93.79
2017-09-13T11:27:29.733Z,94.17
2017-09-13T11:28:29.783Z,94.36
2017-09-13T11:29:29.909Z,95.61
2017-09-13T11:30:29.880Z,95.31
2017-09-13T11:31:29.936Z,97.52
2017-09-13T11:32:29.979Z,95.41
2017-09-13T11:33:30.031Z,95.31
2017-09-13T11:34:30.159Z,97.52
2017-09-13T11:35:30.140Z,98.76
2017-09-13T11:36:30.180Z,95.17
2017-09-13T11:37:30.229Z,96.08
2017-09-13T11:38:30.279Z,95.70
2017-09-13T11:39:30.415Z,94.93
2017-09-13T11:40:30.380Z,95.89
2017-09-13T11:41:30.428Z,89.58
2017-09-13T11:42:30.477Z,88.04
2017-09-13T11:43:30.530Z,85.79
2017-09-13T11:44:30.658Z,89.81
2017-09-13T11:45:30.630Z,94.79
2017-09-13T11:46:30.679Z,95.56
2017-09-13T11:47:30.731Z,96.13
2017-09-13T11:48:30.783Z,92.21
2017-09-13T11:49:30.914Z,90.19
2017-09-13T11:50:30.875Z,93.45
2017-09-13T11:51:30.931Z,92.87
2017-09-13T11:52:30.976Z,94.79
2017-09-13T11:53:31.034Z,95.94
2017-09-13T11:54:31.147Z,96.89
2017-09-13T11:55:31.196Z,95.56
2017-09-13T11:56:31.175Z,94.31
2017-09-13T11:57:31.230Z,93.74
2017-09-13T11:58:31.277Z,91.34
2017-09-13T11:59:31.328Z,90.67
2017-09-13T12:00:31.462Z,93.83
2017-09-13T12:01:31.423Z,96.03
2017-09-13T12:02:31.477Z,98.14
2017-09-13T12:03:31.527Z,96.13
2017-09-13T12:04:31.581Z,94.12
2017-09-13T12:05:31.699Z,96.03
2017-09-13T12:06:31.674Z,95.36
2017-09-13T12:07:31.763Z,96.70
2017-09-13T12:08:31.775Z,94.21
2017-09-13T12:09:31.831Z,94.02
2017-09-13T12:10:31.939Z,92.58
2017-09-13T12:11:31.988Z,93.98
2017-09-13T12:12:31.977Z,96.22
2017-09-13T12:13:32.025Z,97.66
2017-09-13T12:14:32.075Z,97.66
2017-09-13T12:15:32.958Z,98.96
2017-09-13T12:16:32.242Z,98.14
2017-09-13T12:17:32.224Z,98.14
2017-09-13T12:18:32.276Z,99.99
2017-09-13T12:19:32.325Z,99.19
2017-09-13T12:20:32.374Z,99.53
2017-09-13T12:21:32.489Z,98.14
2017-09-13T12:22:32.477Z,98.28
2017-09-13T12:23:32.524Z,97.42
2017-09-13T12:24:32.578Z,98.67
2017-09-13T12:25:32.627Z,99.99
2017-09-13T12:26:32.751Z,99.99
2017-09-13T12:27:32.725Z,99.99
2017-09-13T12:28:32.774Z,99.24
2017-09-13T12:29:32.835Z,98.00
2017-09-13T12:30:32.878Z,99.91
2017-09-13T12:31:32.996Z,99.63
2017-09-13T12:32:33.043Z,99.99
2017-09-13T12:33:33.033Z,99.99
2017-09-13T12:34:33.074Z,99.99
2017-09-13T12:35:33.129Z,99.72
2017-09-13T12:36:33.178Z,99.99
2017-09-13T12:37:33.293Z,99.99
2017-09-13T12:38:33.288Z,99.99
2017-09-13T12:39:33.325Z,99.99
2017-09-13T12:40:33.377Z,99.99
2017-09-13T12:41:33.428Z,99.99
2017-09-13T12:42:33.544Z,99.99
2017-09-13T12:43:33.529Z,99.99
2017-09-13T12:44:33.578Z,99.99
2017-09-13T12:45:33.627Z,99.99
2017-09-13T12:46:33.676Z,99.99
2017-09-13T12:47:33.815Z,99.99
2017-09-13T12:48:33.777Z,99.99
2017-09-13T12:49:33.832Z,99.99
2017-09-13T12:50:33.878Z,99.29
2017-09-13T12:51:33.926Z,99.99
2017-09-13T12:52:34.053Z,99.99
2017-09-13T12:53:34.091Z,99.99