createdAt,value
2022-08-26T00:00:53.787Z,37.38
2022-08-26T00:03:23.690Z,31.65
2022-08-26T00:05:52.873Z,39.08
2022-08-26T00:08:25.305Z,45.45
2022-08-26T00:10:54.282Z,32.20
2022-08-26T00:13:22.721Z,33.63
2022-08-26T00:16:06.673Z,35.25
2022-08-26T00:18:38.657Z,34.47
2022-08-26T00:21:08.786Z,41.22
2022-08-26T00:23:38.584Z,39.05
2022-08-26T00:26:08.314Z,36.20
2022-08-26T00:28:37.226Z,34.92
2022-08-26T00:31:05.973Z,43.85
2022-08-26T00:33:35.528Z,35.08
2022-08-26T00:36:05.267Z,35.08
2022-08-26T00:38:33.955Z,31.35
2022-08-26T00:41:04.424Z,31.25
2022-08-26T00:43:47.388Z,43.97
2022-08-26T00:46:20.769Z,38.47
2022-08-26T00:48:53.710Z,42.22
2022-08-26T00:51:29.727Z,46.88
2022-08-26T00:54:05.354Z,49.17
2022-08-26T00:56:39.168Z,45.40
2022-08-26T00:59:11.442Z,54.45
2022-08-26T01:01:42.615Z,45.15
2022-08-26T01:04:18.610Z,43.88
2022-08-26T01:06:49.101Z,55.72
2022-08-26T01:09:18.847Z,47.30
2022-08-26T01:11:50.679Z,37.17
2022-08-26T01:14:22.304Z,43.25
2022-08-26T01:16:51.211Z,40.75
2022-08-26T01:19:24.718Z,47.40
2022-08-26T01:21:57.502Z,49.35
2022-08-26T01:24:30.992Z,52.08
2022-08-26T01:27:03.541Z,52.90
2022-08-26T01:29:34.935Z,50.25
2022-08-26T01:32:05.674Z,46.72
2022-08-26T01:34:36.241Z,42.80
2022-08-26T01:37:08.550Z,44.05
2022-08-26T01:39:48.149Z,40.90
2022-08-26T01:42:19.069Z,49.10
2022-08-26T01:44:51.723Z,53.28
2022-08-26T01:47:22.767Z,57.83
2022-08-26T01:49:53.971Z,47.42
2022-08-26T01:52:27.648Z,43.83
2022-08-26T01:55:00.247Z,43.90
2022-08-26T01:57:29.856Z,33.13
2022-08-26T02:00:01.674Z,46.30
2022-08-26T02:02:40.848Z,32.33
2022-08-26T02:05:16.964Z,34.05
2022-08-26T02:07:46.000Z,30.40
2022-08-26T02:10:16.460Z,29.13
2022-08-26T02:12:48.262Z,27.15
2022-08-26T02:15:16.742Z,31.98
2022-08-26T02:17:48.013Z,31.38
2022-08-26T02:20:22.230Z,29.02
2022-08-26T02:22:52.044Z,27.40
2022-08-26T02:25:29.326Z,31.13
2022-08-26T02:27:57.879Z,26.15
2022-08-26T02:30:30.052Z,31.70
2022-08-26T02:33:00.056Z,24.35
2022-08-26T02:35:28.621Z,31.10
2022-08-26T02:37:59.248Z,37.85
2022-08-26T02:40:32.596Z,27.80
2022-08-26T02:43:01.270Z,29.63
2022-08-26T02:45:30.426Z,22.30
2022-08-26T02:47:59.605Z,29.45
2022-08-26T02:50:28.925Z,25.25
2022-08-26T02:52:57.359Z,22.98
2022-08-26T02:55:26.402Z,28.63
2022-08-26T02:57:56.194Z,28.05
2022-08-26T03:00:25.325Z,31.10
2022-08-26T03:02:54.530Z,29.67
2022-08-26T03:05:24.077Z,27.92
2022-08-26T03:07:52.834Z,28.58
2022-08-26T03:10:22.724Z,24.48
2022-08-26T03:12:52.182Z,27.92
2022-08-26T03:15:22.258Z,20.55
2022-08-26T03:17:50.787Z,20.95
2022-08-26T03:20:19.480Z,23.60
2022-08-26T03:22:48.232Z,25.70
2022-08-26T03:25:18.314Z,28.40
2022-08-26T03:27:47.317Z,30.67
2022-08-26T03:30:34.558Z,26.38
2022-08-26T03:33:05.025Z,34.35
2022-08-26T03:35:35.150Z,25.25
2022-08-26T03:38:04.905Z,26.88
2022-08-26T03:40:34.005Z,28.38
2022-08-26T03:43:03.275Z,25.08
2022-08-26T03:45:31.879Z,27.88
2022-08-26T03:48:01.805Z,23.92
2022-08-26T03:50:34.417Z,31.35
2022-08-26T03:53:07.418Z,30.85
2022-08-26T03:55:43.210Z,31.40
2022-08-26T03:58:12.539Z,23.25
2022-08-26T04:00:41.310Z,24.10
2022-08-26T04:03:14.749Z,30.73
2022-08-26T04:05:52.497Z,22.50
2022-08-26T04:08:21.031Z,26.08
2022-08-26T04:10:50.407Z,25.48
2022-08-26T04:13:19.691Z,29.42
2022-08-26T04:15:48.244Z,25.70
2022-08-26T04:18:16.973Z,26.45
2022-08-26T04:20:49.339Z,33.63
2022-08-26T04:23:18.502Z,22.50
2022-08-26T04:25:48.810Z,29.98
2022-08-26T04:28:18.107Z,29.90
2022-08-26T04:30:46.953Z,27.88
2022-08-26T04:33:16.128Z,29.00
2022-08-26T04:36:03.479Z,23.85
2022-08-26T04:38:34.593Z,22.23
2022-08-26T04:41:05.597Z,19.80
2022-08-26T04:43:44.297Z,30.25
2022-08-26T04:46:13.583Z,25.35
2022-08-26T04:48:42.394Z,17.40
2022-08-26T04:51:12.391Z,23.75
2022-08-26T04:53:40.898Z,26.65
2022-08-26T04:56:09.438Z,25.40
2022-08-26T04:58:38.814Z,26.45
2022-08-26T05:01:08.343Z,23.13
2022-08-26T05:03:37.440Z,31.65
2022-08-26T05:06:12.410Z,25.17
2022-08-26T05:08:41.142Z,21.05
2022-08-26T05:11:10.663Z,24.30
2022-08-26T05:13:40.515Z,30.95
2022-08-26T05:16:11.811Z,26.05
2022-08-26T05:18:41.617Z,24.77
2022-08-26T05:21:20.286Z,24.58
2022-08-26T05:23:51.407Z,20.35
2022-08-26T05:26:22.957Z,19.85
2022-08-26T05:28:54.904Z,19.10
2022-08-26T05:31:26.382Z,22.65
2022-08-26T05:33:55.622Z,22.60
2022-08-26T05:36:29.316Z,28.30
2022-08-26T05:39:00.049Z,24.40
2022-08-26T05:41:34.371Z,26.77
2022-08-26T05:44:07.605Z,27.08
2022-08-26T05:46:37.875Z,23.20
2022-08-26T05:49:12.646Z,27.38
2022-08-26T05:51:47.731Z,27.50
2022-08-26T05:54:21.758Z,23.88
2022-08-26T05:56:51.279Z,22.55
2022-08-26T05:59:24.242Z,43.88
2022-08-26T06:01:54.851Z,27.75
2022-08-26T06:04:26.764Z,36.67
2022-08-26T06:06:58.249Z,33.05
2022-08-26T06:09:27.415Z,33.33
2022-08-26T06:11:56.116Z,29.17
2022-08-26T06:14:26.000Z,30.23
2022-08-26T06:16:55.059Z,32.30
2022-08-26T06:19:26.370Z,31.48
2022-08-26T06:22:23.862Z,29.67
2022-08-26T06:25:10.118Z,39.33
2022-08-26T06:27:39.400Z,37.15
2022-08-26T06:30:10.031Z,36.97
2022-08-26T06:32:38.923Z,34.92
2022-08-26T06:35:11.862Z,43.30
2022-08-26T06:37:42.968Z,28.15
2022-08-26T06:40:12.561Z,37.22
2022-08-26T06:42:41.129Z,33.17
2022-08-26T06:45:10.294Z,34.33
2022-08-26T06:47:39.663Z,30.40
2022-08-26T06:50:08.813Z,32.25
2022-08-26T06:52:37.336Z,25.40
2022-08-26T06:55:08.339Z,27.20
2022-08-26T06:57:37.719Z,34.67
2022-08-26T07:00:10.493Z,30.13
2022-08-26T07:02:39.717Z,35.13
2022-08-26T07:05:09.512Z,32.80
2022-08-26T07:07:38.304Z,48.20
2022-08-26T07:10:09.624Z,28.20
2022-08-26T07:12:41.793Z,30.45
2022-08-26T07:15:15.617Z,42.38
2022-08-26T07:17:44.294Z,38.13
2022-08-26T07:20:12.981Z,34.05
2022-08-26T07:22:41.462Z,34.10
2022-08-26T07:25:12.547Z,30.23
2022-08-26T07:27:41.047Z,28.73
2022-08-26T07:30:10.535Z,34.08
2022-08-26T07:32:43.544Z,38.35
2022-08-26T07:35:12.025Z,27.10
2022-08-26T07:37:40.705Z,28.13
2022-08-26T07:40:10.578Z,28.30
2022-08-26T07:42:41.827Z,25.40
2022-08-26T07:45:10.713Z,32.70
2022-08-26T07:47:39.154Z,23.13
2022-08-26T07:50:09.617Z,31.98
2022-08-26T07:52:38.752Z,32.00
2022-08-26T07:55:09.898Z,27.55
2022-08-26T07:57:39.916Z,29.85
2022-08-26T08:00:16.221Z,25.20
2022-08-26T08:02:45.760Z,21.30
2022-08-26T08:05:18.316Z,27.90
2022-08-26T08:07:47.317Z,26.13
2022-08-26T08:10:19.174Z,31.55
2022-08-26T08:12:50.646Z,28.30
2022-08-26T08:15:24.296Z,35.20
2022-08-26T08:17:54.052Z,29.48
2022-08-26T08:20:24.491Z,32.55
2022-08-26T08:22:54.847Z,31.73
2022-08-26T08:25:24.081Z,28.88
2022-08-26T08:27:52.554Z,35.38
2022-08-26T08:30:24.521Z,26.45
2022-08-26T08:32:53.644Z,28.48
2022-08-26T08:35:26.485Z,26.80
2022-08-26T08:37:55.580Z,28.80
2022-08-26T08:40:27.622Z,29.30
2022-08-26T08:43:03.940Z,27.67
2022-08-26T08:45:37.651Z,29.27
2022-08-26T08:48:12.095Z,20.50
2022-08-26T08:50:45.816Z,28.73
2022-08-26T08:53:18.113Z,28.13
2022-08-26T08:55:59.460Z,24.92
2022-08-26T08:58:41.197Z,33.10
2022-08-26T09:01:19.698Z,27.20
2022-08-26T09:03:55.562Z,24.90
2022-08-26T09:06:27.625Z,27.77
2022-08-26T09:08:57.713Z,23.38
2022-08-26T09:11:26.165Z,18.98
2022-08-26T09:13:56.096Z,19.80
2022-08-26T09:16:34.125Z,25.50
2022-08-26T09:19:15.136Z,21.65
2022-08-26T09:21:53.309Z,17.50
2022-08-26T09:24:24.424Z,18.20
2022-08-26T09:26:59.200Z,17.38
2022-08-26T09:29:29.842Z,18.27
2022-08-26T09:34:59.246Z,21.73
2022-08-26T09:37:43.170Z,20.00
2022-08-26T09:40:23.196Z,15.77
2022-08-26T09:43:13.514Z,22.63
2022-08-26T09:45:50.630Z,17.50
2022-08-26T09:48:29.803Z,13.93
2022-08-26T09:51:02.640Z,14.95
2022-08-26T09:53:33.358Z,18.20
2022-08-26T09:56:18.953Z,20.63
2022-08-26T09:58:49.495Z,22.50
2022-08-26T10:01:30.195Z,23.85
2022-08-26T10:04:08.148Z,18.15
2022-08-26T10:06:42.825Z,18.13
2022-08-26T10:09:15.119Z,20.45
2022-08-26T10:11:47.606Z,16.73
2022-08-26T10:14:22.221Z,16.80
2022-08-26T10:16:56.125Z,25.92
2022-08-26T10:19:51.625Z,24.17
2022-08-26T10:22:25.844Z,16.85
2022-08-26T10:24:58.633Z,14.32
2022-08-26T10:27:37.405Z,16.00
2022-08-26T10:30:14.660Z,10.13
2022-08-26T10:32:48.156Z,15.43
2022-08-26T10:35:19.401Z,13.02
2022-08-26T10:37:57.692Z,10.52
2022-08-26T10:40:28.652Z,12.38
2022-08-26T10:43:07.053Z,12.88
2022-08-26T10:45:41.147Z,12.02
2022-08-26T10:48:13.135Z,11.05
2022-08-26T10:50:47.407Z,18.95
2022-08-26T10:53:25.134Z,14.02
2022-08-26T10:56:02.604Z,12.10
2022-08-26T10:58:48.518Z,11.55
2022-08-26T11:01:47.026Z,13.35
2022-08-26T11:04:45.751Z,7.30
2022-08-26T11:07:43.011Z,11.15
2022-08-26T11:10:54.397Z,12.30
2022-08-26T11:14:00.123Z,13.95
2022-08-26T11:16:42.886Z,10.95
2022-08-26T11:19:58.773Z,13.18
2022-08-26T11:22:28.683Z,16.35
2022-08-26T11:25:15.878Z,10.05
2022-08-26T11:28:05.401Z,11.35
2022-08-26T11:30:47.733Z,10.68
2022-08-26T11:33:59.089Z,14.15
2022-08-26T11:36:42.049Z,14.68
2022-08-26T11:39:24.278Z,6.68
2022-08-26T11:41:55.579Z,8.65
2022-08-26T11:44:29.222Z,4.97
2022-08-26T11:47:00.566Z,13.32
2022-08-26T11:49:31.591Z,18.98
2022-08-26T11:52:13.347Z,12.93
2022-08-26T11:55:00.481Z,15.00
2022-08-26T11:57:29.638Z,8.02
2022-08-26T11:59:58.518Z,11.45
2022-08-26T12:02:27.963Z,13.60
2022-08-26T12:04:57.552Z,15.90
2022-08-26T12:07:29.091Z,13.13
2022-08-26T12:10:02.244Z,9.73
2022-08-26T12:12:35.202Z,16.48
2022-08-26T12:15:14.097Z,15.88
2022-08-26T12:17:44.004Z,12.05
2022-08-26T12:20:31.490Z,10.68
2022-08-26T12:23:01.207Z,20.92
2022-08-26T12:25:36.001Z,8.32
2022-08-26T12:28:07.303Z,13.18
2022-08-26T12:30:36.100Z,13.70
2022-08-26T12:33:22.885Z,7.25
2022-08-26T12:35:56.511Z,7.72
2022-08-26T12:38:27.843Z,8.88
2022-08-26T12:40:58.138Z,11.30
2022-08-26T12:43:41.788Z,11.77
2022-08-26T12:46:12.981Z,17.98
2022-08-26T12:48:44.390Z,11.70
2022-08-26T12:51:24.115Z,9.73
2022-08-26T12:53:53.131Z,10.57
2022-08-26T12:56:35.317Z,8.10
2022-08-26T12:59:23.294Z,13.35
2022-08-26T13:01:52.508Z,8.80
2022-08-26T13:04:39.795Z,10.52
2022-08-26T13:07:23.149Z,7.57
2022-08-26T13:09:53.245Z,9.23
2022-08-26T13:12:29.007Z,11.25
2022-08-26T13:14:58.877Z,11.38
2022-08-26T13:17:27.901Z,8.43
2022-08-26T13:20:01.297Z,6.75
2022-08-26T13:22:31.987Z,7.43
2022-08-26T13:25:00.545Z,10.48
2022-08-26T13:27:30.693Z,14.10
2022-08-26T13:29:59.943Z,12.13
2022-08-26T13:32:28.957Z,13.45
2022-08-26T13:34:58.861Z,10.18
2022-08-26T13:37:34.538Z,6.57
2022-08-26T13:40:05.953Z,17.05
2022-08-26T13:42:36.233Z,13.77
2022-08-26T13:45:06.375Z,13.13
2022-08-26T13:47:36.156Z,18.27
2022-08-26T13:50:05.824Z,13.52
2022-08-26T13:52:34.415Z,8.00
2022-08-26T13:55:03.925Z,8.98
2022-08-26T13:57:32.539Z,16.40
2022-08-26T14:00:02.406Z,11.45
2022-08-26T14:02:38.063Z,15.25
2022-08-26T14:05:07.565Z,16.70
2022-08-26T14:07:36.229Z,21.98
2022-08-26T14:10:05.315Z,15.23
2022-08-26T14:12:33.850Z,6.78
2022-08-26T14:15:03.728Z,11.13
2022-08-26T14:17:33.008Z,9.63
2022-08-26T14:20:01.583Z,10.50
2022-08-26T14:22:31.445Z,12.60
2022-08-26T14:25:00.149Z,7.32
2022-08-26T14:27:28.712Z,8.77
2022-08-26T14:29:57.250Z,11.00
2022-08-26T14:32:31.739Z,11.55
2022-08-26T14:35:00.587Z,9.93
2022-08-26T14:37:29.312Z,16.27
2022-08-26T14:39:57.962Z,10.35
2022-08-26T14:42:31.470Z,11.07
2022-08-26T14:45:02.980Z,10.75
2022-08-26T14:47:34.015Z,13.82
2022-08-26T14:50:02.737Z,8.02
2022-08-26T14:52:51.293Z,16.58
2022-08-26T14:55:18.784Z,8.82
2022-08-26T14:57:47.270Z,10.45
2022-08-26T15:00:16.645Z,13.75
2022-08-26T15:02:46.809Z,9.93
2022-08-26T15:05:17.639Z,10.88
2022-08-26T15:07:46.349Z,11.20
2022-08-26T15:10:17.142Z,10.82
2022-08-26T15:12:46.115Z,11.68
2022-08-26T15:15:19.188Z,8.43
2022-08-26T15:17:49.468Z,14.23
2022-08-26T15:20:18.107Z,9.20
2022-08-26T15:22:46.763Z,15.48
2022-08-26T15:25:15.798Z,11.20
2022-08-26T15:27:44.832Z,9.32
2022-08-26T15:30:14.151Z,9.65
2022-08-26T15:32:42.745Z,10.00
2022-08-26T15:35:12.789Z,8.13
2022-08-26T15:37:41.600Z,8.38
2022-08-26T15:40:11.616Z,16.27
2022-08-26T15:42:40.651Z,14.88
2022-08-26T15:45:10.118Z,12.35
2022-08-26T15:48:01.299Z,9.95
2022-08-26T15:50:29.725Z,10.27
2022-08-26T15:52:59.751Z,11.98
2022-08-26T15:55:28.535Z,10.82
2022-08-26T15:57:57.234Z,12.48
2022-08-26T16:00:27.219Z,12.50
2022-08-26T16:02:55.882Z,12.40
2022-08-26T16:05:24.829Z,10.43
2022-08-26T16:07:55.174Z,10.27
2022-08-26T16:10:23.998Z,9.13
2022-08-26T16:12:54.021Z,10.52
2022-08-26T16:15:22.659Z,9.20
2022-08-26T16:17:51.250Z,10.38
2022-08-26T16:20:19.982Z,8.52
2022-08-26T16:22:49.046Z,10.30
2022-08-26T16:25:20.337Z,8.10
2022-08-26T16:27:49.382Z,11.45
2022-08-26T16:30:19.503Z,10.32
2022-08-26T16:32:48.754Z,12.85
2022-08-26T16:35:19.320Z,7.28
2022-08-26T16:37:48.021Z,14.93
2022-08-26T16:40:16.769Z,13.48
2022-08-26T16:42:46.780Z,10.30
2022-08-26T16:45:17.870Z,18.50
2022-08-26T16:47:48.239Z,8.93
2022-08-26T16:50:19.235Z,10.95
2022-08-26T16:52:51.621Z,12.18
2022-08-26T16:55:24.613Z,11.07
2022-08-26T16:57:54.561Z,8.60
2022-08-26T17:00:27.853Z,16.23
2022-08-26T17:02:56.723Z,15.25
2022-08-26T17:05:25.844Z,15.35
2022-08-26T17:07:55.196Z,10.73
2022-08-26T17:10:25.398Z,11.88
2022-08-26T17:12:55.631Z,14.55
2022-08-26T17:15:25.537Z,12.75
2022-08-26T17:17:55.490Z,14.32
2022-08-26T17:20:26.181Z,7.85
2022-08-26T17:22:56.931Z,14.57
2022-08-26T17:25:27.396Z,6.88
2022-08-26T17:27:57.659Z,10.55
2022-08-26T17:30:27.067Z,16.02
2022-08-26T17:32:58.468Z,15.88
2022-08-26T17:35:28.485Z,11.50
2022-08-26T17:37:57.460Z,16.60
2022-08-26T17:40:29.333Z,13.85
2022-08-26T17:42:59.972Z,17.95
2022-08-26T17:45:28.809Z,14.43
2022-08-26T17:47:57.713Z,16.30
2022-08-26T17:50:26.688Z,13.70
2022-08-26T17:52:55.779Z,11.73
2022-08-26T17:55:24.788Z,11.02
2022-08-26T17:57:53.956Z,14.25
2022-08-26T18:00:26.913Z,16.40
2022-08-26T18:02:56.176Z,11.00
2022-08-26T18:05:25.152Z,14.82
2022-08-26T18:07:54.012Z,10.35
2022-08-26T18:10:25.711Z,11.63
2022-08-26T18:12:55.218Z,13.65
2022-08-26T18:15:25.734Z,25.98
2022-08-26T18:17:54.435Z,15.77
2022-08-26T18:20:23.069Z,14.90
2022-08-26T18:22:51.735Z,23.92
2022-08-26T18:25:20.494Z,17.23
2022-08-26T18:27:49.038Z,15.27
2022-08-26T18:30:21.010Z,21.80
2022-08-26T18:32:51.934Z,23.73
2022-08-26T18:35:21.548Z,21.45
2022-08-26T18:37:50.101Z,19.38
2022-08-26T18:40:19.642Z,16.00
2022-08-26T18:42:49.362Z,22.67
2022-08-26T18:45:23.251Z,18.30
2022-08-26T18:47:53.433Z,18.05
2022-08-26T18:50:22.356Z,18.88
2022-08-26T18:52:51.092Z,14.82
2022-08-26T18:55:19.822Z,13.75
2022-08-26T18:57:48.371Z,12.43
2022-08-26T19:00:17.595Z,15.20
2022-08-26T19:02:51.710Z,11.55
2022-08-26T19:05:22.045Z,11.63
2022-08-26T19:07:50.597Z,13.07
2022-08-26T19:10:19.159Z,12.32
2022-08-26T19:12:51.794Z,12.27
2022-08-26T19:15:21.055Z,13.00
2022-08-26T19:17:49.610Z,9.35
2022-08-26T19:20:18.287Z,13.65
2022-08-26T19:22:48.129Z,17.88
2022-08-26T19:25:17.608Z,14.45
2022-08-26T19:27:46.062Z,15.18
2022-08-26T19:30:15.211Z,9.15
2022-08-26T19:32:43.706Z,14.55
2022-08-26T19:35:12.281Z,15.70
2022-08-26T19:37:40.827Z,17.05
2022-08-26T19:40:11.685Z,18.67
2022-08-26T19:42:40.317Z,20.30
2022-08-26T19:45:24.514Z,19.90
2022-08-26T19:47:54.150Z,18.75
2022-08-26T19:50:23.076Z,23.77
2022-08-26T19:52:51.628Z,23.42
2022-08-26T19:55:23.633Z,22.65
2022-08-26T19:57:53.228Z,19.48
2022-08-26T20:00:25.838Z,19.95
2022-08-26T20:02:55.628Z,21.42
2022-08-26T20:05:26.068Z,19.50
2022-08-26T20:07:57.416Z,12.85
2022-08-26T20:10:27.701Z,17.85
2022-08-26T20:12:56.580Z,12.80
2022-08-26T20:15:25.351Z,17.23
2022-08-26T20:17:59.594Z,12.77
2022-08-26T20:20:45.227Z,17.10
2022-08-26T20:23:14.085Z,20.42
2022-08-26T20:25:43.937Z,24.27
2022-08-26T20:28:12.638Z,22.98
2022-08-26T20:30:41.463Z,15.00
2022-08-26T20:33:09.969Z,16.15
2022-08-26T20:35:38.551Z,15.40
2022-08-26T20:38:07.103Z,15.13
2022-08-26T20:40:35.723Z,17.92
2022-08-26T20:43:06.361Z,20.85
2022-08-26T20:45:34.967Z,22.40
2022-08-26T20:48:04.106Z,21.92
2022-08-26T20:50:33.275Z,19.02
2022-08-26T20:53:01.794Z,16.00
2022-08-26T20:55:30.365Z,15.80
2022-08-26T20:57:58.837Z,18.40
2022-08-26T21:00:28.902Z,19.77
2022-08-26T21:02:57.833Z,18.77
2022-08-26T21:05:26.488Z,15.45
2022-08-26T21:07:55.013Z,12.48
2022-08-26T21:10:23.501Z,12.50
2022-08-26T21:12:52.252Z,12.95
2022-08-26T21:15:21.282Z,11.00
2022-08-26T21:17:51.351Z,11.52
2022-08-26T21:20:20.847Z,12.05
2022-08-26T21:22:49.460Z,13.35
2022-08-26T21:25:18.200Z,20.20
2022-08-26T21:27:46.694Z,17.13
2022-08-26T21:30:16.643Z,19.50
2022-08-26T21:32:45.162Z,19.45
2022-08-26T21:35:15.095Z,19.67
2022-08-26T21:37:43.633Z,18.05
2022-08-26T21:40:13.084Z,20.90
2022-08-26T21:42:41.700Z,20.75
2022-08-26T21:45:10.971Z,16.63
2022-08-26T21:47:39.810Z,17.08
2022-08-26T21:50:09.556Z,15.50
2022-08-26T21:52:39.600Z,15.00
2022-08-26T21:55:09.311Z,17.73
2022-08-26T21:57:40.980Z,14.40
2022-08-26T22:00:13.953Z,16.55
2022-08-26T22:02:42.560Z,14.82
2022-08-26T22:05:11.611Z,13.70
2022-08-26T22:07:41.556Z,20.77
2022-08-26T22:10:10.579Z,13.45
2022-08-26T22:12:39.056Z,15.45
2022-08-26T22:15:09.089Z,10.38
2022-08-26T22:17:38.004Z,13.93
2022-08-26T22:20:07.529Z,14.15
2022-08-26T22:22:46.663Z,17.08
2022-08-26T22:25:15.324Z,15.38
2022-08-26T22:27:43.867Z,13.50
2022-08-26T22:30:13.045Z,17.45
2022-08-26T22:32:41.694Z,15.95
2022-08-26T22:35:28.415Z,16.80
2022-08-26T22:37:59.758Z,18.90
2022-08-26T22:40:28.474Z,23.98
2022-08-26T22:43:00.227Z,23.20
2022-08-26T22:45:30.101Z,16.85
2022-08-26T22:47:59.046Z,20.55
2022-08-26T22:50:27.781Z,19.10
2022-08-26T22:52:56.307Z,20.10
2022-08-26T22:55:26.750Z,18.00
2022-08-26T22:57:55.501Z,15.07
2022-08-26T23:00:32.097Z,20.70
2022-08-26T23:03:01.846Z,18.23
2022-08-26T23:05:31.104Z,15.48
2022-08-26T23:08:00.053Z,17.75
2022-08-26T23:10:30.106Z,18.10
2022-08-26T23:12:58.722Z,19.75
2022-08-26T23:15:27.620Z,21.83
2022-08-26T23:17:58.782Z,22.67
2022-08-26T23:20:28.910Z,19.10
2022-08-26T23:22:57.860Z,18.63
2022-08-26T23:25:26.912Z,25.83
2022-08-26T23:27:57.678Z,19.02
2022-08-26T23:30:28.113Z,20.17
2022-08-26T23:32:56.778Z,21.33
2022-08-26T23:35:24.943Z,19.73
2022-08-26T23:37:54.212Z,21.85
2022-08-26T23:40:26.685Z,29.63
2022-08-26T23:42:58.225Z,17.52
2022-08-26T23:45:28.163Z,22.27
2022-08-26T23:47:56.798Z,19.17
2022-08-26T23:50:48.088Z,18.05
2022-08-26T23:53:21.928Z,20.17
2022-08-26T23:55:52.591Z,18.23
2022-08-26T23:58:23.133Z,17.25
