createdAt,value
2018-05-10T00:01:07.872Z,100.00
2018-05-10T00:03:43.349Z,100.00
2018-05-10T00:06:18.505Z,100.00
2018-05-10T00:08:53.462Z,100.00
2018-05-10T00:11:28.638Z,100.00
2018-05-10T00:14:03.485Z,100.00
2018-05-10T00:16:38.613Z,100.00
2018-05-10T00:19:13.441Z,100.00
2018-05-10T00:21:48.437Z,100.00
2018-05-10T00:24:23.671Z,100.00
2018-05-10T00:26:58.590Z,100.00
2018-05-10T00:29:33.824Z,100.00
2018-05-10T00:32:08.925Z,100.00
2018-05-10T00:34:43.974Z,100.00
2018-05-10T00:37:19.482Z,100.00
2018-05-10T00:39:54.482Z,100.00
2018-05-10T00:42:30.825Z,100.00
2018-05-10T00:45:05.423Z,100.00
2018-05-10T00:47:40.093Z,100.00
2018-05-10T00:50:15.630Z,100.00
2018-05-10T00:52:50.293Z,100.00
2018-05-10T00:55:25.600Z,100.00
2018-05-10T00:58:00.633Z,100.00
2018-05-10T01:00:35.953Z,100.00
2018-05-10T01:03:10.889Z,100.00
2018-05-10T01:05:46.653Z,100.00
2018-05-10T01:08:21.678Z,100.00
2018-05-10T01:10:56.661Z,100.00
2018-05-10T01:13:31.677Z,100.00
2018-05-10T01:16:06.537Z,100.00
2018-05-10T01:18:41.259Z,100.00
2018-05-10T01:21:16.717Z,100.00
2018-05-10T01:23:51.698Z,100.00
2018-05-10T01:26:26.729Z,100.00
2018-05-10T01:29:01.905Z,100.00
2018-05-10T01:31:36.892Z,100.00
2018-05-10T01:34:11.429Z,100.00
2018-05-10T01:36:46.987Z,100.00
2018-05-10T01:39:21.989Z,100.00
2018-05-10T01:41:57.005Z,100.00
2018-05-10T01:44:32.910Z,100.00
2018-05-10T01:47:07.310Z,100.00
2018-05-10T01:49:42.757Z,100.00
2018-05-10T01:52:17.601Z,100.00
2018-05-10T01:54:52.744Z,100.00
2018-05-10T01:57:27.650Z,100.00
2018-05-10T02:00:02.571Z,100.00
2018-05-10T02:02:37.869Z,100.00
2018-05-10T02:05:12.880Z,100.00
2018-05-10T02:07:48.122Z,100.00
2018-05-10T02:10:23.161Z,100.00
2018-05-10T02:12:58.693Z,100.00
2018-05-10T02:15:33.937Z,100.00
2018-05-10T02:18:08.678Z,100.00
2018-05-10T02:20:43.643Z,100.00
2018-05-10T02:23:18.842Z,100.00
2018-05-10T02:25:53.509Z,100.00
2018-05-10T02:28:28.157Z,100.00
2018-05-10T02:31:03.843Z,100.00
2018-05-10T02:33:38.990Z,100.00
2018-05-10T02:36:13.604Z,100.00
2018-05-10T02:38:48.965Z,100.00
2018-05-10T02:41:24.002Z,100.00
2018-05-10T02:43:58.982Z,100.00
2018-05-10T02:46:33.834Z,100.00
2018-05-10T02:49:09.269Z,100.00
2018-05-10T02:51:44.126Z,100.00
2018-05-10T02:54:19.132Z,100.00
2018-05-10T02:56:54.123Z,100.00
2018-05-10T02:59:29.154Z,100.00
2018-05-10T03:02:03.957Z,100.00
2018-05-10T03:04:39.166Z,100.00
2018-05-10T03:07:14.250Z,100.00
2018-05-10T03:09:49.810Z,100.00
2018-05-10T03:12:24.823Z,100.00
2018-05-10T03:14:59.828Z,100.00
2018-05-10T03:17:35.177Z,100.00
2018-05-10T03:20:10.610Z,100.00
2018-05-10T03:22:45.987Z,100.00
2018-05-10T03:25:20.710Z,100.00
2018-05-10T03:27:56.371Z,100.00
2018-05-10T03:30:31.356Z,100.00
2018-05-10T03:33:06.049Z,100.00
2018-05-10T03:35:41.222Z,100.00
2018-05-10T03:38:16.429Z,100.00
2018-05-10T03:40:51.256Z,100.00
2018-05-10T03:43:26.177Z,100.00
2018-05-10T03:46:01.189Z,100.00
2018-05-10T03:48:36.277Z,100.00
2018-05-10T03:51:11.026Z,100.00
2018-05-10T03:53:46.177Z,100.00
2018-05-10T03:56:21.377Z,100.00
2018-05-10T03:58:56.410Z,100.00
2018-05-10T04:01:31.418Z,100.00
2018-05-10T04:04:20.438Z,100.00
2018-05-10T04:07:06.333Z,100.00
2018-05-10T04:09:52.416Z,100.00
2018-05-10T04:12:27.318Z,100.00
2018-05-10T04:15:02.350Z,100.00
2018-05-10T04:17:39.161Z,100.00
2018-05-10T04:20:14.069Z,100.00
2018-05-10T04:22:49.295Z,100.00
2018-05-10T04:25:24.654Z,100.00
2018-05-10T04:27:59.485Z,100.00
2018-05-10T04:30:34.958Z,100.00
2018-05-10T04:33:10.117Z,100.00
2018-05-10T04:35:45.341Z,100.00
2018-05-10T04:38:20.226Z,100.00
2018-05-10T04:40:55.373Z,100.00
2018-05-10T04:43:31.345Z,100.00
2018-05-10T04:46:06.497Z,100.00
2018-05-10T04:48:41.225Z,100.00
2018-05-10T04:51:16.323Z,100.00
2018-05-10T04:53:51.410Z,100.00
2018-05-10T04:56:27.017Z,100.00
2018-05-10T04:59:02.133Z,100.00
2018-05-10T05:01:37.429Z,100.00
2018-05-10T05:04:12.285Z,100.00
2018-05-10T05:06:47.385Z,100.00
2018-05-10T05:09:26.052Z,100.00
2018-05-10T05:12:03.440Z,100.00
2018-05-10T05:14:39.030Z,100.00
2018-05-10T05:17:14.995Z,100.00
2018-05-10T05:19:50.386Z,100.00
2018-05-10T05:22:25.340Z,100.00
2018-05-10T05:25:00.318Z,100.00
2018-05-10T05:27:35.424Z,100.00
2018-05-10T05:30:10.358Z,100.00
2018-05-10T05:32:45.681Z,100.00
2018-05-10T05:35:21.229Z,100.00
2018-05-10T05:37:56.214Z,100.00
2018-05-10T05:40:31.565Z,100.00
2018-05-10T05:43:06.355Z,100.00
2018-05-10T05:45:41.554Z,100.00
2018-05-10T05:48:16.362Z,100.00
2018-05-10T05:50:51.390Z,100.00
2018-05-10T05:53:26.423Z,100.00
2018-05-10T05:56:01.372Z,100.00
2018-05-10T05:58:36.598Z,100.00
2018-05-10T06:01:11.307Z,100.00
2018-05-10T06:03:46.502Z,100.00
2018-05-10T06:06:21.333Z,100.00
2018-05-10T06:08:56.222Z,100.00
2018-05-10T06:11:31.652Z,100.00
2018-05-10T06:14:06.380Z,100.00
2018-05-10T06:16:41.390Z,100.00
2018-05-10T06:19:16.154Z,100.00
2018-05-10T06:21:50.985Z,100.00
2018-05-10T06:24:26.361Z,100.00
2018-05-10T06:27:01.270Z,100.00
2018-05-10T06:29:36.698Z,100.00
2018-05-10T06:32:11.426Z,100.00
2018-05-10T06:34:46.642Z,100.00
2018-05-10T06:37:21.640Z,100.00
2018-05-10T06:39:56.534Z,100.00
2018-05-10T06:42:31.689Z,100.00
2018-05-10T06:45:06.337Z,100.00
2018-05-10T06:47:41.141Z,100.00
2018-05-10T06:50:15.853Z,100.00
2018-05-10T06:52:50.590Z,100.00
2018-05-10T06:55:25.615Z,100.00
2018-05-10T06:58:00.674Z,100.00
2018-05-10T07:00:35.685Z,100.00
2018-05-10T07:03:10.869Z,100.00
2018-05-10T07:05:46.593Z,100.00
2018-05-10T07:08:21.942Z,100.00
2018-05-10T07:10:57.401Z,100.00
2018-05-10T07:13:32.715Z,100.00
2018-05-10T07:16:07.573Z,100.00
2018-05-10T07:18:42.991Z,100.00
2018-05-10T07:21:17.806Z,100.00
2018-05-10T07:23:52.660Z,100.00
2018-05-10T07:26:28.001Z,100.00
2018-05-10T07:29:02.979Z,100.00
2018-05-10T07:31:39.762Z,100.00
2018-05-10T07:34:14.445Z,100.00
2018-05-10T07:36:49.814Z,100.00
2018-05-10T07:39:24.617Z,100.00
2018-05-10T07:41:59.646Z,100.00
2018-05-10T07:44:34.988Z,100.00
2018-05-10T07:47:09.753Z,100.00
2018-05-10T07:49:44.778Z,100.00
2018-05-10T07:52:20.513Z,100.00
2018-05-10T07:54:55.585Z,100.00
2018-05-10T07:57:31.945Z,100.00
2018-05-10T08:00:06.640Z,100.00
2018-05-10T08:02:41.594Z,100.00
2018-05-10T08:05:16.981Z,100.00
2018-05-10T08:07:51.948Z,100.00
2018-05-10T08:10:27.204Z,100.00
2018-05-10T08:13:02.630Z,100.00
2018-05-10T08:15:37.858Z,100.00
2018-05-10T08:18:12.718Z,100.00
2018-05-10T08:20:47.862Z,100.00
2018-05-10T08:23:22.993Z,100.00
2018-05-10T08:25:58.045Z,100.00
2018-05-10T08:28:33.166Z,100.00
2018-05-10T08:31:07.994Z,100.00
2018-05-10T08:33:43.001Z,100.00
2018-05-10T08:36:17.670Z,100.00
2018-05-10T08:38:52.657Z,100.00
2018-05-10T08:41:27.632Z,100.00
2018-05-10T08:44:02.670Z,100.00
2018-05-10T08:46:37.959Z,100.00
2018-05-10T08:49:12.777Z,100.00
2018-05-10T08:51:48.089Z,100.00
2018-05-10T08:54:22.888Z,100.00
2018-05-10T08:56:57.909Z,100.00
2018-05-10T08:59:33.140Z,100.00
2018-05-10T09:02:08.505Z,100.00
2018-05-10T09:04:43.854Z,100.00
2018-05-10T09:07:18.889Z,100.00
2018-05-10T09:09:53.938Z,100.00
2018-05-10T09:12:29.073Z,100.00
2018-05-10T09:15:03.738Z,100.00
2018-05-10T09:17:38.966Z,100.00
2018-05-10T09:20:14.146Z,100.00
2018-05-10T09:22:49.945Z,100.00
2018-05-10T09:25:24.769Z,100.00
2018-05-10T09:27:59.898Z,100.00
2018-05-10T09:30:35.034Z,100.00
2018-05-10T09:33:09.753Z,100.00
2018-05-10T09:35:44.981Z,100.00
2018-05-10T09:38:20.068Z,100.00
2018-05-10T09:40:54.878Z,100.00
2018-05-10T09:43:30.050Z,100.00
2018-05-10T09:46:04.913Z,100.00
2018-05-10T09:48:40.215Z,100.00
2018-05-10T09:51:15.238Z,100.00
2018-05-10T09:53:50.361Z,100.00
2018-05-10T09:56:25.761Z,100.00
2018-05-10T09:59:00.770Z,100.00
2018-05-10T10:01:36.058Z,100.00
2018-05-10T10:04:10.931Z,100.00
2018-05-10T10:06:46.053Z,100.00
2018-05-10T10:09:21.222Z,100.00
2018-05-10T10:11:56.437Z,100.00
2018-05-10T10:14:31.922Z,100.00
2018-05-10T10:17:07.061Z,100.00
2018-05-10T10:19:42.669Z,100.00
2018-05-10T10:22:17.297Z,100.00
2018-05-10T10:24:52.229Z,100.00
2018-05-10T10:27:27.898Z,100.00
2018-05-10T10:30:03.014Z,100.00
2018-05-10T10:32:38.153Z,100.00
2018-05-10T10:35:12.850Z,100.00
2018-05-10T10:37:48.061Z,100.00
2018-05-10T10:40:22.998Z,100.00
2018-05-10T10:42:57.844Z,100.00
2018-05-10T10:45:33.235Z,100.00
2018-05-10T10:48:08.138Z,100.00
2018-05-10T10:50:43.449Z,100.00
2018-05-10T10:53:18.267Z,100.00
2018-05-10T10:55:53.626Z,100.00
2018-05-10T10:58:28.202Z,100.00
2018-05-10T11:01:03.238Z,100.00
2018-05-10T11:03:38.425Z,100.00
2018-05-10T11:06:13.267Z,100.00
2018-05-10T11:08:48.369Z,100.00
2018-05-10T11:11:24.089Z,100.00
2018-05-10T11:14:00.076Z,100.00
2018-05-10T11:16:35.001Z,100.00
2018-05-10T11:19:09.950Z,100.00
2018-05-10T11:21:45.110Z,100.00
2018-05-10T11:24:19.649Z,100.00
2018-05-10T11:26:55.408Z,100.00
2018-05-10T11:29:30.526Z,100.00
2018-05-10T11:32:05.309Z,100.00
2018-05-10T11:34:40.422Z,100.00
2018-05-10T11:37:15.286Z,100.00
2018-05-10T11:39:50.406Z,100.00
2018-05-10T11:42:25.997Z,100.00
2018-05-10T11:45:01.509Z,100.00
2018-05-10T11:47:36.652Z,100.00
2018-05-10T11:50:11.782Z,100.00
2018-05-10T11:52:47.061Z,100.00
2018-05-10T11:55:22.126Z,100.00
2018-05-10T11:57:57.100Z,100.00
2018-05-10T12:00:32.429Z,100.00
2018-05-10T12:03:08.169Z,100.00
2018-05-10T12:05:43.029Z,100.00
2018-05-10T12:08:18.066Z,100.00
2018-05-10T12:10:53.101Z,100.00
2018-05-10T12:13:28.242Z,100.00
2018-05-10T12:16:03.482Z,100.00
2018-05-10T12:18:38.525Z,100.00
2018-05-10T12:21:14.129Z,100.00
2018-05-10T12:23:49.198Z,100.00
2018-05-10T12:26:24.185Z,100.00
2018-05-10T12:28:59.181Z,100.00
2018-05-10T12:31:34.389Z,100.00
2018-05-10T12:34:09.321Z,100.00
2018-05-10T12:36:44.662Z,100.00
2018-05-10T12:39:19.286Z,100.00
2018-05-10T12:41:54.363Z,100.00
2018-05-10T12:44:29.602Z,100.00
2018-05-10T12:47:04.538Z,100.00
2018-05-10T12:49:39.543Z,100.00
2018-05-10T12:52:14.497Z,100.00
2018-05-10T12:54:49.886Z,100.00
2018-05-10T12:57:24.448Z,100.00
2018-05-10T12:59:59.388Z,100.00
2018-05-10T13:02:34.565Z,100.00
2018-05-10T13:05:09.486Z,100.00
2018-05-10T13:07:44.641Z,100.00
2018-05-10T13:10:19.505Z,100.00
2018-05-10T13:12:54.382Z,100.00
2018-05-10T13:15:29.917Z,100.00
2018-05-10T13:18:04.826Z,100.00
2018-05-10T13:20:40.489Z,100.00
2018-05-10T13:23:15.379Z,100.00
2018-05-10T13:25:50.453Z,100.00
2018-05-10T13:28:25.466Z,100.00
2018-05-10T13:31:00.470Z,100.00
2018-05-10T13:33:35.586Z,100.00
2018-05-10T13:36:10.570Z,100.00
2018-05-10T13:38:45.669Z,100.00
2018-05-10T13:41:20.487Z,100.00
2018-05-10T13:43:55.621Z,100.00
2018-05-10T13:46:30.769Z,100.00
2018-05-10T13:49:05.943Z,100.00
2018-05-10T13:51:41.752Z,100.00
2018-05-10T13:54:16.798Z,100.00
2018-05-10T13:56:52.281Z,100.00
2018-05-10T13:59:27.401Z,100.00
2018-05-10T14:02:02.381Z,100.00
2018-05-10T14:04:37.079Z,100.00
2018-05-10T14:07:12.524Z,100.00
2018-05-10T14:09:47.553Z,100.00
2018-05-10T14:12:22.430Z,100.00
2018-05-10T14:14:57.442Z,100.00
2018-05-10T14:17:32.854Z,100.00
2018-05-10T14:20:08.433Z,100.00
2018-05-10T14:22:43.626Z,100.00
2018-05-10T14:25:18.986Z,100.00
2018-05-10T14:27:53.912Z,100.00
2018-05-10T14:30:28.892Z,100.00
2018-05-10T14:33:03.882Z,100.00
2018-05-10T14:35:39.001Z,100.00
2018-05-10T14:38:14.458Z,100.00
2018-05-10T14:40:49.371Z,100.00
2018-05-10T14:43:24.553Z,100.00
2018-05-10T14:45:59.267Z,100.00
2018-05-10T14:48:34.479Z,100.00
2018-05-10T14:51:09.442Z,100.00
2018-05-10T14:53:44.169Z,100.00
2018-05-10T14:56:19.597Z,100.00
2018-05-10T14:58:54.613Z,100.00
2018-05-10T15:01:29.840Z,100.00
2018-05-10T15:04:05.610Z,100.00
2018-05-10T15:06:40.769Z,100.00
2018-05-10T15:09:15.801Z,100.00
2018-05-10T15:11:51.057Z,100.00
2018-05-10T15:14:25.902Z,100.00
2018-05-10T15:17:00.905Z,100.00
2018-05-10T15:19:35.955Z,100.00
2018-05-10T15:22:10.925Z,100.00
2018-05-10T15:24:45.809Z,100.00
2018-05-10T15:27:20.841Z,100.00
2018-05-10T15:29:55.627Z,100.00
2018-05-10T15:32:30.695Z,100.00
2018-05-10T15:38:03.688Z,100.00
2018-05-10T15:40:38.898Z,100.00
2018-05-10T15:43:13.658Z,100.00
2018-05-10T15:45:48.796Z,100.00
2018-05-10T15:48:23.792Z,100.00
2018-05-10T15:50:58.792Z,100.00
2018-05-10T15:53:33.827Z,100.00
2018-05-10T15:56:12.405Z,100.00
2018-05-10T15:58:47.686Z,100.00
2018-05-10T16:01:22.217Z,100.00
2018-05-10T16:03:56.940Z,100.00
2018-05-10T16:06:32.616Z,100.00
2018-05-10T16:09:07.818Z,100.00
2018-05-10T16:11:42.805Z,100.00
2018-05-10T16:14:18.019Z,100.00
2018-05-10T16:16:53.254Z,100.00
2018-05-10T16:19:28.125Z,100.00
2018-05-10T16:22:03.111Z,100.00
2018-05-10T16:24:38.380Z,100.00
2018-05-10T16:27:13.119Z,100.00
2018-05-10T16:29:48.105Z,100.00
2018-05-10T16:32:22.903Z,100.00
2018-05-10T16:34:57.804Z,100.00
2018-05-10T16:37:33.131Z,100.00
2018-05-10T16:40:07.847Z,100.00
2018-05-10T16:42:42.732Z,100.00
2018-05-10T16:45:17.808Z,100.00
2018-05-10T16:47:52.346Z,100.00
2018-05-10T16:50:27.582Z,100.00
2018-05-10T16:53:02.860Z,100.00
2018-05-10T16:55:38.122Z,100.00
2018-05-10T16:58:13.148Z,100.00
2018-05-10T17:00:48.368Z,100.00
2018-05-10T17:03:23.364Z,100.00
2018-05-10T17:05:58.821Z,100.00
2018-05-10T17:08:34.035Z,100.00
2018-05-10T17:11:08.962Z,100.00
2018-05-10T17:13:43.842Z,100.00
2018-05-10T17:16:18.954Z,100.00
2018-05-10T17:18:54.017Z,100.00
2018-05-10T17:21:29.084Z,100.00
2018-05-10T17:24:03.948Z,100.00
2018-05-10T17:26:39.173Z,100.00
2018-05-10T17:29:14.040Z,100.00
2018-05-10T17:31:49.320Z,100.00
2018-05-10T17:34:24.426Z,100.00
2018-05-10T17:36:59.934Z,100.00
2018-05-10T17:39:34.902Z,100.00
2018-05-10T17:42:09.960Z,100.00
2018-05-10T17:44:44.980Z,100.00
2018-05-10T17:47:19.626Z,100.00
2018-05-10T17:49:54.956Z,100.00
2018-05-10T17:52:29.501Z,100.00
2018-05-10T17:55:04.959Z,100.00
2018-05-10T17:57:40.259Z,100.00
2018-05-10T18:00:15.119Z,100.00
2018-05-10T18:02:50.402Z,100.00
2018-05-10T18:05:25.051Z,100.00
2018-05-10T18:08:00.098Z,100.00
2018-05-10T18:10:35.330Z,100.00
2018-05-10T18:13:10.374Z,100.00
2018-05-10T18:15:45.350Z,100.00
2018-05-10T18:18:20.026Z,100.00
2018-05-10T18:20:55.074Z,100.00
2018-05-10T18:23:30.511Z,100.00
2018-05-10T18:26:05.349Z,100.00
2018-05-10T18:28:41.258Z,100.00
2018-05-10T18:31:16.133Z,100.00
2018-05-10T18:33:51.476Z,100.00
2018-05-10T18:36:26.558Z,100.00
2018-05-10T18:39:01.622Z,100.00
2018-05-10T18:41:36.580Z,100.00
2018-05-10T18:44:11.910Z,100.00
2018-05-10T18:46:47.358Z,100.00
2018-05-10T18:49:22.065Z,100.00
2018-05-10T18:51:57.156Z,100.00
2018-05-10T18:54:31.583Z,100.00
2018-05-10T18:57:06.519Z,100.00
2018-05-10T18:59:41.625Z,100.00
2018-05-10T19:02:17.151Z,100.00
2018-05-10T19:04:52.042Z,100.00
2018-05-10T19:07:27.212Z,100.00
2018-05-10T19:10:02.252Z,100.00
2018-05-10T19:12:37.424Z,100.00
2018-05-10T19:15:12.099Z,100.00
2018-05-10T19:17:47.323Z,100.00
2018-05-10T19:20:22.479Z,100.00
2018-05-10T19:22:57.786Z,100.00
2018-05-10T19:25:33.641Z,100.00
2018-05-10T19:28:08.996Z,100.00
2018-05-10T19:30:44.654Z,100.00
2018-05-10T19:33:19.389Z,100.00
2018-05-10T19:35:54.603Z,100.00
2018-05-10T19:38:29.273Z,100.00
2018-05-10T19:41:03.841Z,100.00
2018-05-10T19:43:39.284Z,100.00
2018-05-10T19:46:14.268Z,100.00
2018-05-10T19:48:49.348Z,100.00
2018-05-10T19:51:24.523Z,100.00
2018-05-10T19:53:59.190Z,100.00
2018-05-10T19:56:35.370Z,100.00
2018-05-10T19:59:10.340Z,100.00
2018-05-10T20:01:45.470Z,100.00
2018-05-10T20:04:20.162Z,100.00
2018-05-10T20:06:55.346Z,100.00
2018-05-10T20:09:30.286Z,100.00
2018-05-10T20:12:05.497Z,100.00
2018-05-10T20:14:40.850Z,100.00
2018-05-10T20:17:15.348Z,100.00
2018-05-10T20:19:50.823Z,100.00
2018-05-10T20:22:25.540Z,100.00
2018-05-10T20:25:00.450Z,100.00
2018-05-10T20:27:35.617Z,100.00
2018-05-10T20:30:10.330Z,100.00
2018-05-10T20:32:45.243Z,100.00
2018-05-10T20:35:20.717Z,100.00
2018-05-10T20:37:55.806Z,100.00
2018-05-10T20:40:30.806Z,100.00
2018-05-10T20:43:05.820Z,100.00
2018-05-10T20:45:41.390Z,100.00
2018-05-10T20:48:15.909Z,100.00
2018-05-10T20:50:50.535Z,100.00
2018-05-10T20:53:25.325Z,100.00
2018-05-10T20:56:00.493Z,100.00
2018-05-10T20:58:35.633Z,100.00
2018-05-10T21:01:10.488Z,100.00
2018-05-10T21:03:45.570Z,100.00
2018-05-10T21:06:20.378Z,100.00
2018-05-10T21:08:55.342Z,100.00
2018-05-10T21:11:30.377Z,100.00
2018-05-10T21:14:05.422Z,100.00
2018-05-10T21:16:40.506Z,100.00
2018-05-10T21:19:15.289Z,100.00
2018-05-10T21:21:50.485Z,100.00
2018-05-10T21:24:25.083Z,100.00
2018-05-10T21:27:00.515Z,100.00
2018-05-10T21:29:35.651Z,100.00
2018-05-10T21:32:10.896Z,100.00
2018-05-10T21:34:46.270Z,100.00
2018-05-10T21:37:21.493Z,100.00
2018-05-10T21:39:56.469Z,100.00
2018-05-10T21:42:31.617Z,100.00
2018-05-10T21:45:06.850Z,100.00
2018-05-10T21:47:41.948Z,100.00
2018-05-10T21:50:16.901Z,100.00
2018-05-10T21:52:52.402Z,100.00
2018-05-10T21:55:27.486Z,100.00
2018-05-10T21:59:41.402Z,78.73
2018-05-10T22:02:24.200Z,79.63
2018-05-10T22:04:59.558Z,80.15
2018-05-10T22:07:34.515Z,80.48
2018-05-10T22:10:09.826Z,80.60
2018-05-10T22:12:45.194Z,80.95
2018-05-10T22:15:20.010Z,81.09
2018-05-10T22:17:54.194Z,81.02
2018-05-10T22:20:29.654Z,81.13
2018-05-10T22:23:04.661Z,80.97
2018-05-10T22:25:39.841Z,81.12
2018-05-10T22:28:14.751Z,81.33
2018-05-10T22:30:49.812Z,81.67
2018-05-10T22:33:24.300Z,82.12
2018-05-10T22:36:00.364Z,82.28
2018-05-10T22:38:35.840Z,82.20
2018-05-10T22:41:10.710Z,83.12
2018-05-10T22:43:46.017Z,83.34
2018-05-10T22:46:21.699Z,83.41
2018-05-10T22:48:56.788Z,84.01
2018-05-10T22:51:32.047Z,84.26
2018-05-10T22:54:07.639Z,84.78
2018-05-10T22:56:43.125Z,84.72
2018-05-10T22:59:18.567Z,85.35
2018-05-10T23:01:53.642Z,85.67
2018-05-10T23:04:28.574Z,86.56
2018-05-10T23:07:03.777Z,86.99
2018-05-10T23:09:39.036Z,87.58
2018-05-10T23:12:13.986Z,87.92
2018-05-10T23:14:49.597Z,88.01
2018-05-10T23:17:24.318Z,88.45
2018-05-10T23:19:59.613Z,88.61
2018-05-10T23:22:35.341Z,88.69
2018-05-10T23:25:10.718Z,88.55
2018-05-10T23:27:45.920Z,88.96
2018-05-10T23:30:20.964Z,89.15
2018-05-10T23:32:56.070Z,90.04
2018-05-10T23:35:30.837Z,90.47
2018-05-10T23:38:05.878Z,90.82
2018-05-10T23:40:41.706Z,90.96
2018-05-10T23:43:16.658Z,90.94
2018-05-10T23:45:51.745Z,89.94
2018-05-10T23:48:26.818Z,89.59
2018-05-10T23:51:01.882Z,89.25
2018-05-10T23:53:37.090Z,89.21
2018-05-10T23:56:12.616Z,89.35
2018-05-10T23:58:47.990Z,89.36
