createdAt,value
2023-01-27T00:00:09.454Z,0.00
2023-01-27T00:01:09.426Z,0.00
2023-01-27T00:02:09.415Z,0.00
2023-01-27T00:03:09.426Z,0.00
2023-01-27T00:04:09.400Z,0.00
2023-01-27T00:05:09.382Z,0.00
2023-01-27T00:06:09.373Z,0.00
2023-01-27T00:07:09.376Z,0.00
2023-01-27T00:08:09.374Z,0.00
2023-01-27T00:09:09.341Z,0.00
2023-01-27T00:10:09.326Z,0.00
2023-01-27T00:11:09.320Z,0.00
2023-01-27T00:12:09.325Z,0.00
2023-01-27T00:13:09.308Z,0.00
2023-01-27T00:14:09.300Z,0.00
2023-01-27T00:15:09.274Z,0.00
2023-01-27T00:16:09.306Z,0.00
2023-01-27T00:17:09.273Z,0.00
2023-01-27T00:18:09.248Z,0.00
2023-01-27T00:19:09.239Z,0.00
2023-01-27T00:20:09.346Z,0.00
2023-01-27T00:21:09.229Z,0.00
2023-01-27T00:22:09.204Z,0.00
2023-01-27T00:23:09.219Z,0.00
2023-01-27T00:24:09.223Z,0.00
2023-01-27T00:25:09.168Z,0.00
2023-01-27T00:26:09.168Z,0.00
2023-01-27T00:27:09.165Z,0.00
2023-01-27T00:28:09.139Z,0.00
2023-01-27T00:29:09.139Z,0.00
2023-01-27T00:30:09.135Z,0.00
2023-01-27T00:31:09.182Z,0.00
2023-01-27T00:32:09.095Z,0.00
2023-01-27T00:33:09.094Z,0.00
2023-01-27T00:34:09.513Z,0.00
2023-01-27T00:35:09.063Z,0.00
2023-01-27T00:36:09.061Z,0.00
2023-01-27T00:37:09.051Z,0.00
2023-01-27T00:38:09.060Z,0.00
2023-01-27T00:39:09.060Z,0.00
2023-01-27T00:40:09.020Z,0.00
2023-01-27T00:41:09.009Z,0.00
2023-01-27T00:42:09.016Z,0.00
2023-01-27T00:43:08.977Z,0.00
2023-01-27T00:44:08.999Z,0.00
2023-01-27T00:45:08.971Z,0.00
2023-01-27T00:46:09.058Z,0.00
2023-01-27T00:47:08.965Z,0.00
2023-01-27T00:48:08.937Z,0.00
2023-01-27T00:49:08.920Z,0.00
2023-01-27T00:50:08.916Z,0.00
2023-01-27T00:51:08.899Z,0.00
2023-01-27T00:52:08.896Z,0.00
2023-01-27T00:53:08.883Z,0.00
2023-01-27T00:54:08.869Z,0.00
2023-01-27T00:55:08.913Z,0.00
2023-01-27T00:56:08.859Z,0.00
2023-01-27T00:57:08.841Z,0.00
2023-01-27T00:58:08.847Z,0.00
2023-01-27T00:59:08.874Z,0.00
2023-01-27T01:00:08.807Z,0.00
2023-01-27T01:01:08.809Z,0.00
2023-01-27T01:02:08.836Z,0.00
2023-01-27T01:03:08.861Z,0.00
2023-01-27T01:04:08.763Z,0.00
2023-01-27T01:05:08.778Z,0.00
2023-01-27T01:06:08.742Z,0.00
2023-01-27T01:07:08.752Z,0.00
2023-01-27T01:08:08.724Z,0.00
2023-01-27T01:09:08.713Z,0.00
2023-01-27T01:10:08.696Z,0.00
2023-01-27T01:11:08.710Z,0.00
2023-01-27T01:12:08.697Z,0.00
2023-01-27T01:13:08.674Z,0.00
2023-01-27T01:14:08.665Z,0.00
2023-01-27T01:15:08.652Z,0.00
2023-01-27T01:16:08.727Z,0.00
2023-01-27T01:17:08.643Z,0.00
2023-01-27T01:18:08.628Z,0.00
2023-01-27T01:19:08.607Z,0.00
2023-01-27T01:20:08.598Z,0.00
2023-01-27T01:21:08.622Z,0.00
2023-01-27T01:22:08.608Z,0.00
2023-01-27T01:23:08.574Z,0.00
2023-01-27T01:24:08.665Z,0.00
2023-01-27T01:25:08.549Z,0.00
2023-01-27T01:26:08.539Z,0.00
2023-01-27T01:27:08.543Z,0.00
2023-01-27T01:28:08.534Z,0.00
2023-01-27T01:29:08.521Z,0.00
2023-01-27T01:30:08.491Z,0.00
2023-01-27T01:31:08.614Z,0.00
2023-01-27T01:32:08.480Z,0.00
2023-01-27T01:33:08.464Z,0.00
2023-01-27T01:34:08.461Z,0.00
2023-01-27T01:35:08.452Z,0.00
2023-01-27T01:36:08.437Z,0.00
2023-01-27T01:37:08.419Z,0.00
2023-01-27T01:38:08.413Z,0.00
2023-01-27T01:39:08.408Z,0.00
2023-01-27T01:40:08.393Z,0.00
2023-01-27T01:41:08.389Z,0.00
2023-01-27T01:42:08.371Z,0.00
2023-01-27T01:43:08.394Z,0.00
2023-01-27T01:44:08.358Z,0.00
2023-01-27T01:45:08.338Z,0.00
2023-01-27T01:46:08.326Z,0.00
2023-01-27T01:47:08.323Z,0.00
2023-01-27T01:48:08.313Z,0.00
2023-01-27T01:49:08.304Z,0.00
2023-01-27T01:50:08.300Z,0.00
2023-01-27T01:51:08.324Z,0.00
2023-01-27T01:52:08.266Z,0.00
2023-01-27T01:53:08.264Z,0.00
2023-01-27T01:54:08.235Z,0.00
2023-01-27T01:55:08.225Z,0.00
2023-01-27T01:56:08.223Z,0.00
2023-01-27T01:57:08.216Z,0.00
2023-01-27T01:58:08.210Z,0.00
2023-01-27T01:59:08.213Z,0.00
2023-01-27T02:00:08.196Z,0.00
2023-01-27T02:01:08.221Z,0.00
2023-01-27T02:02:08.219Z,0.00
2023-01-27T02:03:08.140Z,0.00
2023-01-27T02:04:08.155Z,0.00
2023-01-27T02:05:08.140Z,0.00
2023-01-27T02:06:08.119Z,0.00
2023-01-27T02:07:08.151Z,0.00
2023-01-27T02:08:08.100Z,0.00
2023-01-27T02:09:08.105Z,0.00
2023-01-27T02:10:08.072Z,0.00
2023-01-27T02:11:08.055Z,0.00
2023-01-27T02:12:08.057Z,0.00
2023-01-27T02:13:08.044Z,0.00
2023-01-27T02:14:08.036Z,0.00
2023-01-27T02:15:08.043Z,0.00
2023-01-27T02:16:08.023Z,0.00
2023-01-27T02:17:08.009Z,0.00
2023-01-27T02:18:07.989Z,0.00
2023-01-27T02:19:07.986Z,0.00
2023-01-27T02:20:07.989Z,0.00
2023-01-27T02:21:07.987Z,0.00
2023-01-27T02:22:07.959Z,0.00
2023-01-27T02:23:07.941Z,0.00
2023-01-27T02:24:07.956Z,0.00
2023-01-27T02:25:07.916Z,0.00
2023-01-27T02:26:07.923Z,0.00
2023-01-27T02:27:07.903Z,0.00
2023-01-27T02:28:07.935Z,0.00
2023-01-27T02:29:07.894Z,0.00
2023-01-27T02:30:07.872Z,0.00
2023-01-27T02:31:07.968Z,0.00
2023-01-27T02:32:07.844Z,0.00
2023-01-27T02:33:07.844Z,0.00
2023-01-27T02:34:07.839Z,0.00
2023-01-27T02:35:07.815Z,0.00
2023-01-27T02:36:07.817Z,0.00
2023-01-27T02:37:07.795Z,0.00
2023-01-27T02:38:07.793Z,0.00
2023-01-27T02:39:07.786Z,0.00
2023-01-27T02:40:07.759Z,0.00
2023-01-27T02:41:07.743Z,0.00
2023-01-27T02:42:07.767Z,0.00
2023-01-27T02:43:07.732Z,0.00
2023-01-27T02:44:07.737Z,0.00
2023-01-27T02:45:07.720Z,0.00
2023-01-27T02:46:07.736Z,0.00
2023-01-27T02:47:07.698Z,0.00
2023-01-27T02:48:07.676Z,0.00
2023-01-27T02:49:07.683Z,0.00
2023-01-27T02:50:07.670Z,0.00
2023-01-27T02:51:07.648Z,0.00
2023-01-27T02:52:07.649Z,0.00
2023-01-27T02:53:07.616Z,0.00
2023-01-27T02:54:07.607Z,0.00
2023-01-27T02:55:07.609Z,0.00
2023-01-27T02:56:07.620Z,0.00
2023-01-27T02:57:07.574Z,0.00
2023-01-27T02:58:07.566Z,0.00
2023-01-27T02:59:07.560Z,0.00
2023-01-27T03:00:07.569Z,0.00
2023-01-27T03:01:07.627Z,0.00
2023-01-27T03:02:07.620Z,0.00
2023-01-27T03:03:07.535Z,0.00
2023-01-27T03:04:07.512Z,0.00
2023-01-27T03:05:07.501Z,0.00
2023-01-27T03:06:07.487Z,0.00
2023-01-27T03:07:07.507Z,0.00
2023-01-27T03:08:07.468Z,0.00
2023-01-27T03:09:07.448Z,0.00
2023-01-27T03:10:07.453Z,0.00
2023-01-27T03:11:07.438Z,0.00
2023-01-27T03:12:07.436Z,0.00
2023-01-27T03:13:07.410Z,0.00
2023-01-27T03:14:07.424Z,0.00
2023-01-27T03:15:07.399Z,0.00
2023-01-27T03:16:07.436Z,0.00
2023-01-27T03:17:07.392Z,0.00
2023-01-27T03:18:07.370Z,0.00
2023-01-27T03:19:07.358Z,0.00
2023-01-27T03:20:07.351Z,0.00
2023-01-27T03:21:07.335Z,0.00
2023-01-27T03:22:07.319Z,0.00
2023-01-27T03:23:07.346Z,0.00
2023-01-27T03:24:07.324Z,0.00
2023-01-27T03:25:07.287Z,0.00
2023-01-27T03:26:07.297Z,0.00
2023-01-27T03:27:07.266Z,0.00
2023-01-27T03:28:07.264Z,0.00
2023-01-27T03:29:07.258Z,0.00
2023-01-27T03:30:07.234Z,0.00
2023-01-27T03:31:07.318Z,0.00
2023-01-27T03:32:07.227Z,0.00
2023-01-27T03:33:07.224Z,0.00
2023-01-27T03:34:07.208Z,0.00
2023-01-27T03:35:07.199Z,0.00
2023-01-27T03:36:07.173Z,0.00
2023-01-27T03:37:07.156Z,0.00
2023-01-27T03:38:07.156Z,0.00
2023-01-27T03:39:07.133Z,0.00
2023-01-27T03:40:07.150Z,0.00
2023-01-27T03:41:07.116Z,0.00
2023-01-27T03:42:07.122Z,0.00
2023-01-27T03:43:07.101Z,0.00
2023-01-27T03:44:07.096Z,0.00
2023-01-27T03:45:07.094Z,0.00
2023-01-27T03:46:07.137Z,0.00
2023-01-27T03:47:07.055Z,0.00
2023-01-27T03:48:07.059Z,0.00
2023-01-27T03:49:07.043Z,0.00
2023-01-27T03:50:07.037Z,0.00
2023-01-27T03:51:07.038Z,0.00
2023-01-27T03:52:07.009Z,0.00
2023-01-27T03:53:06.991Z,0.00
2023-01-27T03:54:06.983Z,0.00
2023-01-27T03:55:06.981Z,0.00
2023-01-27T03:56:07.014Z,0.00
2023-01-27T03:57:06.969Z,0.00
2023-01-27T03:58:06.935Z,0.00
2023-01-27T03:59:06.931Z,0.00
2023-01-27T04:00:06.933Z,0.00
2023-01-27T04:01:06.920Z,0.00
2023-01-27T04:02:06.918Z,0.00
2023-01-27T04:03:06.901Z,0.00
2023-01-27T04:04:06.883Z,0.00
2023-01-27T04:05:06.895Z,0.00
2023-01-27T04:06:06.863Z,0.00
2023-01-27T04:07:06.874Z,0.00
2023-01-27T04:08:06.854Z,0.00
2023-01-27T04:09:06.832Z,0.00
2023-01-27T04:10:06.821Z,0.00
2023-01-27T04:11:06.821Z,0.00
2023-01-27T04:12:06.806Z,0.00
2023-01-27T04:13:06.808Z,0.00
2023-01-27T04:14:06.777Z,0.00
2023-01-27T04:15:06.761Z,0.00
2023-01-27T04:16:06.788Z,0.00
2023-01-27T04:17:06.748Z,0.00
2023-01-27T04:18:06.733Z,0.00
2023-01-27T04:19:06.720Z,0.00
2023-01-27T04:20:06.737Z,0.00
2023-01-27T04:21:06.705Z,0.00
2023-01-27T04:22:06.718Z,0.00
2023-01-27T04:23:06.703Z,0.00
2023-01-27T04:24:06.693Z,0.00
2023-01-27T04:25:06.651Z,0.00
2023-01-27T04:26:06.648Z,0.00
2023-01-27T04:27:06.652Z,0.00
2023-01-27T04:28:06.643Z,0.00
2023-01-27T04:29:06.617Z,0.00
2023-01-27T04:30:06.609Z,0.00
2023-01-27T04:31:06.713Z,0.00
2023-01-27T04:32:06.596Z,0.00
2023-01-27T04:33:06.589Z,0.00
2023-01-27T04:34:06.566Z,0.00
2023-01-27T04:35:06.570Z,0.00
2023-01-27T04:36:06.552Z,0.00
2023-01-27T04:37:06.536Z,0.00
2023-01-27T04:38:06.541Z,0.00
2023-01-27T04:39:06.525Z,0.00
2023-01-27T04:40:06.508Z,0.00
2023-01-27T04:41:06.484Z,0.00
2023-01-27T04:42:06.483Z,0.00
2023-01-27T04:43:06.480Z,0.00
2023-01-27T04:44:06.468Z,0.00
2023-01-27T04:45:06.458Z,0.00
2023-01-27T04:46:06.484Z,0.00
2023-01-27T04:47:06.445Z,0.00
2023-01-27T04:48:06.414Z,0.00
2023-01-27T04:49:06.431Z,0.00
2023-01-27T04:50:06.397Z,0.00
2023-01-27T04:51:06.402Z,0.00
2023-01-27T04:52:06.390Z,0.00
2023-01-27T04:53:06.372Z,0.00
2023-01-27T04:54:06.367Z,0.00
2023-01-27T04:55:06.367Z,0.00
2023-01-27T04:56:06.338Z,0.00
2023-01-27T04:57:06.324Z,0.00
2023-01-27T04:58:06.335Z,0.00
2023-01-27T04:59:06.311Z,0.00
2023-01-27T05:00:06.301Z,0.00
2023-01-27T05:01:06.275Z,0.00
2023-01-27T05:02:06.310Z,0.00
2023-01-27T05:03:06.313Z,0.00
2023-01-27T05:04:06.278Z,0.00
2023-01-27T05:05:06.257Z,0.00
2023-01-27T05:06:06.227Z,0.00
2023-01-27T05:07:06.214Z,0.00
2023-01-27T05:08:06.208Z,0.00
2023-01-27T05:09:06.202Z,0.00
2023-01-27T05:10:06.195Z,0.00
2023-01-27T05:11:06.205Z,0.00
2023-01-27T05:12:06.172Z,0.00
2023-01-27T05:13:06.159Z,0.00
2023-01-27T05:14:06.154Z,0.00
2023-01-27T05:15:06.137Z,0.00
2023-01-27T05:16:06.196Z,0.00
2023-01-27T05:17:06.203Z,0.00
2023-01-27T05:18:06.106Z,0.00
2023-01-27T05:19:06.094Z,0.00
2023-01-27T05:20:06.090Z,0.00
2023-01-27T05:21:06.079Z,0.00
2023-01-27T05:22:06.092Z,0.00
2023-01-27T05:23:06.052Z,0.00
2023-01-27T05:24:06.120Z,0.00
2023-01-27T05:25:06.031Z,0.00
2023-01-27T05:26:06.030Z,0.00
2023-01-27T05:27:06.036Z,0.00
2023-01-27T05:28:06.009Z,0.00
2023-01-27T05:29:05.992Z,0.00
2023-01-27T05:30:05.997Z,0.00
2023-01-27T05:31:06.078Z,0.00
2023-01-27T05:32:05.977Z,0.00
2023-01-27T05:33:05.940Z,0.00
2023-01-27T05:34:05.955Z,0.00
2023-01-27T05:35:05.939Z,0.00
2023-01-27T05:36:05.916Z,0.00
2023-01-27T05:37:05.912Z,0.00
2023-01-27T05:38:05.911Z,0.00
2023-01-27T05:39:07.853Z,0.00
2023-01-27T05:40:05.877Z,0.00
2023-01-27T05:41:05.870Z,0.00
2023-01-27T05:42:05.864Z,0.00
2023-01-27T05:43:05.884Z,0.00
2023-01-27T05:44:05.833Z,0.00
2023-01-27T05:45:05.836Z,0.00
2023-01-27T05:46:05.864Z,0.00
2023-01-27T05:47:05.810Z,0.00
2023-01-27T05:48:05.791Z,0.00
2023-01-27T05:49:05.787Z,0.00
2023-01-27T05:50:05.781Z,0.00
2023-01-27T05:51:05.764Z,0.00
2023-01-27T05:52:05.769Z,0.00
2023-01-27T05:53:05.743Z,0.00
2023-01-27T05:54:05.732Z,0.00
2023-01-27T05:55:05.733Z,0.00
2023-01-27T05:56:05.711Z,0.00
2023-01-27T05:57:05.699Z,0.00
2023-01-27T05:58:05.689Z,0.00
2023-01-27T05:59:05.700Z,0.00
2023-01-27T06:00:05.714Z,0.00
2023-01-27T06:01:05.658Z,0.00
2023-01-27T06:02:05.686Z,0.00
2023-01-27T06:03:05.725Z,0.00
2023-01-27T06:04:05.618Z,0.00
2023-01-27T06:05:05.620Z,0.00
2023-01-27T06:06:05.618Z,0.00
2023-01-27T06:07:05.588Z,0.00
2023-01-27T06:08:05.590Z,0.00
2023-01-27T06:09:05.568Z,0.00
2023-01-27T06:10:05.567Z,0.00
2023-01-27T06:11:05.578Z,0.00
2023-01-27T06:12:05.540Z,0.00
2023-01-27T06:13:05.555Z,0.00
2023-01-27T06:14:05.527Z,0.00
2023-01-27T06:15:05.533Z,0.00
2023-01-27T06:16:05.549Z,0.00
2023-01-27T06:17:05.505Z,0.00
2023-01-27T06:18:05.473Z,0.00
2023-01-27T06:19:05.472Z,0.00
2023-01-27T06:20:05.476Z,0.00
2023-01-27T06:21:05.450Z,0.00
2023-01-27T06:22:05.454Z,0.00
2023-01-27T06:23:05.441Z,0.00
2023-01-27T06:24:05.571Z,0.00
2023-01-27T06:25:05.419Z,0.00
2023-01-27T06:26:05.403Z,4.00
2023-01-27T06:27:05.398Z,4.00
2023-01-27T06:28:05.392Z,0.00
2023-01-27T06:29:05.358Z,0.00
2023-01-27T06:30:05.355Z,4.00
2023-01-27T06:31:05.396Z,4.00
2023-01-27T06:32:05.379Z,4.00
2023-01-27T06:33:05.337Z,4.00
2023-01-27T06:34:05.306Z,8.00
2023-01-27T06:35:05.321Z,8.00
2023-01-27T06:36:05.304Z,4.00
2023-01-27T06:37:05.284Z,8.00
2023-01-27T06:38:05.292Z,8.00
2023-01-27T06:39:05.277Z,12.00
2023-01-27T06:40:05.273Z,12.00
2023-01-27T06:41:05.232Z,12.00
2023-01-27T06:42:05.234Z,12.00
2023-01-27T06:43:05.213Z,16.00
2023-01-27T06:44:05.217Z,16.00
2023-01-27T06:45:05.209Z,20.00
2023-01-27T06:46:06.078Z,24.00
2023-01-27T06:47:05.196Z,24.00
2023-01-27T06:48:05.169Z,24.00
2023-01-27T06:49:05.164Z,28.00
2023-01-27T06:50:05.158Z,32.00
2023-01-27T06:51:05.145Z,36.00
2023-01-27T06:52:05.132Z,40.00
2023-01-27T06:53:05.124Z,44.00
2023-01-27T06:54:05.116Z,52.00
2023-01-27T06:55:05.096Z,56.00
2023-01-27T06:56:05.075Z,68.00
2023-01-27T06:57:05.070Z,72.00
2023-01-27T06:58:05.057Z,80.00
2023-01-27T06:59:05.062Z,84.00
2023-01-27T07:00:05.043Z,88.00
2023-01-27T07:01:05.026Z,96.00
2023-01-27T07:02:05.019Z,104.00
2023-01-27T07:03:05.022Z,112.00
2023-01-27T07:04:04.996Z,120.00
2023-01-27T07:05:05.012Z,124.00
2023-01-27T07:06:04.973Z,132.00
2023-01-27T07:07:04.959Z,136.00
2023-01-27T07:08:04.974Z,140.00
2023-01-27T07:09:04.942Z,148.00
2023-01-27T07:10:04.951Z,152.00
2023-01-27T07:11:04.946Z,168.00
2023-01-27T07:12:04.917Z,184.00
2023-01-27T07:13:04.909Z,196.00
2023-01-27T07:14:04.887Z,216.00
2023-01-27T07:15:04.889Z,228.00
2023-01-27T07:16:04.928Z,240.00
2023-01-27T07:17:04.865Z,252.00
2023-01-27T07:18:04.851Z,252.00
2023-01-27T07:19:04.867Z,256.00
2023-01-27T07:20:04.825Z,252.00
2023-01-27T07:21:04.835Z,244.00
2023-01-27T07:22:04.858Z,244.00
2023-01-27T07:23:04.818Z,244.00
2023-01-27T07:24:04.828Z,248.00
2023-01-27T07:25:04.772Z,260.00
2023-01-27T07:26:12.543Z,276.00
2023-01-27T07:27:05.784Z,296.00
2023-01-27T07:28:04.762Z,316.00
2023-01-27T07:29:04.750Z,332.00
2023-01-27T07:30:04.722Z,340.00
2023-01-27T07:31:04.929Z,364.00
2023-01-27T07:32:04.840Z,388.00
2023-01-27T07:33:04.803Z,416.00
2023-01-27T07:34:04.683Z,464.00
2023-01-27T07:35:04.683Z,472.00
2023-01-27T07:36:04.658Z,504.00
2023-01-27T07:37:04.655Z,504.00
2023-01-27T07:38:04.661Z,508.00
2023-01-27T07:39:04.623Z,528.00
2023-01-27T07:40:04.624Z,560.00
2023-01-27T07:41:04.624Z,552.00
2023-01-27T07:42:04.601Z,604.00
2023-01-27T07:43:04.589Z,624.00
2023-01-27T07:44:04.590Z,660.00
2023-01-27T07:45:04.561Z,668.00
2023-01-27T07:46:04.610Z,708.00
2023-01-27T07:47:04.565Z,744.00
2023-01-27T07:48:04.547Z,776.00
2023-01-27T07:49:04.533Z,836.00
2023-01-27T07:50:04.528Z,916.00
2023-01-27T07:51:04.521Z,980.00
2023-01-27T07:52:04.496Z,1000.00
2023-01-27T07:53:04.481Z,948.00
2023-01-27T07:54:04.516Z,976.00
2023-01-27T07:55:04.460Z,1004.00
2023-01-27T07:56:04.461Z,1036.00
2023-01-27T07:57:04.448Z,1100.00
2023-01-27T07:58:04.431Z,1156.00
2023-01-27T07:59:04.443Z,1256.00
2023-01-27T08:00:04.402Z,1264.00
2023-01-27T08:01:04.483Z,1236.00
2023-01-27T08:02:04.385Z,1248.00
2023-01-27T08:03:04.414Z,1216.00
2023-01-27T08:04:04.365Z,1252.00
2023-01-27T08:05:04.367Z,1328.00
2023-01-27T08:06:04.343Z,1352.00
2023-01-27T08:07:04.351Z,1396.00
2023-01-27T08:08:04.391Z,1424.00
2023-01-27T08:09:04.314Z,1468.00
2023-01-27T08:10:04.301Z,1464.00
2023-01-27T08:11:04.308Z,1380.00
2023-01-27T08:12:04.282Z,1484.00
2023-01-27T08:13:04.330Z,1584.00
2023-01-27T08:14:04.277Z,1528.00
2023-01-27T08:15:04.265Z,1580.00
2023-01-27T08:16:04.243Z,1624.00
2023-01-27T08:17:04.251Z,1672.00
2023-01-27T08:18:04.227Z,1588.00
2023-01-27T08:19:04.204Z,1556.00
2023-01-27T08:20:04.194Z,1504.00
2023-01-27T08:21:04.180Z,1512.00
2023-01-27T08:22:04.178Z,1488.00
2023-01-27T08:23:04.191Z,1464.00
2023-01-27T08:24:04.170Z,1424.00
2023-01-27T08:25:04.146Z,1452.00
2023-01-27T08:26:04.133Z,1452.00
2023-01-27T08:27:05.828Z,1376.00
2023-01-27T08:28:04.117Z,1420.00
2023-01-27T08:29:04.106Z,1336.00
2023-01-27T08:30:04.118Z,1328.00
2023-01-27T08:31:05.122Z,1304.00
2023-01-27T08:32:04.067Z,1348.00
2023-01-27T08:33:04.071Z,1348.00
2023-01-27T08:34:04.055Z,1508.00
2023-01-27T08:35:04.039Z,1600.00
2023-01-27T08:36:04.037Z,1672.00
2023-01-27T08:37:04.025Z,1760.00
2023-01-27T08:38:04.013Z,1824.00
2023-01-27T08:39:04.021Z,1928.00
2023-01-27T08:40:03.984Z,2340.00
2023-01-27T08:41:03.985Z,2204.00
2023-01-27T08:42:03.963Z,2384.00
2023-01-27T08:43:05.085Z,2504.00
2023-01-27T08:44:03.940Z,2600.00
2023-01-27T08:45:03.943Z,2476.00
2023-01-27T08:46:04.060Z,2540.00
2023-01-27T08:47:03.939Z,2684.00
2023-01-27T08:48:03.905Z,2824.00
2023-01-27T08:49:03.889Z,2660.00
2023-01-27T08:50:03.885Z,2732.00
2023-01-27T08:51:03.874Z,2616.00
2023-01-27T08:52:03.860Z,2480.00
2023-01-27T08:53:03.839Z,2464.00
2023-01-27T08:54:03.851Z,2720.00
2023-01-27T08:55:03.850Z,2764.00
2023-01-27T08:56:03.817Z,2592.00
2023-01-27T08:57:03.802Z,2808.00
2023-01-27T08:58:03.802Z,2616.00
2023-01-27T08:59:03.777Z,2652.00
2023-01-27T09:00:03.786Z,2380.00
2023-01-27T09:01:03.968Z,2540.00
2023-01-27T09:02:03.770Z,2676.00
2023-01-27T09:03:03.735Z,2548.00
2023-01-27T09:04:03.769Z,2736.00
2023-01-27T09:05:03.747Z,2520.00
2023-01-27T09:06:03.731Z,2532.00
2023-01-27T09:07:03.707Z,2564.00
2023-01-27T09:08:03.705Z,2676.00
2023-01-27T09:09:03.674Z,2960.00
2023-01-27T09:10:14.162Z,2684.00
2023-01-27T09:11:04.691Z,2612.00
2023-01-27T09:12:03.646Z,3072.00
2023-01-27T09:13:03.639Z,3032.00
2023-01-27T09:14:03.645Z,2744.00
2023-01-27T09:15:03.630Z,2540.00
2023-01-27T09:16:03.647Z,2724.00
2023-01-27T09:17:03.590Z,2564.00
2023-01-27T09:18:06.188Z,2712.00
2023-01-27T09:19:03.576Z,2492.00
2023-01-27T09:20:03.562Z,2896.00
2023-01-27T09:21:03.554Z,2768.00
2023-01-27T09:22:03.562Z,2696.00
2023-01-27T09:23:03.534Z,2436.00
2023-01-27T09:24:03.532Z,2476.00
2023-01-27T09:25:03.512Z,2404.00
2023-01-27T09:26:03.504Z,2356.00
2023-01-27T09:27:03.618Z,2260.00
2023-01-27T09:28:03.491Z,2320.00
2023-01-27T09:29:03.493Z,2320.00
2023-01-27T09:30:03.480Z,2160.00
2023-01-27T09:31:03.612Z,2312.00
2023-01-27T09:32:03.514Z,2552.00
2023-01-27T09:33:03.438Z,2376.00
2023-01-27T09:34:03.426Z,2192.00
2023-01-27T09:35:03.407Z,2284.00
2023-01-27T09:36:03.394Z,2376.00
2023-01-27T09:37:03.404Z,2576.00
2023-01-27T09:38:03.381Z,2592.00
2023-01-27T09:39:03.404Z,3144.00
2023-01-27T09:40:03.367Z,2820.00
2023-01-27T09:41:03.359Z,2844.00
2023-01-27T09:42:03.344Z,2808.00
2023-01-27T09:43:03.356Z,2616.00
2023-01-27T09:44:03.334Z,2716.00
2023-01-27T09:45:03.333Z,2520.00
2023-01-27T09:46:03.326Z,2664.00
2023-01-27T09:47:03.288Z,2380.00
2023-01-27T09:48:03.286Z,2260.00
2023-01-27T09:49:03.266Z,2256.00
2023-01-27T09:50:03.250Z,2344.00
2023-01-27T09:51:04.197Z,2056.00
2023-01-27T09:52:03.237Z,1996.00
2023-01-27T09:53:03.230Z,2028.00
2023-01-27T09:54:03.214Z,2164.00
2023-01-27T09:55:03.228Z,2100.00
2023-01-27T09:56:03.214Z,2252.00
2023-01-27T09:57:03.193Z,2140.00
2023-01-27T09:58:03.178Z,2324.00
2023-01-27T09:59:03.184Z,2124.00
2023-01-27T10:00:03.165Z,2068.00
2023-01-27T10:01:03.162Z,1896.00
2023-01-27T10:02:03.126Z,1996.00
2023-01-27T10:03:03.127Z,1792.00
2023-01-27T10:04:03.113Z,1920.00
2023-01-27T10:05:03.104Z,2120.00
2023-01-27T10:06:03.085Z,2332.00
2023-01-27T10:07:03.175Z,2208.00
2023-01-27T10:08:03.068Z,2660.00
2023-01-27T10:09:03.065Z,2476.00
2023-01-27T10:10:03.046Z,2220.00
2023-01-27T10:11:03.047Z,2224.00
2023-01-27T10:12:03.041Z,2292.00
2023-01-27T10:13:03.020Z,2400.00
2023-01-27T10:14:03.013Z,2324.00
2023-01-27T10:15:03.010Z,2692.00
2023-01-27T10:16:03.005Z,2488.00
2023-01-27T10:17:03.002Z,2964.00
2023-01-27T10:18:02.970Z,3444.00
2023-01-27T10:19:02.957Z,3336.00
2023-01-27T10:20:02.954Z,3104.00
2023-01-27T10:21:02.931Z,2812.00
2023-01-27T10:22:02.932Z,3164.00
2023-01-27T10:23:02.930Z,3400.00
2023-01-27T10:24:02.930Z,3376.00
2023-01-27T10:25:02.903Z,3620.00
2023-01-27T10:26:02.887Z,3544.00
2023-01-27T10:27:02.868Z,3584.00
2023-01-27T10:28:02.858Z,3476.00
2023-01-27T10:29:02.856Z,3156.00
2023-01-27T10:30:02.867Z,3696.00
2023-01-27T10:31:03.060Z,3952.00
2023-01-27T10:32:02.820Z,3740.00
2023-01-27T10:33:02.821Z,3176.00
2023-01-27T10:34:02.801Z,3812.00
2023-01-27T10:35:02.784Z,3520.00
2023-01-27T10:36:02.806Z,3900.00
2023-01-27T10:37:02.765Z,3576.00
2023-01-27T10:38:02.751Z,3888.00
2023-01-27T10:39:02.741Z,4216.00
2023-01-27T10:40:02.741Z,3968.00
2023-01-27T10:41:02.733Z,4004.00
2023-01-27T10:42:02.722Z,4328.00
2023-01-27T10:43:02.726Z,4076.00
2023-01-27T10:44:02.694Z,4204.00
2023-01-27T10:45:02.705Z,4256.00
2023-01-27T10:46:02.759Z,4464.00
2023-01-27T10:47:02.733Z,4748.00
2023-01-27T10:48:02.676Z,4444.00
2023-01-27T10:49:02.662Z,3660.00
2023-01-27T10:50:02.635Z,3604.00
2023-01-27T10:51:02.660Z,3496.00
2023-01-27T10:52:02.614Z,3328.00
2023-01-27T10:53:02.602Z,3368.00
2023-01-27T10:54:02.591Z,3624.00
2023-01-27T10:55:02.588Z,4056.00
2023-01-27T10:56:02.569Z,4348.00
2023-01-27T10:57:02.564Z,4268.00
2023-01-27T10:58:02.557Z,4408.00
2023-01-27T10:59:02.969Z,4328.00
2023-01-27T11:00:33.916Z,4364.00
2023-01-27T11:01:21.393Z,4332.00
2023-01-27T11:02:03.649Z,3804.00
2023-01-27T11:03:02.528Z,3836.00
2023-01-27T11:04:02.527Z,3836.00
2023-01-27T11:05:02.473Z,4652.00
2023-01-27T11:06:02.461Z,4552.00
2023-01-27T11:07:02.467Z,4608.00
2023-01-27T11:08:02.440Z,4988.00
2023-01-27T11:09:02.449Z,5180.00
2023-01-27T11:10:02.431Z,5048.00
2023-01-27T11:11:02.423Z,4428.00
2023-01-27T11:12:02.395Z,4136.00
2023-01-27T11:13:02.399Z,4068.00
2023-01-27T11:14:02.382Z,4132.00
2023-01-27T11:15:02.376Z,4228.00
2023-01-27T11:16:02.370Z,4196.00
2023-01-27T11:17:02.332Z,3732.00
2023-01-27T11:18:02.326Z,3452.00
2023-01-27T11:19:02.340Z,3464.00
2023-01-27T11:20:02.327Z,3940.00
2023-01-27T11:21:02.316Z,3996.00
2023-01-27T11:22:08.220Z,3580.00
2023-01-27T11:23:03.290Z,3752.00
2023-01-27T11:24:02.321Z,4244.00
2023-01-27T11:25:02.260Z,4452.00
2023-01-27T11:26:02.250Z,3468.00
2023-01-27T11:27:02.244Z,5156.00
2023-01-27T11:28:02.233Z,4580.00
2023-01-27T11:29:02.231Z,4412.00
2023-01-27T11:30:02.280Z,4576.00
2023-01-27T11:31:02.217Z,3944.00
2023-01-27T11:32:02.304Z,3452.00
2023-01-27T11:33:02.185Z,4128.00
2023-01-27T11:34:02.179Z,3964.00
2023-01-27T11:35:02.188Z,4092.00
2023-01-27T11:36:02.150Z,5040.00
2023-01-27T11:37:02.120Z,5432.00
2023-01-27T11:38:15.321Z,4904.00
2023-01-27T11:39:03.106Z,4764.00
2023-01-27T11:40:02.109Z,4816.00
2023-01-27T11:41:02.098Z,5088.00
2023-01-27T11:42:02.158Z,5088.00
2023-01-27T11:43:02.075Z,4956.00
2023-01-27T11:44:02.072Z,5100.00
2023-01-27T11:45:02.044Z,4888.00
2023-01-27T11:46:02.115Z,4128.00
2023-01-27T11:47:02.038Z,4172.00
2023-01-27T11:48:02.003Z,4348.00
2023-01-27T11:49:02.000Z,4252.00
2023-01-27T11:50:01.999Z,4108.00
2023-01-27T11:51:02.019Z,4900.00
2023-01-27T11:52:02.143Z,5400.00
2023-01-27T11:53:01.947Z,5196.00
2023-01-27T11:54:01.980Z,5712.00
2023-01-27T11:55:01.942Z,4712.00
2023-01-27T11:56:01.930Z,4744.00
2023-01-27T11:57:01.929Z,5220.00
2023-01-27T11:58:01.908Z,4776.00
2023-01-27T11:59:01.897Z,4412.00
2023-01-27T12:00:01.896Z,5060.00
2023-01-27T12:01:01.876Z,6196.00
2023-01-27T12:02:01.887Z,6264.00
2023-01-27T12:03:01.849Z,5832.00
2023-01-27T12:04:01.919Z,5080.00
2023-01-27T12:05:01.880Z,5232.00
2023-01-27T12:06:01.824Z,3932.00
2023-01-27T12:07:01.845Z,4472.00
2023-01-27T12:08:01.803Z,5864.00
2023-01-27T12:09:01.779Z,5168.00
2023-01-27T12:10:01.802Z,3408.00
2023-01-27T12:11:01.783Z,2548.00
2023-01-27T12:12:01.771Z,3060.00
2023-01-27T12:13:01.751Z,3596.00
2023-01-27T12:14:01.731Z,3004.00
2023-01-27T12:15:01.731Z,1968.00
2023-01-27T12:16:01.793Z,1832.00
2023-01-27T12:17:01.727Z,2040.00
2023-01-27T12:18:01.757Z,1924.00
2023-01-27T12:19:01.710Z,1712.00
2023-01-27T12:20:01.674Z,2132.00
2023-01-27T12:21:01.662Z,1908.00
2023-01-27T12:22:01.638Z,1688.00
2023-01-27T12:23:01.670Z,1904.00
2023-01-27T12:24:01.681Z,1672.00
2023-01-27T12:25:01.623Z,2040.00
2023-01-27T12:26:01.614Z,1872.00
2023-01-27T12:27:01.587Z,1936.00
2023-01-27T12:28:01.590Z,2064.00
2023-01-27T12:29:01.594Z,2072.00
2023-01-27T12:30:01.573Z,1792.00
2023-01-27T12:31:01.603Z,1744.00
2023-01-27T12:32:01.779Z,1608.00
2023-01-27T12:33:01.526Z,1596.00
2023-01-27T12:34:01.521Z,1536.00
2023-01-27T12:35:01.556Z,1568.00
2023-01-27T12:36:01.532Z,1920.00
2023-01-27T12:37:01.537Z,2092.00
2023-01-27T12:38:01.517Z,2688.00
2023-01-27T12:39:01.519Z,2536.00
2023-01-27T12:40:01.504Z,2736.00
2023-01-27T12:41:01.470Z,2448.00
2023-01-27T12:42:01.450Z,2456.00
2023-01-27T12:43:01.421Z,2528.00
2023-01-27T12:44:01.411Z,2696.00
2023-01-27T12:45:01.415Z,2632.00