createdAt,value
2017-09-27T00:00:31.648Z,-299.65
2017-09-27T00:01:43.815Z,-299.65
2017-09-27T00:02:56.459Z,-299.64
2017-09-27T00:04:08.622Z,-299.63
2017-09-27T00:05:21.338Z,-299.62
2017-09-27T00:06:34.642Z,-299.64
2017-09-27T00:07:46.793Z,-299.63
2017-09-27T00:09:00.004Z,-299.64
2017-09-27T00:10:13.210Z,-299.65
2017-09-27T00:11:25.349Z,-299.64
2017-09-27T00:12:37.549Z,-299.62
2017-09-27T00:13:50.199Z,-299.62
2017-09-27T00:15:02.858Z,-299.62
2017-09-27T00:16:14.996Z,-299.63
2017-09-27T00:17:27.170Z,-299.64
2017-09-27T00:18:39.060Z,-299.62
2017-09-27T00:19:52.246Z,-299.61
2017-09-27T00:21:04.977Z,-299.61
2017-09-27T00:22:17.623Z,-299.6
2017-09-27T00:23:30.831Z,-299.59
2017-09-27T00:24:44.028Z,-299.6
2017-09-27T00:25:56.190Z,-299.59
2017-09-27T00:27:08.844Z,-299.59
2017-09-27T00:28:21.532Z,-299.59
2017-09-27T00:29:34.205Z,-299.59
2017-09-27T00:30:45.877Z,-299.6
2017-09-27T00:31:58.549Z,-299.61
2017-09-27T00:33:11.759Z,-299.6
2017-09-27T00:34:24.447Z,-299.6
2017-09-27T00:35:37.159Z,-299.61
2017-09-27T00:36:48.834Z,-299.62
2017-09-27T00:38:01.534Z,-299.62
2017-09-27T00:39:14.701Z,-299.62
2017-09-27T00:40:27.479Z,-299.6
2017-09-27T00:41:40.326Z,-299.59
2017-09-27T00:42:52.578Z,-299.58
2017-09-27T00:44:05.458Z,-299.58
2017-09-27T00:45:18.102Z,-299.59
2017-09-27T00:46:30.998Z,-299.59
2017-09-27T00:47:44.033Z,-299.58
2017-09-27T00:48:58.039Z,-299.57
2017-09-27T00:50:11.975Z,-299.58
2017-09-27T00:51:25.584Z,-299.57
2017-09-27T00:52:38.895Z,-299.57
2017-09-27T00:53:52.851Z,-299.56
2017-09-27T00:55:05.559Z,-299.54
2017-09-27T00:56:19.100Z,-299.54
2017-09-27T00:57:32.043Z,-299.55
2017-09-27T00:58:46.130Z,-299.56
2017-09-27T00:59:58.966Z,-299.57
2017-09-27T01:01:12.216Z,-299.57
2017-09-27T01:02:25.792Z,-299.56
2017-09-27T01:03:39.841Z,-299.55
2017-09-27T01:04:53.135Z,-299.55
2017-09-27T01:06:06.027Z,-299.53
2017-09-27T01:07:18.686Z,-299.52
2017-09-27T01:08:31.849Z,-299.5
2017-09-27T01:09:44.558Z,-299.49
2017-09-27T01:10:56.694Z,-299.49
2017-09-27T01:12:09.899Z,-299.5
2017-09-27T01:13:22.604Z,-299.5
2017-09-27T01:14:34.999Z,-299.51
2017-09-27T01:15:47.727Z,-299.5
2017-09-27T01:17:00.983Z,-299.5
2017-09-27T01:18:13.612Z,-299.51
2017-09-27T01:19:26.268Z,-299.51
2017-09-27T01:20:38.947Z,-299.52
2017-09-27T01:21:50.616Z,-299.54
2017-09-27T01:23:02.833Z,-299.52
2017-09-27T01:24:16.645Z,-299.52
2017-09-27T01:25:30.264Z,-299.53
2017-09-27T01:26:43.557Z,-299.52
2017-09-27T01:27:56.235Z,-299.53
2017-09-27T01:29:07.899Z,-299.52
2017-09-27T01:30:21.090Z,-299.5
2017-09-27T01:31:33.751Z,-299.51
2017-09-27T01:32:45.935Z,-299.49
2017-09-27T01:33:58.829Z,-299.46
2017-09-27T01:35:10.969Z,-299.45
2017-09-27T01:36:24.164Z,-299.45
2017-09-27T01:37:37.605Z,-299.47
2017-09-27T01:38:50.361Z,-299.47
2017-09-27T01:40:03.568Z,-299.47
2017-09-27T01:41:16.821Z,-299.47
2017-09-27T01:42:28.423Z,-299.46
2017-09-27T01:43:41.656Z,-299.47
2017-09-27T01:44:54.904Z,-299.5
2017-09-27T01:46:08.104Z,-299.51
2017-09-27T01:47:20.992Z,-299.52
2017-09-27T01:48:33.653Z,-299.52
2017-09-27T01:49:46.353Z,-299.52
2017-09-27T01:50:58.491Z,-299.54
2017-09-27T01:52:10.317Z,-299.53
2017-09-27T01:53:22.503Z,-299.51
2017-09-27T01:54:36.440Z,-299.51
2017-09-27T01:55:50.327Z,-299.5
2017-09-27T01:57:03.571Z,-299.49
2017-09-27T01:58:15.708Z,-299.5
2017-09-27T01:59:27.873Z,-299.5
2017-09-27T02:00:40.556Z,-299.51
2017-09-27T02:01:53.212Z,-299.52
2017-09-27T02:03:06.423Z,-299.52
2017-09-27T02:04:19.630Z,-299.52
2017-09-27T02:05:32.843Z,-299.53
2017-09-27T02:06:46.008Z,-299.51
2017-09-27T02:07:58.673Z,-299.49
2017-09-27T02:09:11.863Z,-299.47
2017-09-27T02:10:24.516Z,-299.46
2017-09-27T02:11:38.568Z,-299.48
2017-09-27T02:12:51.270Z,-299.49
2017-09-27T02:14:05.083Z,-299.51
2017-09-27T02:15:18.195Z,-299.5
2017-09-27T02:16:32.182Z,-299.5
2017-09-27T02:17:44.313Z,-299.51
2017-09-27T02:18:57.147Z,-299.52
2017-09-27T02:20:10.948Z,-299.54
2017-09-27T02:21:23.935Z,-299.54
2017-09-27T02:22:37.266Z,-299.53
2017-09-27T02:23:49.460Z,-299.53
2017-09-27T02:25:02.639Z,-299.51
2017-09-27T02:26:15.362Z,-299.53
2017-09-27T02:27:28.562Z,-299.53
2017-09-27T02:28:40.702Z,-299.53
2017-09-27T02:29:53.380Z,-299.52
2017-09-27T02:31:06.079Z,-299.53
2017-09-27T02:32:18.772Z,-299.53
2017-09-27T02:33:32.006Z,-299.55
2017-09-27T02:34:45.173Z,-299.55
2017-09-27T02:35:57.859Z,-299.56
2017-09-27T02:37:10.554Z,-299.57
2017-09-27T02:38:23.254Z,-299.56
2017-09-27T02:39:35.383Z,-299.55
2017-09-27T02:40:48.607Z,-299.55
2017-09-27T02:42:00.750Z,-299.55
2017-09-27T02:43:13.460Z,-299.54
2017-09-27T02:44:26.600Z,-299.53
2017-09-27T02:45:39.288Z,-299.53
2017-09-27T02:46:52.464Z,-299.53
2017-09-27T02:48:05.137Z,-299.52
2017-09-27T02:49:16.742Z,-299.51
2017-09-27T02:50:29.971Z,-299.51
2017-09-27T02:51:43.187Z,-299.51
2017-09-27T02:52:55.344Z,-299.51
2017-09-27T02:54:08.553Z,-299.52
2017-09-27T02:55:21.210Z,-299.52
2017-09-27T02:56:33.855Z,-299.52
2017-09-27T02:57:46.052Z,-299.51
2017-09-27T02:58:59.257Z,-299.51
2017-09-27T03:00:11.402Z,-299.52
2017-09-27T03:01:24.585Z,-299.53
2017-09-27T03:02:37.750Z,-299.51
2017-09-27T03:03:49.923Z,-299.49
2017-09-27T03:05:03.127Z,-299.48
2017-09-27T03:06:16.297Z,-299.49
2017-09-27T03:07:29.476Z,-299.48
2017-09-27T03:08:42.666Z,-299.47
2017-09-27T03:09:55.862Z,-299.46
2017-09-27T03:11:09.132Z,-299.45
2017-09-27T03:12:21.291Z,-299.45
2017-09-27T03:13:33.959Z,-299.43
2017-09-27T03:14:46.657Z,-299.41
2017-09-27T03:15:59.408Z,-299.41
2017-09-27T03:17:12.061Z,-299.4
2017-09-27T03:18:24.285Z,-299.41
2017-09-27T03:19:36.964Z,-299.38
2017-09-27T03:20:50.200Z,-299.38
2017-09-27T03:22:02.875Z,-299.39
2017-09-27T03:23:16.082Z,-299.39
2017-09-27T03:24:29.264Z,-299.37
2017-09-27T03:25:41.425Z,-299.35
2017-09-27T03:26:54.040Z,-299.36
2017-09-27T03:28:06.223Z,-299.34
2017-09-27T03:29:19.393Z,-299.32
2017-09-27T03:30:32.584Z,-299.31
2017-09-27T03:31:45.991Z,-299.32
2017-09-27T03:32:58.111Z,-299.33
2017-09-27T03:34:11.257Z,-299.33
2017-09-27T03:35:23.924Z,-299.33
2017-09-27T03:36:36.594Z,-299.34
2017-09-27T03:37:49.335Z,-299.35
2017-09-27T03:39:02.477Z,-299.34
2017-09-27T03:40:14.677Z,-299.35
2017-09-27T03:41:27.911Z,-299.36
2017-09-27T03:42:41.118Z,-299.35
2017-09-27T03:43:54.329Z,-299.35
2017-09-27T03:45:06.987Z,-299.36
2017-09-27T03:46:20.201Z,-299.35
2017-09-27T03:47:32.907Z,-299.32
2017-09-27T03:48:46.111Z,-299.32
2017-09-27T03:49:59.319Z,-299.34
2017-09-27T03:51:12.520Z,-299.34
2017-09-27T03:52:25.740Z,-299.32
2017-09-27T03:53:37.897Z,-299.32
2017-09-27T03:54:50.572Z,-299.31
2017-09-27T03:56:03.227Z,-299.34
2017-09-27T03:57:15.421Z,-299.35
2017-09-27T03:58:28.634Z,-299.37
2017-09-27T03:59:41.333Z,-299.35
2017-09-27T04:00:54.037Z,-299.34
2017-09-27T04:02:06.696Z,-299.33
2017-09-27T04:03:19.362Z,-299.33
2017-09-27T04:04:32.039Z,-299.33
2017-09-27T04:05:44.713Z,-299.33
2017-09-27T04:06:57.422Z,-299.34
2017-09-27T04:08:10.110Z,-299.33
2017-09-27T04:09:23.337Z,-299.32
2017-09-27T04:10:36.008Z,-299.31
2017-09-27T04:11:49.253Z,-299.3
2017-09-27T04:13:02.491Z,-299.29
2017-09-27T04:14:15.143Z,-299.28
2017-09-27T04:15:27.797Z,-299.27
2017-09-27T04:16:39.967Z,-299.27
2017-09-27T04:17:53.153Z,-299.28
2017-09-27T04:19:05.826Z,-299.29
2017-09-27T04:20:18.528Z,-299.28
2017-09-27T04:21:31.224Z,-299.29
2017-09-27T04:22:43.913Z,-299.28
2017-09-27T04:23:56.070Z,-299.25
2017-09-27T04:25:09.277Z,-299.25
2017-09-27T04:26:22.000Z,-299.24
2017-09-27T04:27:34.164Z,-299.22
2017-09-27T04:28:46.315Z,-299.21
2017-09-27T04:29:59.538Z,-299.21
2017-09-27T04:31:12.219Z,-299.21
2017-09-27T04:32:25.421Z,-299.22
2017-09-27T04:33:37.584Z,-299.22
2017-09-27T04:34:48.716Z,-299.22
2017-09-27T04:36:01.933Z,-299.23
2017-09-27T04:37:15.153Z,-299.24
2017-09-27T04:38:27.861Z,-299.23
2017-09-27T04:39:41.042Z,-299.21
2017-09-27T04:40:53.705Z,-299.22
2017-09-27T04:42:05.842Z,-299.21
2017-09-27T04:43:19.043Z,-299.2
2017-09-27T04:44:32.243Z,-299.19
2017-09-27T04:45:45.442Z,-299.18
2017-09-27T04:46:58.595Z,-299.18
2017-09-27T04:48:10.715Z,-299.17
2017-09-27T04:49:23.355Z,-299.18
2017-09-27T04:50:36.503Z,-299.16
2017-09-27T04:51:48.696Z,-299.15
2017-09-27T04:53:00.857Z,-299.13
2017-09-27T04:54:13.488Z,-299.11
2017-09-27T04:55:26.676Z,-299.1
2017-09-27T04:56:39.921Z,-299.12
2017-09-27T04:57:53.090Z,-299.13
2017-09-27T04:59:06.313Z,-299.13
2017-09-27T05:00:18.987Z,-299.14
2017-09-27T05:01:31.682Z,-299.15
2017-09-27T05:02:44.898Z,-299.15
2017-09-27T05:03:57.058Z,-299.14
2017-09-27T05:05:10.239Z,-299.14
2017-09-27T05:06:22.901Z,-299.12
2017-09-27T05:07:36.152Z,-299.11
2017-09-27T05:08:49.321Z,-299.09
2017-09-27T05:10:02.490Z,-299.09
2017-09-27T05:11:15.166Z,-299.09
2017-09-27T05:12:27.849Z,-299.1
2017-09-27T05:13:41.007Z,-299.12
2017-09-27T05:14:53.160Z,-299.13
2017-09-27T05:16:05.906Z,-299.14
2017-09-27T05:17:18.109Z,-299.13
2017-09-27T05:18:29.759Z,-299.12
2017-09-27T05:19:42.952Z,-299.08
2017-09-27T05:20:55.616Z,-299.05
2017-09-27T05:22:08.304Z,-299.03
2017-09-27T05:23:20.466Z,-299.02
2017-09-27T05:24:33.146Z,-299.03
2017-09-27T05:25:45.816Z,-299.05
2017-09-27T05:26:57.971Z,-299.08
2017-09-27T05:28:11.156Z,-299.11
2017-09-27T05:29:23.850Z,-299.1
2017-09-27T05:30:37.066Z,-299.1
2017-09-27T05:31:50.260Z,-299.09
2017-09-27T05:33:02.923Z,-299.08
2017-09-27T05:34:16.118Z,-299.06
2017-09-27T05:35:28.817Z,-299.04
2017-09-27T05:36:41.002Z,-299.04
2017-09-27T05:37:53.669Z,-299.04
2017-09-27T05:39:06.876Z,-299.03
2017-09-27T05:40:19.554Z,-299.02
2017-09-27T05:41:32.772Z,-299.02
2017-09-27T05:42:45.464Z,-299.01
2017-09-27T05:43:57.638Z,-298.99
2017-09-27T05:45:09.281Z,-298.99
2017-09-27T05:46:22.487Z,-298.98
2017-09-27T05:47:35.172Z,-299
2017-09-27T05:48:48.333Z,-299.02
2017-09-27T05:50:01.594Z,-299.03
2017-09-27T05:51:14.767Z,-299.04
2017-09-27T05:52:27.421Z,-299.03
2017-09-27T05:53:39.556Z,-299.03
2017-09-27T05:54:52.216Z,-299.01
2017-09-27T05:56:04.903Z,-298.98
2017-09-27T05:57:17.550Z,-298.95
2017-09-27T06:30:46.655Z,-298.7
2017-09-27T06:31:59.337Z,-298.72
2017-09-27T06:33:10.990Z,-298.73
2017-09-27T06:34:23.671Z,-298.75
2017-09-27T06:35:36.873Z,-298.77
2017-09-27T06:36:48.506Z,-298.78
2017-09-27T06:38:01.690Z,-298.79
2017-09-27T06:39:14.386Z,-298.8
2017-09-27T06:40:27.595Z,-298.78
2017-09-27T06:41:39.249Z,-298.76
2017-09-27T06:42:52.152Z,-298.76
2017-09-27T06:44:05.308Z,-298.78
2017-09-27T06:45:16.942Z,-298.78
2017-09-27T06:46:30.148Z,-298.78
2017-09-27T06:47:42.796Z,-298.77
2017-09-27T06:48:55.482Z,-298.78
2017-09-27T06:50:08.678Z,-298.78
2017-09-27T06:51:21.870Z,-298.78
2017-09-27T06:52:34.549Z,-298.76
2017-09-27T06:53:46.703Z,-298.76
2017-09-27T06:54:59.883Z,-298.75
2017-09-27T06:56:13.103Z,-298.75
2017-09-27T06:57:26.320Z,-298.75
2017-09-27T06:58:39.465Z,-298.77
2017-09-27T06:59:52.649Z,-298.79
2017-09-27T07:01:05.359Z,-298.82
2017-09-27T07:02:18.553Z,-298.84
2017-09-27T07:03:31.745Z,-298.85
2017-09-27T07:04:44.925Z,-298.84
2017-09-27T07:05:57.596Z,-298.82
2017-09-27T07:07:10.238Z,-298.78
2017-09-27T07:08:23.408Z,-298.78
2017-09-27T07:09:36.575Z,-298.79
2017-09-27T07:10:49.222Z,-298.79
2017-09-27T07:12:01.366Z,-298.79
2017-09-27T07:13:14.584Z,-298.76
2017-09-27T07:14:27.242Z,-298.74
2017-09-27T07:15:39.909Z,-298.71
2017-09-27T07:16:53.045Z,-298.68
2017-09-27T07:18:06.248Z,-298.66
2017-09-27T07:19:18.922Z,-298.64
2017-09-27T07:20:32.115Z,-298.62
2017-09-27T07:21:45.322Z,-298.61
2017-09-27T07:22:58.520Z,-298.59
2017-09-27T07:24:11.200Z,-298.57
2017-09-27T07:25:24.382Z,-298.57
2017-09-27T07:26:37.627Z,-298.55
2017-09-27T07:27:50.815Z,-298.54
2017-09-27T07:29:03.477Z,-298.53
2017-09-27T07:30:16.171Z,-298.53
2017-09-27T07:31:28.854Z,-298.56
2017-09-27T07:32:41.558Z,-298.58
2017-09-27T07:33:53.700Z,-298.61
2017-09-27T07:35:06.900Z,-298.63
2017-09-27T07:36:20.069Z,-298.61
2017-09-27T07:37:33.257Z,-298.6
2017-09-27T07:38:45.406Z,-298.59
2017-09-27T07:39:58.050Z,-298.58
2017-09-27T07:41:10.196Z,-298.57
2017-09-27T07:42:23.397Z,-298.56
2017-09-27T07:43:36.577Z,-298.59
2017-09-27T07:44:49.769Z,-298.62
2017-09-27T07:46:02.531Z,-298.64
2017-09-27T07:47:15.774Z,-298.65
2017-09-27T07:48:28.427Z,-298.68
2017-09-27T07:49:41.128Z,-298.68
2017-09-27T07:50:53.827Z,-298.66
2017-09-27T07:52:06.003Z,-298.65
2017-09-27T07:53:18.651Z,-298.68
2017-09-27T07:54:31.862Z,-298.67
2017-09-27T07:55:45.092Z,-298.66
2017-09-27T07:56:56.748Z,-298.67
2017-09-27T07:58:09.929Z,-298.64
2017-09-27T07:59:22.587Z,-298.61
2017-09-27T08:00:35.774Z,-298.59
2017-09-27T08:01:47.920Z,-298.58
2017-09-27T08:03:01.136Z,-298.57
2017-09-27T08:04:14.315Z,-298.57
2017-09-27T08:05:27.517Z,-298.57
2017-09-27T08:06:40.222Z,-298.58
2017-09-27T08:07:52.408Z,-298.59
2017-09-27T08:09:05.070Z,-298.62
2017-09-27T08:10:17.776Z,-298.64
2017-09-27T08:11:30.997Z,-298.65
2017-09-27T08:12:43.665Z,-298.67
2017-09-27T08:13:56.842Z,-298.67
2017-09-27T08:15:10.028Z,-298.67
2017-09-27T08:16:23.203Z,-298.68
2017-09-27T08:17:35.865Z,-298.69
2017-09-27T08:18:48.532Z,-298.7
2017-09-27T08:20:00.168Z,-298.7
2017-09-27T08:21:12.316Z,-298.7
2017-09-27T08:22:25.051Z,-298.7
2017-09-27T08:23:38.212Z,-298.68
2017-09-27T08:24:50.354Z,-298.66
2017-09-27T08:26:03.543Z,-298.65
2017-09-27T08:27:16.752Z,-298.66
2017-09-27T08:28:29.432Z,-298.66
2017-09-27T08:29:42.066Z,-298.64
2017-09-27T08:30:54.776Z,-298.69
2017-09-27T08:32:07.979Z,-298.73
2017-09-27T08:33:21.122Z,-298.75
2017-09-27T08:34:34.322Z,-298.75
2017-09-27T08:35:47.516Z,-298.74
2017-09-27T08:37:00.190Z,-298.73
2017-09-27T08:38:12.834Z,-298.72
2017-09-27T08:39:25.540Z,-298.71
2017-09-27T08:40:38.726Z,-298.68
2017-09-27T08:41:50.868Z,-298.65
2017-09-27T08:43:04.110Z,-298.62
2017-09-27T08:44:16.830Z,-298.61
2017-09-27T08:45:30.024Z,-298.58
2017-09-27T08:46:42.203Z,-298.56
2017-09-27T08:47:54.866Z,-298.56
2017-09-27T08:49:07.572Z,-298.6
2017-09-27T08:50:20.284Z,-298.6
2017-09-27T08:51:33.508Z,-298.59
2017-09-27T08:52:46.183Z,-298.59
2017-09-27T08:53:59.381Z,-298.63
2017-09-27T08:55:12.603Z,-298.65
2017-09-27T08:56:25.250Z,-298.67
2017-09-27T08:57:37.991Z,-298.7
2017-09-27T08:58:50.659Z,-298.72
2017-09-27T09:00:02.829Z,-298.72
2017-09-27T09:01:15.001Z,-298.74
2017-09-27T09:02:27.705Z,-298.75
2017-09-27T09:03:40.891Z,-298.77
2017-09-27T09:04:54.106Z,-298.8
2017-09-27T09:06:06.782Z,-298.81
2017-09-27T09:07:20.005Z,-298.84
2017-09-27T09:08:33.232Z,-298.86
2017-09-27T09:09:46.415Z,-298.87
2017-09-27T09:10:59.626Z,-298.9
2017-09-27T09:12:12.818Z,-298.9
2017-09-27T09:13:26.020Z,-298.91
2017-09-27T09:14:39.225Z,-298.91
2017-09-27T09:15:52.394Z,-298.91
2017-09-27T09:17:05.040Z,-298.91
2017-09-27T09:18:18.210Z,-298.93
2017-09-27T09:19:31.382Z,-298.94
2017-09-27T09:20:44.567Z,-298.96
2017-09-27T09:21:57.287Z,-299
2017-09-27T09:23:10.488Z,-299.05
2017-09-27T09:24:23.186Z,-299.1
2017-09-27T09:25:35.841Z,-299.14
2017-09-27T09:26:49.049Z,-299.17
2017-09-27T09:28:01.170Z,-299.2
2017-09-27T09:29:13.326Z,-299.22
2017-09-27T09:30:25.486Z,-299.25
2017-09-27T09:31:38.665Z,-299.27
2017-09-27T09:32:51.346Z,-299.3
2017-09-27T09:34:04.012Z,-299.36
2017-09-27T09:35:16.179Z,-299.46
2017-09-27T09:36:28.862Z,-299.58
2017-09-27T09:37:41.525Z,-299.71
2017-09-27T09:38:54.215Z,-299.85
2017-09-27T09:40:06.914Z,-299.98
2017-09-27T09:41:19.096Z,-300.1
2017-09-27T09:42:31.771Z,-300.16
2017-09-27T09:43:44.966Z,-300.23
2017-09-27T09:44:57.610Z,-300.24
2017-09-27T09:46:10.298Z,-300.2
2017-09-27T09:47:22.976Z,-300.21
2017-09-27T09:48:34.114Z,-300.24
2017-09-27T09:49:46.729Z,-300.28
2017-09-27T09:50:59.407Z,-300.35
2017-09-27T09:52:12.088Z,-300.4
2017-09-27T09:53:24.768Z,-300.43
2017-09-27T09:54:37.404Z,-300.49
2017-09-27T09:55:50.122Z,-300.56
2017-09-27T09:57:02.333Z,-300.67
2017-09-27T09:58:15.573Z,-300.74
2017-09-27T09:59:28.250Z,-300.9
2017-09-27T10:00:40.964Z,-301.09
2017-09-27T10:01:54.156Z,-301.27
2017-09-27T10:03:06.820Z,-301.48
2017-09-27T10:04:19.537Z,-301.65
2017-09-27T10:05:32.268Z,-301.75
2017-09-27T10:06:44.425Z,-301.75
2017-09-27T10:07:57.116Z,-301.78
2017-09-27T10:09:09.795Z,-301.8
2017-09-27T10:10:23.005Z,-301.85
2017-09-27T10:11:36.217Z,-301.93
2017-09-27T10:12:48.901Z,-302.01
2017-09-27T10:14:01.078Z,-302.12
2017-09-27T10:15:14.331Z,-302.11
2017-09-27T10:16:27.008Z,-302.12
2017-09-27T10:17:40.189Z,-302.15
2017-09-27T10:18:53.362Z,-302.18
2017-09-27T10:21:49.922Z,-302.29
2017-09-27T10:23:02.124Z,-302.3
2017-09-27T10:24:14.272Z,-302.11
2017-09-27T10:25:27.478Z,-302.17
2017-09-27T10:26:40.174Z,-302.17
2017-09-27T10:27:52.875Z,-302.01
2017-09-27T10:29:05.531Z,-301.85
2017-09-27T10:30:17.743Z,-301.83
2017-09-27T10:31:30.442Z,-301.82
2017-09-27T10:32:42.128Z,-301.87
2017-09-27T10:33:54.829Z,-302.03
2017-09-27T10:35:06.498Z,-302.18
2017-09-27T10:36:18.686Z,-302.3
2017-09-27T10:37:31.851Z,-302.38
2017-09-27T10:38:44.546Z,-302.48
2017-09-27T10:39:56.201Z,-302.55
2017-09-27T10:41:08.375Z,-302.59
2017-09-27T10:42:21.540Z,-302.64
2017-09-27T10:43:34.239Z,-302.67
2017-09-27T10:44:46.403Z,-302.67
2017-09-27T10:45:59.608Z,-302.68
2017-09-27T10:47:12.313Z,-302.61
2017-09-27T10:48:24.994Z,-302.45
2017-09-27T10:49:38.234Z,-302.36
2017-09-27T10:50:50.904Z,-302.28
2017-09-27T10:52:04.100Z,-302.27
2017-09-27T10:53:17.290Z,-302.26
2017-09-27T10:54:28.922Z,-302.42
2017-09-27T10:55:40.565Z,-302.61
2017-09-27T10:56:53.760Z,-302.77
2017-09-27T10:58:06.936Z,-302.78
2017-09-27T10:59:19.602Z,-302.67
2017-09-27T11:00:31.769Z,-302.68
2017-09-27T11:01:44.955Z,-302.6
2017-09-27T11:02:58.250Z,-302.37
2017-09-27T11:04:11.485Z,-302.26
2017-09-27T11:05:24.742Z,-302.08
2017-09-27T11:06:37.515Z,-302.09
2017-09-27T11:07:50.761Z,-302.12
2017-09-27T11:09:03.984Z,-302.26
2017-09-27T11:10:17.238Z,-302.22
2017-09-27T11:12:01.136Z,-302.25
2017-09-27T11:13:14.390Z,-302.25
2017-09-27T11:14:27.095Z,-302.43
2017-09-27T11:15:40.307Z,-302.34
2017-09-27T11:16:52.949Z,-302.36
2017-09-27T11:18:06.150Z,-302.32
2017-09-27T11:19:19.358Z,-302.37
2017-09-27T11:20:32.550Z,-302.43
2017-09-27T11:21:45.266Z,-302.45
2017-09-27T11:22:57.991Z,-302.44
2017-09-27T11:24:11.166Z,-302.39
2017-09-27T11:25:24.464Z,-302.36
2017-09-27T11:26:37.680Z,-302.35
2017-09-27T11:27:50.387Z,-302.44
2017-09-27T11:29:02.051Z,-302.67
2017-09-27T11:30:15.225Z,-302.92
2017-09-27T11:31:27.929Z,-303.14
2017-09-27T11:32:40.608Z,-303.1
2017-09-27T11:34:55.120Z,-302.97
2017-09-27T11:36:08.310Z,-303.02
2017-09-27T11:37:21.550Z,-303.13
2017-09-27T11:38:33.730Z,-302.99
2017-09-27T11:39:46.977Z,-302.9
2017-09-27T11:40:59.142Z,-303.08
2017-09-27T11:42:12.477Z,-303.11
2017-09-27T11:43:25.738Z,-303.16
2017-09-27T11:44:38.932Z,-303
2017-09-27T11:45:51.646Z,-303
2017-09-27T11:47:03.369Z,-302.98
2017-09-27T11:48:15.592Z,-302.99
2017-09-27T11:49:28.497Z,-303.2
2017-09-27T11:50:41.749Z,-303.21
2017-09-27T11:51:54.965Z,-303.26
2017-09-27T11:53:06.610Z,-303.41
2017-09-27T11:54:19.293Z,-303.37
2017-09-27T11:55:31.455Z,-303.28
2017-09-27T11:56:44.649Z,-303.22
2017-09-27T11:57:57.347Z,-303.07
2017-09-27T11:59:10.062Z,-303.07
2017-09-27T12:00:22.282Z,-303.13
2017-09-27T12:01:34.973Z,-303.18
2017-09-27T12:02:47.169Z,-303.52
2017-09-27T12:04:00.328Z,-303.74
2017-09-27T12:05:12.992Z,-303.82
2017-09-27T12:06:26.207Z,-303.94
2017-09-27T12:07:38.343Z,-304.13
2017-09-27T12:08:51.053Z,-304.26
2017-09-27T12:10:04.261Z,-304.18
2017-09-27T12:11:16.948Z,-304.06
2017-09-27T12:12:30.137Z,-303.92
2017-09-27T12:13:42.262Z,-303.81
2017-09-27T12:14:54.435Z,-303.61
2017-09-27T12:16:06.571Z,-303.27
2017-09-27T12:17:19.251Z,-303.17
2017-09-27T12:18:31.608Z,-303.02
2017-09-27T12:19:44.853Z,-303.09
2017-09-27T12:20:58.047Z,-303.27
2017-09-27T12:22:10.754Z,-303.23
2017-09-27T12:23:23.920Z,-303.25
2017-09-27T12:24:36.622Z,-303.27
2017-09-27T12:25:49.800Z,-303.34
2017-09-27T12:27:01.969Z,-303.33
2017-09-27T12:28:14.644Z,-303.38
2017-09-27T12:29:27.318Z,-303.49
2017-09-27T12:30:40.525Z,-303.64
2017-09-27T12:31:52.680Z,-303.88
2017-09-27T12:33:04.338Z,-303.88
2017-09-27T12:34:17.029Z,-303.81
2017-09-27T12:35:29.739Z,-303.96
2017-09-27T12:36:42.921Z,-304.11
2017-09-27T12:37:55.087Z,-304.15
2017-09-27T12:39:07.782Z,-304.02
2017-09-27T12:40:20.456Z,-304.02
2017-09-27T12:41:33.649Z,-304.07
2017-09-27T12:42:46.363Z,-304.27
2017-09-27T12:43:58.705Z,-304.53
2017-09-27T12:45:11.403Z,-304.71
2017-09-27T12:46:24.100Z,-304.61
2017-09-27T12:47:37.296Z,-304.39
2017-09-27T12:48:50.012Z,-304.19
2017-09-27T12:50:01.657Z,-304
2017-09-27T12:51:13.342Z,-303.92
2017-09-27T12:52:26.526Z,-303.99
2017-09-27T12:53:39.722Z,-304.02
2017-09-27T12:54:53.053Z,-303.94
2017-09-27T12:56:06.275Z,-303.89
2017-09-27T12:57:18.465Z,-304.03
2017-09-27T12:58:31.680Z,-304.18
2017-09-27T12:59:44.857Z,-304.17
2017-09-27T13:00:57.526Z,-304.12
2017-09-27T13:02:10.216Z,-304.08
2017-09-27T13:03:22.939Z,-304.16
2017-09-27T13:04:36.174Z,-304.27
2017-09-27T13:05:48.339Z,-304.39
2017-09-27T13:07:00.999Z,-304.54
2017-09-27T13:08:13.224Z,-304.74
2017-09-27T13:09:26.462Z,-304.83
2017-09-27T13:10:39.158Z,-304.65
2017-09-27T13:11:52.382Z,-304.61
2017-09-27T13:13:04.564Z,-304.63
2017-09-27T13:14:17.792Z,-304.62
2017-09-27T13:15:30.468Z,-304.8
2017-09-27T13:16:42.642Z,-305.06
2017-09-27T13:17:55.315Z,-305.08
2017-09-27T13:19:08.015Z,-304.9
2017-09-27T13:20:21.275Z,-304.61
2017-09-27T13:21:34.533Z,-304.63
2017-09-27T13:22:47.275Z,-304.63
2017-09-27T13:24:00.306Z,-304.75
2017-09-27T13:25:13.731Z,-304.87
2017-09-27T13:26:27.016Z,-304.9
2017-09-27T13:27:39.105Z,-304.65
2017-09-27T13:28:51.771Z,-304.58
2017-09-27T13:30:04.465Z,-304.69
2017-09-27T13:31:16.635Z,-304.73
2017-09-27T13:32:28.830Z,-305
2017-09-27T13:33:42.143Z,-305.06
2017-09-27T13:34:54.843Z,-304.97
2017-09-27T13:36:07.573Z,-304.79
2017-09-27T13:37:20.894Z,-304.78
2017-09-27T13:38:33.605Z,-304.76
2017-09-27T13:39:46.284Z,-304.88
2017-09-27T13:40:58.423Z,-304.89
2017-09-27T13:42:11.096Z,-304.96
2017-09-27T13:43:23.369Z,-304.82
2017-09-27T13:59:52.821Z,-304.98
2017-09-27T14:01:06.018Z,-305.03
2017-09-27T14:02:18.166Z,-305.4
2017-09-27T14:03:31.306Z,-305.57
2017-09-27T14:04:44.541Z,-305.38
2017-09-27T14:05:57.753Z,-305.28
2017-09-27T14:07:10.439Z,-305.15
2017-09-27T14:08:23.127Z,-305.12
2017-09-27T14:09:35.936Z,-305.24
2017-09-27T14:10:48.196Z,-305.33
2017-09-27T14:12:01.423Z,-305.4
2017-09-27T14:13:13.084Z,-305.47
2017-09-27T14:14:25.271Z,-305.61
2017-09-27T14:15:38.508Z,-305.87
2017-09-27T14:16:50.698Z,-306.01
2017-09-27T14:18:03.931Z,-305.94
2017-09-27T14:19:17.167Z,-305.81
2017-09-27T14:20:29.863Z,-305.76
2017-09-27T14:21:42.630Z,-305.76
2017-09-27T14:22:54.812Z,-305.93
2017-09-27T14:24:07.502Z,-305.85
2017-09-27T14:25:20.727Z,-305.73
2017-09-27T14:26:33.969Z,-305.8
2017-09-27T14:27:46.654Z,-305.8
2017-09-27T14:28:59.370Z,-305.84
2017-09-27T14:30:10.986Z,-306
2017-09-27T14:31:24.191Z,-306.08
2017-09-27T14:32:36.835Z,-306.19
2017-09-27T14:33:50.141Z,-306.01
2017-09-27T14:35:02.337Z,-305.89
2017-09-27T14:36:15.556Z,-305.85
2017-09-27T14:37:28.249Z,-306.03
2017-09-27T14:38:42.082Z,-305.87
2017-09-27T14:39:54.792Z,-305.81
2017-09-27T14:41:06.980Z,-305.88
2017-09-27T14:42:19.655Z,-306.01
2017-09-27T14:43:32.911Z,-305.87
2017-09-27T14:44:45.113Z,-305.82
2017-09-27T14:45:57.833Z,-305.97
2017-09-27T14:47:10.037Z,-306.01
2017-09-27T14:48:23.235Z,-305.95
2017-09-27T14:49:35.999Z,-305.9
2017-09-27T14:50:48.686Z,-306.08
2017-09-27T14:52:01.357Z,-306.16
2017-09-27T14:57:03.676Z,-306.14
2017-09-27T14:58:17.201Z,-306.31
2017-09-27T14:59:30.765Z,-306.68
2017-09-27T15:00:43.444Z,-306.78
2017-09-27T15:01:56.113Z,-306.57
2017-09-27T15:03:09.014Z,-306.41
2017-09-27T15:04:22.254Z,-306.18
2017-09-27T15:05:34.459Z,-306.2
2017-09-27T15:06:47.718Z,-306.22
2017-09-27T15:07:59.950Z,-306.18
2017-09-27T15:09:11.637Z,-306.17
2017-09-27T15:10:24.298Z,-306.06
2017-09-27T15:11:37.532Z,-305.98
2017-09-27T15:12:49.728Z,-305.89
2017-09-27T15:14:02.415Z,-306.01
2017-09-27T15:15:15.686Z,-306.08
2017-09-27T15:16:27.865Z,-306.08
2017-09-27T15:17:41.711Z,-306.15
2017-09-27T15:18:54.427Z,-306.06
2017-09-27T15:20:07.141Z,-306.06
2017-09-27T15:21:20.354Z,-306.23
2017-09-27T15:22:32.573Z,-306.16
2017-09-27T15:23:45.821Z,-306.25
2017-09-27T15:24:59.093Z,-306.33
2017-09-27T15:26:11.813Z,-306.32
2017-09-27T15:27:24.562Z,-306.24
2017-09-27T15:28:37.824Z,-306.22
2017-09-27T15:29:51.041Z,-306.42
2017-09-27T15:31:03.224Z,-306.55
2017-09-27T15:32:16.460Z,-306.56
2017-09-27T15:33:28.693Z,-306.38
2017-09-27T15:34:40.911Z,-306.5
2017-09-27T15:35:53.614Z,-306.35
2017-09-27T15:37:06.830Z,-306.36
2017-09-27T15:38:19.560Z,-306.37