createdAt,value
2022-09-14T06:46:45.667Z,12.90
2022-09-14T06:49:21.207Z,13.00
2022-09-14T06:51:58.020Z,12.90
2022-09-14T06:54:31.571Z,12.80
2022-09-14T07:50:09.546Z,13.90
2022-09-14T07:52:45.849Z,13.90
2022-09-14T07:55:16.781Z,13.90
2022-09-14T08:06:08.446Z,13.90
2022-09-14T08:08:43.707Z,13.90
2022-09-14T08:11:16.042Z,13.90
2022-09-14T08:14:44.525Z,14.00
2022-09-14T08:17:22.793Z,14.00
2022-09-14T08:20:27.927Z,14.00
2022-09-14T08:23:31.674Z,14.00
2022-09-14T08:26:08.667Z,14.10
2022-09-14T08:34:19.942Z,14.60
2022-09-14T08:36:55.448Z,14.60
2022-09-14T08:39:30.491Z,14.70
2022-09-14T08:42:13.943Z,14.80
2022-09-14T08:44:59.764Z,14.80
2022-09-14T08:47:40.447Z,14.80
2022-09-14T08:50:19.377Z,14.80
2022-09-14T08:53:21.016Z,14.90
2022-09-14T08:55:57.634Z,14.80
2022-09-14T08:58:53.053Z,14.80
2022-09-14T09:01:44.784Z,14.90
2022-09-14T09:05:00.648Z,15.00
2022-09-14T09:07:49.343Z,15.00
2022-09-14T09:10:25.951Z,15.00
2022-09-14T09:13:20.316Z,15.00
2022-09-14T09:15:52.685Z,15.10
2022-09-14T09:19:19.348Z,15.10
2022-09-14T09:21:53.222Z,15.20
2022-09-14T10:25:37.501Z,16.30
2022-09-14T10:28:25.992Z,16.40
2022-09-14T10:31:04.044Z,16.40
2022-09-14T10:33:38.700Z,16.40
2022-09-14T10:36:19.432Z,16.40
2022-09-14T10:43:45.687Z,16.70
2022-09-14T10:46:27.737Z,17.00
2022-09-14T10:49:20.017Z,17.20
2022-09-14T12:37:32.573Z,17.10
2022-09-14T12:40:37.148Z,17.20
2022-09-14T12:43:50.332Z,17.20
2022-09-14T12:46:52.180Z,17.10
2022-09-14T12:49:40.680Z,17.00
2022-09-14T12:52:37.729Z,17.00
2022-09-14T12:59:30.069Z,16.90
2022-09-14T13:02:29.546Z,16.70
2022-09-14T13:05:08.712Z,16.80
2022-09-14T13:07:41.614Z,16.90
2022-09-14T13:10:29.361Z,17.00
2022-09-14T13:13:57.354Z,16.90
2022-09-14T13:16:40.628Z,16.80
2022-09-14T13:19:32.596Z,16.70
2022-09-14T13:22:31.590Z,16.60
2022-09-14T13:25:05.240Z,16.50
2022-09-14T13:27:38.466Z,16.40
2022-09-14T13:30:20.676Z,16.30
2022-09-14T13:32:54.146Z,16.10
2022-09-14T13:35:33.006Z,16.00
2022-09-14T13:38:12.483Z,15.80
2022-09-14T13:40:46.813Z,15.60
2022-09-14T13:43:18.695Z,15.40
2022-09-14T13:45:53.088Z,15.30
2022-09-14T13:48:26.790Z,15.30
2022-09-14T13:51:03.827Z,15.10
2022-09-14T13:53:46.109Z,15.10
2022-09-14T13:56:25.586Z,15.20
2022-09-14T13:59:21.610Z,15.10
2022-09-14T14:01:57.717Z,15.10
2022-09-14T14:04:35.458Z,15.10
2022-09-14T14:07:10.211Z,15.20
2022-09-14T14:09:47.063Z,15.20
2022-09-14T14:12:25.417Z,15.20
2022-09-14T14:14:59.774Z,15.30
2022-09-14T14:17:40.128Z,15.40
2022-09-14T14:20:36.313Z,15.50
2022-09-14T14:23:24.567Z,15.60
2022-09-14T14:26:08.860Z,15.70
2022-09-14T14:28:39.211Z,15.80
2022-09-14T14:31:20.715Z,15.80
2022-09-14T14:33:53.902Z,15.80
2022-09-14T14:36:24.051Z,15.70
2022-09-14T14:39:00.769Z,15.70
2022-09-14T14:41:35.521Z,15.60
2022-09-14T14:44:05.930Z,15.60
2022-09-14T14:46:40.165Z,15.50
2022-09-14T14:49:12.817Z,15.50
2022-09-14T14:51:45.552Z,15.50
2022-09-14T14:54:19.051Z,15.40
2022-09-14T14:56:51.925Z,15.30
2022-09-14T14:59:34.304Z,15.30
2022-09-14T15:06:30.130Z,15.30
2022-09-14T15:09:06.207Z,15.40
2022-09-14T15:11:41.049Z,15.40
2022-09-14T15:14:20.703Z,15.40
2022-09-14T15:16:58.471Z,15.40
2022-09-14T15:19:31.110Z,15.40
2022-09-14T15:22:01.904Z,15.50
2022-09-14T15:25:13.783Z,15.50
2022-09-14T15:27:45.311Z,15.60
2022-09-14T15:30:18.623Z,15.60
2022-09-14T15:32:49.513Z,15.60
2022-09-14T15:35:19.905Z,15.60
2022-09-14T15:37:50.189Z,15.60
2022-09-14T15:40:23.300Z,15.50
2022-09-14T15:42:53.957Z,15.40
2022-09-14T15:45:25.717Z,15.30
2022-09-14T15:48:03.616Z,15.30
2022-09-14T15:51:51.631Z,15.20
2022-09-14T15:54:26.042Z,15.10
2022-09-14T17:30:18.710Z,14.20
2022-09-14T17:37:19.904Z,14.20
2022-09-14T17:39:53.629Z,14.10
2022-09-14T17:42:30.091Z,14.00
2022-09-14T17:49:28.964Z,13.90
2022-09-14T17:52:21.955Z,13.80
2022-09-14T17:55:55.587Z,13.80
2022-09-14T17:58:33.045Z,13.80
2022-09-14T18:01:12.201Z,13.80
2022-09-14T18:07:58.983Z,13.70
2022-09-14T18:15:06.125Z,13.70
2022-09-14T18:17:37.031Z,13.70
2022-09-14T18:20:12.372Z,13.60
2022-09-14T18:22:47.506Z,13.60
2022-09-14T18:25:23.368Z,13.60
2022-09-14T18:32:21.845Z,13.60
2022-09-14T18:34:54.711Z,13.60
2022-09-14T18:37:25.894Z,13.60
2022-09-14T18:39:58.668Z,13.50
2022-09-14T18:42:46.584Z,13.50
2022-09-14T18:45:19.596Z,13.50
2022-09-14T18:47:50.049Z,13.50
2022-09-14T18:50:23.770Z,13.50
2022-09-14T18:53:15.171Z,13.50
2022-09-14T18:56:42.730Z,13.50
2022-09-14T18:59:17.063Z,13.50
2022-09-14T19:06:35.818Z,13.40
2022-09-14T19:09:10.317Z,13.50
2022-09-14T19:13:02.448Z,13.50
2022-09-14T19:15:34.657Z,13.40
2022-09-14T19:18:07.348Z,13.40
2022-09-14T19:21:04.755Z,13.40
2022-09-14T19:23:31.410Z,13.40
2022-09-14T19:26:07.906Z,13.30
2022-09-14T19:28:41.557Z,13.30
2022-09-14T19:31:17.919Z,13.20
2022-09-14T19:33:50.251Z,13.10
