createdAt,value
2019-03-27T00:01:54.345Z,19.17
2019-03-27T00:04:59.303Z,21.33
2019-03-27T00:08:04.191Z,19.87
2019-03-27T00:11:09.171Z,17.63
2019-03-27T00:14:13.900Z,16.20
2019-03-27T00:17:18.843Z,17.63
2019-03-27T00:20:23.727Z,13.57
2019-03-27T00:23:29.699Z,13.83
2019-03-27T00:26:34.583Z,14.60
2019-03-27T00:29:39.544Z,16.40
2019-03-27T00:32:44.363Z,13.63
2019-03-27T00:35:49.273Z,12.30
2019-03-27T00:38:54.180Z,10.23
2019-03-27T00:41:59.137Z,12.70
2019-03-27T00:45:04.287Z,10.13
2019-03-27T00:48:09.264Z,11.63
2019-03-27T00:51:14.089Z,13.20
2019-03-27T00:54:18.997Z,10.97
2019-03-27T00:57:23.849Z,8.53
2019-03-27T01:00:42.385Z,10.73
2019-03-27T01:03:47.263Z,8.47
2019-03-27T01:06:52.119Z,10.93
2019-03-27T01:09:56.991Z,10.63
2019-03-27T01:13:01.961Z,12.60
2019-03-27T01:16:06.846Z,10.77
2019-03-27T01:19:11.770Z,11.43
2019-03-27T01:22:16.631Z,17.03
2019-03-27T01:25:21.467Z,16.80
2019-03-27T01:28:26.399Z,16.40
2019-03-27T01:31:31.322Z,21.27
2019-03-27T01:34:36.242Z,21.30
2019-03-27T01:37:41.150Z,25.43
2019-03-27T01:40:46.041Z,24.40
2019-03-27T01:43:50.959Z,22.90
2019-03-27T01:46:55.866Z,24.53
2019-03-27T01:50:00.794Z,27.17
2019-03-27T01:53:05.692Z,25.80
2019-03-27T01:56:10.622Z,28.53
2019-03-27T01:59:15.517Z,21.20
2019-03-27T02:02:20.382Z,20.20
2019-03-27T02:05:25.255Z,19.03
2019-03-27T02:08:30.098Z,19.23
2019-03-27T02:11:34.997Z,19.37
2019-03-27T02:14:40.153Z,15.63
2019-03-27T02:17:45.052Z,19.10
2019-03-27T02:20:49.978Z,15.07
2019-03-27T02:23:54.862Z,15.07
2019-03-27T02:26:59.934Z,15.70
2019-03-27T02:30:05.682Z,14.93
2019-03-27T02:33:10.591Z,11.70
2019-03-27T02:36:15.462Z,12.43
2019-03-27T02:39:20.391Z,12.30
2019-03-27T02:42:25.283Z,11.03
2019-03-27T02:45:30.211Z,15.30
2019-03-27T02:48:35.111Z,16.03
2019-03-27T02:51:40.048Z,17.17
2019-03-27T02:54:44.943Z,17.13
2019-03-27T02:57:49.856Z,13.87
2019-03-27T03:00:54.811Z,14.03
2019-03-27T03:03:59.721Z,12.30
2019-03-27T03:07:04.626Z,15.10
2019-03-27T03:10:10.834Z,15.70
2019-03-27T03:13:15.732Z,14.37
2019-03-27T03:16:20.774Z,14.00
2019-03-27T03:19:25.659Z,12.57
2019-03-27T03:22:30.588Z,10.10
2019-03-27T03:25:35.476Z,10.63
2019-03-27T03:28:40.398Z,12.20
2019-03-27T03:31:45.363Z,12.67
2019-03-27T03:34:50.282Z,11.77
2019-03-27T03:37:55.164Z,14.43
2019-03-27T03:41:00.093Z,15.83
2019-03-27T03:44:04.971Z,14.23
2019-03-27T03:47:10.003Z,14.23
2019-03-27T03:50:37.871Z,23.90
2019-03-27T03:53:42.914Z,37.73
2019-03-27T03:56:50.724Z,41.77
2019-03-27T03:59:55.652Z,48.50
2019-03-27T04:03:01.000Z,57.30
2019-03-27T04:06:09.834Z,56.57
2019-03-27T04:09:14.740Z,73.10
2019-03-27T04:12:19.721Z,58.27
2019-03-27T04:15:24.596Z,55.67
2019-03-27T04:18:29.513Z,58.83
2019-03-27T04:21:34.319Z,51.60
2019-03-27T04:24:39.251Z,50.87
2019-03-27T04:27:44.144Z,38.27
2019-03-27T04:30:50.093Z,38.80
2019-03-27T04:33:55.099Z,40.03
2019-03-27T04:37:00.053Z,35.47
2019-03-27T04:40:05.311Z,36.07
2019-03-27T04:43:10.576Z,31.93
2019-03-27T04:46:15.453Z,32.63
2019-03-27T04:49:20.291Z,31.67
2019-03-27T04:52:25.126Z,28.43
2019-03-27T04:55:30.030Z,32.07
2019-03-27T04:58:34.842Z,29.70
2019-03-27T05:01:39.743Z,25.47
2019-03-27T05:04:44.978Z,26.47
2019-03-27T05:07:49.807Z,28.60
2019-03-27T05:10:54.638Z,26.77
2019-03-27T05:13:59.574Z,27.07
2019-03-27T05:17:04.471Z,29.63
2019-03-27T05:20:10.626Z,29.07
2019-03-27T05:23:15.530Z,29.00
2019-03-27T05:26:20.484Z,31.73
2019-03-27T05:29:25.387Z,26.90
2019-03-27T05:32:30.288Z,27.73
2019-03-27T05:35:35.209Z,24.27
2019-03-27T05:38:40.052Z,28.53
2019-03-27T05:41:44.959Z,19.77
2019-03-27T05:44:49.813Z,20.07
2019-03-27T05:47:59.904Z,21.13
2019-03-27T05:51:01.283Z,19.37
2019-03-27T05:54:06.167Z,26.50
2019-03-27T05:57:11.362Z,20.07
2019-03-27T06:00:17.591Z,26.97
2019-03-27T06:03:22.518Z,17.77
2019-03-27T06:06:27.501Z,23.10
2019-03-27T06:09:32.423Z,22.10
2019-03-27T06:12:37.234Z,25.73
2019-03-27T06:15:44.963Z,20.17
2019-03-27T06:18:48.687Z,22.43
2019-03-27T06:21:53.620Z,20.60
2019-03-27T06:24:58.566Z,24.00
2019-03-27T06:28:03.495Z,25.47
2019-03-27T06:31:09.571Z,26.17
2019-03-27T06:34:14.586Z,28.43
2019-03-27T06:37:19.551Z,27.23
2019-03-27T06:40:24.410Z,26.50
2019-03-27T06:43:29.313Z,28.33
2019-03-27T06:46:34.258Z,26.93
2019-03-27T06:49:39.181Z,26.53
2019-03-27T06:52:44.255Z,29.03
2019-03-27T06:55:49.283Z,27.53
2019-03-27T06:58:55.099Z,22.13
2019-03-27T07:02:00.137Z,26.27
2019-03-27T07:05:07.420Z,19.93
2019-03-27T07:08:12.435Z,19.03
2019-03-27T07:11:17.385Z,20.10
2019-03-27T07:14:22.307Z,20.50
2019-03-27T07:17:27.237Z,18.30
2019-03-27T07:20:32.158Z,27.07
2019-03-27T07:23:37.416Z,19.17
2019-03-27T07:26:42.279Z,19.20
2019-03-27T07:29:47.200Z,17.23
2019-03-27T07:32:52.119Z,17.07
2019-03-27T07:35:57.126Z,14.67
2019-03-27T07:39:10.875Z,16.00
2019-03-27T07:42:08.644Z,13.33
2019-03-27T07:45:13.916Z,15.37
2019-03-27T07:48:18.786Z,11.50
2019-03-27T07:51:23.663Z,10.53
2019-03-27T07:54:28.503Z,11.47
2019-03-27T07:57:33.384Z,14.47
2019-03-27T08:00:38.314Z,12.93
2019-03-27T08:03:43.215Z,10.83
2019-03-27T08:06:48.140Z,12.00
2019-03-27T08:09:53.153Z,12.50
2019-03-27T08:12:58.123Z,13.43
2019-03-27T08:16:02.936Z,12.03
2019-03-27T08:19:08.294Z,13.37
2019-03-27T08:22:13.200Z,23.10
2019-03-27T08:25:18.301Z,11.03
2019-03-27T08:28:23.223Z,16.40
2019-03-27T08:31:28.085Z,14.17
2019-03-27T08:34:33.019Z,12.00
2019-03-27T08:37:38.158Z,13.73
2019-03-27T08:40:43.191Z,16.63
2019-03-27T08:43:48.062Z,19.47
2019-03-27T08:46:52.981Z,12.30
2019-03-27T08:49:57.866Z,12.27
2019-03-27T08:53:02.782Z,15.10
2019-03-27T08:56:07.700Z,12.87
2019-03-27T08:59:12.696Z,11.87
2019-03-27T09:02:19.447Z,13.03
2019-03-27T09:05:24.321Z,12.70
2019-03-27T09:08:29.276Z,14.50
2019-03-27T09:11:34.252Z,9.20
2019-03-27T09:14:39.191Z,11.97
2019-03-27T09:17:44.094Z,15.97
2019-03-27T09:20:49.067Z,13.73
2019-03-27T09:23:53.958Z,13.80
2019-03-27T09:26:58.915Z,19.03
2019-03-27T09:30:05.476Z,14.87
2019-03-27T09:33:10.432Z,14.90
2019-03-27T09:36:15.316Z,18.87
2019-03-27T09:39:20.254Z,15.13
2019-03-27T09:42:25.145Z,14.73
2019-03-27T09:45:30.078Z,15.70
2019-03-27T09:48:34.979Z,14.03
2019-03-27T09:51:39.936Z,16.83
2019-03-27T09:54:44.844Z,9.97
2019-03-27T09:57:49.777Z,9.77
2019-03-27T10:01:03.175Z,14.00
2019-03-27T10:04:08.112Z,12.87
2019-03-27T10:07:12.994Z,10.20
2019-03-27T10:10:17.861Z,12.93
2019-03-27T10:13:22.748Z,12.07
2019-03-27T10:16:27.676Z,11.73
2019-03-27T10:19:32.552Z,8.17
2019-03-27T10:22:37.481Z,12.60
2019-03-27T10:25:42.367Z,13.33
2019-03-27T10:28:47.213Z,10.10
2019-03-27T10:31:52.115Z,10.07
2019-03-27T10:34:57.071Z,11.63
2019-03-27T10:38:01.966Z,14.40
2019-03-27T10:41:06.918Z,14.23
2019-03-27T10:44:11.914Z,13.13
2019-03-27T10:47:16.896Z,9.23
2019-03-27T10:50:21.804Z,9.53
2019-03-27T10:53:26.729Z,11.10
2019-03-27T10:56:31.611Z,12.60
2019-03-27T10:59:36.543Z,12.50
2019-03-27T11:02:41.423Z,9.00
2019-03-27T11:05:46.376Z,11.53
2019-03-27T11:08:51.274Z,9.60
2019-03-27T11:11:56.228Z,10.60
2019-03-27T11:15:01.193Z,10.03
2019-03-27T11:18:06.259Z,10.70
2019-03-27T11:21:11.063Z,10.43
2019-03-27T11:24:16.023Z,10.90
2019-03-27T11:27:20.922Z,10.23
2019-03-27T11:30:35.804Z,9.73
2019-03-27T11:33:40.735Z,10.50
2019-03-27T11:36:45.675Z,8.93
2019-03-27T11:39:50.568Z,10.57
2019-03-27T11:42:55.440Z,11.00
2019-03-27T11:46:00.359Z,7.73
2019-03-27T11:49:05.318Z,12.83
2019-03-27T11:52:10.221Z,11.10
2019-03-27T11:55:15.147Z,11.13
2019-03-27T11:58:19.968Z,12.77
2019-03-27T12:01:24.833Z,9.80
2019-03-27T12:04:29.732Z,8.23
2019-03-27T12:07:34.682Z,7.87
2019-03-27T12:10:39.563Z,8.17
2019-03-27T12:13:44.435Z,9.90
2019-03-27T12:16:50.109Z,8.50
2019-03-27T12:19:55.176Z,7.30
2019-03-27T12:22:59.988Z,14.07
2019-03-27T12:26:05.439Z,5.60
2019-03-27T12:29:10.382Z,6.70
2019-03-27T12:32:15.267Z,7.17
2019-03-27T12:35:20.098Z,7.37
2019-03-27T12:38:26.259Z,5.27
2019-03-27T12:41:33.056Z,8.23
2019-03-27T12:44:37.718Z,5.17
2019-03-27T12:47:42.674Z,6.63
2019-03-27T12:50:47.607Z,7.77
2019-03-27T12:53:52.483Z,5.60
2019-03-27T12:56:57.429Z,7.23
2019-03-27T13:00:02.334Z,9.30
2019-03-27T13:03:07.363Z,7.53
2019-03-27T13:06:12.272Z,7.13
2019-03-27T13:09:17.200Z,9.97
2019-03-27T13:12:22.095Z,7.70
2019-03-27T13:15:26.948Z,15.00
2019-03-27T13:18:31.797Z,9.00
2019-03-27T13:21:36.716Z,9.10
2019-03-27T13:24:41.591Z,7.50
2019-03-27T13:27:47.616Z,6.17
2019-03-27T13:30:52.651Z,6.53
2019-03-27T13:33:57.502Z,8.10
2019-03-27T13:37:02.396Z,11.33
2019-03-27T13:40:07.938Z,7.27
2019-03-27T13:43:12.839Z,8.13
2019-03-27T13:46:17.790Z,9.03
2019-03-27T13:49:22.672Z,8.37
2019-03-27T13:52:27.521Z,7.83
2019-03-27T13:55:35.100Z,6.23
2019-03-27T13:58:39.016Z,8.20
2019-03-27T14:01:43.909Z,9.17
2019-03-27T14:04:48.872Z,7.33
2019-03-27T14:07:53.799Z,8.37
2019-03-27T14:10:58.744Z,6.70
2019-03-27T14:14:11.215Z,8.37
2019-03-27T14:17:10.519Z,7.93
2019-03-27T14:20:15.802Z,5.83
2019-03-27T14:23:20.728Z,10.43
2019-03-27T14:26:28.605Z,7.40
2019-03-27T14:29:33.620Z,8.20
2019-03-27T14:32:38.596Z,7.43
2019-03-27T14:35:43.652Z,7.00
2019-03-27T14:38:48.577Z,7.53
2019-03-27T14:41:53.615Z,9.60
2019-03-27T14:44:59.893Z,7.67
2019-03-27T14:48:05.156Z,8.77
2019-03-27T14:51:10.165Z,8.80
2019-03-27T14:54:15.111Z,7.07
2019-03-27T14:57:20.008Z,9.13
2019-03-27T15:00:25.260Z,9.20
2019-03-27T15:03:30.208Z,8.13
2019-03-27T15:06:35.156Z,9.67
2019-03-27T15:09:43.047Z,9.93
2019-03-27T15:12:47.918Z,8.77
2019-03-27T15:15:52.854Z,7.27
2019-03-27T15:18:57.826Z,8.17
2019-03-27T15:22:02.863Z,11.57
2019-03-27T15:25:08.208Z,8.27
2019-03-27T15:28:13.139Z,12.03
2019-03-27T15:31:20.791Z,9.30
2019-03-27T15:34:24.624Z,12.33
2019-03-27T15:37:29.502Z,8.77
2019-03-27T15:40:41.973Z,11.27
2019-03-27T15:43:48.624Z,10.37
2019-03-27T15:46:53.574Z,8.17
2019-03-27T15:49:58.547Z,10.47
2019-03-27T15:53:03.576Z,9.00
2019-03-27T15:56:08.504Z,7.60
2019-03-27T15:59:13.430Z,10.40
2019-03-27T16:02:18.384Z,9.17
2019-03-27T16:05:23.280Z,10.37
2019-03-27T16:08:28.201Z,10.17
2019-03-27T16:11:33.100Z,10.90
2019-03-27T16:14:38.046Z,11.23
2019-03-27T16:17:42.966Z,11.63
2019-03-27T16:20:48.118Z,11.90
2019-03-27T16:24:05.799Z,11.87
2019-03-27T16:27:04.598Z,12.37
2019-03-27T16:30:08.823Z,11.10
2019-03-27T16:33:14.051Z,11.73
2019-03-27T16:36:18.976Z,13.20
2019-03-27T16:39:23.942Z,12.63
2019-03-27T16:42:28.867Z,12.07
2019-03-27T16:45:33.880Z,12.10
2019-03-27T16:48:38.783Z,15.17
2019-03-27T16:51:43.747Z,14.37
2019-03-27T16:54:48.673Z,13.13
2019-03-27T16:57:53.543Z,14.57
2019-03-27T17:00:58.482Z,14.40
2019-03-27T17:04:03.452Z,13.70
2019-03-27T17:07:08.380Z,13.20
2019-03-27T17:10:13.614Z,14.23
2019-03-27T17:13:18.502Z,15.57
2019-03-27T17:16:23.440Z,15.33
2019-03-27T17:19:28.350Z,19.67
2019-03-27T17:22:33.280Z,17.23
2019-03-27T17:25:38.273Z,20.50
2019-03-27T17:28:43.188Z,18.67
2019-03-27T17:31:48.133Z,20.53
2019-03-27T17:34:53.055Z,18.40
2019-03-27T17:37:58.247Z,20.40
2019-03-27T17:41:03.230Z,26.17
2019-03-27T17:44:08.258Z,20.53
2019-03-27T17:47:13.215Z,20.90
2019-03-27T17:50:18.105Z,18.67
2019-03-27T17:53:31.388Z,23.87
2019-03-27T17:56:29.666Z,29.73
2019-03-27T17:59:34.602Z,35.33
2019-03-27T18:02:39.525Z,58.37
2019-03-27T18:05:47.610Z,66.83
2019-03-27T18:08:52.516Z,65.90
2019-03-27T18:11:57.390Z,66.23
2019-03-27T18:15:02.487Z,72.60
2019-03-27T18:18:07.775Z,66.17
2019-03-27T18:21:13.337Z,70.03
2019-03-27T18:24:18.258Z,72.03
2019-03-27T18:27:23.200Z,70.70
2019-03-27T18:30:28.132Z,74.67
2019-03-27T18:33:34.235Z,74.87
2019-03-27T18:36:39.290Z,79.23
2019-03-27T18:39:45.936Z,81.53
2019-03-27T18:42:50.864Z,82.57
2019-03-27T18:45:55.786Z,91.77
2019-03-27T18:49:00.734Z,86.10
2019-03-27T18:52:05.739Z,92.63
2019-03-27T18:55:11.237Z,103.00
2019-03-27T18:58:16.190Z,97.10
2019-03-27T19:01:21.252Z,96.13
2019-03-27T19:04:26.658Z,97.57
2019-03-27T19:07:31.817Z,102.67
2019-03-27T19:10:36.730Z,109.80
2019-03-27T19:13:41.652Z,110.47
2019-03-27T19:16:48.881Z,115.07
2019-03-27T19:19:56.058Z,120.50
2019-03-27T19:23:00.913Z,118.77
2019-03-27T19:26:05.893Z,123.60
2019-03-27T19:29:10.859Z,127.23
2019-03-27T19:32:15.816Z,127.93
2019-03-27T19:35:20.733Z,132.97
2019-03-27T19:38:25.701Z,120.87
2019-03-27T19:41:30.611Z,127.47
2019-03-27T19:44:36.036Z,126.30
2019-03-27T19:47:40.875Z,129.47
2019-03-27T19:50:46.002Z,134.37
2019-03-27T19:53:53.762Z,128.90
2019-03-27T19:56:58.717Z,137.37
2019-03-27T20:00:04.106Z,127.13
2019-03-27T20:03:09.114Z,129.87
2019-03-27T20:06:15.315Z,120.33
2019-03-27T20:09:20.371Z,128.23
2019-03-27T20:12:25.320Z,130.47
2019-03-27T20:15:30.296Z,147.17
2019-03-27T20:18:35.247Z,139.80
2019-03-27T20:21:41.287Z,146.17
2019-03-27T20:24:46.499Z,144.33
2019-03-27T20:27:51.486Z,148.67
2019-03-27T20:30:58.402Z,144.23
2019-03-27T20:34:04.358Z,151.23
2019-03-27T20:37:10.216Z,160.20
2019-03-27T20:40:15.765Z,151.40
2019-03-27T20:43:21.553Z,151.77
2019-03-27T20:46:29.364Z,158.40
2019-03-27T20:49:35.021Z,152.53
2019-03-27T20:52:39.975Z,143.53
2019-03-27T20:55:45.931Z,149.93
2019-03-27T20:58:51.771Z,171.47
2019-03-27T21:01:57.387Z,154.47
2019-03-27T21:05:02.625Z,151.57
2019-03-27T21:08:08.672Z,157.30
2019-03-27T21:11:14.841Z,154.23
2019-03-27T21:14:19.834Z,153.27
2019-03-27T21:17:25.031Z,151.00
2019-03-27T21:20:29.919Z,135.20
2019-03-27T21:23:34.847Z,148.93
2019-03-27T21:26:39.754Z,144.53
2019-03-27T21:29:44.694Z,151.47
2019-03-27T21:32:49.661Z,147.77
2019-03-27T21:35:54.618Z,146.63
2019-03-27T21:38:59.573Z,139.10
2019-03-27T21:42:04.535Z,141.83
2019-03-27T21:45:09.973Z,141.50
2019-03-27T21:48:14.852Z,137.17
2019-03-27T21:51:19.775Z,137.50
2019-03-27T21:54:24.718Z,146.57
2019-03-27T21:57:29.666Z,143.33
2019-03-27T22:00:38.894Z,131.93
2019-03-27T22:03:43.796Z,134.50
2019-03-27T22:06:48.741Z,124.27
2019-03-27T22:09:53.646Z,125.13
2019-03-27T22:12:58.592Z,120.20
2019-03-27T22:16:04.526Z,125.97
2019-03-27T22:19:09.764Z,123.10
2019-03-27T22:22:14.715Z,123.40
2019-03-27T22:25:19.631Z,135.13
2019-03-27T22:28:24.482Z,121.77
2019-03-27T22:31:29.419Z,123.77
2019-03-27T22:34:34.405Z,131.53
2019-03-27T22:37:39.351Z,131.60
2019-03-27T22:40:44.227Z,132.60
2019-03-27T22:43:49.085Z,125.60
2019-03-27T22:46:53.984Z,129.03
2019-03-27T22:49:58.841Z,126.10
2019-03-27T22:53:03.984Z,119.77
2019-03-27T22:56:08.891Z,118.57
2019-03-27T22:59:13.703Z,124.47
2019-03-27T23:02:18.644Z,123.90
2019-03-27T23:05:23.599Z,120.47
2019-03-27T23:08:28.454Z,130.60
2019-03-27T23:11:34.624Z,118.23
2019-03-27T23:14:39.666Z,132.87
2019-03-27T23:17:44.691Z,132.27
2019-03-27T23:20:49.551Z,151.70
2019-03-27T23:23:54.389Z,152.27
2019-03-27T23:26:59.334Z,155.53
2019-03-27T23:30:05.001Z,163.70
2019-03-27T23:33:09.935Z,160.23
2019-03-27T23:36:14.873Z,151.43
2019-03-27T23:39:19.826Z,161.77
2019-03-27T23:42:24.781Z,163.87
2019-03-27T23:45:29.721Z,173.00
2019-03-27T23:48:34.621Z,178.00
2019-03-27T23:51:39.539Z,171.60
2019-03-27T23:54:44.385Z,166.80
2019-03-27T23:57:49.342Z,168.17
