createdAt,value
2019-04-03T00:01:06.013Z,3.10
2019-04-03T00:03:38.108Z,3.23
2019-04-03T00:06:10.230Z,3.17
2019-04-03T00:08:41.951Z,3.03
2019-04-03T00:11:13.863Z,3.07
2019-04-03T00:13:46.045Z,3.07
2019-04-03T00:16:18.322Z,2.77
2019-04-03T00:18:50.326Z,2.60
2019-04-03T00:21:22.157Z,3.00
2019-04-03T00:23:54.621Z,2.90
2019-04-03T00:26:26.613Z,3.10
2019-04-03T00:28:58.342Z,3.03
2019-04-03T00:31:30.139Z,2.80
2019-04-03T00:34:01.958Z,2.70
2019-04-03T00:36:33.928Z,2.90
2019-04-03T00:39:07.648Z,3.10
2019-04-03T00:41:39.581Z,3.07
2019-04-03T00:44:11.265Z,2.60
2019-04-03T00:46:43.230Z,2.90
2019-04-03T00:49:15.078Z,2.73
2019-04-03T00:51:47.642Z,2.80
2019-04-03T00:54:19.336Z,2.97
2019-04-03T00:56:51.252Z,2.90
2019-04-03T00:59:23.030Z,2.90
2019-04-03T01:01:56.493Z,2.90
2019-04-03T01:04:29.104Z,2.83
2019-04-03T01:07:01.310Z,2.80
2019-04-03T01:09:33.214Z,2.70
2019-04-03T01:12:05.332Z,2.70
2019-04-03T01:14:37.319Z,2.90
2019-04-03T01:17:08.991Z,2.43
2019-04-03T01:19:40.850Z,2.70
2019-04-03T01:22:12.794Z,2.97
2019-04-03T01:24:44.673Z,2.73
2019-04-03T01:27:16.493Z,2.93
2019-04-03T01:29:48.594Z,2.90
2019-04-03T01:32:20.559Z,2.33
2019-04-03T01:34:52.468Z,2.40
2019-04-03T01:37:24.507Z,2.37
2019-04-03T01:39:56.564Z,2.80
2019-04-03T01:42:28.383Z,2.63
2019-04-03T01:45:00.527Z,2.83
2019-04-03T01:47:32.362Z,2.67
2019-04-03T01:50:06.362Z,3.07
2019-04-03T01:52:38.365Z,2.50
2019-04-03T01:55:10.402Z,2.73
2019-04-03T01:57:42.848Z,2.43
2019-04-03T02:00:15.024Z,2.60
2019-04-03T02:02:47.337Z,2.80
2019-04-03T02:05:19.088Z,2.43
2019-04-03T02:07:51.034Z,2.80
2019-04-03T02:10:23.307Z,2.67
2019-04-03T02:12:55.238Z,2.43
2019-04-03T02:15:26.936Z,2.67
2019-04-03T02:17:58.684Z,2.30
2019-04-03T02:20:30.910Z,2.30
2019-04-03T02:23:02.945Z,2.40
2019-04-03T02:25:34.950Z,2.80
2019-04-03T02:28:06.631Z,2.30
2019-04-03T02:30:38.434Z,2.20
2019-04-03T02:33:10.253Z,2.30
2019-04-03T02:35:42.243Z,2.40
2019-04-03T02:38:14.801Z,2.83
2019-04-03T02:40:46.708Z,2.20
2019-04-03T02:43:18.733Z,2.70
2019-04-03T02:45:50.470Z,2.70
2019-04-03T02:48:22.208Z,2.50
2019-04-03T02:50:53.985Z,2.30
2019-04-03T02:53:27.500Z,2.17
2019-04-03T02:55:59.771Z,2.07
2019-04-03T02:58:31.782Z,2.40
2019-04-03T03:01:07.006Z,2.40
2019-04-03T03:03:36.766Z,2.50
2019-04-03T03:06:08.593Z,2.43
2019-04-03T03:08:42.519Z,2.30
2019-04-03T03:11:14.639Z,2.43
2019-04-03T03:13:46.720Z,2.57
2019-04-03T03:16:18.911Z,2.70
2019-04-03T03:18:50.777Z,2.40
2019-04-03T03:21:22.942Z,2.60
2019-04-03T03:23:56.217Z,2.47
2019-04-03T03:26:28.691Z,2.47
2019-04-03T03:29:15.740Z,2.83
2019-04-03T03:32:01.600Z,2.40
2019-04-03T03:34:07.937Z,2.40
2019-04-03T03:36:40.473Z,2.30
2019-04-03T03:39:12.314Z,2.30
2019-04-03T03:41:44.327Z,2.40
2019-04-03T03:44:17.358Z,2.43
2019-04-03T03:46:49.612Z,2.20
2019-04-03T03:49:21.330Z,2.43
2019-04-03T03:51:53.841Z,2.57
2019-04-03T03:54:25.656Z,2.37
2019-04-03T03:56:57.507Z,2.60
2019-04-03T03:59:29.821Z,2.33
2019-04-03T04:02:05.271Z,2.50
2019-04-03T04:04:35.406Z,2.57
2019-04-03T04:07:07.432Z,2.40
2019-04-03T04:09:39.367Z,2.43
2019-04-03T04:12:11.207Z,2.67
2019-04-03T04:14:43.144Z,2.67
2019-04-03T04:17:17.343Z,2.37
2019-04-03T04:19:48.856Z,2.20
2019-04-03T04:22:20.621Z,2.43
2019-04-03T04:24:52.456Z,2.30
2019-04-03T04:27:24.196Z,2.57
2019-04-03T04:29:55.851Z,2.40
2019-04-03T04:32:27.353Z,2.87
2019-04-03T04:34:59.494Z,2.50
2019-04-03T04:37:31.489Z,2.40
2019-04-03T04:40:03.832Z,2.50
2019-04-03T04:42:35.761Z,2.23
2019-04-03T04:45:07.951Z,2.53
2019-04-03T04:47:40.268Z,2.83
2019-04-03T04:50:12.132Z,2.43
2019-04-03T04:52:44.208Z,2.30
2019-04-03T04:55:16.031Z,2.40
2019-04-03T04:57:47.804Z,2.47
2019-04-03T05:00:19.759Z,2.57
2019-04-03T05:02:52.228Z,2.50
2019-04-03T05:05:26.445Z,2.53
2019-04-03T05:07:57.401Z,2.60
2019-04-03T05:10:29.358Z,2.37
2019-04-03T05:13:01.596Z,2.47
2019-04-03T05:15:33.359Z,2.27
2019-04-03T05:18:05.868Z,2.40
2019-04-03T05:20:37.583Z,2.50
2019-04-03T05:23:09.517Z,2.27
2019-04-03T05:25:41.328Z,2.43
2019-04-03T05:28:13.557Z,3.13
2019-04-03T05:30:45.535Z,2.87
2019-04-03T05:33:17.308Z,4.20
2019-04-03T05:35:49.823Z,2.90
2019-04-03T05:38:22.546Z,3.17
2019-04-03T05:40:56.501Z,3.37
2019-04-03T05:43:30.392Z,3.43
2019-04-03T05:46:03.746Z,3.27
2019-04-03T05:48:36.316Z,3.20
2019-04-03T05:51:08.103Z,3.27
2019-04-03T05:53:39.950Z,3.27
2019-04-03T05:56:12.718Z,2.83
2019-04-03T05:58:55.648Z,2.50
2019-04-03T06:01:19.020Z,2.80
2019-04-03T06:03:51.041Z,2.83
2019-04-03T06:06:23.307Z,2.50
2019-04-03T06:08:56.767Z,2.40
2019-04-03T06:11:28.643Z,2.80
2019-04-03T06:14:00.999Z,2.50
2019-04-03T06:16:33.474Z,2.83
2019-04-03T06:19:06.964Z,3.00
2019-04-03T06:21:39.694Z,2.60
2019-04-03T06:24:11.280Z,2.70
2019-04-03T06:26:44.588Z,2.73
2019-04-03T06:29:20.272Z,2.60
2019-04-03T06:31:52.054Z,2.60
2019-04-03T06:34:24.317Z,2.60
2019-04-03T06:36:59.006Z,2.33
2019-04-03T06:39:32.578Z,3.10
2019-04-03T06:42:04.366Z,2.53
2019-04-03T06:44:36.400Z,2.80
2019-04-03T06:47:08.560Z,2.73
2019-04-03T06:49:41.084Z,2.40
2019-04-03T06:52:13.063Z,2.30
2019-04-03T06:54:47.923Z,2.60
2019-04-03T06:57:19.718Z,2.60
2019-04-03T06:59:51.557Z,2.73
2019-04-03T07:02:23.205Z,2.70
2019-04-03T07:04:54.968Z,2.47
2019-04-03T07:07:34.387Z,2.23
2019-04-03T07:10:05.055Z,2.60
2019-04-03T07:12:37.464Z,2.40
2019-04-03T07:15:09.431Z,2.40
2019-04-03T07:17:42.820Z,2.40
2019-04-03T07:20:18.786Z,2.47
2019-04-03T07:22:49.152Z,2.20
2019-04-03T07:25:21.390Z,2.53
2019-04-03T07:27:53.407Z,2.50
2019-04-03T07:30:25.523Z,2.30
2019-04-03T07:32:58.478Z,2.33
2019-04-03T07:35:31.456Z,2.33
2019-04-03T07:38:03.659Z,3.37
2019-04-03T07:40:35.928Z,3.20
2019-04-03T07:43:07.713Z,2.47
2019-04-03T07:45:39.768Z,2.57
2019-04-03T07:48:11.406Z,2.57
2019-04-03T07:50:43.365Z,2.37
2019-04-03T07:53:15.645Z,2.40
2019-04-03T07:55:47.767Z,2.53
2019-04-03T07:58:19.862Z,2.70
2019-04-03T08:00:51.674Z,2.27
2019-04-03T08:03:23.466Z,2.60
2019-04-03T08:05:56.735Z,2.23
2019-04-03T08:08:29.732Z,2.43
2019-04-03T08:11:02.633Z,2.37
2019-04-03T08:13:37.396Z,2.20
2019-04-03T08:16:08.615Z,2.30
2019-04-03T08:18:40.429Z,2.20
2019-04-03T08:21:12.462Z,2.60
2019-04-03T08:23:44.161Z,2.20
2019-04-03T08:26:19.192Z,2.60
2019-04-03T08:28:51.451Z,2.33
2019-04-03T08:31:23.650Z,2.07
2019-04-03T08:33:58.749Z,1.90
2019-04-03T08:36:29.542Z,1.93
2019-04-03T08:39:01.339Z,2.03
2019-04-03T08:41:33.043Z,1.60
2019-04-03T08:44:08.271Z,1.80
2019-04-03T08:46:38.797Z,1.77
2019-04-03T08:49:10.579Z,2.00
2019-04-03T08:51:47.145Z,2.10
2019-04-03T08:54:19.523Z,2.00
2019-04-03T08:56:52.783Z,1.90
2019-04-03T08:59:24.913Z,1.70
2019-04-03T09:01:56.724Z,1.90
2019-04-03T09:04:28.894Z,1.97
2019-04-03T09:07:00.817Z,1.83
2019-04-03T09:09:34.934Z,1.67
2019-04-03T09:12:07.359Z,1.70
2019-04-03T09:14:39.800Z,1.70
2019-04-03T09:17:11.903Z,2.10
2019-04-03T09:19:43.743Z,1.30
2019-04-03T09:22:15.747Z,1.70
2019-04-03T09:24:49.422Z,1.70
2019-04-03T09:27:21.385Z,1.70
2019-04-03T09:29:53.100Z,1.67
2019-04-03T09:32:24.875Z,1.73
2019-04-03T09:34:56.677Z,1.80
2019-04-03T09:37:28.639Z,1.70
2019-04-03T09:40:00.673Z,1.87
2019-04-03T09:42:32.587Z,1.60
2019-04-03T09:45:08.566Z,1.80
2019-04-03T09:47:40.626Z,1.73
2019-04-03T09:50:14.376Z,1.60
2019-04-03T09:52:49.376Z,1.80
2019-04-03T09:55:19.955Z,1.60
2019-04-03T09:57:53.200Z,1.50
2019-04-03T10:00:26.076Z,1.67
2019-04-03T10:02:58.537Z,1.70
2019-04-03T10:05:30.765Z,1.40
2019-04-03T10:08:02.681Z,1.03
2019-04-03T10:10:34.778Z,1.17
2019-04-03T10:13:06.433Z,1.27
2019-04-03T10:15:38.364Z,1.27
2019-04-03T10:18:10.259Z,1.33
2019-04-03T10:20:42.078Z,1.20
2019-04-03T10:23:14.197Z,1.20
2019-04-03T10:25:45.977Z,1.33
2019-04-03T10:28:17.984Z,1.27
2019-04-03T10:30:52.137Z,1.50
2019-04-03T10:33:23.394Z,1.50
2019-04-03T10:35:55.048Z,1.10
2019-04-03T10:38:26.728Z,1.40
2019-04-03T10:40:58.654Z,1.00
2019-04-03T10:43:30.507Z,1.47
2019-04-03T10:46:02.446Z,1.30
2019-04-03T10:48:34.929Z,1.40
2019-04-03T10:51:09.122Z,1.10
2019-04-03T10:53:40.896Z,1.20
2019-04-03T10:56:13.360Z,1.73
2019-04-03T10:58:45.250Z,1.23
2019-04-03T11:01:17.641Z,1.00
2019-04-03T11:03:49.595Z,1.27
2019-04-03T11:06:21.524Z,1.00
2019-04-03T11:08:53.613Z,1.23
2019-04-03T11:11:27.150Z,1.30
2019-04-03T11:14:02.158Z,0.80
2019-04-03T11:16:33.155Z,0.97
2019-04-03T11:19:06.985Z,1.10
2019-04-03T11:21:39.090Z,0.90
2019-04-03T11:24:11.180Z,1.00
2019-04-03T11:26:43.444Z,0.93
2019-04-03T11:29:15.527Z,0.90
2019-04-03T11:31:47.498Z,0.90
2019-04-03T11:34:19.414Z,0.80
2019-04-03T11:36:51.118Z,0.87
2019-04-03T11:39:23.192Z,0.93
2019-04-03T11:41:56.192Z,0.80
2019-04-03T11:44:28.340Z,1.00
2019-04-03T11:47:00.650Z,0.90
2019-04-03T11:49:32.661Z,1.00
2019-04-03T11:52:10.842Z,1.03
2019-04-03T11:54:42.017Z,1.00
2019-04-03T11:57:14.021Z,0.80
2019-04-03T11:59:49.054Z,0.43
2019-04-03T12:02:22.253Z,0.60
2019-04-03T12:04:54.465Z,0.83
2019-04-03T12:07:27.296Z,0.70
2019-04-03T12:09:59.499Z,0.60
2019-04-03T12:12:32.915Z,0.73
2019-04-03T12:15:11.949Z,0.60
2019-04-03T12:17:45.585Z,1.00
2019-04-03T12:20:17.564Z,0.80
2019-04-03T12:22:49.209Z,0.70
2019-04-03T12:25:21.013Z,0.57
2019-04-03T12:27:52.716Z,0.70
2019-04-03T12:30:26.424Z,0.83
2019-04-03T12:32:58.076Z,0.80
2019-04-03T12:35:29.835Z,0.80
2019-04-03T12:38:01.964Z,0.67
2019-04-03T12:40:33.760Z,0.70
2019-04-03T12:43:05.789Z,0.73
2019-04-03T12:45:37.890Z,0.70
2019-04-03T12:48:10.085Z,0.67
2019-04-03T12:50:42.538Z,0.67
2019-04-03T12:53:16.893Z,0.47
2019-04-03T12:55:48.226Z,0.50
2019-04-03T12:58:19.963Z,0.53
2019-04-03T13:00:51.709Z,0.47
2019-04-03T13:03:25.689Z,0.50
2019-04-03T13:05:57.404Z,0.50
2019-04-03T13:08:29.624Z,0.37
2019-04-03T13:11:01.680Z,0.53
2019-04-03T13:13:33.803Z,0.40
2019-04-03T13:16:08.872Z,0.43
2019-04-03T13:18:39.866Z,0.40
2019-04-03T13:21:11.987Z,0.60
2019-04-03T13:23:46.781Z,0.60
2019-04-03T13:26:19.146Z,0.53
2019-04-03T13:28:51.225Z,0.50
2019-04-03T13:31:23.250Z,0.80
2019-04-03T13:33:55.564Z,0.47
2019-04-03T13:36:27.705Z,0.90
2019-04-03T13:39:01.572Z,0.47
2019-04-03T13:41:34.891Z,0.63
2019-04-03T13:44:06.990Z,0.50
2019-04-03T13:46:39.854Z,0.40
2019-04-03T13:49:17.131Z,0.77
2019-04-03T13:51:47.587Z,0.70
2019-04-03T13:54:19.466Z,0.70
2019-04-03T13:56:53.306Z,0.60
2019-04-03T13:59:26.389Z,0.80
2019-04-03T14:01:59.537Z,1.00
2019-04-03T14:04:32.406Z,0.83
2019-04-03T14:07:07.339Z,0.80
2019-04-03T14:09:38.310Z,0.57
2019-04-03T14:12:10.174Z,0.60
2019-04-03T14:14:42.185Z,0.60
2019-04-03T14:17:14.431Z,0.60
2019-04-03T14:19:50.898Z,0.70
2019-04-03T14:22:19.737Z,0.70
2019-04-03T14:24:52.668Z,0.53
2019-04-03T14:27:29.877Z,0.80
2019-04-03T14:29:59.359Z,0.70
2019-04-03T14:32:32.993Z,0.87
2019-04-03T14:35:31.747Z,0.80
2019-04-03T14:37:38.942Z,0.77
2019-04-03T14:40:13.055Z,0.80
2019-04-03T14:42:45.779Z,0.73
2019-04-03T14:45:25.330Z,0.70
2019-04-03T14:48:02.142Z,0.70
2019-04-03T14:50:36.480Z,0.63
2019-04-03T14:53:07.414Z,0.67
2019-04-03T14:55:47.303Z,0.60
2019-04-03T14:58:13.000Z,0.70
2019-04-03T15:00:47.463Z,0.80
2019-04-03T15:03:18.480Z,0.60
2019-04-03T15:05:50.363Z,0.60
2019-04-03T15:08:23.550Z,0.70
2019-04-03T15:10:55.989Z,0.80
2019-04-03T15:13:28.673Z,0.90
2019-04-03T15:16:01.197Z,0.73
2019-04-03T15:18:33.471Z,0.80
2019-04-03T15:21:05.542Z,0.97
2019-04-03T15:23:40.406Z,1.00
2019-04-03T15:26:10.543Z,0.90
2019-04-03T15:28:42.184Z,1.00
2019-04-03T15:31:14.939Z,1.10
2019-04-03T15:33:47.000Z,1.10
2019-04-03T15:36:18.813Z,0.87
2019-04-03T15:38:50.880Z,1.20
2019-04-03T15:41:22.914Z,1.43
2019-04-03T15:43:54.678Z,1.33
2019-04-03T15:46:27.141Z,1.00
2019-04-03T15:48:59.806Z,1.10
2019-04-03T15:51:32.103Z,1.53
2019-04-03T15:54:04.515Z,1.20
2019-04-03T15:56:36.737Z,1.47
2019-04-03T15:59:10.907Z,1.50
2019-04-03T16:01:42.360Z,1.10
2019-04-03T16:04:14.251Z,1.13
2019-04-03T16:06:46.151Z,1.00
2019-04-03T16:09:19.567Z,1.00
2019-04-03T16:11:52.020Z,1.20
2019-04-03T16:14:24.581Z,1.50
2019-04-03T16:16:56.383Z,1.37
2019-04-03T16:19:29.769Z,1.10
2019-04-03T16:22:01.450Z,1.50
2019-04-03T16:24:33.869Z,1.10
2019-04-03T16:27:07.351Z,1.60
2019-04-03T16:29:40.026Z,1.40
2019-04-03T16:32:12.810Z,1.37
2019-04-03T16:34:45.199Z,1.40
2019-04-03T16:37:20.470Z,1.43
2019-04-03T16:39:50.505Z,1.13
2019-04-03T16:42:22.726Z,1.00
2019-04-03T16:44:54.597Z,1.33
2019-04-03T16:47:27.687Z,1.37
2019-04-03T16:50:00.436Z,1.27
2019-04-03T16:52:32.486Z,1.17
2019-04-03T16:55:06.646Z,0.83
2019-04-03T16:57:39.375Z,1.00
2019-04-03T17:00:11.412Z,1.40
2019-04-03T17:02:43.770Z,0.90
2019-04-03T17:05:15.456Z,1.13
2019-04-03T17:07:47.375Z,1.20
2019-04-03T17:10:19.300Z,1.10
2019-04-03T17:12:50.931Z,1.00
2019-04-03T17:15:22.441Z,0.90
2019-04-03T17:17:54.756Z,1.13
2019-04-03T17:20:26.664Z,1.10
2019-04-03T17:22:58.713Z,0.80
2019-04-03T17:25:43.947Z,1.07
2019-04-03T17:28:07.587Z,1.00
2019-04-03T17:30:37.336Z,1.10
2019-04-03T17:33:09.441Z,1.10
2019-04-03T17:35:41.568Z,1.10
2019-04-03T17:38:13.456Z,1.13
2019-04-03T17:40:45.370Z,1.03
2019-04-03T17:43:28.762Z,1.00
2019-04-03T17:46:00.736Z,1.03
2019-04-03T17:48:32.595Z,0.90
2019-04-03T17:51:04.633Z,1.20
2019-04-03T17:53:37.166Z,1.43
2019-04-03T17:56:08.997Z,1.00
2019-04-03T17:58:41.576Z,1.20
2019-04-03T18:01:14.754Z,1.13
2019-04-03T18:03:47.848Z,0.90
2019-04-03T18:06:19.713Z,1.30
2019-04-03T18:08:52.021Z,1.33
2019-04-03T18:11:23.942Z,1.17
2019-04-03T18:13:56.569Z,0.93
2019-04-03T18:16:29.754Z,1.27
2019-04-03T18:19:04.660Z,1.00
2019-04-03T18:21:35.218Z,0.70
2019-04-03T18:24:07.165Z,1.00
2019-04-03T18:26:39.419Z,1.20
2019-04-03T18:29:11.141Z,1.33
2019-04-03T18:31:44.649Z,1.00
2019-04-03T18:34:19.460Z,1.13
2019-04-03T18:36:50.023Z,0.90
2019-04-03T18:39:24.758Z,1.00
2019-04-03T18:41:56.371Z,1.00
2019-04-03T18:44:30.177Z,1.10
2019-04-03T18:47:01.751Z,1.10
2019-04-03T18:49:33.755Z,1.13
2019-04-03T18:52:07.587Z,1.40
2019-04-03T18:54:38.881Z,1.10
2019-04-03T18:57:10.794Z,0.87
2019-04-03T18:59:42.685Z,1.30
2019-04-03T19:02:14.411Z,1.20
2019-04-03T19:04:46.569Z,1.30
2019-04-03T19:07:39.906Z,1.60
2019-04-03T19:10:12.327Z,1.30
2019-04-03T19:12:44.218Z,1.40
2019-04-03T19:15:17.444Z,1.10
2019-04-03T19:17:59.514Z,1.50
2019-04-03T19:20:23.158Z,0.90
2019-04-03T19:23:02.672Z,0.90
2019-04-03T19:25:30.170Z,1.10
2019-04-03T19:28:04.029Z,1.30
2019-04-03T19:30:38.026Z,1.40
2019-04-03T19:33:09.715Z,1.80
2019-04-03T19:35:43.131Z,1.60
2019-04-03T19:38:15.431Z,1.77
2019-04-03T19:40:47.106Z,1.53
2019-04-03T19:43:20.306Z,1.57
2019-04-03T19:45:53.378Z,1.90
2019-04-03T19:48:29.231Z,1.30
2019-04-03T19:51:03.531Z,1.60
2019-04-03T19:53:35.949Z,1.40
2019-04-03T19:56:07.864Z,2.00
2019-04-03T19:58:39.804Z,1.43
2019-04-03T20:01:11.964Z,1.90
2019-04-03T20:03:44.894Z,1.57
2019-04-03T20:06:18.538Z,1.43
2019-04-03T20:08:51.067Z,1.60
2019-04-03T20:11:22.761Z,1.93
2019-04-03T20:14:11.454Z,1.73
2019-04-03T20:16:38.057Z,1.80
2019-04-03T20:19:15.635Z,1.73
2019-04-03T20:21:47.392Z,1.80
2019-04-03T20:24:19.230Z,1.60
2019-04-03T20:26:51.218Z,1.87
2019-04-03T20:29:47.753Z,1.77
2019-04-03T20:35:50.524Z,2.03
2019-04-03T20:38:32.409Z,1.60
2019-04-03T20:41:09.117Z,2.30
2019-04-03T20:43:43.231Z,1.90
2019-04-03T20:46:14.813Z,1.90
2019-04-03T20:48:52.047Z,1.80
2019-04-03T20:51:28.929Z,2.50
2019-04-03T20:54:06.600Z,1.80
2019-04-03T20:57:02.595Z,2.23
2019-04-03T20:59:30.174Z,2.33
2019-04-03T21:02:08.092Z,2.03
2019-04-03T21:04:37.501Z,1.90
2019-04-03T21:07:11.830Z,1.80
2019-04-03T21:09:46.055Z,2.53
2019-04-03T21:12:17.657Z,1.90
2019-04-03T21:14:49.478Z,1.70
2019-04-03T21:17:23.902Z,2.17
2019-04-03T21:19:55.268Z,2.53
2019-04-03T21:22:29.570Z,1.93
2019-04-03T21:25:00.280Z,1.97
2019-04-03T21:27:34.879Z,1.90
2019-04-03T21:30:09.205Z,2.17
2019-04-03T21:32:41.398Z,1.90
2019-04-03T21:35:13.406Z,2.30
2019-04-03T21:37:46.822Z,2.17
2019-04-03T21:40:18.909Z,1.90
2019-04-03T21:42:51.041Z,2.17
2019-04-03T21:45:27.796Z,2.40
2019-04-03T21:48:06.817Z,1.90
2019-04-03T21:50:38.612Z,2.67
2019-04-03T21:53:12.276Z,1.80
2019-04-03T21:55:44.238Z,2.30
2019-04-03T21:58:16.517Z,2.30
2019-04-03T22:01:02.061Z,2.20
2019-04-03T22:03:37.102Z,2.13
2019-04-03T22:06:10.805Z,2.13
2019-04-03T22:08:53.320Z,2.27
2019-04-03T22:11:30.705Z,1.87
2019-04-03T22:14:02.624Z,2.20
2019-04-03T22:16:37.707Z,2.40
2019-04-03T22:19:10.518Z,2.30
2019-04-03T22:21:42.330Z,2.13
2019-04-03T22:24:14.888Z,2.23
2019-04-03T22:26:46.677Z,2.20
2019-04-03T22:29:20.396Z,2.00
2019-04-03T22:31:54.615Z,2.10
2019-04-03T22:34:27.944Z,2.30
2019-04-03T22:37:00.072Z,2.10
2019-04-03T22:39:31.808Z,2.30
2019-04-03T22:42:03.597Z,2.13
2019-04-03T22:44:35.401Z,2.60
2019-04-03T22:47:08.294Z,2.30
2019-04-03T22:49:41.739Z,2.20
2019-04-03T22:52:13.674Z,2.20
2019-04-03T22:54:46.278Z,2.07
2019-04-03T22:57:19.804Z,2.50
2019-04-03T22:59:54.433Z,1.80
2019-04-03T23:02:25.690Z,2.10
2019-04-03T23:04:58.050Z,1.90
2019-04-03T23:07:29.742Z,1.80
2019-04-03T23:10:01.555Z,2.00
2019-04-03T23:12:33.995Z,2.07
2019-04-03T23:15:09.379Z,2.30
2019-04-03T23:17:41.128Z,1.80
2019-04-03T23:20:12.897Z,1.97
2019-04-03T23:22:47.372Z,2.27
2019-04-03T23:25:19.148Z,1.90
2019-04-03T23:27:50.931Z,2.30
2019-04-03T23:30:22.678Z,1.93
2019-04-03T23:32:54.436Z,2.13
2019-04-03T23:35:26.433Z,2.80
2019-04-03T23:37:58.257Z,2.20
2019-04-03T23:40:30.145Z,2.30
2019-04-03T23:43:02.151Z,1.87
2019-04-03T23:45:34.175Z,2.30
2019-04-03T23:48:06.495Z,2.07
2019-04-03T23:50:38.278Z,2.40
2019-04-03T23:53:11.595Z,2.00
2019-04-03T23:55:43.372Z,2.27
2019-04-03T23:58:15.086Z,2.30
