createdAt,value
2018-06-20T03:47:48.116Z,1003.1
2018-06-20T03:48:08.269Z,1003.1
2018-06-20T03:48:28.432Z,1003.1
2018-06-20T03:48:48.610Z,1003.1
2018-06-20T03:54:27.741Z,1003.1
2018-06-20T04:19:28.011Z,1003.1
2018-06-20T04:19:48.172Z,1003.1
2018-06-20T04:21:07.021Z,1003.2
2018-06-20T04:22:21.289Z,1003.1
2018-06-20T04:23:35.679Z,1003.1
2018-06-20T04:25:27.293Z,1003.1
2018-06-20T04:25:47.485Z,1003.2
2018-06-20T04:27:00.033Z,1003.2
2018-06-20T04:27:20.176Z,1003.2
2018-06-20T04:28:14.277Z,1003.2
2018-06-20T04:28:34.550Z,1003.2
2018-06-20T04:29:28.633Z,1003.2
2018-06-20T04:29:48.800Z,1003.2
2018-06-20T04:30:43.016Z,1003.2
2018-06-20T04:31:03.163Z,1003.2
2018-06-20T04:31:57.260Z,1003.2
2018-06-20T04:32:17.423Z,1003.2
2018-06-20T04:33:11.616Z,1003.2
2018-06-20T04:33:31.776Z,1003.2
2018-06-20T04:34:25.883Z,1003.2
2018-06-20T04:34:46.114Z,1003.2
2018-06-20T04:36:05.000Z,1003.2
2018-06-20T04:36:25.219Z,1003.2
2018-06-20T04:37:19.354Z,1003.2
2018-06-20T04:37:39.562Z,1003.2
2018-06-20T04:37:59.736Z,1003.2
2018-06-20T04:38:46.487Z,1003.2
2018-06-20T04:39:06.649Z,1003.2
2018-06-20T04:39:26.829Z,1003.2
2018-06-20T04:39:46.952Z,1003.2
2018-06-20T04:40:07.113Z,1003.2
2018-06-20T04:40:27.274Z,1003.2
2018-06-20T04:40:47.426Z,1003.2
2018-06-20T04:41:07.582Z,1003.2
2018-06-20T04:41:27.769Z,1003.2
2018-06-20T04:41:47.933Z,1003.2
2018-06-20T04:42:08.068Z,1003.2
2018-06-20T04:42:28.207Z,1003.2
2018-06-20T04:42:48.347Z,1003.2
2018-06-20T04:43:08.502Z,1003.2
2018-06-20T04:43:28.684Z,1003.2
2018-06-20T04:43:48.870Z,1003.2
2018-06-20T04:44:09.068Z,1003.2
2018-06-20T04:44:29.286Z,1003.2
2018-06-20T04:44:49.379Z,1003.3
2018-06-20T04:45:09.544Z,1003.2
2018-06-20T04:45:29.723Z,1003.3
2018-06-20T04:45:49.922Z,1003.3
2018-06-20T04:46:10.077Z,1003.2
2018-06-20T04:46:30.226Z,1003.2
2018-06-20T04:46:50.392Z,1003.2
2018-06-20T04:47:10.546Z,1003.2
2018-06-20T04:47:30.748Z,1003.3
2018-06-20T04:47:50.908Z,1003.3
2018-06-20T04:48:11.067Z,1003.2
2018-06-20T04:48:31.216Z,1003.3
2018-06-20T04:48:51.348Z,1003.2
2018-06-20T04:49:11.509Z,1003.2
2018-06-20T04:49:31.673Z,1003.2
2018-06-20T04:49:51.815Z,1003.2
2018-06-20T04:50:11.960Z,1003.2
2018-06-20T04:50:32.132Z,1003.2
2018-06-20T04:50:52.310Z,1003.2
2018-06-20T04:51:12.474Z,1003.2
2018-06-20T04:51:32.644Z,1003.2
2018-06-20T04:51:52.819Z,1003.2
2018-06-20T04:52:12.960Z,1003.2
2018-06-20T04:52:33.128Z,1003.2
2018-06-20T04:52:53.283Z,1003.2
2018-06-20T04:53:13.428Z,1003.2
2018-06-20T04:53:33.607Z,1003.2
2018-06-20T04:53:53.772Z,1003.2
2018-06-20T04:54:13.929Z,1003.2
2018-06-20T04:54:34.112Z,1003.1
2018-06-20T04:54:55.204Z,1003.1
2018-06-20T04:55:15.377Z,1003.2
2018-06-20T04:55:35.583Z,1003.1
2018-06-20T04:55:55.762Z,1003.2
2018-06-20T04:56:15.929Z,1003.2
2018-06-20T04:56:36.069Z,1003.2
2018-06-20T04:56:56.226Z,1003.2
2018-06-20T04:57:16.411Z,1003.2
2018-06-20T04:57:36.586Z,1003.2
2018-06-20T04:57:56.734Z,1003.1
2018-06-20T04:58:16.923Z,1003.2
2018-06-20T04:58:37.062Z,1003.1
2018-06-20T04:58:57.223Z,1003.1
2018-06-20T04:59:17.381Z,1003.2
2018-06-20T04:59:37.528Z,1003.2
2018-06-20T04:59:57.682Z,1003.2
2018-06-20T05:00:17.855Z,1003.2
2018-06-20T05:00:38.034Z,1003.2
2018-06-20T05:00:58.178Z,1003.2
2018-06-20T05:01:18.361Z,1003.2
2018-06-20T05:01:38.541Z,1003.1
2018-06-20T05:01:58.675Z,1003.2
2018-06-20T05:02:18.850Z,1003.2
2018-06-20T05:02:38.996Z,1003.2
2018-06-20T05:02:59.165Z,1003.2
2018-06-20T05:03:19.356Z,1003.2
2018-06-20T05:03:39.532Z,1003.2
2018-06-20T05:03:59.670Z,1003.2
2018-06-20T05:04:19.853Z,1003.2
2018-06-20T05:04:39.996Z,1003.2
2018-06-20T05:05:00.182Z,1003.2
2018-06-20T05:05:20.426Z,1003.2
2018-06-20T05:05:40.555Z,1003.2
2018-06-20T05:06:00.725Z,1003.2
2018-06-20T05:06:20.897Z,1003.2
2018-06-20T05:06:41.096Z,1003.2
2018-06-20T05:07:01.270Z,1003.2
2018-06-20T05:07:21.439Z,1003.2
2018-06-20T05:07:41.578Z,1003.2
2018-06-20T05:24:05.179Z,1003.2
2018-06-20T05:28:29.605Z,1003.2
2018-06-20T05:30:12.939Z,1003.2
2018-06-20T05:38:29.744Z,1003.2
2018-06-20T05:40:45.284Z,1003.2
2018-06-20T05:41:49.765Z,1003.2
2018-06-20T05:42:28.461Z,1003.3
2018-06-20T05:43:07.171Z,1003.2
2018-06-20T05:43:27.354Z,1003.2
2018-06-20T05:43:58.868Z,1003.2
2018-06-20T05:44:19.095Z,1003.2
2018-06-20T05:45:03.317Z,1003.2
2018-06-20T05:45:23.485Z,1003.2
2018-06-20T05:45:43.651Z,1003.2
2018-06-20T05:46:03.874Z,1003.2
2018-06-20T05:46:24.048Z,1003.2
2018-06-20T05:46:44.173Z,1003.2
2018-06-20T05:47:04.321Z,1003.2
2018-06-20T05:48:42.730Z,1003.2
2018-06-20T05:49:40.861Z,1003.2
2018-06-20T05:50:26.010Z,1003.2
2018-06-20T05:51:11.261Z,1003.3
2018-06-20T05:51:31.436Z,1003.2
2018-06-20T05:52:02.842Z,1003.2
2018-06-20T05:52:41.552Z,1003.2
2018-06-20T05:53:01.753Z,1003.2
2018-06-20T05:53:33.243Z,1003.2
2018-06-20T05:53:53.549Z,1003.2
2018-06-20T05:54:13.735Z,1003.2
2018-06-20T05:54:33.899Z,1003.2
2018-06-20T05:54:54.044Z,1003.2
2018-06-20T05:55:36.029Z,1003.2
2018-06-20T05:55:56.307Z,1003.2
2018-06-20T05:56:27.704Z,1003.2
2018-06-20T05:56:47.920Z,1003.2
2018-06-20T05:57:32.279Z,1003.2
2018-06-20T05:58:10.975Z,1003.2
2018-06-20T05:58:49.793Z,1003.2
2018-06-20T05:59:09.971Z,1003.1
2018-06-20T05:59:30.156Z,1003.2
2018-06-20T05:59:50.320Z,1003.2
2018-06-20T06:00:26.622Z,1003.2
2018-06-20T06:00:46.829Z,1003.1
2018-06-20T06:01:06.998Z,1003.2
2018-06-20T06:01:27.183Z,1003.2
2018-06-20T06:01:47.343Z,1003.2
2018-06-20T06:02:07.531Z,1003.2
2018-06-20T06:02:27.691Z,1003.1
2018-06-20T06:02:47.881Z,1003.2
2018-06-20T06:03:08.038Z,1003.2
2018-06-20T06:03:28.197Z,1003.2
2018-06-20T06:03:48.361Z,1003.2
2018-06-20T06:04:08.513Z,1003.2
2018-06-20T06:04:28.674Z,1003.2
2018-06-20T06:04:48.828Z,1003.2
2018-06-20T06:05:09.119Z,1003.2
2018-06-20T06:05:29.240Z,1003.3
2018-06-20T06:05:49.375Z,1003.2
2018-06-20T06:06:09.551Z,1003.2
2018-06-20T06:06:29.739Z,1003.2
2018-06-20T06:06:49.904Z,1003.2
2018-06-20T06:07:10.161Z,1003.2
2018-06-20T06:07:30.333Z,1003.2
2018-06-20T06:07:50.497Z,1003.2
2018-06-20T06:08:10.714Z,1003.2
2018-06-20T06:08:30.883Z,1003.1
2018-06-20T06:08:51.062Z,1003.2
2018-06-20T06:09:11.238Z,1003.1
2018-06-20T06:09:31.389Z,1003.1
2018-06-20T06:09:51.555Z,1003.1
2018-06-20T06:10:11.733Z,1003.1
2018-06-20T06:10:31.955Z,1003.1
2018-06-20T06:10:52.351Z,1003.2
2018-06-20T06:11:12.696Z,1003.2
2018-06-20T06:11:32.959Z,1003.2
2018-06-20T06:11:53.253Z,1003.1
2018-06-20T06:12:13.616Z,1003.2
2018-06-20T06:12:33.939Z,1003.1
2018-06-20T06:12:54.169Z,1003.2
2018-06-20T06:13:14.390Z,1003.1
2018-06-20T06:13:34.718Z,1003.1
2018-06-20T06:13:55.022Z,1003.2
2018-06-20T06:14:15.349Z,1003.2
2018-06-20T06:14:35.635Z,1003.2
2018-06-20T06:14:55.919Z,1003.2
2018-06-20T06:15:16.135Z,1003.1
2018-06-20T06:15:36.342Z,1003.2
2018-06-20T06:15:56.583Z,1003.2
2018-06-20T06:16:16.981Z,1003.2
2018-06-20T06:16:37.312Z,1003.2
2018-06-20T06:16:57.721Z,1003.2
2018-06-20T06:17:17.929Z,1003.1
2018-06-20T06:17:38.206Z,1003.1
2018-06-20T06:17:58.491Z,1003.1
2018-06-20T06:18:18.711Z,1003.1
2018-06-20T06:18:39.024Z,1003.1
2018-06-20T06:18:59.201Z,1003.1
2018-06-20T06:19:19.411Z,1003.1
2018-06-20T06:19:39.647Z,1003.1
2018-06-20T06:20:00.048Z,1003.1
2018-06-20T06:20:20.447Z,1003.1
2018-06-20T06:20:40.888Z,1003.1
2018-06-20T06:21:01.116Z,1003.1
2018-06-20T06:21:21.372Z,1003.1
2018-06-20T06:21:41.726Z,1003.1
2018-06-20T06:22:02.072Z,1003.1
2018-06-20T06:22:22.325Z,1003.1
2018-06-20T06:22:42.576Z,1003.1
2018-06-20T06:23:02.939Z,1003.1
2018-06-20T06:23:23.369Z,1003.1
2018-06-20T06:23:43.529Z,1003.1
2018-06-20T06:24:03.801Z,1003.1
2018-06-20T06:24:25.108Z,1003.1
2018-06-20T06:24:45.450Z,1003.1
2018-06-20T06:25:05.764Z,1003.1
2018-06-20T06:25:26.043Z,1003.2
2018-06-20T06:25:46.303Z,1003.1
2018-06-20T06:26:06.719Z,1003.1
2018-06-20T06:26:26.962Z,1003.2
2018-06-20T06:26:47.246Z,1003.2
2018-06-20T06:27:07.525Z,1003.1
2018-06-20T06:27:27.735Z,1003.1
2018-06-20T06:27:47.979Z,1003.1
2018-06-20T06:28:08.189Z,1003.2
2018-06-20T06:28:28.444Z,1003.1
2018-06-20T06:28:48.741Z,1003.1
2018-06-20T06:29:08.996Z,1003.1
2018-06-20T06:29:29.302Z,1003.2
2018-06-20T06:29:49.585Z,1003.1
2018-06-20T06:30:09.945Z,1003.2
2018-06-20T06:30:30.304Z,1003.2
2018-06-20T06:30:50.719Z,1003.2
2018-06-20T06:31:11.021Z,1003.1
2018-06-20T06:31:31.269Z,1003.2
2018-06-20T06:31:51.507Z,1003.1
2018-06-20T06:32:11.797Z,1003.2
2018-06-20T06:32:31.985Z,1003.1
2018-06-20T06:32:52.214Z,1003.1
2018-06-20T06:33:12.487Z,1003.1
2018-06-20T06:33:32.742Z,1003.1
2018-06-20T06:33:52.993Z,1003.1
2018-06-20T06:34:13.331Z,1003.1
2018-06-20T06:34:33.640Z,1003.1
2018-06-20T06:34:53.944Z,1003.1
2018-06-20T06:35:14.417Z,1003.1
2018-06-20T06:35:34.818Z,1003.1
2018-06-20T06:35:55.097Z,1003.1
2018-06-20T06:36:15.451Z,1003.1
2018-06-20T06:36:35.657Z,1003.1
2018-06-20T06:36:55.984Z,1003.1
2018-06-20T06:37:16.273Z,1003
2018-06-20T06:37:36.659Z,1003
2018-06-20T06:37:56.931Z,1003
2018-06-20T06:38:17.311Z,1003.1
2018-06-20T06:38:37.660Z,1003.1
2018-06-20T06:38:57.865Z,1003.1
2018-06-20T06:39:18.184Z,1003
2018-06-20T06:39:38.529Z,1003.1
2018-06-20T06:39:58.869Z,1003.1
2018-06-20T06:40:19.204Z,1003.1
2018-06-20T06:40:39.529Z,1003.1
2018-06-20T06:40:59.756Z,1003.1
2018-06-20T06:41:20.060Z,1003.1
2018-06-20T06:41:40.368Z,1003.1
2018-06-20T06:42:00.659Z,1003.1
2018-06-20T06:42:21.968Z,1003.1
2018-06-20T06:42:42.257Z,1003.1
2018-06-20T06:43:02.617Z,1003.1
2018-06-20T06:43:24.452Z,1003.1
2018-06-20T06:43:44.778Z,1003
2018-06-20T06:44:05.133Z,1003
2018-06-20T06:44:25.475Z,1003.1
2018-06-20T06:44:45.788Z,1003.1
2018-06-20T06:45:06.120Z,1003.1
2018-06-20T06:45:26.367Z,1003
2018-06-20T06:45:46.637Z,1003
2018-06-20T06:46:06.930Z,1003.1
2018-06-20T06:46:27.277Z,1003.1
2018-06-20T06:46:47.577Z,1003.1
2018-06-20T06:47:07.905Z,1003.1
2018-06-20T06:47:28.317Z,1003.1
2018-06-20T06:47:48.626Z,1003
2018-06-20T06:48:08.856Z,1003
2018-06-20T06:48:29.236Z,1003
2018-06-20T06:48:49.525Z,1003
2018-06-20T06:49:09.740Z,1003
2018-06-20T06:49:30.161Z,1003
2018-06-20T06:49:50.717Z,1003
2018-06-20T06:50:11.298Z,1003
2018-06-20T06:50:31.642Z,1003.1
2018-06-20T06:50:51.873Z,1003
2018-06-20T06:51:12.132Z,1003
2018-06-20T06:51:32.497Z,1003
2018-06-20T06:51:52.905Z,1003
2018-06-20T06:52:13.153Z,1003
2018-06-20T06:52:33.492Z,1003
2018-06-20T06:52:53.757Z,1003
2018-06-20T06:53:14.021Z,1003
2018-06-20T06:53:34.343Z,1003
2018-06-20T06:53:54.594Z,1003.1
2018-06-20T06:54:14.724Z,1003.1
2018-06-20T06:54:34.882Z,1003
2018-06-20T06:54:55.084Z,1003
2018-06-20T06:55:15.791Z,1003
2018-06-20T06:55:35.995Z,1003
2018-06-20T06:55:56.190Z,1003
2018-06-20T06:56:16.352Z,1003
2018-06-20T06:56:36.614Z,1003
2018-06-20T06:56:56.784Z,1003
2018-06-20T06:57:16.973Z,1003
2018-06-20T06:57:37.164Z,1003
2018-06-20T06:57:57.341Z,1003
2018-06-20T06:58:17.484Z,1003
2018-06-20T06:58:37.701Z,1003
2018-06-20T06:58:57.939Z,1003
2018-06-20T06:59:18.085Z,1003.1
2018-06-20T06:59:38.271Z,1003
2018-06-20T06:59:58.415Z,1003
2018-06-20T07:00:18.573Z,1003.1
2018-06-20T07:00:38.738Z,1003.1
2018-06-20T07:00:58.906Z,1003
2018-06-20T07:01:19.062Z,1003.1
2018-06-20T07:01:39.244Z,1003
2018-06-20T07:01:59.397Z,1003.1
2018-06-20T07:02:19.559Z,1003.1
2018-06-20T07:02:39.748Z,1003
2018-06-20T07:02:59.814Z,1003.1
2018-06-20T07:03:19.974Z,1003.1
2018-06-20T07:03:40.136Z,1003.1
2018-06-20T07:04:00.347Z,1003.1
2018-06-20T07:04:20.512Z,1003.1
2018-06-20T07:04:40.744Z,1003.1
2018-06-20T07:05:00.990Z,1003.1
2018-06-20T07:05:21.351Z,1003
2018-06-20T07:05:43.090Z,1003.1
2018-06-20T07:06:03.271Z,1003.1
2018-06-20T07:06:23.498Z,1003.1
2018-06-20T07:06:43.722Z,1003.1
2018-06-20T07:07:03.886Z,1003.1
2018-06-20T07:07:24.050Z,1003
2018-06-20T07:07:44.228Z,1003
2018-06-20T07:08:04.508Z,1003.1
2018-06-20T07:08:24.795Z,1003.1
2018-06-20T07:08:44.954Z,1003
2018-06-20T07:09:05.152Z,1003.1
2018-06-20T07:09:25.342Z,1003.1
2018-06-20T07:09:45.502Z,1003.1
2018-06-20T07:10:05.694Z,1003.1
2018-06-20T07:10:26.066Z,1003.1
2018-06-20T07:10:46.346Z,1003.1
2018-06-20T07:11:06.786Z,1003.1
2018-06-20T07:11:27.007Z,1003.1
2018-06-20T07:11:47.227Z,1003.1
2018-06-20T07:12:07.496Z,1003.1
2018-06-20T07:12:27.715Z,1003.1
2018-06-20T07:12:47.882Z,1003
2018-06-20T07:13:08.033Z,1003
2018-06-20T07:13:28.197Z,1003
2018-06-20T07:13:48.349Z,1003.1
2018-06-20T07:14:08.553Z,1003.1
2018-06-20T07:14:28.732Z,1003
2018-06-20T07:14:48.921Z,1003.1
2018-06-20T07:15:09.086Z,1003
2018-06-20T07:15:29.288Z,1003
2018-06-20T07:15:49.406Z,1003
2018-06-20T07:16:09.615Z,1003
2018-06-20T07:16:29.769Z,1003.1
2018-06-20T07:16:49.956Z,1003
2018-06-20T07:17:10.140Z,1003
2018-06-20T07:17:30.303Z,1003
2018-06-20T07:17:50.455Z,1003
2018-06-20T07:18:10.606Z,1003
2018-06-20T07:18:30.791Z,1003
2018-06-20T07:18:50.928Z,1003
2018-06-20T07:19:11.084Z,1003
2018-06-20T07:19:31.236Z,1003
2018-06-20T07:19:51.414Z,1002.9
2018-06-20T07:20:11.650Z,1003
2018-06-20T07:20:31.975Z,1003
2018-06-20T07:20:52.498Z,1003
2018-06-20T07:21:12.730Z,1002.9
2018-06-20T07:21:32.889Z,1002.9
2018-06-20T07:21:53.061Z,1002.9
2018-06-20T07:22:13.224Z,1002.9
2018-06-20T07:22:33.386Z,1002.9
2018-06-20T07:22:53.602Z,1002.9
2018-06-20T07:23:13.752Z,1002.9
2018-06-20T07:23:33.929Z,1002.9
2018-06-20T07:23:54.249Z,1002.9
2018-06-20T07:24:14.483Z,1002.9
2018-06-20T07:24:34.819Z,1002.9
2018-06-20T07:24:55.141Z,1003
2018-06-20T07:25:15.269Z,1002.9
2018-06-20T07:25:35.437Z,1002.9
2018-06-20T07:25:55.585Z,1002.9
2018-06-20T07:26:15.752Z,1002.9
2018-06-20T07:26:35.931Z,1002.9
2018-06-20T07:26:56.072Z,1003
2018-06-20T07:27:16.240Z,1002.9
2018-06-20T07:27:36.431Z,1003
2018-06-20T07:27:56.610Z,1002.9
2018-06-20T07:28:16.778Z,1003
2018-06-20T07:28:36.930Z,1002.9
2018-06-20T07:28:57.103Z,1002.9
2018-06-20T07:29:17.338Z,1002.9
2018-06-20T07:29:37.426Z,1002.9
2018-06-20T07:29:57.644Z,1002.9
2018-06-20T07:30:18.122Z,1002.9
2018-06-20T07:30:38.330Z,1002.9
2018-06-20T07:30:58.445Z,1002.9
2018-06-20T07:31:18.583Z,1002.9
2018-06-20T07:31:38.721Z,1002.9
2018-06-20T07:31:58.903Z,1002.9
2018-06-20T07:32:19.081Z,1002.9
2018-06-20T07:32:39.236Z,1002.9
2018-06-20T07:32:59.391Z,1002.9
2018-06-20T07:33:19.551Z,1002.9
2018-06-20T07:33:39.753Z,1002.9
2018-06-20T07:33:59.950Z,1002.9
2018-06-20T07:34:20.166Z,1002.9
2018-06-20T07:34:40.311Z,1002.9
2018-06-20T07:35:00.461Z,1002.9
2018-06-20T07:35:20.632Z,1002.9
2018-06-20T07:35:41.413Z,1002.9
2018-06-20T07:36:01.667Z,1002.9
2018-06-20T07:36:21.837Z,1002.9
2018-06-20T07:36:41.981Z,1002.9
2018-06-20T07:37:02.130Z,1002.9
2018-06-20T07:37:22.301Z,1002.9
2018-06-20T07:37:42.446Z,1002.9
2018-06-20T07:38:02.617Z,1002.9
2018-06-20T07:38:22.787Z,1002.9
2018-06-20T07:38:42.935Z,1002.9
2018-06-20T07:39:03.124Z,1002.9
2018-06-20T07:39:23.851Z,1002.9
2018-06-20T07:39:44.020Z,1002.9
2018-06-20T07:40:04.172Z,1002.9
2018-06-20T07:40:24.326Z,1002.9
2018-06-20T07:40:44.518Z,1002.9
2018-06-20T07:41:04.687Z,1002.9
2018-06-20T07:41:24.874Z,1002.9
2018-06-20T07:41:45.050Z,1002.9
2018-06-20T07:42:05.237Z,1002.9
2018-06-20T07:42:25.380Z,1002.9
2018-06-20T07:42:45.552Z,1002.9
2018-06-20T07:43:05.711Z,1002.9
2018-06-20T07:43:25.865Z,1002.9
2018-06-20T07:43:46.089Z,1002.9
2018-06-20T07:44:06.337Z,1002.9
2018-06-20T07:44:26.535Z,1002.9
2018-06-20T07:44:46.718Z,1002.9
2018-06-20T07:45:06.929Z,1002.9
2018-06-20T07:45:27.053Z,1002.9
2018-06-20T07:45:47.211Z,1002.9
2018-06-20T07:46:07.366Z,1002.9
2018-06-20T07:46:27.532Z,1002.9
2018-06-20T07:46:47.743Z,1002.8
2018-06-20T07:47:07.917Z,1002.8
2018-06-20T07:47:28.081Z,1002.8
2018-06-20T07:47:48.256Z,1002.8
2018-06-20T07:48:08.410Z,1002.8
2018-06-20T07:48:28.781Z,1002.8
2018-06-20T07:48:49.102Z,1002.8
2018-06-20T07:49:09.333Z,1002.8
2018-06-20T07:49:29.513Z,1002.8
2018-06-20T07:49:49.741Z,1002.9
2018-06-20T07:50:09.894Z,1002.8
2018-06-20T07:50:30.067Z,1002.8
2018-06-20T07:50:50.336Z,1002.8
2018-06-20T07:51:10.465Z,1002.8
2018-06-20T07:51:30.627Z,1002.8
2018-06-20T07:51:50.793Z,1002.9
2018-06-20T07:52:10.946Z,1002.8
2018-06-20T07:52:31.116Z,1002.8
2018-06-20T07:52:51.319Z,1002.8
2018-06-20T07:53:11.489Z,1002.8
2018-06-20T07:53:31.624Z,1002.8
2018-06-20T07:53:51.774Z,1002.8
2018-06-20T07:54:12.001Z,1002.8
2018-06-20T07:54:32.197Z,1002.8
2018-06-20T07:54:52.357Z,1002.8
2018-06-20T07:55:12.519Z,1002.8
2018-06-20T07:55:32.669Z,1002.8
2018-06-20T07:55:52.855Z,1002.8
2018-06-20T07:56:13.040Z,1002.8
2018-06-20T07:56:33.153Z,1002.8
2018-06-20T07:56:53.325Z,1002.8
2018-06-20T07:57:13.497Z,1002.8
2018-06-20T07:57:33.663Z,1002.8
2018-06-20T07:57:53.820Z,1002.8
2018-06-20T07:58:13.981Z,1002.8
2018-06-20T07:58:34.168Z,1002.7
2018-06-20T07:58:54.317Z,1002.7
2018-06-20T07:59:14.505Z,1002.7
2018-06-20T07:59:34.681Z,1002.7
2018-06-20T07:59:54.845Z,1002.7
2018-06-20T08:00:15.105Z,1002.7
2018-06-20T08:00:35.209Z,1002.7
2018-06-20T08:00:55.468Z,1002.7
2018-06-20T08:01:15.550Z,1002.7
2018-06-20T08:01:35.719Z,1002.7
2018-06-20T08:01:55.914Z,1002.6
2018-06-20T08:02:16.117Z,1002.6
2018-06-20T08:02:36.305Z,1002.6
2018-06-20T08:02:56.458Z,1002.6
2018-06-20T08:03:16.601Z,1002.6
2018-06-20T08:03:36.744Z,1002.6
2018-06-20T08:03:56.895Z,1002.6
2018-06-20T08:04:17.055Z,1002.6
2018-06-20T08:04:37.214Z,1002.6
2018-06-20T08:04:57.368Z,1002.6
2018-06-20T08:05:17.537Z,1002.6
2018-06-20T08:05:37.689Z,1002.6
2018-06-20T08:05:57.864Z,1002.5
2018-06-20T08:06:18.070Z,1002.5
2018-06-20T08:06:38.247Z,1002.5
2018-06-20T08:06:58.448Z,1002.5
2018-06-20T08:07:18.658Z,1002.5
2018-06-20T08:07:38.841Z,1002.5
2018-06-20T08:07:59.062Z,1002.5
2018-06-20T08:08:19.982Z,1002.5
2018-06-20T08:08:40.209Z,1002.5
2018-06-20T08:09:00.431Z,1002.5
2018-06-20T08:09:20.629Z,1002.5
2018-06-20T08:09:40.878Z,1002.5
2018-06-20T08:10:01.231Z,1002.5
2018-06-20T08:10:21.624Z,1002.5
2018-06-20T08:10:41.906Z,1002.5
2018-06-20T08:11:02.080Z,1002.5
2018-06-20T08:11:24.204Z,1002.5
2018-06-20T08:11:44.517Z,1002.5
2018-06-20T08:12:04.801Z,1002.5
2018-06-20T08:12:25.089Z,1002.5
2018-06-20T08:12:45.455Z,1002.5
2018-06-20T08:13:05.816Z,1002.5
2018-06-20T08:13:26.091Z,1002.5
2018-06-20T08:13:46.264Z,1002.5
2018-06-20T08:14:06.395Z,1002.5
2018-06-20T08:14:26.560Z,1002.5
2018-06-20T08:14:46.758Z,1002.4
2018-06-20T08:15:06.945Z,1002.5
2018-06-20T08:15:27.129Z,1002.5
2018-06-20T08:15:47.336Z,1002.5
2018-06-20T08:16:07.579Z,1002.5
2018-06-20T08:16:28.027Z,1002.5
2018-06-20T08:16:49.136Z,1002.5
2018-06-20T08:17:09.438Z,1002.5
2018-06-20T08:17:29.749Z,1002.4
2018-06-20T08:17:49.994Z,1002.5
2018-06-20T08:18:10.236Z,1002.4
2018-06-20T08:18:30.421Z,1002.5
2018-06-20T08:18:50.645Z,1002.5
2018-06-20T08:19:10.785Z,1002.5
2018-06-20T08:19:30.905Z,1002.5
2018-06-20T08:19:51.193Z,1002.5
2018-06-20T08:20:11.529Z,1002.5
2018-06-20T08:20:32.716Z,1002.5
2018-06-20T08:20:52.963Z,1002.5
2018-06-20T08:21:15.716Z,1002.5
2018-06-20T08:21:35.973Z,1002.5
2018-06-20T08:21:56.308Z,1002.5
2018-06-20T08:22:16.525Z,1002.5
2018-06-20T08:22:36.793Z,1002.5
2018-06-20T08:22:57.093Z,1002.5
2018-06-20T08:23:17.316Z,1002.5
2018-06-20T08:23:37.486Z,1002.5
2018-06-20T08:23:57.643Z,1002.5
2018-06-20T08:24:17.826Z,1002.5
2018-06-20T08:24:38.133Z,1002.5
2018-06-20T08:24:59.253Z,1002.5
2018-06-20T08:25:19.561Z,1002.5
2018-06-20T08:25:39.801Z,1002.5
2018-06-20T08:26:00.024Z,1002.5
2018-06-20T08:26:20.191Z,1002.5
2018-06-20T08:26:40.347Z,1002.5
2018-06-20T08:27:00.505Z,1002.5
2018-06-20T08:27:20.669Z,1002.5
2018-06-20T08:27:40.838Z,1002.4
2018-06-20T08:28:01.010Z,1002.5
2018-06-20T08:28:21.180Z,1002.5
2018-06-20T08:28:41.538Z,1002.5
2018-06-20T08:29:02.437Z,1002.5
2018-06-20T08:29:22.659Z,1002.5
2018-06-20T08:29:43.026Z,1002.4
2018-06-20T08:30:04.156Z,1002.5
2018-06-20T08:30:24.349Z,1002.5
2018-06-20T08:30:44.489Z,1002.5
2018-06-20T08:31:04.662Z,1002.5
2018-06-20T08:31:24.865Z,1002.4
2018-06-20T08:31:45.156Z,1002.5
2018-06-20T08:32:05.386Z,1002.5
2018-06-20T08:32:25.804Z,1002.5
2018-06-20T08:32:46.064Z,1002.4
2018-06-20T08:33:06.252Z,1002.5
2018-06-20T08:33:26.395Z,1002.4
2018-06-20T08:33:46.588Z,1002.4
2018-06-20T08:34:06.740Z,1002.4
2018-06-20T08:34:26.980Z,1002.4
2018-06-20T08:34:47.294Z,1002.4
2018-06-20T08:35:07.492Z,1002.4
2018-06-20T08:35:27.645Z,1002.4
2018-06-20T08:35:47.798Z,1002.4
2018-06-20T08:36:07.955Z,1002.4
2018-06-20T08:36:28.126Z,1002.3
2018-06-20T08:36:48.283Z,1002.4
2018-06-20T08:37:08.397Z,1002.4
2018-06-20T08:37:28.606Z,1002.4
2018-06-20T08:37:48.754Z,1002.4
2018-06-20T08:38:09.022Z,1002.3
2018-06-20T08:38:29.277Z,1002.4
2018-06-20T08:38:49.459Z,1002.4
2018-06-20T08:39:09.640Z,1002.4
2018-06-20T08:39:29.802Z,1002.4
2018-06-20T08:39:50.127Z,1002.4
2018-06-20T08:40:11.050Z,1002.4
2018-06-20T08:40:31.224Z,1002.4
2018-06-20T08:40:51.343Z,1002.4
2018-06-20T08:41:11.487Z,1002.3
2018-06-20T08:41:31.655Z,1002.3
2018-06-20T08:41:51.822Z,1002.4
2018-06-20T08:42:12.016Z,1002.4
2018-06-20T08:42:33.298Z,1002.4
2018-06-20T08:42:53.415Z,1002.3
2018-06-20T08:43:13.565Z,1002.3
2018-06-20T08:43:33.794Z,1002.3
2018-06-20T08:43:53.971Z,1002.3
2018-06-20T08:44:14.150Z,1002.3
2018-06-20T08:44:34.306Z,1002.3
2018-06-20T08:44:54.515Z,1002.3
2018-06-20T08:45:14.690Z,1002.3
2018-06-20T08:45:34.829Z,1002.3
2018-06-20T08:45:55.068Z,1002.3
2018-06-20T08:46:15.240Z,1002.3
2018-06-20T08:46:35.423Z,1002.3
2018-06-20T08:46:55.579Z,1002.3
2018-06-20T08:47:15.726Z,1002.3
2018-06-20T08:47:35.851Z,1002.2
2018-06-20T08:47:56.030Z,1002.3
2018-06-20T08:48:16.353Z,1002.3
2018-06-20T08:48:36.529Z,1002.2
2018-06-20T08:48:56.694Z,1002.3
2018-06-20T08:49:16.842Z,1002.3
2018-06-20T08:49:37.041Z,1002.3
2018-06-20T08:49:57.220Z,1002.3
2018-06-20T08:50:18.131Z,1002.2
2018-06-20T08:50:39.198Z,1002.2
2018-06-20T08:50:59.421Z,1002.2
2018-06-20T08:51:19.588Z,1002.2
2018-06-20T08:51:39.747Z,1002.2
2018-06-20T08:51:59.910Z,1002.2
2018-06-20T08:52:20.059Z,1002.2
2018-06-20T08:52:40.433Z,1002.2
2018-06-20T08:53:00.858Z,1002.2
2018-06-20T08:53:21.744Z,1002.2
2018-06-20T08:53:46.094Z,1002.2
2018-06-20T08:54:06.571Z,1002.2
2018-06-20T08:54:26.886Z,1002.2
2018-06-20T08:54:47.232Z,1002.2
2018-06-20T08:55:07.344Z,1002.2
2018-06-20T08:55:27.585Z,1002.2
2018-06-20T08:55:47.995Z,1002.2
2018-06-20T08:56:08.302Z,1002.2
2018-06-20T08:56:29.763Z,1002.2
2018-06-20T08:56:50.168Z,1002.1
2018-06-20T08:57:10.485Z,1002.1
2018-06-20T08:57:30.909Z,1002.1
2018-06-20T08:57:51.053Z,1002.1
2018-06-20T08:58:11.055Z,1002.1
2018-06-20T08:58:31.217Z,1002.1
2018-06-20T08:58:51.510Z,1002.1
2018-06-20T08:59:11.675Z,1002.1
2018-06-20T08:59:31.833Z,1002.1
2018-06-20T08:59:52.127Z,1002.2
2018-06-20T09:00:12.505Z,1002.1
2018-06-20T09:00:33.224Z,1002.1
2018-06-20T09:00:53.571Z,1002.2
2018-06-20T09:01:13.882Z,1002.2
2018-06-20T09:01:34.169Z,1002.2
2018-06-20T09:01:54.482Z,1002.2
2018-06-20T09:02:15.577Z,1002.2
2018-06-20T09:02:35.737Z,1002.2
2018-06-20T09:02:57.764Z,1002.2
2018-06-20T09:03:18.059Z,1002.2
2018-06-20T09:03:38.326Z,1002.2
2018-06-20T09:03:58.488Z,1002.2
2018-06-20T09:04:18.677Z,1002.2
2018-06-20T09:04:38.834Z,1002.2
2018-06-20T09:04:58.994Z,1002.2
2018-06-20T09:05:19.149Z,1002.2
2018-06-20T09:05:39.341Z,1002.2
2018-06-20T09:05:59.557Z,1002.2
2018-06-20T09:06:19.820Z,1002.2
2018-06-20T09:06:40.041Z,1002.2
2018-06-20T09:07:00.229Z,1002.2
2018-06-20T09:07:20.385Z,1002.2
2018-06-20T09:07:40.583Z,1002.2
2018-06-20T09:08:00.751Z,1002.2
2018-06-20T09:08:21.133Z,1002.2
2018-06-20T09:08:41.588Z,1002.2
2018-06-20T09:09:01.932Z,1002.3
2018-06-20T09:09:22.938Z,1002.2
2018-06-20T09:09:44.134Z,1002.2
2018-06-20T09:10:04.501Z,1002.2
2018-06-20T09:10:24.840Z,1002.2
2018-06-20T09:10:45.107Z,1002.2
2018-06-20T09:11:05.417Z,1002.2
2018-06-20T09:11:25.871Z,1002.2
2018-06-20T09:11:46.250Z,1002.2
2018-06-20T09:12:06.722Z,1002.2
2018-06-20T09:12:27.124Z,1002.2
2018-06-20T09:12:47.401Z,1002.2
2018-06-20T09:13:07.640Z,1002.2
2018-06-20T09:13:28.057Z,1002.2
2018-06-20T09:13:48.462Z,1002.1
2018-06-20T09:14:08.863Z,1002.2
2018-06-20T09:14:29.256Z,1002.1
2018-06-20T09:14:49.545Z,1002.1
2018-06-20T09:15:09.836Z,1002.1
2018-06-20T09:15:32.566Z,1002.1
2018-06-20T09:15:53.008Z,1002.1
2018-06-20T09:16:13.375Z,1002.1
2018-06-20T09:16:33.725Z,1002.1
2018-06-20T09:16:54.100Z,1002.1
2018-06-20T09:17:14.409Z,1002
2018-06-20T09:17:34.808Z,1002.1
2018-06-20T09:17:55.113Z,1002
2018-06-20T09:18:15.279Z,1002
2018-06-20T09:18:35.561Z,1002.1
2018-06-20T09:18:55.769Z,1002
2018-06-20T09:19:15.964Z,1002
2018-06-20T09:19:37.222Z,1002
2018-06-20T09:19:57.553Z,1002
2018-06-20T09:20:17.876Z,1002
2018-06-20T09:20:38.130Z,1001.9
2018-06-20T09:20:58.329Z,1001.9
2018-06-20T09:21:18.511Z,1001.9