createdAt,value
2022-10-13T00:01:09.048Z,9.31
2022-10-13T00:03:38.313Z,9.02
2022-10-13T00:06:07.784Z,9.21
2022-10-13T00:08:35.744Z,9.19
2022-10-13T00:11:15.113Z,9.24
2022-10-13T00:13:43.681Z,9.18
2022-10-13T00:16:12.809Z,9.14
2022-10-13T00:18:41.562Z,9.18
2022-10-13T00:21:10.877Z,9.21
2022-10-13T00:23:39.044Z,9.15
2022-10-13T00:26:09.602Z,9.21
2022-10-13T00:28:37.899Z,9.13
2022-10-13T00:31:28.674Z,9.26
2022-10-13T00:33:56.643Z,9.13
2022-10-13T00:36:24.724Z,9.11
2022-10-13T00:38:53.363Z,9.09
2022-10-13T00:41:21.736Z,9.04
2022-10-13T00:43:54.093Z,9.07
2022-10-13T00:46:23.551Z,9.01
2022-10-13T00:49:23.294Z,9.25
2022-10-13T00:51:51.344Z,9.00
2022-10-13T00:54:24.674Z,9.11
2022-10-13T00:56:53.258Z,9.04
2022-10-13T00:59:29.404Z,9.06
2022-10-13T01:01:59.721Z,9.04
2022-10-13T01:04:32.441Z,9.04
2022-10-13T01:07:01.673Z,9.01
2022-10-13T01:09:36.030Z,8.97
2022-10-13T01:12:11.969Z,8.96
2022-10-13T01:15:26.400Z,9.14
2022-10-13T01:17:53.795Z,8.97
2022-10-13T01:20:48.501Z,9.13
2022-10-13T01:23:53.020Z,9.14
2022-10-13T01:26:45.168Z,9.14
2022-10-13T01:29:21.617Z,8.99
2022-10-13T01:32:27.096Z,9.10
2022-10-13T01:35:03.284Z,9.00
2022-10-13T01:37:45.195Z,9.01
2022-10-13T01:40:27.448Z,9.00
2022-10-13T01:43:25.392Z,9.08
2022-10-13T01:46:33.918Z,8.96
2022-10-13T01:49:07.354Z,8.98
2022-10-13T01:51:35.823Z,8.86
2022-10-13T01:54:03.739Z,8.92
2022-10-13T01:56:31.213Z,8.92
2022-10-13T01:59:02.757Z,8.95
2022-10-13T02:01:50.325Z,8.93
2022-10-13T02:04:30.349Z,8.90
2022-10-13T02:07:00.804Z,8.91
2022-10-13T02:09:37.774Z,8.90
2022-10-13T02:12:18.525Z,8.95
2022-10-13T02:14:48.778Z,8.90
2022-10-13T02:17:17.523Z,8.87
2022-10-13T02:19:45.983Z,8.88
2022-10-13T02:22:16.918Z,8.98
2022-10-13T02:24:44.631Z,8.92
2022-10-13T02:27:13.211Z,8.93
2022-10-13T02:29:55.433Z,9.08
2022-10-13T02:32:26.772Z,8.95
2022-10-13T02:34:54.510Z,8.89
2022-10-13T02:37:22.017Z,8.94
2022-10-13T02:39:49.402Z,8.99
2022-10-13T02:42:18.212Z,8.95
2022-10-13T02:44:46.392Z,8.94
2022-10-13T02:47:13.817Z,8.93
2022-10-13T02:49:41.313Z,8.92
2022-10-13T02:52:08.656Z,8.92
2022-10-13T02:54:38.291Z,8.97
2022-10-13T02:57:05.771Z,9.00
2022-10-13T02:59:33.186Z,9.03
2022-10-13T03:02:00.666Z,9.01
2022-10-13T03:04:29.054Z,8.99
2022-10-13T03:06:57.855Z,8.99
2022-10-13T03:09:25.255Z,8.97
2022-10-13T03:11:52.703Z,9.06
2022-10-13T03:14:20.173Z,9.06
2022-10-13T03:16:47.544Z,9.09
2022-10-13T03:19:15.515Z,9.09
2022-10-13T03:21:42.892Z,9.14
2022-10-13T03:24:10.341Z,9.11
2022-10-13T03:26:38.145Z,9.15
2022-10-13T03:29:05.517Z,9.12
2022-10-13T03:31:32.946Z,9.08
2022-10-13T03:34:03.359Z,9.06
2022-10-13T03:36:31.274Z,9.10
2022-10-13T03:38:58.751Z,9.16
2022-10-13T03:41:26.179Z,9.24
2022-10-13T03:43:54.564Z,9.28
2022-10-13T03:46:24.917Z,9.30
2022-10-13T03:48:52.445Z,9.34
2022-10-13T03:51:22.345Z,9.45
2022-10-13T03:53:52.610Z,9.49
2022-10-13T03:56:26.137Z,9.57
2022-10-13T03:58:55.970Z,9.54
2022-10-13T04:01:25.953Z,9.65
2022-10-13T04:03:55.006Z,9.73
2022-10-13T04:06:23.464Z,9.73
2022-10-13T04:08:51.827Z,9.74
2022-10-13T04:11:20.082Z,9.76
2022-10-13T04:13:51.211Z,9.70
2022-10-13T04:16:23.793Z,9.90
2022-10-13T04:19:00.067Z,9.89
2022-10-13T04:21:29.229Z,9.95
2022-10-13T04:23:58.532Z,9.95
2022-10-13T04:26:28.114Z,10.00
2022-10-13T04:28:56.127Z,10.04
2022-10-13T04:31:24.820Z,10.11
2022-10-13T04:33:53.528Z,10.18
2022-10-13T04:36:21.559Z,10.28
2022-10-13T04:38:51.400Z,10.39
2022-10-13T04:41:19.554Z,10.44
2022-10-13T04:43:51.538Z,10.57
2022-10-13T04:46:25.014Z,10.65
2022-10-13T04:48:55.865Z,10.61
2022-10-13T04:51:29.967Z,10.69
2022-10-13T04:53:59.609Z,10.78
2022-10-13T04:56:27.954Z,10.83
2022-10-13T04:59:00.313Z,10.88
2022-10-13T05:01:27.902Z,10.96
2022-10-13T05:03:58.170Z,11.14
2022-10-13T05:06:28.490Z,11.40
2022-10-13T05:08:56.936Z,11.63
2022-10-13T05:11:26.934Z,11.85
2022-10-13T05:13:54.567Z,12.01
2022-10-13T05:16:23.341Z,12.30
2022-10-13T05:18:53.060Z,12.53
2022-10-13T05:21:24.656Z,12.78
2022-10-13T05:23:56.263Z,13.02
2022-10-13T05:26:29.237Z,13.15
2022-10-13T05:28:57.827Z,13.28
2022-10-13T05:31:27.993Z,13.29
2022-10-13T05:33:56.815Z,13.45
2022-10-13T05:36:32.604Z,13.77
2022-10-13T05:39:03.898Z,14.05
2022-10-13T05:41:31.546Z,14.32
2022-10-13T05:44:02.339Z,14.47
2022-10-13T05:46:29.764Z,14.66
2022-10-13T05:48:57.282Z,14.78
2022-10-13T05:51:30.996Z,14.90
2022-10-13T05:54:20.598Z,15.00
2022-10-13T05:56:53.847Z,15.06
2022-10-13T05:59:26.910Z,15.06
2022-10-13T06:01:55.063Z,15.09
2022-10-13T06:04:31.003Z,15.25
2022-10-13T06:06:58.556Z,15.40
2022-10-13T06:09:32.445Z,15.51
2022-10-13T06:11:59.876Z,15.66
2022-10-13T06:14:27.260Z,15.68
2022-10-13T06:16:54.656Z,15.64
2022-10-13T06:19:22.158Z,15.63
2022-10-13T06:21:49.831Z,15.61
2022-10-13T06:24:17.225Z,15.70
2022-10-13T06:26:44.709Z,15.91
2022-10-13T06:29:12.498Z,16.10
2022-10-13T06:31:39.910Z,16.24
2022-10-13T06:34:08.086Z,16.35
2022-10-13T06:36:36.521Z,16.43
2022-10-13T06:39:04.309Z,16.43
2022-10-13T06:41:31.686Z,16.43
2022-10-13T06:43:59.159Z,16.40
2022-10-13T06:46:29.791Z,16.43
2022-10-13T06:48:57.279Z,16.38
2022-10-13T06:51:24.757Z,16.47
2022-10-13T06:53:52.156Z,16.52
2022-10-13T06:56:24.644Z,16.51
2022-10-13T06:58:52.094Z,16.46
2022-10-13T07:01:19.586Z,16.43
2022-10-13T07:03:51.321Z,16.42
2022-10-13T07:06:21.809Z,16.23
2022-10-13T07:08:51.237Z,16.04
2022-10-13T07:11:20.657Z,15.94
2022-10-13T07:13:54.346Z,15.88
2022-10-13T07:16:21.846Z,15.82
2022-10-13T07:18:49.355Z,15.80
2022-10-13T07:21:16.972Z,15.76
2022-10-13T07:23:44.417Z,15.78
2022-10-13T07:26:15.159Z,15.91
2022-10-13T07:28:44.026Z,15.88
2022-10-13T07:31:16.146Z,15.84
2022-10-13T07:33:45.718Z,15.80
2022-10-13T07:36:13.730Z,15.79
2022-10-13T07:38:41.648Z,15.81
2022-10-13T07:41:10.768Z,15.90
2022-10-13T07:43:38.308Z,15.85
2022-10-13T07:46:08.255Z,15.90
2022-10-13T07:48:36.365Z,15.92
2022-10-13T07:51:09.151Z,15.92
2022-10-13T07:53:36.743Z,15.92
2022-10-13T07:56:08.177Z,15.95
2022-10-13T07:58:38.453Z,15.92
2022-10-13T08:01:06.220Z,15.92
2022-10-13T08:03:40.966Z,15.96
2022-10-13T08:06:15.176Z,15.95
2022-10-13T08:08:42.705Z,15.91
2022-10-13T08:11:16.721Z,15.91
2022-10-13T08:13:52.130Z,15.93
2022-10-13T08:16:23.292Z,15.82
2022-10-13T08:18:50.769Z,15.81
2022-10-13T08:24:15.515Z,15.91
2022-10-13T08:26:44.477Z,15.82
2022-10-13T08:29:22.065Z,15.77
2022-10-13T08:31:54.546Z,15.69
2022-10-13T08:34:24.908Z,15.72
2022-10-13T08:36:54.921Z,15.60
2022-10-13T08:39:25.270Z,15.62
2022-10-13T08:41:56.129Z,15.55
2022-10-13T08:47:24.826Z,15.66
2022-10-13T08:49:56.489Z,15.57
2022-10-13T08:52:29.867Z,15.64
2022-10-13T08:54:58.635Z,15.61
2022-10-13T08:57:26.930Z,15.61
2022-10-13T08:59:54.730Z,15.60
2022-10-13T09:02:31.241Z,15.72
2022-10-13T09:05:02.658Z,15.61
2022-10-13T09:07:35.613Z,15.63
2022-10-13T09:10:04.224Z,15.60
2022-10-13T09:12:34.124Z,15.57
2022-10-13T09:15:07.856Z,15.64
2022-10-13T09:17:35.192Z,15.83
2022-10-13T09:20:19.135Z,15.59
2022-10-13T09:23:02.428Z,15.68
2022-10-13T09:25:43.426Z,15.64
2022-10-13T09:28:32.467Z,15.63
2022-10-13T09:31:14.640Z,15.65
2022-10-13T09:33:42.224Z,15.53
2022-10-13T09:36:15.731Z,15.50
2022-10-13T09:39:09.083Z,15.67
2022-10-13T09:41:39.461Z,15.50
2022-10-13T09:44:29.052Z,15.69
2022-10-13T09:46:59.532Z,15.59
2022-10-13T09:49:39.077Z,15.65
2022-10-13T09:52:12.549Z,15.64
2022-10-13T09:54:51.394Z,15.61
2022-10-13T09:57:30.803Z,15.50
2022-10-13T10:00:19.936Z,15.64
2022-10-13T10:02:53.286Z,15.50
2022-10-13T10:05:30.834Z,15.51
2022-10-13T10:08:13.018Z,15.54
2022-10-13T10:10:41.726Z,15.46
2022-10-13T10:13:13.994Z,15.56
2022-10-13T10:16:00.657Z,15.67
2022-10-13T10:18:46.095Z,15.61
2022-10-13T10:21:36.557Z,15.61
2022-10-13T10:24:42.746Z,15.59
2022-10-13T10:27:27.606Z,15.63
2022-10-13T10:30:06.419Z,15.61
2022-10-13T10:33:02.422Z,15.65
2022-10-13T10:35:50.440Z,15.71
2022-10-13T10:38:41.667Z,15.71
2022-10-13T10:41:54.661Z,15.76
2022-10-13T10:44:44.318Z,15.81
2022-10-13T10:47:25.745Z,15.73
2022-10-13T10:50:08.132Z,15.80
2022-10-13T10:53:01.410Z,15.80
2022-10-13T10:55:38.055Z,15.78
2022-10-13T10:58:20.558Z,15.75
2022-10-13T11:00:59.427Z,15.76
2022-10-13T11:03:51.182Z,15.82
2022-10-13T11:06:18.524Z,15.69
2022-10-13T11:08:48.008Z,15.68
2022-10-13T11:11:29.415Z,15.79
2022-10-13T11:14:28.709Z,15.88
2022-10-13T11:17:10.957Z,15.78
2022-10-13T11:19:40.185Z,15.72
2022-10-13T11:22:07.604Z,15.68
2022-10-13T11:24:39.024Z,15.65
2022-10-13T11:27:12.013Z,15.69
2022-10-13T11:30:00.575Z,15.88
2022-10-13T11:32:28.085Z,15.73
2022-10-13T11:35:05.975Z,15.78
2022-10-13T11:38:05.586Z,15.89
2022-10-13T11:40:36.093Z,15.72
2022-10-13T11:43:22.014Z,15.76
2022-10-13T11:46:07.823Z,15.83
2022-10-13T11:48:59.691Z,15.98
2022-10-13T11:51:49.834Z,15.93
2022-10-13T11:54:22.494Z,15.94
2022-10-13T11:56:53.440Z,15.90
2022-10-13T11:59:22.062Z,15.77
2022-10-13T12:01:55.134Z,15.84
2022-10-13T12:04:25.482Z,15.86
2022-10-13T12:06:58.561Z,15.83
2022-10-13T12:09:27.266Z,15.71
2022-10-13T12:12:01.284Z,15.76
2022-10-13T12:17:27.319Z,15.83
2022-10-13T12:20:00.730Z,15.64
2022-10-13T12:22:31.745Z,15.49
2022-10-13T12:25:06.876Z,15.57
2022-10-13T12:27:51.968Z,15.63
2022-10-13T12:30:27.017Z,15.56
2022-10-13T12:32:57.103Z,15.46
2022-10-13T12:35:30.912Z,15.47
2022-10-13T12:38:02.909Z,15.46
2022-10-13T12:40:32.220Z,15.79
2022-10-13T12:43:00.839Z,15.29
2022-10-13T12:45:32.127Z,15.34
2022-10-13T12:47:59.539Z,15.23
2022-10-13T12:50:29.692Z,15.20
2022-10-13T12:53:10.328Z,15.16
2022-10-13T12:55:48.003Z,15.25
2022-10-13T12:58:24.608Z,14.97
2022-10-13T13:01:08.701Z,15.17
2022-10-13T13:03:37.664Z,15.07
2022-10-13T13:06:14.377Z,15.14
2022-10-13T13:08:43.500Z,14.95
2022-10-13T13:11:38.030Z,15.13
2022-10-13T13:14:34.893Z,15.17
2022-10-13T13:17:33.045Z,14.98
2022-10-13T13:20:26.761Z,15.07
2022-10-13T13:22:54.933Z,14.90
2022-10-13T13:25:22.918Z,14.89
2022-10-13T13:27:51.274Z,14.89
2022-10-13T13:30:22.469Z,14.95
2022-10-13T13:32:50.915Z,14.85
2022-10-13T13:35:18.912Z,14.85
2022-10-13T13:37:50.775Z,14.83
2022-10-13T13:40:21.740Z,14.90
2022-10-13T13:42:51.635Z,14.79
2022-10-13T13:45:22.141Z,14.86
2022-10-13T13:47:50.723Z,14.78
2022-10-13T13:50:23.079Z,14.84
2022-10-13T13:52:59.906Z,14.78
2022-10-13T13:55:28.343Z,14.76
2022-10-13T13:57:56.545Z,14.73
2022-10-13T14:00:24.620Z,14.79
2022-10-13T14:02:56.963Z,14.76
2022-10-13T14:05:24.432Z,14.74
2022-10-13T14:07:58.150Z,14.78
2022-10-13T14:10:26.268Z,15.14
2022-10-13T14:12:53.853Z,14.75
2022-10-13T14:15:23.423Z,14.68
2022-10-13T14:17:54.620Z,14.68
2022-10-13T14:20:22.900Z,14.61
2022-10-13T14:22:50.623Z,14.61
2022-10-13T14:25:18.498Z,14.52
2022-10-13T14:27:47.086Z,14.52
2022-10-13T14:30:15.022Z,14.50
2022-10-13T14:32:42.595Z,14.39
2022-10-13T14:35:10.294Z,14.44
2022-10-13T14:37:39.150Z,14.42
2022-10-13T14:40:07.301Z,14.36
2022-10-13T14:42:34.679Z,14.32
2022-10-13T14:45:06.880Z,14.22
2022-10-13T14:47:34.297Z,14.27
2022-10-13T14:50:02.106Z,14.29
2022-10-13T14:52:30.866Z,14.32
2022-10-13T14:54:58.250Z,14.31
2022-10-13T14:57:25.736Z,14.30
2022-10-13T14:59:54.957Z,14.28
2022-10-13T15:02:25.382Z,14.27
2022-10-13T15:04:54.234Z,14.25
2022-10-13T15:07:21.880Z,14.22
2022-10-13T15:10:04.492Z,14.20
2022-10-13T15:12:32.803Z,14.25
2022-10-13T15:15:00.286Z,14.23
2022-10-13T15:17:28.509Z,14.16
2022-10-13T15:19:56.992Z,14.22
2022-10-13T15:22:24.726Z,14.20
2022-10-13T15:24:52.422Z,14.13
2022-10-13T15:27:19.792Z,14.14
2022-10-13T15:29:47.234Z,14.10
2022-10-13T15:32:20.748Z,14.11
2022-10-13T15:34:55.227Z,14.09
2022-10-13T15:37:22.698Z,14.03
2022-10-13T15:39:53.301Z,14.03
2022-10-13T15:42:24.606Z,13.93
2022-10-13T15:47:39.598Z,13.82
2022-10-13T15:50:08.120Z,13.64
2022-10-13T15:52:41.976Z,13.70
2022-10-13T15:55:11.732Z,13.66
2022-10-13T15:57:39.787Z,13.59
2022-10-13T16:00:09.101Z,13.61
2022-10-13T16:02:41.051Z,13.58
2022-10-13T16:05:10.247Z,13.46
2022-10-13T16:07:40.136Z,13.41
2022-10-13T16:10:09.135Z,13.36
2022-10-13T16:12:37.783Z,13.34
2022-10-13T16:15:06.876Z,13.39
2022-10-13T16:17:35.532Z,13.33
2022-10-13T16:20:04.569Z,13.32
2022-10-13T16:22:32.464Z,13.27
2022-10-13T16:24:59.978Z,13.23
2022-10-13T16:27:28.714Z,13.22
2022-10-13T16:29:56.328Z,13.11
2022-10-13T16:32:24.059Z,13.05
2022-10-13T16:34:51.551Z,12.97
2022-10-13T16:37:19.797Z,12.96
2022-10-13T16:39:51.480Z,12.90
2022-10-13T16:42:19.898Z,12.87
2022-10-13T16:44:47.309Z,12.91
2022-10-13T16:47:18.205Z,12.80
2022-10-13T16:49:47.367Z,12.80
2022-10-13T16:52:15.528Z,12.75
2022-10-13T16:54:44.520Z,12.72
2022-10-13T16:57:12.131Z,12.75
2022-10-13T16:59:39.491Z,12.71
2022-10-13T17:02:07.199Z,12.72
2022-10-13T17:04:37.844Z,12.68
2022-10-13T17:07:05.340Z,12.75
2022-10-13T17:09:32.790Z,12.71
2022-10-13T17:12:00.827Z,12.75
2022-10-13T17:14:28.451Z,12.74
2022-10-13T17:16:57.989Z,12.77
2022-10-13T17:19:26.514Z,12.78
2022-10-13T17:21:54.006Z,12.73
2022-10-13T17:24:21.638Z,12.74
2022-10-13T17:26:49.843Z,12.71
2022-10-13T17:29:18.784Z,12.74
2022-10-13T17:31:46.118Z,12.78
2022-10-13T17:34:13.681Z,12.74
2022-10-13T17:36:41.399Z,12.70
2022-10-13T17:39:10.331Z,12.69
2022-10-13T17:41:41.590Z,12.61
2022-10-13T17:44:10.313Z,12.64
2022-10-13T17:46:39.219Z,12.64
2022-10-13T17:49:10.046Z,12.67
2022-10-13T17:51:37.845Z,12.68
2022-10-13T17:54:07.421Z,12.59
2022-10-13T17:56:36.611Z,12.58
2022-10-13T17:59:04.578Z,12.58
2022-10-13T18:01:34.377Z,12.57
2022-10-13T18:04:07.122Z,12.66
2022-10-13T18:06:40.457Z,12.65
2022-10-13T18:09:11.032Z,12.59
2022-10-13T18:11:39.579Z,12.65
2022-10-13T18:14:09.180Z,12.70
2022-10-13T18:16:42.756Z,12.66
2022-10-13T18:19:14.936Z,12.66
2022-10-13T18:21:42.404Z,12.65
2022-10-13T18:24:11.076Z,12.58
2022-10-13T18:26:39.021Z,12.62
2022-10-13T18:29:08.533Z,12.72
2022-10-13T18:31:39.348Z,12.73
2022-10-13T18:34:09.657Z,12.63
2022-10-13T18:36:40.029Z,12.66
2022-10-13T18:39:17.667Z,12.71
2022-10-13T18:41:49.986Z,12.59
2022-10-13T18:44:20.254Z,12.66
2022-10-13T18:46:53.204Z,12.76
2022-10-13T18:49:23.361Z,12.67
2022-10-13T18:51:52.199Z,12.66
2022-10-13T18:54:19.644Z,12.50
2022-10-13T18:56:47.084Z,12.70
2022-10-13T18:59:14.557Z,12.70
2022-10-13T19:01:41.956Z,12.71
2022-10-13T19:04:11.527Z,12.64
2022-10-13T19:06:40.404Z,12.68
2022-10-13T19:09:11.145Z,12.74
2022-10-13T19:11:39.137Z,12.64
2022-10-13T19:14:09.159Z,12.66
2022-10-13T19:16:39.632Z,12.70
2022-10-13T19:19:10.166Z,12.58
2022-10-13T19:21:38.619Z,12.67
2022-10-13T19:24:07.477Z,12.65
2022-10-13T19:26:36.968Z,12.67
2022-10-13T19:29:11.942Z,12.49
2022-10-13T19:31:40.554Z,12.58
2022-10-13T19:34:09.771Z,12.55
2022-10-13T19:36:40.636Z,12.53
2022-10-13T19:39:15.103Z,12.40
2022-10-13T19:41:43.891Z,12.26
2022-10-13T19:44:12.065Z,12.41
2022-10-13T19:46:41.029Z,12.47
2022-10-13T19:49:10.596Z,12.52
2022-10-13T19:51:44.179Z,12.45
2022-10-13T19:54:11.909Z,12.46
2022-10-13T19:56:46.799Z,12.53
2022-10-13T19:59:18.006Z,12.54
2022-10-13T20:01:45.669Z,12.44
2022-10-13T20:04:14.824Z,12.55
2022-10-13T20:06:45.211Z,12.60
2022-10-13T20:09:13.026Z,12.59
2022-10-13T20:11:40.807Z,12.64
2022-10-13T20:14:08.264Z,12.68
2022-10-13T20:16:38.028Z,12.66
2022-10-13T20:19:05.881Z,12.65
2022-10-13T20:21:36.614Z,12.65
2022-10-13T20:24:05.025Z,12.63
2022-10-13T20:26:33.083Z,12.69
2022-10-13T20:29:00.766Z,12.62
2022-10-13T20:31:28.667Z,12.55
2022-10-13T20:33:58.111Z,12.63
2022-10-13T20:36:36.010Z,12.61
2022-10-13T20:39:07.338Z,12.63
2022-10-13T20:41:34.854Z,12.67
2022-10-13T20:44:02.543Z,12.62
2022-10-13T20:46:33.003Z,12.71
2022-10-13T20:49:15.814Z,12.72
2022-10-13T20:51:43.923Z,12.69
2022-10-13T20:54:13.102Z,12.72
2022-10-13T20:56:41.412Z,12.63
2022-10-13T20:59:11.948Z,12.65
2022-10-13T21:01:39.673Z,12.50
2022-10-13T21:04:07.431Z,12.48
2022-10-13T21:06:35.991Z,12.44
2022-10-13T21:09:05.931Z,12.40
2022-10-13T21:11:34.313Z,12.37
2022-10-13T21:14:06.622Z,12.43
2022-10-13T21:16:35.013Z,12.43
2022-10-13T21:19:04.635Z,12.44
2022-10-13T21:21:34.361Z,12.43
2022-10-13T21:24:05.196Z,12.46
2022-10-13T21:26:33.707Z,12.39
2022-10-13T21:29:02.079Z,12.34
2022-10-13T21:31:30.460Z,12.39
2022-10-13T21:33:58.104Z,12.24
2022-10-13T21:36:28.106Z,12.37
2022-10-13T21:38:58.866Z,12.35
2022-10-13T21:41:27.258Z,12.25
2022-10-13T21:43:55.050Z,12.29
2022-10-13T21:46:25.762Z,12.28
2022-10-13T21:48:58.924Z,12.39
2022-10-13T21:51:34.507Z,12.38
2022-10-13T21:54:08.048Z,12.38
2022-10-13T21:56:36.309Z,12.38
2022-10-13T21:59:05.187Z,12.33
2022-10-13T22:01:32.727Z,12.25
2022-10-13T22:04:02.449Z,12.23
2022-10-13T22:06:32.333Z,12.35
2022-10-13T22:09:01.522Z,12.38
2022-10-13T22:11:31.572Z,12.40
2022-10-13T22:14:00.953Z,12.31
2022-10-13T22:16:41.126Z,12.48
2022-10-13T22:19:09.114Z,12.27
2022-10-13T22:21:42.181Z,12.12
2022-10-13T22:24:13.648Z,12.18
2022-10-13T22:26:43.363Z,12.12
2022-10-13T22:29:14.345Z,12.18
2022-10-13T22:31:44.051Z,12.12
2022-10-13T22:34:13.205Z,12.10
2022-10-13T22:36:44.502Z,11.96
2022-10-13T22:39:12.791Z,11.92
2022-10-13T22:41:40.263Z,11.92
2022-10-13T22:44:07.777Z,11.96
2022-10-13T22:46:36.962Z,12.00
2022-10-13T22:49:05.524Z,12.05
2022-10-13T22:51:34.658Z,12.02
2022-10-13T22:54:03.324Z,12.04
2022-10-13T22:56:33.499Z,12.09
2022-10-13T22:59:04.347Z,12.11
2022-10-13T23:01:32.160Z,12.06
2022-10-13T23:04:00.523Z,12.02
2022-10-13T23:06:30.909Z,12.10
2022-10-13T23:09:03.622Z,12.07
2022-10-13T23:11:31.102Z,11.92
2022-10-13T23:14:01.676Z,11.96
2022-10-13T23:16:29.498Z,11.97
2022-10-13T23:18:56.922Z,12.02
2022-10-13T23:21:27.606Z,12.04
2022-10-13T23:24:03.641Z,12.05
2022-10-13T23:26:31.808Z,11.98
2022-10-13T23:28:59.586Z,11.92
2022-10-13T23:31:28.224Z,11.98
2022-10-13T23:33:56.029Z,11.96
2022-10-13T23:36:26.202Z,12.03
2022-10-13T23:38:56.278Z,11.97
2022-10-13T23:41:24.268Z,11.88
2022-10-13T23:43:51.705Z,11.84
2022-10-13T23:46:19.517Z,11.86
2022-10-13T23:48:46.981Z,11.80
2022-10-13T23:51:17.615Z,11.71
2022-10-13T23:53:45.967Z,11.75
2022-10-13T23:56:16.283Z,11.74
2022-10-13T23:58:44.957Z,11.81
