createdAt,value
2023-03-29T00:00:03.363Z,65.07
2023-03-29T00:01:03.555Z,65.07
2023-03-29T00:02:03.393Z,65.07
2023-03-29T00:03:03.524Z,65.07
2023-03-29T00:04:03.419Z,65.07
2023-03-29T00:05:03.306Z,65.07
2023-03-29T00:06:03.351Z,65.07
2023-03-29T00:07:03.306Z,65.17
2023-03-29T00:08:03.258Z,65.17
2023-03-29T00:09:03.248Z,65.17
2023-03-29T00:10:03.232Z,65.17
2023-03-29T00:11:03.460Z,65.17
2023-03-29T00:12:03.206Z,65.17
2023-03-29T00:13:03.195Z,65.17
2023-03-29T00:14:03.186Z,65.17
2023-03-29T00:15:03.178Z,65.17
2023-03-29T00:16:03.152Z,65.17
2023-03-29T00:17:03.189Z,65.17
2023-03-29T00:18:03.211Z,65.17
2023-03-29T00:19:03.123Z,65.17
2023-03-29T00:20:03.108Z,65.17
2023-03-29T00:21:03.243Z,65.17
2023-03-29T00:22:03.071Z,65.17
2023-03-29T00:23:03.088Z,65.17
2023-03-29T00:24:03.046Z,65.17
2023-03-29T00:25:03.045Z,65.17
2023-03-29T00:26:03.858Z,65.17
2023-03-29T00:27:03.025Z,65.17
2023-03-29T00:28:02.992Z,65.17
2023-03-29T00:29:02.987Z,65.17
2023-03-29T00:30:02.969Z,65.17
2023-03-29T00:31:03.137Z,65.17
2023-03-29T00:32:02.942Z,65.17
2023-03-29T00:33:09.001Z,65.17
2023-03-29T00:34:02.915Z,65.17
2023-03-29T00:35:02.905Z,65.17
2023-03-29T00:36:02.901Z,65.17
2023-03-29T00:37:02.879Z,65.27
2023-03-29T00:38:02.872Z,65.17
2023-03-29T00:39:02.875Z,65.17
2023-03-29T00:40:02.842Z,65.17
2023-03-29T00:41:08.827Z,65.17
2023-03-29T00:42:02.811Z,65.17
2023-03-29T00:43:02.798Z,65.17
2023-03-29T00:44:02.818Z,65.17
2023-03-29T00:45:02.806Z,65.17
2023-03-29T00:46:02.859Z,65.17
2023-03-29T00:47:02.757Z,65.17
2023-03-29T00:48:02.849Z,65.17
2023-03-29T00:49:02.718Z,65.17
2023-03-29T00:50:02.706Z,65.17
2023-03-29T00:51:02.832Z,65.17
2023-03-29T00:52:02.679Z,65.17
2023-03-29T00:53:02.668Z,65.17
2023-03-29T00:54:02.657Z,65.17
2023-03-29T00:55:02.673Z,65.17
2023-03-29T00:56:02.630Z,65.17
2023-03-29T00:57:02.653Z,65.17
2023-03-29T00:58:02.638Z,65.17
2023-03-29T00:59:02.586Z,65.17
2023-03-29T01:00:02.576Z,65.17
2023-03-29T01:01:02.980Z,65.27
2023-03-29T01:02:02.632Z,65.17
2023-03-29T01:03:02.610Z,65.27
2023-03-29T01:04:02.661Z,65.27
2023-03-29T01:05:02.507Z,65.27
2023-03-29T01:06:02.529Z,65.27
2023-03-29T01:07:02.517Z,65.27
2023-03-29T01:08:02.480Z,65.27
2023-03-29T01:09:02.455Z,65.27
2023-03-29T01:10:02.452Z,65.27
2023-03-29T01:11:02.728Z,65.27
2023-03-29T01:12:02.419Z,65.27
2023-03-29T01:13:02.405Z,65.27
2023-03-29T01:14:02.399Z,65.27
2023-03-29T01:15:02.386Z,65.27
2023-03-29T01:16:02.403Z,65.27
2023-03-29T01:17:02.353Z,65.27
2023-03-29T01:18:02.387Z,65.27
2023-03-29T01:19:02.382Z,65.27
2023-03-29T01:20:02.330Z,65.27
2023-03-29T01:21:02.407Z,65.27
2023-03-29T01:22:02.290Z,65.27
2023-03-29T01:23:02.276Z,65.27
2023-03-29T01:24:02.267Z,65.27
2023-03-29T01:25:02.258Z,65.38
2023-03-29T01:26:02.236Z,65.38
2023-03-29T01:27:02.247Z,65.38
2023-03-29T01:28:02.217Z,65.38
2023-03-29T01:29:02.203Z,65.38
2023-03-29T01:30:02.205Z,65.27
2023-03-29T01:31:02.366Z,65.27
2023-03-29T01:32:02.180Z,65.38
2023-03-29T01:33:02.196Z,65.38
2023-03-29T01:34:02.134Z,65.38
2023-03-29T01:35:02.117Z,65.38
2023-03-29T01:36:02.175Z,65.38
2023-03-29T01:37:02.092Z,65.38
2023-03-29T01:38:02.083Z,65.38
2023-03-29T01:39:02.064Z,65.27
2023-03-29T01:40:02.080Z,65.38
2023-03-29T01:41:02.159Z,65.38
2023-03-29T01:42:02.025Z,65.38
2023-03-29T01:43:02.190Z,65.38
2023-03-29T01:44:02.010Z,65.38
2023-03-29T01:45:01.991Z,65.38
2023-03-29T01:46:02.027Z,65.38
2023-03-29T01:47:01.960Z,65.38
2023-03-29T01:48:01.966Z,65.38
2023-03-29T01:49:01.937Z,65.38
2023-03-29T01:50:01.921Z,65.48
2023-03-29T01:51:02.069Z,65.38
2023-03-29T01:52:01.897Z,65.48
2023-03-29T01:53:01.881Z,65.48
2023-03-29T01:54:01.879Z,65.38
2023-03-29T01:55:01.854Z,65.48
2023-03-29T01:56:01.843Z,65.38
2023-03-29T01:57:01.866Z,65.48
2023-03-29T01:58:01.834Z,65.48
2023-03-29T01:59:01.831Z,65.48
2023-03-29T02:00:01.796Z,65.48
2023-03-29T02:01:01.991Z,65.48
2023-03-29T02:02:01.765Z,65.48
2023-03-29T02:03:01.839Z,65.48
2023-03-29T02:04:01.797Z,65.48
2023-03-29T02:05:01.727Z,65.48
2023-03-29T02:06:01.711Z,65.48
2023-03-29T02:07:01.699Z,65.58
2023-03-29T02:08:01.693Z,65.48
2023-03-29T02:09:01.674Z,65.48
2023-03-29T02:10:01.665Z,65.58
2023-03-29T02:11:01.938Z,65.58
2023-03-29T02:12:01.629Z,65.58
2023-03-29T02:13:01.630Z,65.58
2023-03-29T02:14:01.603Z,65.58
2023-03-29T02:15:01.620Z,65.58
2023-03-29T02:16:01.667Z,65.58
2023-03-29T02:17:01.562Z,65.58
2023-03-29T02:18:01.624Z,65.58
2023-03-29T02:19:01.544Z,65.58
2023-03-29T02:20:01.528Z,65.58
2023-03-29T02:21:01.789Z,65.58
2023-03-29T02:22:01.501Z,65.58
2023-03-29T02:23:01.489Z,65.58
2023-03-29T02:24:01.476Z,65.58
2023-03-29T02:25:01.458Z,65.58
2023-03-29T02:26:01.445Z,65.58
2023-03-29T02:27:01.431Z,65.58
2023-03-29T02:28:01.420Z,65.58
2023-03-29T02:29:01.404Z,65.58
2023-03-29T02:30:01.400Z,65.58
2023-03-29T02:31:01.669Z,65.58
2023-03-29T02:32:01.368Z,65.58
2023-03-29T02:33:01.389Z,65.58
2023-03-29T02:34:01.344Z,65.58
2023-03-29T02:35:01.333Z,65.58
2023-03-29T02:36:01.353Z,65.58
2023-03-29T02:37:01.301Z,65.58
2023-03-29T02:38:01.290Z,65.58
2023-03-29T02:39:01.273Z,65.58
2023-03-29T02:40:01.262Z,65.58
2023-03-29T02:41:01.604Z,65.69
2023-03-29T02:42:01.232Z,65.69
2023-03-29T02:43:01.224Z,65.69
2023-03-29T02:44:01.230Z,65.69
2023-03-29T02:45:01.234Z,65.69
2023-03-29T02:46:01.185Z,65.69
2023-03-29T02:47:01.232Z,65.69
2023-03-29T02:48:01.222Z,65.58
2023-03-29T02:49:01.160Z,65.69
2023-03-29T02:50:01.166Z,65.69
2023-03-29T02:51:01.461Z,65.69
2023-03-29T02:52:01.124Z,65.69
2023-03-29T02:53:01.111Z,65.69
2023-03-29T02:54:01.082Z,65.69
2023-03-29T02:55:01.067Z,65.69
2023-03-29T02:56:01.054Z,65.69
2023-03-29T02:57:01.084Z,65.69
2023-03-29T02:58:01.029Z,65.69
2023-03-29T02:59:01.012Z,65.69
2023-03-29T03:00:01.063Z,65.69
2023-03-29T03:01:01.289Z,65.69
2023-03-29T03:02:01.088Z,65.69
2023-03-29T03:03:01.997Z,65.69
2023-03-29T03:04:00.997Z,65.69
2023-03-29T03:05:00.937Z,65.69
2023-03-29T03:06:00.923Z,65.69
2023-03-29T03:07:00.909Z,65.79
2023-03-29T03:08:00.899Z,65.79
2023-03-29T03:09:00.882Z,65.79
2023-03-29T03:10:00.879Z,65.79
2023-03-29T03:11:01.148Z,65.79
2023-03-29T03:12:00.848Z,65.79
2023-03-29T03:13:00.831Z,65.79
2023-03-29T03:14:00.825Z,65.79
2023-03-29T03:15:00.804Z,65.79
2023-03-29T03:16:00.806Z,65.79
2023-03-29T03:17:03.935Z,65.79
2023-03-29T03:18:00.861Z,65.79
2023-03-29T03:19:00.783Z,65.79
2023-03-29T03:20:00.779Z,65.79
2023-03-29T03:21:00.962Z,65.79
2023-03-29T03:22:00.710Z,65.79
2023-03-29T03:23:00.697Z,65.79
2023-03-29T03:24:00.700Z,65.79
2023-03-29T03:25:00.684Z,65.79
2023-03-29T03:26:00.659Z,65.79
2023-03-29T03:27:00.652Z,65.79
2023-03-29T03:28:00.629Z,65.79
2023-03-29T03:29:00.614Z,65.89
2023-03-29T03:30:00.602Z,65.79
2023-03-29T03:31:00.831Z,65.79
2023-03-29T03:32:00.660Z,65.89
2023-03-29T03:33:00.611Z,65.89
2023-03-29T03:34:00.554Z,65.79
2023-03-29T03:35:00.559Z,65.89
2023-03-29T03:36:06.638Z,65.89
2023-03-29T03:37:00.508Z,65.89
2023-03-29T03:38:00.496Z,65.89
2023-03-29T03:39:00.480Z,65.89
2023-03-29T03:40:00.475Z,65.89
2023-03-29T03:41:00.808Z,65.89
2023-03-29T03:42:00.447Z,65.89
2023-03-29T03:43:00.446Z,65.89
2023-03-29T03:44:00.416Z,65.89
2023-03-29T03:45:00.417Z,65.89
2023-03-29T03:46:00.470Z,65.89
2023-03-29T03:47:00.377Z,65.99
2023-03-29T03:48:00.404Z,65.89
2023-03-29T03:49:00.346Z,65.99
2023-03-29T03:50:00.346Z,65.89
2023-03-29T03:51:00.870Z,65.89
2023-03-29T03:52:00.336Z,65.89
2023-03-29T03:53:00.291Z,65.89
2023-03-29T03:54:00.281Z,65.99
2023-03-29T03:55:00.292Z,65.99
2023-03-29T03:56:00.260Z,65.99
2023-03-29T03:57:00.280Z,65.99
2023-03-29T03:58:00.239Z,65.99
2023-03-29T03:59:00.212Z,65.99
2023-03-29T04:00:00.206Z,65.99
2023-03-29T04:01:00.449Z,65.99
2023-03-29T04:02:00.323Z,65.99
2023-03-29T04:03:00.270Z,65.99
2023-03-29T04:04:00.364Z,65.99
2023-03-29T04:05:00.141Z,65.99
2023-03-29T04:06:00.131Z,65.99
2023-03-29T04:07:00.132Z,65.99
2023-03-29T04:08:00.113Z,65.99
2023-03-29T04:09:00.110Z,66.10
2023-03-29T04:10:00.120Z,65.99
2023-03-29T04:11:00.268Z,65.99
2023-03-29T04:12:00.069Z,65.99
2023-03-29T04:13:00.033Z,65.99
2023-03-29T04:14:00.023Z,66.10
2023-03-29T04:15:00.003Z,66.10
2023-03-29T04:16:01.550Z,66.10
2023-03-29T04:16:59.977Z,66.10
2023-03-29T04:18:00.084Z,66.10
2023-03-29T04:18:59.972Z,66.10
2023-03-29T04:19:59.939Z,66.10
2023-03-29T04:21:00.078Z,66.10
2023-03-29T04:21:59.915Z,66.10
2023-03-29T04:22:59.929Z,66.10
2023-03-29T04:23:59.891Z,66.10
2023-03-29T04:24:59.871Z,66.10
2023-03-29T04:25:59.866Z,66.10
2023-03-29T04:26:59.848Z,66.10
2023-03-29T04:27:59.835Z,66.10
2023-03-29T04:28:59.827Z,66.10
2023-03-29T04:29:59.815Z,66.10
2023-03-29T04:30:59.890Z,66.20
2023-03-29T04:31:59.793Z,66.20
2023-03-29T04:32:59.802Z,66.20
2023-03-29T04:34:00.514Z,66.20
2023-03-29T04:34:59.746Z,66.20
2023-03-29T04:35:59.774Z,66.10
2023-03-29T04:36:59.719Z,66.20
2023-03-29T04:37:59.706Z,66.20
2023-03-29T04:38:59.724Z,66.20
2023-03-29T04:39:59.685Z,66.20
2023-03-29T04:40:59.768Z,66.20
2023-03-29T04:41:59.656Z,66.20
2023-03-29T04:42:59.642Z,66.10
2023-03-29T04:43:59.642Z,66.20
2023-03-29T04:44:59.664Z,66.20
2023-03-29T04:45:59.648Z,66.20
2023-03-29T04:46:59.607Z,66.20
2023-03-29T04:47:59.646Z,66.20
2023-03-29T04:48:59.566Z,66.20
2023-03-29T04:49:59.552Z,66.20
2023-03-29T04:50:59.692Z,66.20
2023-03-29T04:51:59.534Z,66.20
2023-03-29T04:52:59.509Z,66.20
2023-03-29T04:53:59.504Z,66.20
2023-03-29T04:54:59.514Z,66.20
2023-03-29T04:55:59.474Z,66.20
2023-03-29T04:56:59.506Z,66.20
2023-03-29T04:57:59.453Z,66.20
2023-03-29T04:58:59.433Z,66.20
2023-03-29T04:59:59.418Z,66.20
2023-03-29T05:00:59.564Z,66.30
2023-03-29T05:01:59.423Z,66.30
2023-03-29T05:02:59.452Z,66.30
2023-03-29T05:03:59.390Z,66.20
2023-03-29T05:04:59.423Z,66.30
2023-03-29T05:05:59.356Z,66.30
2023-03-29T05:06:59.331Z,66.30
2023-03-29T05:07:59.314Z,66.30
2023-03-29T05:08:59.304Z,66.30
2023-03-29T05:09:59.286Z,66.30
2023-03-29T05:10:59.391Z,66.30
2023-03-29T05:11:59.266Z,66.30
2023-03-29T05:12:59.247Z,66.30
2023-03-29T05:13:59.233Z,66.30
2023-03-29T05:14:59.221Z,66.30
2023-03-29T05:15:59.252Z,66.30
2023-03-29T05:16:59.195Z,66.30
2023-03-29T05:17:59.230Z,66.30
2023-03-29T05:18:59.179Z,66.30
2023-03-29T05:19:59.180Z,66.30
2023-03-29T05:20:59.200Z,66.30
2023-03-29T05:21:59.128Z,66.30
2023-03-29T05:22:59.121Z,66.30
2023-03-29T05:23:59.102Z,66.30
2023-03-29T05:24:59.089Z,66.30
2023-03-29T05:25:59.078Z,66.30
2023-03-29T05:26:59.123Z,66.30
2023-03-29T05:27:59.049Z,66.30
2023-03-29T05:28:59.052Z,66.30
2023-03-29T05:29:59.022Z,66.41
2023-03-29T05:30:59.093Z,66.30
2023-03-29T05:31:59.020Z,66.30
2023-03-29T05:32:59.003Z,66.41
2023-03-29T05:33:58.970Z,66.30
2023-03-29T05:34:58.966Z,66.30
2023-03-29T05:35:58.986Z,66.30
2023-03-29T05:36:58.936Z,66.30
2023-03-29T05:37:58.914Z,66.41
2023-03-29T05:38:58.904Z,66.41
2023-03-29T05:40:06.107Z,66.41
2023-03-29T05:41:00.141Z,66.30
2023-03-29T05:41:58.861Z,66.41
2023-03-29T05:42:58.874Z,66.41
2023-03-29T05:43:58.834Z,66.41
2023-03-29T05:44:58.820Z,66.30
2023-03-29T05:45:58.841Z,66.30
2023-03-29T05:46:58.794Z,66.41
2023-03-29T05:47:58.797Z,66.41
2023-03-29T05:48:58.768Z,66.41
2023-03-29T05:50:04.780Z,66.41
2023-03-29T05:50:58.740Z,66.41
2023-03-29T05:51:58.728Z,66.41
2023-03-29T05:52:58.732Z,66.41
2023-03-29T05:53:58.705Z,66.41
2023-03-29T05:54:58.688Z,66.41
2023-03-29T05:56:04.691Z,66.41
2023-03-29T05:57:04.723Z,66.41
2023-03-29T05:57:58.651Z,66.41
2023-03-29T05:58:58.662Z,66.41
2023-03-29T05:59:58.623Z,66.41
2023-03-29T06:00:58.608Z,66.41
2023-03-29T06:01:58.607Z,66.51
2023-03-29T06:03:06.459Z,66.41
2023-03-29T06:03:59.655Z,66.41
2023-03-29T06:04:58.650Z,66.51
2023-03-29T06:05:58.546Z,66.51
2023-03-29T06:06:58.531Z,66.51
2023-03-29T06:07:58.515Z,66.51
2023-03-29T06:08:58.505Z,66.51
2023-03-29T06:09:58.497Z,66.51
2023-03-29T06:10:58.506Z,66.51
2023-03-29T06:11:58.465Z,66.51
2023-03-29T06:12:58.452Z,66.61
2023-03-29T06:13:58.441Z,66.61
2023-03-29T06:14:58.453Z,66.51
2023-03-29T06:15:58.411Z,66.51
2023-03-29T06:16:58.466Z,66.51
2023-03-29T06:17:58.429Z,66.51
2023-03-29T06:18:58.376Z,66.51
2023-03-29T06:19:58.359Z,66.51
2023-03-29T06:20:58.348Z,66.51
2023-03-29T06:21:58.332Z,66.61
2023-03-29T06:22:58.324Z,66.61
2023-03-29T06:23:58.304Z,66.61
2023-03-29T06:24:58.296Z,66.61
2023-03-29T06:25:58.278Z,66.61
2023-03-29T06:26:58.270Z,66.61
2023-03-29T06:27:58.252Z,66.61
2023-03-29T06:28:58.258Z,66.61
2023-03-29T06:29:58.226Z,66.61
2023-03-29T06:30:58.261Z,66.61
2023-03-29T06:31:58.203Z,66.61
2023-03-29T06:32:58.246Z,66.61
2023-03-29T06:33:58.174Z,66.61
2023-03-29T06:34:58.166Z,66.61
2023-03-29T06:35:58.184Z,66.61
2023-03-29T06:36:58.137Z,66.61
2023-03-29T06:37:58.126Z,66.61
2023-03-29T06:38:58.111Z,66.61
2023-03-29T06:39:58.097Z,66.61
2023-03-29T06:40:58.084Z,66.61
2023-03-29T06:41:58.069Z,66.51
2023-03-29T06:42:58.059Z,66.51
2023-03-29T06:43:58.044Z,66.51
2023-03-29T06:44:58.034Z,66.51
2023-03-29T06:45:58.061Z,66.51
2023-03-29T06:46:58.035Z,66.51
2023-03-29T06:47:58.026Z,66.41
2023-03-29T06:48:57.983Z,66.41
2023-03-29T06:49:57.978Z,66.41
2023-03-29T06:50:57.961Z,66.41
2023-03-29T06:51:57.940Z,66.41
2023-03-29T06:52:57.928Z,66.41
2023-03-29T06:53:57.919Z,66.41
2023-03-29T06:54:57.906Z,66.30
2023-03-29T06:55:57.887Z,66.30
2023-03-29T06:56:57.914Z,66.30
2023-03-29T06:57:59.109Z,66.30
2023-03-29T06:58:57.852Z,66.30
2023-03-29T06:59:57.838Z,66.30
2023-03-29T07:00:57.824Z,66.20
2023-03-29T07:01:57.834Z,66.20
2023-03-29T07:02:57.866Z,66.20
2023-03-29T07:03:57.925Z,66.20
2023-03-29T07:04:57.772Z,66.20
2023-03-29T07:05:57.757Z,66.20
2023-03-29T07:06:57.745Z,66.20
2023-03-29T07:07:57.732Z,66.20
2023-03-29T07:08:57.718Z,66.20
2023-03-29T07:09:57.702Z,66.20
2023-03-29T07:10:57.692Z,66.20
2023-03-29T07:11:57.686Z,66.20
2023-03-29T07:12:57.665Z,66.20
2023-03-29T07:13:57.669Z,66.20
2023-03-29T07:14:57.651Z,66.20
2023-03-29T07:15:57.686Z,66.10
2023-03-29T07:16:57.610Z,66.10
2023-03-29T07:17:57.684Z,66.10
2023-03-29T07:18:57.632Z,66.10
2023-03-29T07:19:57.568Z,66.10
2023-03-29T07:20:57.562Z,66.10
2023-03-29T07:21:57.549Z,66.10
2023-03-29T07:22:57.531Z,66.10
2023-03-29T07:23:57.516Z,66.10
2023-03-29T07:24:57.525Z,66.10
2023-03-29T07:25:57.494Z,66.10
2023-03-29T07:27:04.273Z,66.10
2023-03-29T07:27:58.502Z,66.10
2023-03-29T07:28:57.452Z,66.10
2023-03-29T07:29:57.434Z,65.99
2023-03-29T07:30:57.430Z,65.99
2023-03-29T07:31:57.416Z,65.99
2023-03-29T07:32:57.499Z,65.99
2023-03-29T07:33:57.503Z,65.99
2023-03-29T07:34:57.398Z,65.89
2023-03-29T07:35:57.389Z,65.89
2023-03-29T07:36:57.344Z,65.99
2023-03-29T07:37:57.349Z,65.89
2023-03-29T07:38:57.315Z,65.99
2023-03-29T07:39:57.307Z,65.89
2023-03-29T07:40:57.296Z,65.89
2023-03-29T07:41:57.275Z,65.89
2023-03-29T07:42:57.276Z,65.89
2023-03-29T07:43:57.247Z,65.89
2023-03-29T07:44:57.238Z,65.89
2023-03-29T07:45:57.315Z,65.79
2023-03-29T07:46:57.209Z,65.79
2023-03-29T07:47:57.392Z,65.79
2023-03-29T07:48:57.182Z,65.79
2023-03-29T07:49:57.168Z,65.79
2023-03-29T07:50:57.189Z,65.79
2023-03-29T07:51:57.141Z,65.79
2023-03-29T07:52:57.133Z,65.79
2023-03-29T07:53:57.114Z,65.79
2023-03-29T07:54:57.103Z,65.79
2023-03-29T07:55:57.111Z,65.79
2023-03-29T07:56:57.091Z,65.79
2023-03-29T07:57:57.062Z,65.69
2023-03-29T07:58:57.053Z,65.69
2023-03-29T07:59:57.032Z,65.69
2023-03-29T08:00:57.155Z,65.69
2023-03-29T08:01:57.008Z,65.69
2023-03-29T08:02:57.020Z,65.66
2023-03-29T08:03:57.128Z,65.69
2023-03-29T08:04:57.070Z,65.69
2023-03-29T08:05:56.979Z,65.69
2023-03-29T08:06:56.971Z,65.69
2023-03-29T08:07:56.929Z,65.69
2023-03-29T08:08:56.917Z,65.66
2023-03-29T08:09:56.902Z,65.66
2023-03-29T08:10:56.891Z,65.66
2023-03-29T08:11:56.878Z,65.66
2023-03-29T08:12:56.889Z,65.66
2023-03-29T08:13:56.856Z,65.66
2023-03-29T08:14:56.841Z,65.66
2023-03-29T08:15:56.858Z,65.66
2023-03-29T08:16:56.835Z,65.66
2023-03-29T08:17:56.878Z,65.66
2023-03-29T08:18:56.791Z,65.55
2023-03-29T08:19:56.774Z,65.55
2023-03-29T08:20:56.766Z,65.55
2023-03-29T08:21:56.748Z,65.55
2023-03-29T08:22:56.770Z,65.55
2023-03-29T08:23:56.722Z,65.55
2023-03-29T08:24:56.710Z,65.55
2023-03-29T08:25:56.706Z,65.55
2023-03-29T08:26:56.688Z,65.55
2023-03-29T08:27:56.670Z,65.55
2023-03-29T08:28:56.667Z,65.55
2023-03-29T08:29:56.655Z,65.55
2023-03-29T08:30:56.675Z,65.55
2023-03-29T08:31:56.618Z,65.55
2023-03-29T08:32:56.662Z,65.55
2023-03-29T08:33:56.597Z,65.55
2023-03-29T08:34:56.582Z,65.55
2023-03-29T08:35:56.599Z,65.55
2023-03-29T08:36:56.557Z,65.55
2023-03-29T08:37:56.562Z,65.55
2023-03-29T08:38:56.563Z,65.45
2023-03-29T08:39:56.514Z,65.45
2023-03-29T08:40:56.586Z,65.45
2023-03-29T08:41:56.489Z,65.45
2023-03-29T08:42:56.484Z,65.35
2023-03-29T08:43:56.470Z,65.35
2023-03-29T08:44:56.452Z,65.35
2023-03-29T08:45:56.489Z,65.45
2023-03-29T08:46:56.438Z,65.45
2023-03-29T08:47:56.458Z,65.45
2023-03-29T08:48:56.418Z,65.45
2023-03-29T08:49:56.408Z,65.45
2023-03-29T08:50:56.477Z,65.45
2023-03-29T08:51:56.375Z,65.45
2023-03-29T08:52:56.355Z,65.45
2023-03-29T08:53:56.330Z,65.45
2023-03-29T08:54:56.392Z,65.45
2023-03-29T08:55:56.333Z,65.45
2023-03-29T08:56:56.327Z,65.45
2023-03-29T08:57:56.279Z,65.45
2023-03-29T08:58:56.270Z,65.45
2023-03-29T08:59:56.248Z,65.45
2023-03-29T09:00:56.238Z,65.45
2023-03-29T09:01:56.230Z,65.45
2023-03-29T09:02:56.277Z,65.45
2023-03-29T09:03:56.277Z,65.55
2023-03-29T09:04:56.188Z,65.55
2023-03-29T09:05:56.173Z,65.55
2023-03-29T09:06:56.160Z,65.55
2023-03-29T09:07:56.149Z,65.45
2023-03-29T09:08:56.131Z,65.45
2023-03-29T09:09:56.116Z,65.45
2023-03-29T09:10:56.133Z,65.45
2023-03-29T09:11:56.094Z,65.45
2023-03-29T09:12:56.121Z,65.45
2023-03-29T09:13:56.074Z,65.45
2023-03-29T09:14:56.057Z,65.45
2023-03-29T09:15:56.063Z,65.45
2023-03-29T09:16:56.027Z,65.42
2023-03-29T09:17:56.037Z,65.45
2023-03-29T09:18:56.001Z,65.45
2023-03-29T09:19:55.988Z,65.55
2023-03-29T09:20:55.983Z,65.55
2023-03-29T09:21:55.968Z,65.55
2023-03-29T09:22:55.946Z,65.55
2023-03-29T09:23:55.934Z,65.52
2023-03-29T09:24:55.920Z,65.45
2023-03-29T09:25:55.913Z,65.55
2023-03-29T09:26:55.930Z,65.55
2023-03-29T09:27:55.881Z,65.55
2023-03-29T09:28:55.865Z,65.55
2023-03-29T09:29:55.855Z,65.55
2023-03-29T09:30:55.840Z,65.55
2023-03-29T09:31:55.873Z,65.52
2023-03-29T09:32:55.871Z,65.52
2023-03-29T09:33:55.802Z,65.55
2023-03-29T09:34:55.788Z,65.55
2023-03-29T09:35:55.795Z,65.52
2023-03-29T09:36:55.757Z,65.52
2023-03-29T09:37:55.749Z,65.52
2023-03-29T09:38:55.886Z,65.52
2023-03-29T09:39:55.720Z,65.52
2023-03-29T09:40:55.707Z,65.52
2023-03-29T09:41:55.706Z,65.52
2023-03-29T09:42:55.710Z,65.52
2023-03-29T09:43:55.676Z,65.52
2023-03-29T09:44:55.654Z,65.52
2023-03-29T09:45:55.669Z,65.52
2023-03-29T09:46:55.629Z,65.42
2023-03-29T09:47:55.620Z,65.42
2023-03-29T09:48:55.600Z,65.42
2023-03-29T09:49:55.590Z,65.42
2023-03-29T09:50:55.575Z,65.42
2023-03-29T09:51:55.567Z,65.42
2023-03-29T09:52:55.549Z,65.42
2023-03-29T09:53:55.540Z,65.42
2023-03-29T09:54:55.524Z,65.42
2023-03-29T09:55:55.521Z,65.42
2023-03-29T09:56:55.526Z,65.42
2023-03-29T09:57:55.491Z,65.42
2023-03-29T09:58:55.498Z,65.42
2023-03-29T09:59:55.458Z,65.42
2023-03-29T10:00:55.472Z,65.42
2023-03-29T10:01:55.512Z,65.42
2023-03-29T10:02:55.453Z,65.42
2023-03-29T10:03:55.506Z,65.42
2023-03-29T10:04:55.401Z,65.52
2023-03-29T10:05:55.437Z,65.52
2023-03-29T10:06:55.367Z,65.52
2023-03-29T10:07:55.354Z,65.42
2023-03-29T10:08:55.350Z,65.52
2023-03-29T10:09:55.334Z,65.52
2023-03-29T10:10:55.315Z,65.52
2023-03-29T10:11:55.304Z,65.52
2023-03-29T10:12:55.292Z,65.42
2023-03-29T10:13:55.279Z,65.42
2023-03-29T10:14:55.311Z,65.42
2023-03-29T10:15:55.251Z,65.42
2023-03-29T10:16:55.310Z,65.52
2023-03-29T10:17:55.269Z,65.52
2023-03-29T10:18:55.211Z,65.52
2023-03-29T10:19:55.193Z,65.52
2023-03-29T10:20:55.193Z,65.73
2023-03-29T10:21:55.185Z,65.63
2023-03-29T10:22:55.159Z,65.73
2023-03-29T10:23:55.146Z,65.73
2023-03-29T10:24:55.130Z,65.73
2023-03-29T10:25:55.119Z,65.83
2023-03-29T10:26:55.106Z,65.83
2023-03-29T10:27:55.091Z,65.83
2023-03-29T10:28:55.080Z,65.83
2023-03-29T10:29:55.070Z,65.83
2023-03-29T10:30:55.103Z,65.93
2023-03-29T10:31:55.192Z,66.04
2023-03-29T10:32:55.048Z,66.04
2023-03-29T10:33:55.015Z,66.04
2023-03-29T10:34:55.001Z,66.04
2023-03-29T10:35:55.058Z,66.04
2023-03-29T10:36:54.973Z,66.04
2023-03-29T10:37:54.965Z,66.04
2023-03-29T10:38:54.949Z,65.93
2023-03-29T10:39:54.948Z,66.04
2023-03-29T10:40:54.919Z,66.04
2023-03-29T10:41:54.910Z,66.04
2023-03-29T10:42:54.904Z,66.24
2023-03-29T10:43:54.884Z,66.34
2023-03-29T10:44:54.874Z,66.55
2023-03-29T10:45:54.897Z,66.55
2023-03-29T10:46:54.869Z,66.65
2023-03-29T10:47:54.867Z,66.65
2023-03-29T10:48:54.816Z,66.55
2023-03-29T10:49:56.650Z,66.55
2023-03-29T10:50:54.790Z,66.55
2023-03-29T10:51:54.780Z,66.55
2023-03-29T10:52:54.763Z,66.55
2023-03-29T10:53:54.753Z,66.55
2023-03-29T10:54:54.741Z,66.41
2023-03-29T10:55:54.723Z,66.41
2023-03-29T10:56:54.724Z,66.41
2023-03-29T10:57:54.700Z,66.41
2023-03-29T10:58:54.684Z,66.41
2023-03-29T10:59:54.669Z,66.52
2023-03-29T11:00:54.660Z,66.52
2023-03-29T11:01:54.658Z,66.62
2023-03-29T11:02:54.794Z,66.52
2023-03-29T11:03:54.778Z,66.62
2023-03-29T11:04:54.605Z,66.62
2023-03-29T11:05:54.592Z,66.52
2023-03-29T11:06:54.580Z,66.52
2023-03-29T11:07:54.566Z,66.52
2023-03-29T11:08:54.551Z,66.52
2023-03-29T11:09:54.540Z,66.72
2023-03-29T11:10:54.527Z,66.72
2023-03-29T11:12:04.416Z,66.93
2023-03-29T11:12:55.538Z,67.03
2023-03-29T11:13:54.489Z,66.93
2023-03-29T11:14:54.472Z,66.83
2023-03-29T11:15:54.502Z,66.72
2023-03-29T11:16:54.454Z,66.72
2023-03-29T11:17:54.442Z,66.72
2023-03-29T11:18:54.496Z,66.72
2023-03-29T11:19:54.410Z,66.62
2023-03-29T11:20:54.394Z,66.83
2023-03-29T11:21:54.380Z,66.93
2023-03-29T11:22:54.369Z,67.03
2023-03-29T11:23:54.365Z,67.03
2023-03-29T11:24:54.344Z,67.34
2023-03-29T11:25:54.330Z,67.44
2023-03-29T11:26:54.314Z,67.65
2023-03-29T11:27:54.302Z,67.65
2023-03-29T11:28:54.288Z,67.54
2023-03-29T11:29:54.276Z,67.54
2023-03-29T11:30:54.326Z,67.54
2023-03-29T11:31:54.297Z,67.75
2023-03-29T11:32:54.256Z,67.85
2023-03-29T11:33:54.230Z,67.75
2023-03-29T11:34:54.245Z,67.85
2023-03-29T11:35:54.231Z,67.96
2023-03-29T11:36:54.196Z,67.96
2023-03-29T11:37:54.175Z,67.85
2023-03-29T11:38:54.155Z,67.65
2023-03-29T11:39:54.146Z,67.54
2023-03-29T11:40:54.131Z,67.65
2023-03-29T11:41:54.116Z,67.65
2023-03-29T11:42:54.101Z,67.65
2023-03-29T11:43:54.984Z,68.06
2023-03-29T11:44:54.956Z,68.06
2023-03-29T11:45:54.066Z,67.96
2023-03-29T11:46:54.122Z,67.96
2023-03-29T11:47:54.079Z,68.06
2023-03-29T11:48:54.024Z,68.16
2023-03-29T11:49:54.010Z,68.02
2023-03-29T11:50:54.022Z,68.02
2023-03-29T11:51:53.983Z,67.92
2023-03-29T11:52:53.971Z,67.92
2023-03-29T11:53:53.955Z,68.02
2023-03-29T11:54:53.943Z,67.92
2023-03-29T11:55:53.932Z,68.13
2023-03-29T11:56:53.933Z,68.43
2023-03-29T11:57:53.915Z,68.43
2023-03-29T11:58:53.891Z,68.13
2023-03-29T11:59:53.878Z,68.13
2023-03-29T12:00:53.868Z,68.13
2023-03-29T12:01:53.865Z,68.23
2023-03-29T12:02:53.895Z,68.23
2023-03-29T12:03:54.020Z,68.23
2023-03-29T12:04:53.813Z,68.23
2023-03-29T12:05:53.803Z,68.43
2023-03-29T12:06:53.809Z,68.34
2023-03-29T12:07:53.775Z,68.23
2023-03-29T12:08:53.755Z,68.23
2023-03-29T12:09:53.744Z,68.54
2023-03-29T12:10:53.734Z,68.43
2023-03-29T12:11:53.728Z,68.54
2023-03-29T12:12:53.706Z,68.64
2023-03-29T12:13:53.698Z,68.64
2023-03-29T12:14:53.677Z,68.64
2023-03-29T12:15:53.669Z,68.64
2023-03-29T12:16:53.726Z,68.64
2023-03-29T12:17:53.682Z,68.85
2023-03-29T12:18:53.633Z,68.85
2023-03-29T12:19:53.611Z,68.85
2023-03-29T12:20:53.603Z,68.75
2023-03-29T12:21:53.586Z,68.85
2023-03-29T12:22:53.615Z,68.75
2023-03-29T12:23:53.567Z,68.64
2023-03-29T12:24:53.554Z,68.54
2023-03-29T12:25:53.556Z,68.43
2023-03-29T12:26:53.519Z,68.34
2023-03-29T12:27:53.508Z,68.34
2023-03-29T12:28:53.496Z,68.34
2023-03-29T12:29:53.481Z,68.34
2023-03-29T12:30:53.468Z,68.23
2023-03-29T12:31:53.494Z,68.34
2023-03-29T12:32:53.483Z,68.43
2023-03-29T12:33:53.431Z,68.54
2023-03-29T12:34:53.414Z,68.95
2023-03-29T12:35:53.439Z,68.95
2023-03-29T12:36:53.389Z,68.85
2023-03-29T12:37:53.385Z,69.15
2023-03-29T12:38:53.403Z,69.36
2023-03-29T12:39:53.350Z,69.36
2023-03-29T12:40:53.337Z,69.36
2023-03-29T12:41:53.345Z,69.56
2023-03-29T12:42:53.322Z,69.67
2023-03-29T12:43:53.330Z,69.56
2023-03-29T12:44:53.295Z,69.56
2023-03-29T12:45:53.307Z,69.47
2023-03-29T12:46:53.263Z,69.47
2023-03-29T12:47:53.320Z,69.36
2023-03-29T12:48:53.245Z,69.36
2023-03-29T12:49:53.218Z,69.56
2023-03-29T12:50:53.203Z,69.87
2023-03-29T12:51:53.195Z,69.87