createdAt,value
2022-10-16T00:01:33.906Z,16.56
2022-10-16T00:06:46.338Z,16.6
2022-10-16T00:11:58.547Z,16.57
2022-10-16T00:17:10.945Z,16.52
2022-10-16T00:22:24.027Z,16.54
2022-10-16T00:27:36.178Z,16.58
2022-10-16T00:32:48.334Z,16.6
2022-10-16T00:38:00.769Z,16.62
2022-10-16T00:43:13.325Z,16.55
2022-10-16T00:48:25.893Z,16.51
2022-10-16T00:53:38.106Z,16.49
2022-10-16T00:58:50.518Z,16.47
2022-10-16T01:04:02.841Z,16.54
2022-10-16T01:09:15.201Z,16.54
2022-10-16T01:14:27.576Z,16.53
2022-10-16T01:19:39.832Z,16.54
2022-10-16T01:24:52.199Z,16.53
2022-10-16T01:30:04.650Z,16.53
2022-10-16T01:35:16.954Z,16.51
2022-10-16T01:40:29.367Z,16.48
2022-10-16T01:45:41.609Z,16.45
2022-10-16T01:50:53.798Z,16.42
2022-10-16T01:56:06.102Z,16.41
2022-10-16T02:01:18.385Z,16.36
2022-10-16T02:06:30.760Z,16.36
2022-10-16T02:11:43.104Z,16.38
2022-10-16T02:16:55.435Z,16.38
2022-10-16T02:22:08.058Z,16.34
2022-10-16T02:27:20.484Z,16.34
2022-10-16T02:32:32.834Z,16.34
2022-10-16T02:37:45.340Z,16.34
2022-10-16T02:42:57.765Z,16.32
2022-10-16T02:48:10.110Z,16.33
2022-10-16T02:53:22.419Z,16.35
2022-10-16T02:58:34.636Z,16.36
2022-10-16T03:03:47.181Z,16.34
2022-10-16T03:08:59.332Z,16.34
2022-10-16T03:14:11.517Z,16.38
2022-10-16T03:19:24.031Z,16.39
2022-10-16T03:24:36.437Z,16.41
2022-10-16T03:29:48.973Z,16.43
2022-10-16T03:35:01.424Z,16.43
2022-10-16T03:40:13.615Z,16.4
2022-10-16T03:45:25.896Z,16.36
2022-10-16T03:50:38.398Z,16.31
2022-10-16T03:55:50.450Z,16.25
2022-10-16T04:01:02.789Z,16.25
2022-10-16T04:06:15.196Z,16.27
2022-10-16T04:11:27.407Z,16.28
2022-10-16T04:16:39.911Z,16.26
2022-10-16T04:21:52.251Z,16.22
2022-10-16T04:27:04.522Z,16.22
2022-10-16T04:32:16.842Z,16.21
2022-10-16T04:37:29.450Z,16.2
2022-10-16T04:42:41.598Z,16.2
2022-10-16T04:47:53.952Z,16.19
2022-10-16T04:53:06.317Z,16.17
2022-10-16T04:58:18.775Z,16.16
2022-10-16T05:08:43.781Z,16.11
2022-10-16T05:13:56.119Z,16.1
2022-10-16T05:19:27.886Z,16.1
2022-10-16T05:24:20.742Z,16.1
2022-10-16T05:29:33.225Z,16.1
2022-10-16T05:34:45.459Z,16.09
2022-10-16T05:39:57.900Z,16.08
2022-10-16T05:45:10.091Z,16.09
2022-10-16T05:50:22.527Z,16.08
2022-10-16T05:55:34.971Z,16.05
2022-10-16T06:00:47.414Z,16.02
2022-10-16T06:05:59.686Z,15.98
2022-10-16T06:11:11.900Z,15.99
2022-10-16T06:16:24.347Z,16.01
2022-10-16T06:21:36.759Z,16.03
2022-10-16T06:26:49.196Z,16.06
2022-10-16T06:32:01.531Z,16.07
2022-10-16T06:37:13.832Z,16
2022-10-16T06:42:26.684Z,15.98
2022-10-16T06:47:40.526Z,16.02
2022-10-16T06:52:52.853Z,16.1
2022-10-16T06:58:05.255Z,16.19
2022-10-16T07:03:17.716Z,16.31
2022-10-16T07:08:30.236Z,16.4
2022-10-16T07:13:42.703Z,16.5
2022-10-16T07:18:55.373Z,16.6
2022-10-16T07:24:07.201Z,16.67
2022-10-16T07:29:19.663Z,16.77
2022-10-16T07:34:32.067Z,16.85
2022-10-16T07:39:44.707Z,16.92
2022-10-16T07:44:56.949Z,16.99
2022-10-16T07:50:09.246Z,17.05
2022-10-16T07:55:21.568Z,17.1
2022-10-16T08:00:33.804Z,17.13
2022-10-16T08:05:46.416Z,17.15
2022-10-16T08:10:58.756Z,17.19
2022-10-16T08:16:11.306Z,17.23
2022-10-16T08:21:23.814Z,17.3
2022-10-16T08:26:36.118Z,17.38
2022-10-16T08:31:48.362Z,17.44
2022-10-16T08:37:00.649Z,17.41
2022-10-16T08:42:13.073Z,17.43
2022-10-16T08:47:25.428Z,17.46
2022-10-16T08:52:37.820Z,17.56
2022-10-16T08:57:50.148Z,17.59
2022-10-16T09:03:02.545Z,17.67
2022-10-16T09:08:15.607Z,17.76
2022-10-16T09:13:27.821Z,17.93
2022-10-16T09:18:40.268Z,18.1
2022-10-16T09:23:52.744Z,18.22
2022-10-16T09:29:05.148Z,18.33
2022-10-16T09:34:17.448Z,18.39
2022-10-16T09:39:29.936Z,18.52
2022-10-16T09:44:42.633Z,18.71
2022-10-16T09:49:55.029Z,18.73
2022-10-16T09:55:07.338Z,18.76
2022-10-16T10:00:19.900Z,18.99
2022-10-16T10:05:32.225Z,19.29
2022-10-16T10:10:44.414Z,19.33
2022-10-16T10:15:56.742Z,19.31
2022-10-16T10:21:18.621Z,19.18
2022-10-16T10:26:31.488Z,19.13
2022-10-16T10:31:43.949Z,19.1
2022-10-16T10:36:56.303Z,19.1
2022-10-16T10:42:08.597Z,19.22
2022-10-16T10:47:21.026Z,19.51
2022-10-16T10:52:33.076Z,19.59
2022-10-16T10:57:45.460Z,19.77
2022-10-16T11:02:58.004Z,20.38
2022-10-16T11:08:10.313Z,20.82
2022-10-16T11:13:22.653Z,20.83
2022-10-16T11:18:34.856Z,20.51
2022-10-16T11:23:47.350Z,20.49
2022-10-16T11:28:59.701Z,20.61
2022-10-16T11:34:11.894Z,20.59
2022-10-16T11:39:24.252Z,20.6
2022-10-16T11:44:36.529Z,20.66
2022-10-16T11:49:48.892Z,20.74
2022-10-16T11:55:01.347Z,20.92
2022-10-16T12:00:13.504Z,20.87
2022-10-16T12:05:25.838Z,20.77
2022-10-16T12:15:59.366Z,21.14
2022-10-16T12:21:03.202Z,21.84
2022-10-16T12:26:15.711Z,22.33
2022-10-16T12:31:28.325Z,22.7
2022-10-16T12:36:40.719Z,22.97
2022-10-16T12:41:53.278Z,23.38
2022-10-16T12:47:05.570Z,23.44
2022-10-16T12:52:17.802Z,23.37
2022-10-16T12:57:31.067Z,23.65
2022-10-16T13:02:42.755Z,23.67
2022-10-16T13:07:55.061Z,23.61
2022-10-16T13:13:07.432Z,23.61
2022-10-16T13:18:19.839Z,23.41
2022-10-16T13:23:32.576Z,23.13
2022-10-16T13:28:45.268Z,23.59
2022-10-16T13:33:57.644Z,24.12
2022-10-16T13:39:10.263Z,24.67
2022-10-16T13:44:22.500Z,24.58
2022-10-16T13:49:35.000Z,24.74
2022-10-16T13:54:47.540Z,25
2022-10-16T14:00:00.017Z,24.95
2022-10-16T14:05:12.202Z,24.4
2022-10-16T14:10:24.403Z,24.07
2022-10-16T14:15:36.946Z,24
2022-10-16T14:20:49.468Z,24.17
2022-10-16T14:26:01.749Z,24.61
2022-10-16T14:31:14.346Z,25.27
2022-10-16T14:36:26.765Z,25.51
2022-10-16T14:41:38.921Z,25.34
2022-10-16T14:46:51.490Z,25.64
2022-10-16T14:52:03.798Z,25.63
2022-10-16T14:57:16.070Z,25.67
2022-10-16T15:02:28.463Z,25.23
2022-10-16T15:07:40.763Z,25.17
2022-10-16T15:12:53.030Z,24.92
2022-10-16T15:18:05.343Z,24.77
2022-10-16T15:23:17.481Z,23.9
2022-10-16T15:28:29.679Z,23.29
2022-10-16T15:33:42.133Z,23.05
2022-10-16T15:38:54.333Z,23.25
2022-10-16T15:44:06.712Z,23.62
2022-10-16T15:49:19.400Z,23.57
2022-10-16T15:54:31.370Z,23.05
2022-10-16T15:59:43.652Z,22.62
2022-10-16T16:04:56.057Z,22.28
2022-10-16T16:10:08.345Z,21.77
2022-10-16T16:15:20.463Z,21.34
2022-10-16T16:20:32.728Z,21.12
2022-10-16T16:25:45.016Z,20.89
2022-10-16T16:30:57.345Z,20.5
2022-10-16T16:36:14.622Z,20.21
2022-10-16T16:41:21.973Z,19.94
2022-10-16T16:46:34.194Z,19.77
2022-10-16T16:51:46.654Z,19.56
2022-10-16T16:56:59.040Z,19.43
2022-10-16T17:02:11.400Z,19.36
2022-10-16T17:07:24.377Z,19.39
2022-10-16T17:12:36.133Z,19.52
2022-10-16T17:17:48.339Z,19.6
2022-10-16T17:23:01.413Z,19.62
2022-10-16T17:28:13.587Z,19.64
2022-10-16T17:33:25.900Z,19.49
2022-10-16T17:38:38.345Z,19.32
2022-10-16T17:43:50.820Z,19.03
2022-10-16T17:49:03.120Z,18.85
2022-10-16T17:54:15.666Z,18.83
2022-10-16T17:59:27.858Z,18.93
2022-10-16T18:04:40.165Z,19
2022-10-16T18:10:12.467Z,19.04
2022-10-16T18:15:05.023Z,19.08
2022-10-16T18:20:17.505Z,19.12
2022-10-16T18:25:29.896Z,19.14
2022-10-16T18:30:42.210Z,19.11
2022-10-16T18:35:54.275Z,19.01
2022-10-16T18:41:06.820Z,18.85
2022-10-16T18:46:19.074Z,18.68
2022-10-16T18:51:31.585Z,18.49
2022-10-16T18:56:43.997Z,18.24
2022-10-16T19:01:56.589Z,18.03
2022-10-16T19:07:08.888Z,18.08
2022-10-16T19:12:21.222Z,18.18
2022-10-16T19:17:33.621Z,18.17
2022-10-16T19:22:45.623Z,18.03
2022-10-16T19:27:57.976Z,17.84
2022-10-16T19:33:10.452Z,17.79
2022-10-16T19:38:22.917Z,17.77
2022-10-16T19:43:35.873Z,17.67
2022-10-16T19:48:48.188Z,17.5
2022-10-16T19:54:00.542Z,17.38
2022-10-16T19:59:13.064Z,17.35
2022-10-16T20:04:25.348Z,17.25
2022-10-16T20:09:37.682Z,17.15
2022-10-16T20:14:49.862Z,17.06
2022-10-16T20:20:02.009Z,17.12
2022-10-16T20:25:16.672Z,17.25
2022-10-16T20:30:27.144Z,17.38
2022-10-16T20:35:39.549Z,17.45
2022-10-16T20:40:51.910Z,17.46
2022-10-16T20:46:04.055Z,17.45
2022-10-16T20:51:16.400Z,17.48
2022-10-16T20:56:28.816Z,17.5
2022-10-16T21:01:41.125Z,17.48
2022-10-16T21:06:53.614Z,17.44
2022-10-16T21:12:05.893Z,17.45
2022-10-16T21:17:18.296Z,17.46
2022-10-16T21:22:30.618Z,17.42
2022-10-16T21:27:42.822Z,17.35
2022-10-16T21:32:55.266Z,17.13
2022-10-16T21:38:07.458Z,16.89
2022-10-16T21:43:19.795Z,16.87
2022-10-16T21:48:32.222Z,16.92
2022-10-16T21:53:44.534Z,16.83
2022-10-16T22:04:09.310Z,16.76
2022-10-16T22:09:21.567Z,16.75
2022-10-16T22:14:34.043Z,16.78
2022-10-16T22:19:46.404Z,16.79
2022-10-16T22:25:01.740Z,16.74
2022-10-16T22:30:14.798Z,16.68
2022-10-16T22:35:26.999Z,16.66
2022-10-16T22:40:39.408Z,16.7
2022-10-16T22:45:52.088Z,16.75
2022-10-16T22:51:04.274Z,16.78
2022-10-16T22:56:16.518Z,16.84
2022-10-16T23:01:29.068Z,16.9
2022-10-16T23:06:41.398Z,16.93
2022-10-16T23:11:53.554Z,16.92
2022-10-16T23:17:05.909Z,16.85
2022-10-16T23:22:18.250Z,16.78
2022-10-16T23:27:30.405Z,16.7
2022-10-16T23:32:42.674Z,16.7
2022-10-16T23:37:54.891Z,16.73
2022-10-16T23:43:07.678Z,16.76
2022-10-16T23:48:20.156Z,16.77
2022-10-16T23:53:32.606Z,16.74
2022-10-16T23:58:44.996Z,16.77
