createdAt,value
2023-05-07T00:01:37.956Z,100.00
2023-05-07T00:04:08.888Z,100.00
2023-05-07T00:06:38.316Z,100.00
2023-05-07T00:09:08.568Z,100.00
2023-05-07T00:11:38.032Z,100.00
2023-05-07T00:14:07.327Z,100.00
2023-05-07T00:16:36.819Z,100.00
2023-05-07T00:19:06.372Z,100.00
2023-05-07T00:21:35.666Z,100.00
2023-05-07T00:24:05.349Z,100.00
2023-05-07T00:26:34.722Z,100.00
2023-05-07T00:29:04.365Z,100.00
2023-05-07T00:31:33.737Z,100.00
2023-05-07T00:34:03.477Z,100.00
2023-05-07T00:36:32.771Z,100.00
2023-05-07T00:39:04.668Z,100.00
2023-05-07T00:41:34.121Z,100.00
2023-05-07T00:44:03.408Z,100.00
2023-05-07T00:46:33.243Z,100.00
2023-05-07T00:49:03.794Z,100.00
2023-05-07T00:51:34.121Z,100.00
2023-05-07T00:54:04.727Z,100.00
2023-05-07T00:56:34.488Z,100.00
2023-05-07T00:59:04.724Z,100.00
2023-05-07T01:01:34.486Z,100.00
2023-05-07T01:04:04.198Z,100.00
2023-05-07T01:06:34.638Z,100.00
2023-05-07T01:09:05.708Z,100.00
2023-05-07T01:11:35.382Z,100.00
2023-05-07T01:14:05.228Z,100.00
2023-05-07T01:16:35.386Z,100.00
2023-05-07T01:19:04.813Z,100.00
2023-05-07T01:21:36.067Z,100.00
2023-05-07T01:24:07.479Z,100.00
2023-05-07T01:26:36.873Z,100.00
2023-05-07T01:29:06.625Z,100.00
2023-05-07T01:31:37.597Z,100.00
2023-05-07T01:34:07.671Z,100.00
2023-05-07T01:36:39.207Z,100.00
2023-05-07T01:39:09.434Z,100.00
2023-05-07T01:41:39.739Z,100.00
2023-05-07T01:44:10.329Z,100.00
2023-05-07T01:46:39.894Z,100.00
2023-05-07T01:49:09.504Z,100.00
2023-05-07T01:51:38.828Z,100.00
2023-05-07T01:54:09.395Z,100.00
2023-05-07T01:56:39.310Z,100.00
2023-05-07T01:59:08.938Z,100.00
2023-05-07T02:01:38.273Z,100.00
2023-05-07T02:04:08.087Z,100.00
2023-05-07T02:06:37.978Z,100.00
2023-05-07T02:09:09.999Z,100.00
2023-05-07T02:11:41.005Z,100.00
2023-05-07T02:14:10.380Z,100.00
2023-05-07T02:16:39.743Z,100.00
2023-05-07T02:19:09.529Z,100.00
2023-05-07T02:21:38.810Z,100.00
2023-05-07T02:24:08.585Z,100.00
2023-05-07T02:26:37.989Z,100.00
2023-05-07T02:29:07.566Z,100.00
2023-05-07T02:31:37.457Z,100.00
2023-05-07T02:34:07.204Z,100.00
2023-05-07T02:36:36.481Z,100.00
2023-05-07T02:39:07.858Z,100.00
2023-05-07T02:41:37.851Z,100.00
2023-05-07T02:44:07.249Z,100.00
2023-05-07T02:46:37.649Z,100.00
2023-05-07T02:49:08.943Z,100.00
2023-05-07T02:51:38.422Z,100.00
2023-05-07T02:54:09.467Z,100.00
2023-05-07T02:56:38.786Z,100.00
2023-05-07T02:59:08.396Z,100.00
2023-05-07T03:01:39.440Z,100.00
2023-05-07T03:04:10.691Z,100.00
2023-05-07T03:06:40.053Z,100.00
2023-05-07T03:09:09.703Z,100.00
2023-05-07T03:11:39.305Z,100.00
2023-05-07T03:14:08.629Z,100.00
2023-05-07T03:16:38.235Z,100.00
2023-05-07T03:19:07.604Z,100.00
2023-05-07T03:21:36.991Z,100.00
2023-05-07T03:24:06.977Z,100.00
2023-05-07T03:26:36.397Z,100.00
2023-05-07T03:29:06.712Z,100.00
2023-05-07T03:31:36.209Z,100.00
2023-05-07T03:34:06.018Z,100.00
2023-05-07T03:36:35.265Z,100.00
2023-05-07T03:39:05.894Z,100.00
2023-05-07T03:41:37.144Z,100.00
2023-05-07T03:44:06.987Z,100.00
2023-05-07T03:46:37.004Z,100.00
2023-05-07T03:49:06.462Z,100.00
2023-05-07T03:51:37.115Z,100.00
2023-05-07T03:54:07.460Z,100.00
2023-05-07T03:56:37.368Z,100.00
2023-05-07T03:59:06.694Z,100.00
2023-05-07T04:01:37.274Z,100.00
2023-05-07T04:04:06.779Z,100.00
2023-05-07T04:06:37.527Z,100.00
2023-05-07T04:09:07.556Z,100.00
2023-05-07T04:11:38.386Z,100.00
2023-05-07T04:14:08.445Z,100.00
2023-05-07T04:16:38.274Z,100.00
2023-05-07T04:19:08.737Z,100.00
2023-05-07T04:21:38.712Z,100.00
2023-05-07T04:24:08.636Z,100.00
2023-05-07T04:26:38.297Z,100.00
2023-05-07T04:29:08.246Z,100.00
2023-05-07T04:31:37.841Z,100.00
2023-05-07T04:34:08.259Z,100.00
2023-05-07T04:36:37.983Z,100.00
2023-05-07T04:39:09.069Z,100.00
2023-05-07T04:41:38.845Z,100.00
2023-05-07T04:44:10.460Z,100.00
2023-05-07T04:46:40.377Z,100.00
2023-05-07T04:49:10.033Z,100.00
2023-05-07T04:51:39.597Z,100.00
2023-05-07T04:54:09.170Z,100.00
2023-05-07T04:56:38.907Z,100.00
2023-05-07T04:59:08.240Z,100.00
2023-05-07T05:01:39.194Z,100.00
2023-05-07T05:04:09.090Z,100.00
2023-05-07T05:06:38.562Z,100.00
2023-05-07T05:09:08.180Z,100.00
2023-05-07T05:11:37.883Z,100.00
2023-05-07T05:14:07.147Z,100.00
2023-05-07T05:16:37.056Z,100.00
2023-05-07T05:19:08.481Z,100.00
2023-05-07T05:21:39.223Z,100.00
2023-05-07T05:24:10.737Z,100.00
2023-05-07T05:26:41.484Z,100.00
2023-05-07T05:29:11.321Z,100.00
2023-05-07T05:31:42.815Z,100.00
2023-05-07T05:34:12.805Z,100.00
2023-05-07T05:36:43.617Z,100.00
2023-05-07T05:39:13.722Z,100.00
2023-05-07T05:41:43.572Z,100.00
2023-05-07T05:44:14.286Z,100.00
2023-05-07T05:46:44.240Z,100.00
2023-05-07T05:49:13.992Z,100.00
2023-05-07T05:51:44.728Z,100.00
2023-05-07T05:54:16.174Z,100.00
2023-05-07T05:56:45.966Z,100.00
2023-05-07T05:59:15.608Z,100.00
2023-05-07T06:01:45.620Z,100.00
2023-05-07T06:04:15.001Z,100.00
2023-05-07T06:06:44.581Z,100.00
2023-05-07T06:09:14.314Z,100.00
2023-05-07T06:11:45.066Z,100.00
2023-05-07T06:14:14.821Z,100.00
2023-05-07T06:16:45.051Z,100.00
2023-05-07T06:19:14.493Z,100.00
2023-05-07T06:21:44.330Z,100.00
2023-05-07T06:24:14.058Z,100.00
2023-05-07T06:26:43.850Z,100.00
2023-05-07T06:29:13.454Z,100.00
2023-05-07T06:31:43.380Z,100.00
2023-05-07T06:34:14.770Z,100.00
2023-05-07T06:36:44.407Z,100.00
2023-05-07T06:39:15.518Z,100.00
2023-05-07T06:41:46.206Z,100.00
2023-05-07T06:44:17.220Z,100.00
2023-05-07T06:46:48.387Z,100.00
2023-05-07T06:49:19.066Z,100.00
2023-05-07T06:51:50.083Z,100.00
2023-05-07T06:54:21.749Z,100.00
2023-05-07T06:56:51.279Z,100.00
2023-05-07T06:59:21.498Z,100.00
2023-05-07T07:01:51.019Z,100.00
2023-05-07T07:04:20.610Z,100.00
2023-05-07T07:06:51.642Z,100.00
2023-05-07T07:09:23.387Z,100.00
2023-05-07T07:11:52.768Z,100.00
2023-05-07T07:14:22.404Z,100.00
2023-05-07T07:16:53.091Z,100.00
2023-05-07T07:19:23.060Z,100.00
2023-05-07T07:21:54.200Z,100.00
2023-05-07T07:24:24.115Z,100.00
2023-05-07T07:26:56.544Z,100.00
2023-05-07T07:29:27.826Z,100.00
2023-05-07T07:31:57.326Z,100.00
2023-05-07T07:34:27.190Z,100.00
2023-05-07T07:36:57.210Z,100.00
2023-05-07T07:39:27.078Z,100.00
2023-05-07T07:41:57.460Z,100.00
2023-05-07T07:44:27.780Z,100.00
2023-05-07T07:46:58.831Z,100.00
2023-05-07T07:49:29.336Z,100.00
2023-05-07T07:52:00.682Z,100.00
2023-05-07T07:54:30.389Z,100.00
2023-05-07T07:57:00.814Z,100.00
2023-05-07T07:59:31.075Z,100.00
2023-05-07T08:02:00.939Z,100.00
2023-05-07T08:04:33.127Z,100.00
2023-05-07T08:07:04.549Z,100.00
2023-05-07T08:09:34.508Z,100.00
2023-05-07T08:12:05.093Z,100.00
2023-05-07T08:14:35.853Z,100.00
2023-05-07T08:17:06.564Z,100.00
2023-05-07T08:19:36.427Z,100.00
2023-05-07T08:22:06.722Z,100.00
2023-05-07T08:24:36.149Z,100.00
2023-05-07T08:27:05.657Z,100.00
2023-05-07T08:29:35.357Z,100.00
2023-05-07T08:32:05.174Z,100.00
2023-05-07T08:34:34.721Z,100.00
2023-05-07T08:37:05.818Z,100.00
2023-05-07T08:39:36.163Z,100.00
2023-05-07T08:42:06.681Z,100.00
2023-05-07T08:44:38.220Z,100.00
2023-05-07T08:47:09.224Z,100.00
2023-05-07T08:49:40.545Z,99.83
2023-05-07T08:52:10.354Z,99.68
2023-05-07T08:54:40.216Z,99.45
2023-05-07T08:57:10.113Z,95.83
2023-05-07T08:59:39.634Z,95.36
2023-05-07T09:02:11.149Z,94.00
2023-05-07T09:04:41.218Z,95.04
2023-05-07T09:07:11.093Z,95.69
2023-05-07T09:09:42.070Z,94.64
2023-05-07T09:12:11.519Z,92.79
2023-05-07T09:14:41.205Z,93.36
2023-05-07T09:17:10.732Z,92.54
2023-05-07T09:19:40.579Z,93.28
2023-05-07T09:22:10.400Z,91.50
2023-05-07T09:24:41.949Z,90.23
2023-05-07T09:27:13.637Z,92.08
2023-05-07T09:29:46.072Z,91.27
2023-05-07T09:32:17.277Z,88.20
2023-05-07T09:34:48.376Z,86.50
2023-05-07T09:37:19.013Z,88.99
2023-05-07T09:39:50.771Z,88.34
2023-05-07T09:42:27.737Z,84.80
2023-05-07T09:44:59.291Z,84.00
2023-05-07T09:47:32.297Z,86.58
2023-05-07T09:50:03.964Z,86.74
2023-05-07T09:52:34.987Z,86.33
2023-05-07T09:55:07.094Z,83.19
2023-05-07T09:57:37.000Z,79.20
2023-05-07T10:00:09.750Z,77.39
2023-05-07T10:02:54.403Z,76.93
2023-05-07T10:05:26.955Z,74.96
2023-05-07T10:07:58.294Z,77.37
2023-05-07T10:10:29.576Z,75.84
2023-05-07T10:12:59.730Z,76.83
2023-05-07T10:15:31.483Z,78.70
2023-05-07T10:18:01.927Z,77.96
2023-05-07T10:20:32.161Z,79.42
2023-05-07T10:23:06.533Z,79.06
2023-05-07T10:25:37.625Z,78.85
2023-05-07T10:28:10.496Z,79.40
2023-05-07T10:30:43.973Z,76.72
2023-05-07T10:33:15.866Z,75.75
2023-05-07T10:35:47.113Z,77.08
2023-05-07T10:38:17.229Z,75.91
2023-05-07T10:40:47.917Z,73.20
2023-05-07T10:43:19.599Z,73.31
2023-05-07T10:46:19.623Z,74.17
2023-05-07T10:49:07.564Z,75.69
2023-05-07T10:52:16.270Z,78.43
2023-05-07T10:54:53.331Z,75.33
2023-05-07T11:03:07.937Z,71.52
2023-05-07T11:05:45.265Z,70.38
2023-05-07T11:08:22.003Z,72.45
2023-05-07T11:11:00.942Z,73.83
2023-05-07T11:13:49.682Z,74.75
2023-05-07T11:16:25.001Z,74.11
2023-05-07T11:18:59.206Z,77.34
2023-05-07T11:21:40.983Z,75.96
2023-05-07T11:24:16.510Z,79.90
2023-05-07T11:26:51.633Z,83.25
2023-05-07T11:29:23.822Z,81.83
2023-05-07T11:32:02.060Z,81.01
2023-05-07T11:34:33.585Z,82.59
2023-05-07T11:37:03.410Z,85.80
2023-05-07T11:39:37.477Z,92.00
2023-05-07T11:42:06.758Z,93.10
2023-05-07T11:44:45.291Z,95.86
2023-05-07T11:47:22.421Z,99.35
2023-05-07T11:49:53.841Z,100.00
2023-05-07T11:52:24.781Z,100.00
2023-05-07T11:54:58.964Z,100.00
2023-05-07T11:57:29.050Z,100.00
2023-05-07T12:00:01.893Z,100.00
2023-05-07T12:02:33.249Z,100.00
2023-05-07T12:05:03.779Z,100.00
2023-05-07T12:07:34.851Z,100.00
2023-05-07T12:10:09.326Z,100.00
2023-05-07T12:12:43.317Z,100.00
2023-05-07T12:15:13.292Z,100.00
2023-05-07T12:17:43.271Z,100.00
2023-05-07T12:20:13.136Z,100.00
2023-05-07T12:22:43.150Z,100.00
2023-05-07T12:25:12.793Z,100.00
2023-05-07T12:27:43.011Z,100.00
2023-05-07T12:30:13.661Z,100.00
2023-05-07T12:32:42.996Z,100.00
2023-05-07T12:35:12.603Z,100.00
2023-05-07T12:37:43.271Z,100.00
2023-05-07T12:40:13.808Z,100.00
2023-05-07T12:42:44.393Z,100.00
2023-05-07T12:45:15.365Z,100.00
2023-05-07T12:47:48.705Z,100.00
2023-05-07T12:50:18.663Z,100.00
2023-05-07T12:52:51.244Z,100.00
2023-05-07T12:55:19.884Z,100.00
2023-05-07T12:57:52.573Z,100.00
2023-05-07T13:00:40.953Z,100.00
2023-05-07T13:03:10.374Z,100.00
2023-05-07T13:05:39.727Z,100.00
2023-05-07T13:08:10.936Z,100.00
2023-05-07T13:10:40.362Z,100.00
2023-05-07T13:13:09.793Z,100.00
2023-05-07T13:15:39.729Z,100.00
2023-05-07T13:18:09.088Z,100.00
2023-05-07T13:20:38.556Z,100.00
2023-05-07T13:23:08.473Z,100.00
2023-05-07T13:25:39.190Z,100.00
2023-05-07T13:28:11.144Z,100.00
2023-05-07T13:30:41.960Z,100.00
2023-05-07T13:33:11.707Z,100.00
2023-05-07T13:35:41.532Z,100.00
2023-05-07T13:38:11.062Z,100.00
2023-05-07T13:40:40.622Z,100.00
2023-05-07T13:43:10.004Z,100.00
2023-05-07T13:45:39.387Z,100.00
2023-05-07T13:48:09.420Z,100.00
2023-05-07T13:50:38.731Z,100.00
2023-05-07T13:53:09.662Z,100.00
2023-05-07T13:55:39.192Z,100.00
2023-05-07T13:58:08.569Z,100.00
2023-05-07T14:00:37.964Z,100.00
2023-05-07T14:03:08.314Z,100.00
2023-05-07T14:05:37.725Z,100.00
2023-05-07T14:08:08.980Z,100.00
2023-05-07T14:10:38.228Z,100.00
2023-05-07T14:13:07.861Z,100.00
2023-05-07T14:15:37.674Z,100.00
2023-05-07T14:18:08.211Z,100.00
2023-05-07T14:20:38.780Z,100.00
2023-05-07T14:23:08.460Z,100.00
2023-05-07T14:25:37.818Z,100.00
2023-05-07T14:28:08.796Z,100.00
2023-05-07T14:30:38.372Z,100.00
2023-05-07T14:33:08.104Z,100.00
2023-05-07T14:35:37.398Z,100.00
2023-05-07T14:38:07.026Z,100.00
2023-05-07T14:40:36.331Z,100.00
2023-05-07T14:43:05.646Z,100.00
2023-05-07T14:45:35.260Z,100.00
2023-05-07T14:48:05.343Z,100.00
2023-05-07T14:50:34.829Z,100.00
2023-05-07T14:53:04.891Z,100.00
2023-05-07T14:55:35.502Z,98.86
2023-05-07T14:58:04.855Z,99.68
2023-05-07T15:00:34.738Z,99.75
2023-05-07T15:03:09.117Z,99.01
2023-05-07T15:05:39.447Z,99.74
2023-05-07T15:08:08.715Z,100.00
2023-05-07T15:10:42.593Z,100.00
2023-05-07T15:13:15.916Z,100.00
2023-05-07T15:15:46.456Z,100.00
2023-05-07T15:18:16.247Z,100.00
2023-05-07T15:20:45.966Z,100.00
2023-05-07T15:23:15.305Z,100.00
2023-05-07T15:25:47.792Z,100.00
2023-05-07T15:28:17.582Z,100.00
2023-05-07T15:30:47.257Z,100.00
2023-05-07T15:33:16.761Z,100.00
2023-05-07T15:35:46.702Z,100.00
2023-05-07T15:38:16.856Z,100.00
2023-05-07T15:40:46.704Z,100.00
2023-05-07T15:43:16.234Z,100.00
2023-05-07T15:45:45.599Z,100.00
2023-05-07T15:48:14.895Z,100.00
2023-05-07T15:50:44.272Z,100.00
2023-05-07T15:53:13.885Z,100.00
2023-05-07T15:55:44.476Z,100.00
2023-05-07T15:58:13.983Z,100.00
2023-05-07T16:00:43.302Z,100.00
2023-05-07T16:03:13.105Z,100.00
2023-05-07T16:05:42.700Z,100.00
2023-05-07T16:08:13.135Z,100.00
2023-05-07T16:10:42.415Z,100.00
2023-05-07T16:13:12.413Z,100.00
2023-05-07T16:15:41.867Z,100.00
2023-05-07T16:18:12.389Z,100.00
2023-05-07T16:20:41.798Z,100.00
2023-05-07T16:23:13.179Z,100.00
2023-05-07T16:25:42.832Z,100.00
2023-05-07T16:28:12.386Z,100.00
2023-05-07T16:30:41.944Z,100.00
2023-05-07T16:33:11.397Z,100.00
2023-05-07T16:35:41.452Z,100.00
2023-05-07T16:38:11.669Z,100.00
2023-05-07T16:40:41.032Z,100.00
2023-05-07T16:43:10.782Z,100.00
2023-05-07T16:45:40.089Z,100.00
2023-05-07T16:48:09.413Z,100.00
2023-05-07T16:50:38.893Z,100.00
2023-05-07T16:53:08.215Z,100.00
2023-05-07T16:55:41.574Z,100.00
2023-05-07T16:58:12.672Z,100.00
2023-05-07T17:00:50.540Z,100.00
2023-05-07T17:03:13.083Z,100.00
2023-05-07T17:05:43.171Z,100.00
2023-05-07T17:08:14.068Z,100.00
2023-05-07T17:10:45.427Z,100.00
2023-05-07T17:13:15.843Z,100.00
2023-05-07T17:15:46.622Z,100.00
2023-05-07T17:18:16.073Z,100.00
2023-05-07T17:20:45.366Z,100.00
2023-05-07T17:23:15.704Z,100.00
2023-05-07T17:25:45.728Z,100.00
2023-05-07T17:28:15.592Z,100.00
2023-05-07T17:30:46.621Z,100.00
2023-05-07T17:33:21.582Z,100.00
2023-05-07T17:35:47.253Z,100.00
2023-05-07T17:38:16.534Z,100.00
2023-05-07T17:40:46.104Z,100.00
2023-05-07T17:43:15.854Z,100.00
2023-05-07T17:45:45.156Z,100.00
2023-05-07T17:48:15.053Z,100.00
2023-05-07T17:50:44.748Z,100.00
2023-05-07T17:53:14.117Z,100.00
2023-05-07T17:55:47.890Z,100.00
2023-05-07T17:58:17.190Z,100.00
2023-05-07T18:00:46.507Z,100.00
2023-05-07T18:03:16.126Z,100.00
2023-05-07T18:05:45.514Z,100.00
2023-05-07T18:08:14.989Z,100.00
2023-05-07T18:10:44.776Z,100.00
2023-05-07T18:13:14.407Z,100.00
2023-05-07T18:15:46.047Z,100.00
2023-05-07T18:18:15.862Z,100.00
2023-05-07T18:20:50.900Z,100.00
2023-05-07T18:23:20.222Z,100.00
2023-05-07T18:25:50.082Z,100.00
2023-05-07T18:28:19.355Z,100.00
2023-05-07T18:30:48.639Z,100.00
2023-05-07T18:33:18.065Z,100.00
2023-05-07T18:35:47.373Z,100.00
2023-05-07T18:38:16.645Z,100.00
2023-05-07T18:40:47.323Z,100.00
2023-05-07T18:43:18.241Z,100.00
2023-05-07T18:45:51.192Z,100.00
2023-05-07T18:48:20.632Z,100.00
2023-05-07T18:50:50.137Z,100.00
2023-05-07T18:53:19.526Z,100.00
2023-05-07T18:55:52.571Z,100.00
2023-05-07T18:58:21.921Z,100.00
2023-05-07T19:00:51.788Z,100.00
2023-05-07T19:03:21.097Z,100.00
2023-05-07T19:05:50.806Z,100.00
2023-05-07T19:08:20.722Z,100.00
2023-05-07T19:10:50.167Z,100.00
2023-05-07T19:13:19.619Z,100.00
2023-05-07T19:15:49.044Z,100.00
2023-05-07T19:18:18.565Z,100.00
2023-05-07T19:20:52.116Z,100.00
2023-05-07T19:23:20.764Z,100.00
2023-05-07T19:25:50.387Z,100.00
2023-05-07T19:28:20.158Z,100.00
2023-05-07T19:30:52.527Z,100.00
2023-05-07T19:33:23.591Z,100.00
2023-05-07T19:35:54.976Z,100.00
2023-05-07T19:38:24.490Z,100.00
2023-05-07T19:40:58.305Z,100.00
2023-05-07T19:43:31.512Z,100.00
2023-05-07T19:46:02.157Z,100.00
2023-05-07T19:48:31.967Z,100.00
2023-05-07T19:51:02.280Z,100.00
2023-05-07T19:53:32.051Z,100.00
2023-05-07T19:56:06.002Z,100.00
2023-05-07T19:58:36.780Z,100.00
2023-05-07T20:01:06.877Z,100.00
2023-05-07T20:03:37.349Z,100.00
2023-05-07T20:06:06.876Z,100.00
2023-05-07T20:08:36.280Z,100.00
2023-05-07T20:11:06.132Z,100.00
2023-05-07T20:13:35.781Z,100.00
2023-05-07T20:16:06.533Z,100.00
2023-05-07T20:18:36.659Z,100.00
2023-05-07T20:21:07.122Z,100.00
2023-05-07T20:23:36.803Z,100.00
2023-05-07T20:26:06.177Z,100.00
2023-05-07T20:28:37.903Z,100.00
2023-05-07T20:31:07.263Z,100.00
2023-05-07T20:33:39.505Z,100.00
2023-05-07T20:36:09.409Z,100.00
2023-05-07T20:38:39.440Z,100.00
2023-05-07T20:41:10.082Z,100.00
2023-05-07T20:43:39.855Z,100.00
2023-05-07T20:46:09.266Z,100.00
2023-05-07T20:48:38.812Z,100.00
2023-05-07T20:51:09.739Z,100.00
2023-05-07T20:53:40.828Z,100.00
2023-05-07T20:56:10.784Z,100.00
2023-05-07T20:58:41.810Z,100.00
2023-05-07T21:01:11.228Z,100.00
2023-05-07T21:03:40.601Z,100.00
2023-05-07T21:06:10.074Z,100.00
2023-05-07T21:08:39.673Z,100.00
2023-05-07T21:11:10.184Z,100.00
2023-05-07T21:13:39.539Z,100.00
2023-05-07T21:16:10.593Z,100.00
2023-05-07T21:18:40.242Z,100.00
2023-05-07T21:21:10.944Z,100.00
2023-05-07T21:23:40.326Z,100.00
2023-05-07T21:26:09.829Z,100.00
2023-05-07T21:28:39.316Z,100.00
2023-05-07T21:31:08.615Z,100.00
2023-05-07T21:33:37.978Z,100.00
2023-05-07T21:36:08.381Z,100.00
2023-05-07T21:38:41.051Z,100.00
2023-05-07T21:41:09.789Z,100.00
2023-05-07T21:43:39.316Z,100.00
2023-05-07T21:46:09.911Z,100.00
2023-05-07T21:48:40.052Z,100.00
2023-05-07T21:51:10.118Z,100.00
2023-05-07T21:53:39.705Z,100.00
2023-05-07T21:56:09.076Z,100.00
2023-05-07T21:58:38.916Z,100.00
2023-05-07T22:01:09.880Z,100.00
2023-05-07T22:03:40.048Z,100.00
2023-05-07T22:06:09.452Z,100.00
2023-05-07T22:08:38.736Z,100.00
2023-05-07T22:11:08.153Z,100.00
2023-05-07T22:13:37.586Z,100.00
2023-05-07T22:16:07.258Z,100.00
2023-05-07T22:18:36.590Z,100.00
2023-05-07T22:21:06.821Z,100.00
2023-05-07T22:23:36.082Z,100.00
2023-05-07T22:26:13.401Z,100.00
2023-05-07T22:28:42.670Z,100.00
2023-05-07T22:31:12.263Z,100.00
2023-05-07T22:33:42.039Z,100.00
2023-05-07T22:36:11.407Z,100.00
2023-05-07T22:38:41.036Z,100.00
2023-05-07T22:41:10.331Z,100.00
2023-05-07T22:43:39.621Z,100.00
2023-05-07T22:46:09.152Z,100.00
2023-05-07T22:48:38.597Z,100.00
2023-05-07T22:51:09.843Z,100.00
2023-05-07T22:53:39.128Z,100.00
2023-05-07T22:56:09.548Z,100.00
2023-05-07T22:58:38.890Z,100.00
2023-05-07T23:01:15.500Z,100.00
2023-05-07T23:03:44.850Z,100.00
2023-05-07T23:06:14.559Z,100.00
2023-05-07T23:08:43.914Z,100.00
2023-05-07T23:11:13.210Z,100.00
2023-05-07T23:13:42.848Z,100.00
2023-05-07T23:16:12.380Z,100.00
2023-05-07T23:18:42.059Z,100.00
2023-05-07T23:21:11.904Z,100.00
2023-05-07T23:23:41.303Z,100.00
2023-05-07T23:26:10.864Z,100.00
2023-05-07T23:28:40.526Z,100.00
2023-05-07T23:31:14.007Z,100.00
2023-05-07T23:33:43.400Z,100.00
2023-05-07T23:36:12.784Z,100.00
2023-05-07T23:38:42.066Z,100.00
2023-05-07T23:41:11.922Z,100.00
2023-05-07T23:43:41.347Z,100.00
2023-05-07T23:46:10.663Z,100.00
2023-05-07T23:48:39.958Z,100.00
2023-05-07T23:51:09.527Z,100.00
2023-05-07T23:53:38.851Z,100.00
2023-05-07T23:56:08.236Z,100.00
2023-05-07T23:58:37.703Z,100.00
