createdAt,value
2018-12-31T00:00:03.043Z,27.1
2018-12-31T00:00:53.063Z,27.1
2018-12-31T00:01:42.846Z,27.1
2018-12-31T00:02:31.800Z,27
2018-12-31T00:03:23.795Z,27
2018-12-31T00:04:12.840Z,27
2018-12-31T00:05:02.868Z,27
2018-12-31T00:05:54.868Z,27
2018-12-31T00:06:42.717Z,27
2018-12-31T00:07:33.575Z,26.9
2018-12-31T00:08:23.673Z,27
2018-12-31T00:09:13.172Z,27
2018-12-31T00:10:03.519Z,27
2018-12-31T00:10:53.276Z,27
2018-12-31T00:11:43.057Z,27
2018-12-31T00:12:34.399Z,27
2018-12-31T00:13:24.014Z,27
2018-12-31T00:14:13.479Z,26.9
2018-12-31T00:15:03.237Z,26.9
2018-12-31T00:33:14.687Z,26.8
2018-12-31T00:34:05.341Z,26.8
2018-12-31T00:34:55.410Z,26.9
2018-12-31T00:35:45.194Z,26.8
2018-12-31T00:36:35.518Z,26.8
2018-12-31T00:37:24.748Z,26.9
2018-12-31T00:38:15.175Z,26.8
2018-12-31T00:39:05.372Z,26.8
2018-12-31T00:39:54.153Z,26.8
2018-12-31T00:40:45.518Z,26.8
2018-12-31T00:41:34.745Z,26.8
2018-12-31T00:42:25.912Z,26.8
2018-12-31T00:43:15.935Z,26.8
2018-12-31T00:44:06.257Z,26.8
2018-12-31T00:44:55.258Z,26.8
2018-12-31T00:45:44.242Z,26.8
2018-12-31T00:46:36.269Z,26.8
2018-12-31T00:47:25.985Z,26.8
2018-12-31T00:48:15.737Z,26.8
2018-12-31T00:49:05.538Z,26.8
2018-12-31T00:49:55.049Z,26.8
2018-12-31T00:50:45.956Z,26.8
2018-12-31T00:51:35.969Z,26.8
2018-12-31T00:52:26.330Z,26.8
2018-12-31T00:53:15.826Z,26.8
2018-12-31T00:54:05.611Z,26.8
2018-12-31T00:54:56.466Z,26.8
2018-12-31T00:55:45.985Z,26.8
2018-12-31T00:56:36.934Z,26.7
2018-12-31T00:57:26.686Z,26.7
2018-12-31T00:58:16.986Z,26.8
2018-12-31T00:59:06.664Z,26.7
2018-12-31T00:59:57.168Z,26.7
2018-12-31T01:00:46.132Z,26.7
2018-12-31T01:01:36.951Z,26.7
2018-12-31T01:02:28.444Z,26.7
2018-12-31T01:03:16.321Z,26.7
2018-12-31T01:04:07.280Z,26.7
2018-12-31T01:04:56.690Z,26.7
2018-12-31T01:05:47.018Z,26.7
2018-12-31T01:06:36.535Z,26.7
2018-12-31T01:07:26.535Z,26.6
2018-12-31T01:08:16.390Z,26.6
2018-12-31T01:09:07.241Z,26.6
2018-12-31T01:09:57.955Z,26.6
2018-12-31T01:10:47.910Z,26.6
2018-12-31T01:11:37.657Z,26.6
2018-12-31T01:12:26.926Z,26.6
2018-12-31T01:13:17.770Z,26.6
2018-12-31T01:14:08.575Z,26.6
2018-12-31T01:14:57.884Z,26.6
2018-12-31T01:15:47.715Z,26.6
2018-12-31T01:16:37.415Z,26.6
2018-12-31T01:17:27.245Z,26.6
2018-12-31T01:18:17.550Z,26.6
2018-12-31T01:19:08.174Z,26.6
2018-12-31T01:19:57.649Z,26.6
2018-12-31T01:20:48.934Z,26.6
2018-12-31T01:21:37.779Z,26.6
2018-12-31T01:22:28.314Z,26.6
2018-12-31T01:23:18.727Z,26.6
2018-12-31T01:24:08.517Z,26.6
2018-12-31T01:24:58.597Z,26.6
2018-12-31T01:25:48.889Z,26.6
2018-12-31T01:26:38.142Z,26.6
2018-12-31T01:27:28.742Z,26.6
2018-12-31T01:28:18.876Z,26.6
2018-12-31T01:29:08.369Z,26.6
2018-12-31T01:29:59.411Z,26.6
2018-12-31T01:30:49.236Z,26.6
2018-12-31T01:31:37.704Z,26.6
2018-12-31T01:32:28.526Z,26.6
2018-12-31T01:33:19.134Z,26.6
2018-12-31T01:34:09.209Z,26.5
2018-12-31T01:34:59.486Z,26.5
2018-12-31T01:35:49.624Z,26.5
2018-12-31T01:36:39.076Z,26.5
2018-12-31T01:37:29.228Z,26.5
2018-12-31T01:38:19.769Z,26.5
2018-12-31T01:39:09.816Z,26.5
2018-12-31T01:39:59.920Z,26.5
2018-12-31T01:40:49.156Z,26.5
2018-12-31T01:41:38.895Z,26.4
2018-12-31T01:42:30.074Z,26.5
2018-12-31T01:43:19.083Z,26.5
2018-12-31T01:44:08.892Z,26.5
2018-12-31T01:44:58.667Z,26.4
2018-12-31T01:45:49.842Z,26.4
2018-12-31T01:46:39.019Z,26.4
2018-12-31T01:47:29.356Z,26.4
2018-12-31T01:48:19.430Z,26.4
2018-12-31T01:49:09.270Z,26.4
2018-12-31T01:49:59.995Z,26.4
2018-12-31T01:50:49.782Z,26.4
2018-12-31T01:51:40.742Z,26.4
2018-12-31T01:52:30.282Z,26.4
2018-12-31T01:53:20.559Z,26.4
2018-12-31T01:54:10.833Z,26.4
2018-12-31T01:55:00.894Z,26.4
2018-12-31T01:55:50.147Z,26.4
2018-12-31T01:56:40.192Z,26.4
2018-12-31T01:57:30.532Z,26.4
2018-12-31T01:58:20.602Z,26.4
2018-12-31T01:59:11.189Z,26.4
2018-12-31T02:00:00.492Z,26.4
2018-12-31T02:00:50.733Z,26.4
2018-12-31T02:01:40.276Z,26.4
2018-12-31T02:02:30.940Z,26.5
2018-12-31T02:03:20.111Z,26.6
2018-12-31T02:04:10.974Z,26.6
2018-12-31T02:05:01.598Z,26.8
2018-12-31T02:05:50.551Z,26.8
2018-12-31T02:06:41.410Z,26.9
2018-12-31T02:07:31.779Z,27.1
2018-12-31T02:08:21.280Z,27.1
2018-12-31T02:09:10.564Z,27.2
2018-12-31T02:10:01.224Z,27.3
2018-12-31T02:10:51.735Z,27.4
2018-12-31T02:11:41.535Z,27.5
2018-12-31T02:12:32.103Z,27.6
2018-12-31T02:13:21.445Z,27.8
2018-12-31T02:15:01.736Z,27.9
2018-12-31T02:15:52.600Z,28.1
2018-12-31T02:16:41.285Z,28.1
2018-12-31T02:17:32.192Z,28.3
2018-12-31T02:18:21.407Z,28.4
2018-12-31T02:19:11.258Z,28.4
2018-12-31T02:20:01.920Z,28.6
2018-12-31T02:20:52.120Z,28.6
2018-12-31T02:21:42.739Z,28.8
2018-12-31T02:22:32.642Z,28.8
2018-12-31T02:23:22.035Z,28.9
2018-12-31T02:24:11.813Z,29
2018-12-31T02:25:02.148Z,29.1
2018-12-31T02:25:52.535Z,29.2
2018-12-31T02:26:42.318Z,29.3
2018-12-31T02:27:32.874Z,29.4
2018-12-31T02:28:23.297Z,29.4
2018-12-31T02:29:13.007Z,29.5
2018-12-31T02:30:03.151Z,29.6
2018-12-31T02:30:52.551Z,29.7
2018-12-31T02:31:43.214Z,29.8
2018-12-31T02:32:33.263Z,29.8
2018-12-31T02:33:23.114Z,29.9
2018-12-31T02:34:13.097Z,29.9
2018-12-31T02:35:02.889Z,30.1
2018-12-31T02:35:52.080Z,30.1
2018-12-31T02:36:43.027Z,30.2
2018-12-31T02:37:32.531Z,30.3
2018-12-31T02:38:23.242Z,30.3
2018-12-31T02:39:13.235Z,30.4
2018-12-31T02:40:04.830Z,30.4
2018-12-31T02:40:52.789Z,30.5
2018-12-31T02:41:45.104Z,30.6
2018-12-31T02:42:35.484Z,30.6
2018-12-31T02:43:23.298Z,30.8
2018-12-31T02:44:13.496Z,30.8
2018-12-31T02:45:05.059Z,30.9
2018-12-31T02:45:53.884Z,30.9
2018-12-31T02:46:44.222Z,31.1
2018-12-31T02:47:37.095Z,31.1
2018-12-31T02:48:24.384Z,31.2
2018-12-31T02:49:14.095Z,31.3
2018-12-31T02:50:04.209Z,31.4
2018-12-31T02:50:54.256Z,31.4
2018-12-31T02:51:44.739Z,31.6
2018-12-31T02:52:35.094Z,31.6
2018-12-31T02:53:23.653Z,31.7
2018-12-31T02:54:13.888Z,31.8
2018-12-31T02:55:05.153Z,31.9
2018-12-31T02:55:54.279Z,32
2018-12-31T02:56:44.683Z,32.1
2018-12-31T02:57:34.689Z,32.1
2018-12-31T02:58:24.548Z,32.3
2018-12-31T02:59:14.787Z,32.3
2018-12-31T03:00:05.024Z,32.4
2018-12-31T03:00:55.585Z,32.5
2018-12-31T03:01:45.542Z,32.6
2018-12-31T03:02:35.357Z,32.7
2018-12-31T03:03:25.880Z,32.8
2018-12-31T03:04:14.614Z,32.9
2018-12-31T03:05:05.023Z,32.9
2018-12-31T03:05:56.102Z,33.1
2018-12-31T03:06:45.328Z,33.1
2018-12-31T03:07:34.960Z,33.3
2018-12-31T03:08:26.155Z,33.3
2018-12-31T03:09:15.535Z,33.4
2018-12-31T03:10:05.569Z,33.5
2018-12-31T03:10:55.605Z,33.6
2018-12-31T03:11:45.919Z,33.6
2018-12-31T03:12:36.595Z,33.7
2018-12-31T03:13:24.763Z,33.8
2018-12-31T03:14:14.784Z,33.8
2018-12-31T03:15:05.715Z,33.9
2018-12-31T03:15:54.619Z,33.9
2018-12-31T03:16:45.629Z,34.1
2018-12-31T03:17:36.132Z,34.1
2018-12-31T03:18:25.627Z,34.2
2018-12-31T03:19:15.393Z,34.3
2018-12-31T03:20:06.189Z,34.3
2018-12-31T03:20:56.104Z,34.4
2018-12-31T03:21:45.569Z,34.4
2018-12-31T03:22:35.914Z,34.4
2018-12-31T03:23:26.620Z,34.5
2018-12-31T03:24:15.482Z,34.6
2018-12-31T03:25:06.571Z,34.6
2018-12-31T03:25:56.677Z,34.6
2018-12-31T03:26:46.021Z,34.7
2018-12-31T03:27:36.218Z,34.8
2018-12-31T03:28:27.347Z,34.8
2018-12-31T03:29:16.366Z,34.9
2018-12-31T03:30:07.132Z,34.9
2018-12-31T03:30:56.882Z,35
2018-12-31T03:31:47.345Z,35
2018-12-31T03:32:37.278Z,35.1
2018-12-31T03:33:27.716Z,35.1
2018-12-31T03:34:17.526Z,35.1
2018-12-31T03:35:07.939Z,35.2
2018-12-31T03:35:57.597Z,35.3
2018-12-31T03:36:47.098Z,35.3
2018-12-31T03:37:37.143Z,35.3
2018-12-31T03:38:27.498Z,35.3
2018-12-31T03:39:18.321Z,35.3
2018-12-31T03:40:07.878Z,35.4
2018-12-31T03:40:57.643Z,35.4
2018-12-31T03:41:48.131Z,35.4
2018-12-31T03:42:37.771Z,35.4
2018-12-31T03:43:28.104Z,35.5
2018-12-31T03:44:16.823Z,35.5
2018-12-31T03:45:07.958Z,35.5
2018-12-31T03:45:57.724Z,35.5
2018-12-31T03:46:47.585Z,35.5
2018-12-31T03:47:38.118Z,35.6
2018-12-31T03:48:28.427Z,35.6
2018-12-31T03:49:18.583Z,35.6
2018-12-31T03:50:08.415Z,35.6
2018-12-31T03:50:58.851Z,35.6
2018-12-31T03:51:47.551Z,35.6
2018-12-31T03:52:37.928Z,35.6
2018-12-31T03:53:28.328Z,35.6
2018-12-31T03:54:19.058Z,35.6
2018-12-31T03:55:09.240Z,35.6
2018-12-31T03:55:59.225Z,35.6
2018-12-31T03:56:50.967Z,35.6
2018-12-31T03:57:38.800Z,35.6
2018-12-31T03:58:28.455Z,35.7
2018-12-31T03:59:18.403Z,35.6
2018-12-31T04:00:08.700Z,35.7
2018-12-31T04:00:58.713Z,35.7
2018-12-31T04:01:49.370Z,35.7
2018-12-31T04:02:39.410Z,35.7
2018-12-31T04:03:29.495Z,35.8
2018-12-31T04:04:18.780Z,35.8
2018-12-31T04:05:09.340Z,35.8
2018-12-31T04:05:59.098Z,35.8
2018-12-31T04:06:49.437Z,35.8
2018-12-31T04:07:39.501Z,35.8
2018-12-31T04:08:29.277Z,35.8
2018-12-31T04:09:19.887Z,35.8
2018-12-31T04:10:09.493Z,35.8
2018-12-31T04:10:59.722Z,35.8
2018-12-31T04:11:50.059Z,35.8
2018-12-31T04:12:40.125Z,35.8
2018-12-31T04:13:30.147Z,35.8
2018-12-31T04:14:19.391Z,35.8
2018-12-31T04:15:10.016Z,35.8
2018-12-31T04:16:00.076Z,35.8
2018-12-31T04:16:49.857Z,35.8
2018-12-31T04:17:40.714Z,35.8
2018-12-31T04:18:30.489Z,35.8
2018-12-31T04:19:21.401Z,35.8
2018-12-31T04:20:10.631Z,35.9
2018-12-31T04:21:00.195Z,35.8
2018-12-31T04:21:50.991Z,35.8
2018-12-31T04:22:39.109Z,35.9
2018-12-31T04:23:32.609Z,35.8
2018-12-31T04:24:20.947Z,35.8
2018-12-31T04:25:11.739Z,35.8
2018-12-31T04:26:00.489Z,35.9
2018-12-31T04:26:50.276Z,35.8
2018-12-31T04:27:40.871Z,35.8
2018-12-31T04:28:30.949Z,35.9
2018-12-31T04:29:20.438Z,35.8
2018-12-31T04:30:10.273Z,35.9
2018-12-31T04:31:01.377Z,35.9
2018-12-31T04:31:50.882Z,35.9
2018-12-31T04:32:40.708Z,35.9
2018-12-31T04:33:31.615Z,35.9
2018-12-31T04:34:21.867Z,35.9
2018-12-31T04:35:11.706Z,35.9
2018-12-31T04:36:01.231Z,35.9
2018-12-31T04:36:51.520Z,35.9
2018-12-31T04:37:42.085Z,35.9
2018-12-31T04:38:31.661Z,35.9
2018-12-31T04:39:22.205Z,35.9
2018-12-31T04:40:11.509Z,35.9
2018-12-31T04:41:02.604Z,35.9
2018-12-31T04:41:52.132Z,35.9
2018-12-31T04:42:41.642Z,35.8
2018-12-31T04:43:31.678Z,35.9
2018-12-31T04:44:21.446Z,35.8
2018-12-31T04:45:11.579Z,35.8
2018-12-31T05:02:33.980Z,35.6
2018-12-31T05:03:23.197Z,35.7
2018-12-31T05:04:12.637Z,35.7
2018-12-31T05:05:03.101Z,35.7
2018-12-31T05:05:52.486Z,35.7
2018-12-31T05:06:43.090Z,35.7
2018-12-31T05:07:33.265Z,35.7
2018-12-31T05:08:23.495Z,35.7
2018-12-31T05:09:12.791Z,35.7
2018-12-31T05:10:02.521Z,35.7
2018-12-31T05:10:53.135Z,35.7
2018-12-31T05:11:42.355Z,35.7
2018-12-31T05:12:34.010Z,35.7
2018-12-31T05:13:23.544Z,35.7
2018-12-31T05:14:13.958Z,35.7
2018-12-31T05:15:03.684Z,35.7
2018-12-31T05:15:53.448Z,35.7
2018-12-31T05:16:43.760Z,35.6
2018-12-31T05:17:34.430Z,35.6
2018-12-31T05:18:23.658Z,35.6
2018-12-31T05:19:13.113Z,35.6
2018-12-31T05:20:03.793Z,35.6
2018-12-31T05:20:53.478Z,35.6
2018-12-31T05:21:44.153Z,35.6
2018-12-31T05:22:33.863Z,35.6
2018-12-31T05:23:23.215Z,35.6
2018-12-31T05:24:13.469Z,35.6
2018-12-31T05:25:04.049Z,35.5
2018-12-31T05:25:53.655Z,35.5
2018-12-31T05:26:44.452Z,35.6
2018-12-31T05:27:34.736Z,35.5
2018-12-31T05:28:24.282Z,35.5
2018-12-31T05:29:14.083Z,35.5
2018-12-31T05:30:04.417Z,35.5
2018-12-31T05:30:53.902Z,35.5
2018-12-31T05:31:44.540Z,35.5
2018-12-31T05:32:34.539Z,35.5
2018-12-31T05:33:25.510Z,35.6
2018-12-31T05:34:15.013Z,35.5
2018-12-31T05:35:05.302Z,35.5
2018-12-31T05:35:54.784Z,35.5
2018-12-31T05:36:45.114Z,35.5
2018-12-31T05:37:34.362Z,35.5
2018-12-31T05:38:25.320Z,35.5
2018-12-31T05:39:15.295Z,35.5
2018-12-31T05:40:05.292Z,35.5
2018-12-31T05:40:55.672Z,35.5
2018-12-31T05:41:44.915Z,35.5
2018-12-31T05:42:35.231Z,35.5
2018-12-31T05:43:25.253Z,35.5
2018-12-31T05:44:14.875Z,35.5
2018-12-31T05:45:05.741Z,35.5
2018-12-31T05:45:55.216Z,35.4
2018-12-31T05:46:45.256Z,35.5
2018-12-31T05:47:35.074Z,35.4
2018-12-31T05:48:24.839Z,35.4
2018-12-31T05:49:15.739Z,35.4
2018-12-31T05:50:06.610Z,35.4
2018-12-31T05:50:55.718Z,35.4
2018-12-31T05:51:46.141Z,35.4
2018-12-31T05:52:35.643Z,35.4
2018-12-31T05:53:25.671Z,35.4
2018-12-31T05:54:15.789Z,35.4
2018-12-31T05:55:06.489Z,35.4
2018-12-31T05:55:55.908Z,35.3
2018-12-31T05:56:45.668Z,35.3
2018-12-31T05:57:36.307Z,35.3
2018-12-31T05:58:26.365Z,35.3
2018-12-31T05:59:16.175Z,35.3
2018-12-31T06:00:06.185Z,35.3
2018-12-31T06:00:56.765Z,35.2
2018-12-31T06:01:46.292Z,35.3
2018-12-31T06:02:36.948Z,35.2
2018-12-31T06:03:27.227Z,35.2
2018-12-31T06:04:17.287Z,35.3
2018-12-31T06:05:06.748Z,35.2
2018-12-31T06:05:57.182Z,35.2
2018-12-31T06:06:46.334Z,35.2
2018-12-31T06:07:37.310Z,35.2
2018-12-31T06:08:27.202Z,35.3
2018-12-31T06:09:17.087Z,35.2
2018-12-31T06:10:07.682Z,35.2
2018-12-31T06:10:57.192Z,35.2
2018-12-31T06:11:47.506Z,35.2
2018-12-31T06:12:37.285Z,35.1
2018-12-31T06:13:28.239Z,35.1
2018-12-31T06:14:16.592Z,35.1
2018-12-31T06:15:08.127Z,35.1
2018-12-31T06:15:57.765Z,35.1
2018-12-31T06:16:47.589Z,35.2
2018-12-31T06:17:37.374Z,35.1
2018-12-31T06:18:28.214Z,35.1
2018-12-31T06:19:18.097Z,35.1
2018-12-31T06:20:07.554Z,35.1
2018-12-31T06:20:58.189Z,35.1
2018-12-31T06:21:47.929Z,35.1
2018-12-31T06:22:38.532Z,35.1
2018-12-31T06:23:28.637Z,35.1
2018-12-31T06:24:18.121Z,35.1
2018-12-31T06:25:08.296Z,35.1
2018-12-31T06:25:57.924Z,35.1
2018-12-31T06:26:48.596Z,35.1
2018-12-31T06:27:38.306Z,35.1
2018-12-31T06:28:28.699Z,35
2018-12-31T06:29:18.149Z,35
2018-12-31T06:30:07.949Z,35
2018-12-31T06:30:59.644Z,34.9
2018-12-31T06:31:48.609Z,34.9
2018-12-31T06:32:37.834Z,34.9
2018-12-31T06:33:28.758Z,34.8
2018-12-31T06:34:18.877Z,34.8
2018-12-31T06:35:09.450Z,34.8
2018-12-31T06:35:58.919Z,34.6
2018-12-31T06:36:48.724Z,34.5
2018-12-31T06:37:39.076Z,34.3
2018-12-31T06:38:28.791Z,34.1
2018-12-31T06:39:19.482Z,33.8
2018-12-31T06:40:09.462Z,33.5
2018-12-31T06:40:59.771Z,33.3
2018-12-31T06:41:49.015Z,33
2018-12-31T06:42:39.635Z,32.8
2018-12-31T06:43:28.577Z,32.6
2018-12-31T06:44:19.455Z,32.3
2018-12-31T06:45:09.593Z,32.1
2018-12-31T06:45:59.360Z,31.9
2018-12-31T06:46:50.322Z,31.8
2018-12-31T06:47:40.298Z,31.6
2018-12-31T06:48:29.460Z,31.4
2018-12-31T06:49:20.572Z,31.1
2018-12-31T06:50:09.300Z,30.9
2018-12-31T06:50:59.997Z,30.7
2018-12-31T06:51:49.977Z,30.4
2018-12-31T06:52:39.479Z,30.1
2018-12-31T06:53:30.102Z,29.9
2018-12-31T06:54:20.426Z,29.6
2018-12-31T06:55:09.702Z,29.3
2018-12-31T06:56:00.254Z,28.9
2018-12-31T06:56:50.303Z,28.6
2018-12-31T06:57:40.917Z,28.3
2018-12-31T06:58:31.344Z,28
2018-12-31T06:59:20.199Z,27.7
2018-12-31T07:00:11.129Z,27.4
2018-12-31T07:01:00.307Z,27.1
2018-12-31T07:01:50.349Z,26.8
2018-12-31T07:02:40.796Z,26.6
2018-12-31T07:03:31.076Z,26.4
2018-12-31T07:04:19.727Z,26.1
2018-12-31T07:05:11.156Z,25.9
2018-12-31T07:06:01.214Z,25.7
2018-12-31T07:06:51.020Z,25.5
2018-12-31T07:07:41.099Z,25.3
2018-12-31T07:08:30.555Z,25.2
2018-12-31T07:09:21.493Z,25.1
2018-12-31T07:10:10.651Z,24.8
2018-12-31T07:11:00.718Z,24.7
2018-12-31T07:11:51.606Z,24.6
2018-12-31T07:12:40.833Z,24.4
2018-12-31T07:13:33.316Z,24.3
2018-12-31T07:14:22.299Z,24.1
2018-12-31T07:15:12.078Z,24.1
2018-12-31T07:16:01.750Z,23.9
2018-12-31T07:16:51.985Z,23.8
2018-12-31T07:17:41.728Z,23.8
2018-12-31T07:18:31.064Z,23.7
2018-12-31T07:19:21.283Z,23.6
2018-12-31T07:20:11.730Z,23.6
2018-12-31T07:21:02.472Z,23.4
2018-12-31T07:21:52.014Z,23.4
2018-12-31T07:22:42.360Z,23.3
2018-12-31T07:23:32.413Z,23.3
2018-12-31T07:24:22.710Z,23.1
2018-12-31T07:25:11.989Z,23.1
2018-12-31T07:26:02.294Z,23
2018-12-31T07:26:51.552Z,22.9
2018-12-31T07:27:42.525Z,22.9
2018-12-31T07:28:33.047Z,22.8
2018-12-31T07:29:22.530Z,22.8
2018-12-31T07:30:12.670Z,22.7
2018-12-31T07:31:02.088Z,22.6
2018-12-31T07:31:52.431Z,22.6
2018-12-31T07:32:42.772Z,22.5
2018-12-31T07:33:32.649Z,22.4
2018-12-31T07:34:22.912Z,22.4
2018-12-31T07:35:14.794Z,22.3
2018-12-31T07:36:02.782Z,22.3
2018-12-31T07:36:53.036Z,22.3
2018-12-31T07:37:43.091Z,22.1
2018-12-31T07:38:33.136Z,22.1
2018-12-31T07:39:23.504Z,22.1
2018-12-31T07:40:13.267Z,22
2018-12-31T07:41:03.862Z,21.9
2018-12-31T07:41:52.547Z,21.9
2018-12-31T07:42:43.999Z,21.9
2018-12-31T07:43:33.523Z,21.8
2018-12-31T07:44:23.631Z,21.8
2018-12-31T07:45:13.886Z,21.8
2018-12-31T07:46:03.948Z,21.8
2018-12-31T07:46:53.454Z,21.7
2018-12-31T07:47:44.061Z,21.6
2018-12-31T07:48:33.836Z,21.6
2018-12-31T07:49:24.006Z,21.6
2018-12-31T07:50:14.239Z,21.6
2018-12-31T07:51:04.016Z,21.5
2018-12-31T07:51:54.850Z,21.5
2018-12-31T07:52:44.408Z,21.4
2018-12-31T07:53:34.250Z,21.4
2018-12-31T07:54:24.520Z,21.4
2018-12-31T07:55:14.903Z,21.4
2018-12-31T07:56:03.045Z,21.3
2018-12-31T07:56:54.938Z,21.3
2018-12-31T07:57:46.263Z,21.3
2018-12-31T07:58:34.265Z,21.3
2018-12-31T07:59:24.579Z,21.2
2018-12-31T08:02:44.322Z,21.1
2018-12-31T08:03:35.107Z,21.1
2018-12-31T08:04:25.207Z,21.1
2018-12-31T08:05:14.996Z,21
2018-12-31T08:06:05.599Z,21
2018-12-31T08:06:55.084Z,20.9
2018-12-31T08:07:44.900Z,20.9
2018-12-31T08:08:35.469Z,20.9
2018-12-31T08:09:25.005Z,20.9
2018-12-31T08:10:15.063Z,20.8
2018-12-31T08:11:05.987Z,20.8
2018-12-31T08:11:55.722Z,20.8
2018-12-31T08:12:45.782Z,20.8
2018-12-31T08:13:35.022Z,20.7
2018-12-31T08:14:25.652Z,20.8
2018-12-31T08:15:15.404Z,20.7
2018-12-31T08:16:05.259Z,20.6
2018-12-31T08:16:56.116Z,20.6
2018-12-31T08:17:45.854Z,20.6
2018-12-31T08:18:36.228Z,20.6
2018-12-31T08:19:26.601Z,20.6
2018-12-31T08:20:15.736Z,20.5
2018-12-31T08:21:05.784Z,20.4
2018-12-31T08:21:56.091Z,20.4
2018-12-31T08:22:46.449Z,20.4
2018-12-31T08:23:36.476Z,20.3
2018-12-31T08:24:26.002Z,20.3
2018-12-31T08:25:17.001Z,20.3
2018-12-31T08:26:06.209Z,20.3
2018-12-31T08:26:56.401Z,20.2
2018-12-31T08:27:46.526Z,20.1
2018-12-31T08:28:36.293Z,20.1
2018-12-31T08:29:26.079Z,20.1
2018-12-31T08:30:18.858Z,20.1
2018-12-31T08:31:07.321Z,20
2018-12-31T08:31:57.086Z,19.9
2018-12-31T08:32:46.016Z,19.9
2018-12-31T08:33:36.901Z,19.9
2018-12-31T08:34:26.403Z,19.9
2018-12-31T08:35:17.309Z,19.8
2018-12-31T08:36:07.098Z,19.8
2018-12-31T08:36:57.511Z,19.8
2018-12-31T08:37:47.477Z,19.8
2018-12-31T08:38:36.429Z,19.8
2018-12-31T08:39:27.025Z,19.7
2018-12-31T08:40:17.623Z,19.7
2018-12-31T08:41:06.881Z,19.7
2018-12-31T08:41:57.560Z,19.7
2018-12-31T08:42:47.545Z,19.6
2018-12-31T08:43:36.774Z,19.6
2018-12-31T08:44:27.635Z,19.6
2018-12-31T08:45:17.740Z,19.6
2018-12-31T08:46:07.770Z,19.5
2018-12-31T08:46:57.605Z,19.5
2018-12-31T08:47:47.898Z,19.5
2018-12-31T08:48:37.935Z,19.4
2018-12-31T08:49:28.285Z,19.4
2018-12-31T08:50:18.332Z,19.4
2018-12-31T08:51:08.215Z,19.4
2018-12-31T08:51:58.752Z,19.4
2018-12-31T08:52:48.215Z,19.4
2018-12-31T08:53:37.727Z,19.4
2018-12-31T08:54:27.902Z,19.3
2018-12-31T08:55:18.942Z,19.3
2018-12-31T08:56:08.439Z,19.3
2018-12-31T08:56:59.070Z,19.3
2018-12-31T08:57:47.782Z,19.3
2018-12-31T08:58:38.795Z,19.3
2018-12-31T08:59:28.739Z,19.3
2018-12-31T09:00:18.467Z,19.3
2018-12-31T09:01:08.786Z,19.2
2018-12-31T09:16:57.000Z,18.9
2018-12-31T09:17:46.810Z,18.9
2018-12-31T09:18:36.553Z,19
2018-12-31T09:19:26.334Z,18.9
2018-12-31T09:20:17.523Z,18.9
2018-12-31T09:21:06.795Z,18.9
2018-12-31T09:21:57.579Z,18.9
2018-12-31T09:22:47.455Z,18.9
2018-12-31T09:23:37.983Z,18.9
2018-12-31T09:24:27.555Z,18.9
2018-12-31T09:25:17.572Z,18.9
2018-12-31T09:26:08.000Z,18.9
2018-12-31T09:26:57.520Z,18.9
2018-12-31T09:27:47.157Z,18.9
2018-12-31T09:28:37.842Z,18.9
2018-12-31T09:29:27.650Z,18.9
2018-12-31T09:30:17.409Z,18.9
2018-12-31T09:31:09.260Z,18.8
2018-12-31T09:31:57.795Z,18.8
2018-12-31T09:32:47.844Z,18.8
2018-12-31T09:33:36.846Z,18.8
2018-12-31T09:34:28.019Z,18.8
2018-12-31T09:35:18.297Z,18.8
2018-12-31T09:36:07.867Z,18.8
2018-12-31T09:36:57.908Z,18.8
2018-12-31T09:37:48.475Z,18.8
2018-12-31T09:38:37.455Z,18.8
2018-12-31T09:39:28.059Z,18.8
2018-12-31T09:40:18.148Z,18.8
2018-12-31T09:41:08.419Z,18.8
2018-12-31T09:41:58.282Z,18.8
2018-12-31T09:51:59.061Z,18.6
2018-12-31T09:52:49.528Z,18.6
2018-12-31T09:54:29.019Z,18.6
2018-12-31T09:55:19.305Z,18.6
2018-12-31T09:56:09.249Z,18.6
2018-12-31T09:57:00.033Z,18.6
2018-12-31T09:57:50.025Z,18.6
2018-12-31T09:58:42.476Z,18.6
2018-12-31T09:59:29.616Z,18.6
2018-12-31T10:00:19.375Z,18.6
2018-12-31T10:01:09.490Z,18.6
2018-12-31T10:01:59.834Z,18.6
2018-12-31T10:02:50.157Z,18.6
2018-12-31T10:03:39.940Z,18.6
2018-12-31T10:04:29.713Z,18.6
2018-12-31T10:05:20.920Z,18.6
2018-12-31T10:06:10.590Z,18.6
2018-12-31T10:07:01.077Z,18.6
2018-12-31T10:07:50.750Z,18.6
2018-12-31T10:08:40.878Z,18.6
2018-12-31T10:09:29.782Z,18.6
2018-12-31T10:10:20.328Z,18.6
2018-12-31T10:11:10.392Z,18.5
2018-12-31T10:12:00.555Z,18.5
2018-12-31T10:12:50.251Z,18.5
2018-12-31T10:13:41.081Z,18.5
2018-12-31T10:14:30.634Z,18.5
2018-12-31T10:15:21.562Z,18.5
2018-12-31T10:16:11.597Z,18.5
2018-12-31T10:17:01.653Z,18.5
2018-12-31T10:17:50.296Z,18.5
2018-12-31T10:18:42.086Z,18.5
2018-12-31T10:19:31.802Z,18.5
2018-12-31T10:20:21.029Z,18.5
2018-12-31T10:21:11.902Z,18.5
2018-12-31T10:22:01.129Z,18.5
2018-12-31T10:22:52.324Z,18.4
2018-12-31T10:23:41.846Z,18.5
2018-12-31T10:24:32.155Z,18.5
2018-12-31T10:25:21.374Z,18.5
2018-12-31T10:26:10.602Z,18.5
2018-12-31T10:27:01.007Z,18.4
2018-12-31T10:27:52.423Z,18.4
2018-12-31T10:28:42.216Z,18.4
2018-12-31T10:29:39.583Z,18.4
2018-12-31T10:30:22.531Z,18.4
2018-12-31T10:31:12.541Z,18.4
2018-12-31T10:32:02.358Z,18.4
2018-12-31T10:32:53.575Z,18.4
2018-12-31T10:33:42.293Z,18.4
2018-12-31T10:34:34.041Z,18.4
2018-12-31T10:35:22.095Z,18.4
2018-12-31T10:36:11.971Z,18.4
2018-12-31T10:37:02.703Z,18.4
2018-12-31T10:37:52.013Z,18.4
2018-12-31T10:38:42.908Z,18.4
2018-12-31T10:39:31.290Z,18.4
2018-12-31T10:40:22.219Z,18.4
2018-12-31T10:41:12.500Z,18.4
2018-12-31T10:42:01.751Z,18.4
2018-12-31T10:42:51.821Z,18.4
2018-12-31T10:43:42.398Z,18.4
2018-12-31T10:44:33.569Z,18.4
2018-12-31T10:45:22.987Z,18.4
2018-12-31T10:46:12.504Z,18.4
2018-12-31T10:47:03.426Z,18.4
2018-12-31T10:47:53.729Z,18.4
2018-12-31T10:48:43.567Z,18.4
2018-12-31T10:49:33.544Z,18.4
2018-12-31T10:50:23.905Z,18.4
2018-12-31T10:51:13.127Z,18.4
2018-12-31T10:52:03.468Z,18.4
2018-12-31T10:52:53.545Z,18.4
2018-12-31T10:53:43.603Z,18.4
2018-12-31T10:54:33.679Z,18.4
2018-12-31T10:55:23.699Z,18.4
2018-12-31T10:56:13.734Z,18.4
2018-12-31T10:57:04.304Z,18.4
2018-12-31T10:57:53.567Z,18.4
2018-12-31T10:58:44.217Z,18.4
2018-12-31T10:59:33.424Z,18.4
2018-12-31T11:00:23.791Z,18.4
2018-12-31T11:01:14.351Z,18.4
2018-12-31T11:02:04.194Z,18.4
2018-12-31T11:02:54.462Z,18.3
2018-12-31T11:03:46.583Z,18.4
2018-12-31T11:04:34.841Z,18.4
2018-12-31T11:05:24.503Z,18.4
2018-12-31T11:06:14.116Z,18.3
2018-12-31T11:07:04.770Z,18.3
2018-12-31T11:07:54.264Z,18.3
2018-12-31T11:08:45.118Z,18.3
2018-12-31T11:09:34.088Z,18.3
2018-12-31T11:10:25.040Z,18.3
2018-12-31T11:11:14.510Z,18.3
2018-12-31T11:12:04.321Z,18.3
2018-12-31T11:12:54.862Z,18.3
2018-12-31T11:13:44.923Z,18.3
2018-12-31T11:14:34.785Z,18.3
2018-12-31T11:15:25.335Z,18.3
2018-12-31T11:16:14.370Z,18.3
2018-12-31T11:17:04.908Z,18.3
2018-12-31T11:17:56.570Z,18.3
2018-12-31T11:18:44.982Z,18.3
2018-12-31T11:19:37.068Z,18.3
2018-12-31T11:20:25.480Z,18.3
2018-12-31T11:21:15.422Z,18.3
2018-12-31T11:22:05.552Z,18.3
2018-12-31T11:22:55.625Z,18.3
2018-12-31T11:23:45.318Z,18.3
2018-12-31T11:24:35.405Z,18.3
2018-12-31T11:25:26.520Z,18.3
2018-12-31T11:26:14.696Z,18.3
2018-12-31T11:27:05.558Z,18.3
2018-12-31T11:27:56.418Z,18.3
2018-12-31T11:28:45.954Z,18.3
2018-12-31T11:29:36.270Z,18.3
2018-12-31T11:30:26.093Z,18.3
2018-12-31T11:31:16.420Z,18.3
2018-12-31T11:32:06.175Z,18.3
2018-12-31T11:32:56.225Z,18.3
2018-12-31T11:33:46.822Z,18.3
2018-12-31T11:34:36.057Z,18.3
2018-12-31T11:35:26.379Z,18.3
2018-12-31T11:36:16.729Z,18.3
2018-12-31T11:37:06.527Z,18.3
2018-12-31T11:37:56.643Z,18.3
2018-12-31T11:38:46.621Z,18.3
2018-12-31T11:39:35.651Z,18.3
2018-12-31T11:40:26.562Z,18.3
2018-12-31T11:41:17.586Z,18.3
2018-12-31T11:42:06.584Z,18.3
2018-12-31T11:42:56.909Z,18.3
2018-12-31T11:43:46.965Z,18.3
2018-12-31T11:44:36.729Z,18.3
2018-12-31T11:45:27.686Z,18.3
2018-12-31T11:46:17.707Z,18.3
2018-12-31T11:47:07.997Z,18.3
2018-12-31T11:47:57.789Z,18.3
2018-12-31T11:48:47.036Z,18.3
2018-12-31T11:49:37.656Z,18.3
2018-12-31T11:50:27.466Z,18.3
2018-12-31T11:51:18.042Z,18.3
2018-12-31T11:52:07.523Z,18.3
2018-12-31T11:52:57.845Z,18.3
2018-12-31T11:53:47.633Z,18.3
2018-12-31T11:54:39.300Z,18.3
2018-12-31T11:55:27.831Z,18.3
2018-12-31T11:56:17.828Z,18.3
2018-12-31T11:57:07.855Z,18.3
2018-12-31T11:57:57.678Z,18.3
2018-12-31T11:58:48.255Z,18.3
2018-12-31T11:59:38.030Z,18.3
2018-12-31T12:00:27.611Z,18.3
2018-12-31T12:01:18.798Z,18.3
2018-12-31T12:02:07.667Z,18.3
2018-12-31T12:02:58.600Z,18.3
2018-12-31T12:03:48.845Z,18.3
2018-12-31T12:04:38.378Z,18.3
2018-12-31T12:05:28.228Z,18.3
2018-12-31T12:06:18.260Z,18.3
2018-12-31T12:07:08.543Z,18.3
2018-12-31T12:07:58.333Z,18.3
2018-12-31T12:08:50.580Z,18.3
2018-12-31T12:09:38.774Z,18.3