createdAt,value
2019-03-29T00:02:08.555Z,10.20
2019-03-29T00:07:04.483Z,9.53
2019-03-29T00:12:00.397Z,8.20
2019-03-29T00:16:57.181Z,9.03
2019-03-29T00:21:53.095Z,8.90
2019-03-29T00:26:49.001Z,8.53
2019-03-29T00:31:45.024Z,9.70
2019-03-29T00:36:40.986Z,8.67
2019-03-29T00:41:36.899Z,9.73
2019-03-29T00:46:32.821Z,10.03
2019-03-29T00:51:28.761Z,8.90
2019-03-29T00:56:24.701Z,9.80
2019-03-29T01:01:20.638Z,9.20
2019-03-29T01:06:16.548Z,9.37
2019-03-29T01:11:12.505Z,10.27
2019-03-29T01:16:08.387Z,9.50
2019-03-29T01:21:04.315Z,8.93
2019-03-29T01:26:00.959Z,10.20
2019-03-29T01:30:57.059Z,10.40
2019-03-29T01:35:53.081Z,9.50
2019-03-29T01:40:48.987Z,10.80
2019-03-29T01:45:45.321Z,11.40
2019-03-29T01:50:42.017Z,10.90
2019-03-29T01:55:38.034Z,10.30
2019-03-29T02:00:34.325Z,12.17
2019-03-29T02:05:30.233Z,11.33
2019-03-29T02:10:26.283Z,13.17
2019-03-29T02:15:22.204Z,13.73
2019-03-29T02:20:18.390Z,13.07
2019-03-29T02:25:14.299Z,13.30
2019-03-29T02:30:10.260Z,12.70
2019-03-29T02:35:07.401Z,12.10
2019-03-29T02:40:04.706Z,12.30
2019-03-29T02:45:00.700Z,12.13
2019-03-29T02:49:56.624Z,14.13
2019-03-29T02:54:52.574Z,12.57
2019-03-29T02:59:48.497Z,13.07
2019-03-29T03:04:44.403Z,12.37
2019-03-29T03:09:40.313Z,13.23
2019-03-29T03:14:36.223Z,14.07
2019-03-29T03:19:32.248Z,12.60
2019-03-29T03:24:28.803Z,12.17
2019-03-29T03:29:24.729Z,12.93
2019-03-29T03:34:20.657Z,12.47
2019-03-29T03:39:30.500Z,14.17
2019-03-29T03:44:14.431Z,13.30
2019-03-29T03:49:10.450Z,13.10
2019-03-29T03:54:11.805Z,13.60
2019-03-29T03:59:08.196Z,13.20
2019-03-29T04:04:04.314Z,14.23
2019-03-29T04:09:00.325Z,15.27
2019-03-29T04:13:56.241Z,13.80
2019-03-29T04:18:52.171Z,14.47
2019-03-29T04:23:51.504Z,13.73
2019-03-29T04:29:03.356Z,16.10
2019-03-29T04:33:45.415Z,15.50
2019-03-29T04:38:41.344Z,14.37
2019-03-29T04:43:37.355Z,14.97
2019-03-29T04:48:33.417Z,14.17
2019-03-29T04:53:29.318Z,13.77
2019-03-29T04:58:25.258Z,14.20
2019-03-29T05:03:21.175Z,14.87
2019-03-29T05:08:17.080Z,14.10
2019-03-29T05:13:13.087Z,15.80
2019-03-29T05:18:09.003Z,14.60
2019-03-29T05:23:04.960Z,13.93
2019-03-29T05:28:00.870Z,15.33
2019-03-29T05:32:56.805Z,15.70
2019-03-29T05:37:52.714Z,13.50
2019-03-29T05:42:48.630Z,14.70
2019-03-29T05:47:44.545Z,12.07
2019-03-29T05:52:40.456Z,11.33
2019-03-29T05:57:36.422Z,12.17
2019-03-29T06:02:32.312Z,12.30
2019-03-29T06:07:28.223Z,12.20
2019-03-29T06:12:24.145Z,11.67
2019-03-29T06:17:20.055Z,12.07
2019-03-29T06:22:15.970Z,12.13
2019-03-29T06:27:11.883Z,13.70
2019-03-29T06:32:07.798Z,11.73
2019-03-29T06:37:03.831Z,11.23
2019-03-29T06:41:59.732Z,10.43
2019-03-29T06:46:55.648Z,9.83
2019-03-29T06:51:51.564Z,9.83
2019-03-29T06:56:48.449Z,10.30
2019-03-29T07:01:46.446Z,10.60
2019-03-29T07:06:42.200Z,11.20
2019-03-29T07:11:39.762Z,9.23
2019-03-29T07:16:35.919Z,9.93
2019-03-29T07:21:31.833Z,10.73
2019-03-29T07:26:27.754Z,10.90
2019-03-29T07:31:23.671Z,9.80
2019-03-29T07:36:19.587Z,10.57
2019-03-29T07:41:15.542Z,11.43
2019-03-29T07:46:11.454Z,11.23
2019-03-29T07:51:07.344Z,10.50
2019-03-29T07:56:03.381Z,10.47
2019-03-29T08:00:59.295Z,9.63
2019-03-29T08:05:55.210Z,10.33
2019-03-29T08:10:53.791Z,10.43
2019-03-29T08:15:48.946Z,10.47
2019-03-29T08:20:44.959Z,9.20
2019-03-29T08:25:40.971Z,10.10
2019-03-29T08:30:36.942Z,9.97
2019-03-29T08:35:32.850Z,10.00
2019-03-29T08:40:28.766Z,10.83
2019-03-29T08:45:24.691Z,12.27
2019-03-29T08:50:20.607Z,11.00
2019-03-29T08:55:17.723Z,11.10
2019-03-29T09:00:17.602Z,10.50
2019-03-29T09:05:13.515Z,10.50
2019-03-29T09:10:26.108Z,10.73
2019-03-29T09:15:22.118Z,10.73
2019-03-29T09:20:18.137Z,11.00
2019-03-29T09:25:14.046Z,11.07
2019-03-29T09:30:10.059Z,11.00
2019-03-29T09:35:06.081Z,11.87
2019-03-29T09:40:03.094Z,10.53
2019-03-29T09:44:59.007Z,9.00
2019-03-29T09:49:54.919Z,8.60
2019-03-29T09:54:53.987Z,10.50
2019-03-29T09:59:49.219Z,9.50
2019-03-29T10:04:45.126Z,7.77
2019-03-29T10:09:41.039Z,9.60
2019-03-29T10:14:36.956Z,9.90
2019-03-29T10:19:32.908Z,12.27
2019-03-29T10:24:29.538Z,9.60
2019-03-29T10:29:25.502Z,11.40
2019-03-29T10:34:21.425Z,10.57
2019-03-29T10:39:17.354Z,9.63
2019-03-29T10:44:13.258Z,11.90
2019-03-29T10:49:09.176Z,10.83
2019-03-29T10:54:08.530Z,12.20
2019-03-29T10:59:04.447Z,10.37
2019-03-29T11:04:00.370Z,11.30
2019-03-29T11:08:56.287Z,13.97
2019-03-29T11:13:52.195Z,10.23
2019-03-29T11:18:48.125Z,11.33
2019-03-29T11:23:44.040Z,12.47
2019-03-29T11:28:39.923Z,10.40
2019-03-29T11:33:35.830Z,12.90
2019-03-29T11:38:31.737Z,12.93
2019-03-29T11:43:27.661Z,11.33
2019-03-29T11:48:23.562Z,10.50
2019-03-29T11:53:19.473Z,11.07
2019-03-29T11:58:15.460Z,13.40
2019-03-29T12:03:11.471Z,12.60
2019-03-29T12:08:07.483Z,12.13
2019-03-29T12:13:04.204Z,10.67
2019-03-29T12:18:00.141Z,11.77
2019-03-29T12:22:56.038Z,10.73
2019-03-29T12:27:52.040Z,11.10
2019-03-29T12:32:47.952Z,13.50
2019-03-29T12:37:44.015Z,13.10
2019-03-29T12:42:39.955Z,13.00
2019-03-29T12:47:38.718Z,11.93
2019-03-29T12:52:34.621Z,13.33
2019-03-29T12:57:30.564Z,12.30
2019-03-29T13:02:26.579Z,10.90
2019-03-29T13:07:22.491Z,11.37
2019-03-29T13:12:18.535Z,12.90
2019-03-29T13:17:14.470Z,13.40
2019-03-29T13:22:11.023Z,12.40
2019-03-29T13:32:27.769Z,12.23
2019-03-29T13:37:23.683Z,13.03
2019-03-29T13:42:19.635Z,13.47
2019-03-29T13:47:17.977Z,12.63
2019-03-29T13:52:13.373Z,13.70
2019-03-29T13:57:09.315Z,15.13
2019-03-29T14:02:05.222Z,15.03
2019-03-29T14:07:01.132Z,13.37
2019-03-29T14:11:58.106Z,12.37
2019-03-29T14:16:54.019Z,13.20
2019-03-29T14:21:49.982Z,12.80
2019-03-29T14:26:46.924Z,12.27
2019-03-29T14:31:43.819Z,11.80
2019-03-29T14:36:40.542Z,11.70
2019-03-29T14:41:38.207Z,11.90
2019-03-29T14:46:34.729Z,10.17
2019-03-29T14:51:31.530Z,11.63
2019-03-29T14:56:30.211Z,10.70
2019-03-29T15:01:28.729Z,11.90
2019-03-29T15:06:29.499Z,12.40
2019-03-29T15:11:26.158Z,10.87
2019-03-29T15:16:23.011Z,10.63
2019-03-29T15:21:21.161Z,10.77
2019-03-29T15:26:23.312Z,9.57
2019-03-29T15:31:20.346Z,10.23
2019-03-29T15:36:17.634Z,11.20
2019-03-29T15:41:13.734Z,10.03
2019-03-29T15:46:09.657Z,9.53
2019-03-29T15:51:05.564Z,9.40
2019-03-29T15:56:01.507Z,9.20
2019-03-29T16:00:58.088Z,10.00
2019-03-29T16:05:54.105Z,10.20
2019-03-29T16:10:50.015Z,11.20
2019-03-29T16:15:45.979Z,11.20
2019-03-29T16:20:41.900Z,10.20
2019-03-29T16:25:37.811Z,10.23
2019-03-29T16:30:33.826Z,10.70
2019-03-29T16:35:29.826Z,10.00
2019-03-29T16:40:25.739Z,10.63
2019-03-29T16:45:21.651Z,9.63
2019-03-29T16:50:17.564Z,10.93
2019-03-29T16:55:14.377Z,10.10
2019-03-29T17:00:12.528Z,9.60
2019-03-29T17:05:09.019Z,10.60
2019-03-29T17:10:05.834Z,11.40
2019-03-29T17:15:02.342Z,11.30
2019-03-29T17:19:58.364Z,9.70
2019-03-29T17:24:57.270Z,9.03
2019-03-29T17:29:52.727Z,8.87
2019-03-29T17:34:48.639Z,9.90
2019-03-29T17:39:44.554Z,9.83
2019-03-29T17:44:40.463Z,9.90
2019-03-29T17:49:36.376Z,9.60
2019-03-29T17:54:36.133Z,8.43
2019-03-29T17:59:33.051Z,9.20
2019-03-29T18:04:28.967Z,10.60
2019-03-29T18:09:24.883Z,11.23
2019-03-29T18:14:20.801Z,11.17
2019-03-29T18:19:16.710Z,12.57
2019-03-29T18:24:12.636Z,12.23
2019-03-29T18:29:08.555Z,11.00
2019-03-29T18:34:04.570Z,10.33
2019-03-29T18:39:00.590Z,12.53
2019-03-29T18:43:56.524Z,14.40
2019-03-29T18:48:52.407Z,14.50
2019-03-29T18:53:48.330Z,12.83
2019-03-29T18:58:44.274Z,14.63
2019-03-29T19:03:40.292Z,14.40
2019-03-29T19:08:36.207Z,13.37
2019-03-29T19:13:32.125Z,16.70
2019-03-29T19:18:28.308Z,14.20
2019-03-29T19:23:24.218Z,12.60
2019-03-29T19:28:20.230Z,11.73
2019-03-29T19:33:16.145Z,15.10
2019-03-29T19:38:12.081Z,14.87
2019-03-29T19:43:08.126Z,14.23
2019-03-29T19:48:04.051Z,15.50
2019-03-29T19:52:59.964Z,15.97
2019-03-29T19:57:56.056Z,15.47
2019-03-29T20:02:52.157Z,15.90
2019-03-29T20:07:48.806Z,17.43
2019-03-29T20:12:44.795Z,18.50
2019-03-29T20:17:41.007Z,17.80
2019-03-29T20:22:36.979Z,27.10
2019-03-29T20:27:32.910Z,20.10
2019-03-29T20:32:28.850Z,19.77
2019-03-29T20:37:24.759Z,18.90
2019-03-29T20:42:21.147Z,17.23
2019-03-29T20:47:17.198Z,18.07
2019-03-29T20:52:13.199Z,16.93
2019-03-29T20:57:09.190Z,18.27
2019-03-29T21:02:05.135Z,17.70
2019-03-29T21:07:01.118Z,18.63
2019-03-29T21:11:57.027Z,19.43
2019-03-29T21:16:52.949Z,18.67
2019-03-29T21:21:49.021Z,17.07
2019-03-29T21:26:44.932Z,18.70
2019-03-29T21:31:40.841Z,18.87
2019-03-29T21:36:38.994Z,18.80
2019-03-29T21:41:34.918Z,19.07
2019-03-29T21:46:30.829Z,20.00
2019-03-29T21:51:26.742Z,18.60
2019-03-29T21:56:22.742Z,18.30
2019-03-29T22:01:18.654Z,18.00
2019-03-29T22:06:14.559Z,18.63
2019-03-29T22:11:10.519Z,17.97
2019-03-29T22:16:06.543Z,19.77
2019-03-29T22:21:02.596Z,18.60
2019-03-29T22:25:58.517Z,16.80
2019-03-29T22:30:54.427Z,16.70
2019-03-29T22:35:50.345Z,15.20
2019-03-29T22:40:46.259Z,15.00
2019-03-29T22:45:42.167Z,15.97
2019-03-29T22:50:38.091Z,16.87
2019-03-29T22:55:34.027Z,16.10
2019-03-29T23:00:40.434Z,15.30
2019-03-29T23:05:36.432Z,14.67
2019-03-29T23:10:32.578Z,13.80
2019-03-29T23:15:28.500Z,14.90
2019-03-29T23:20:24.410Z,14.97
2019-03-29T23:25:20.337Z,15.77
2019-03-29T23:30:16.742Z,17.40
2019-03-29T23:35:12.656Z,15.37
2019-03-29T23:40:08.765Z,15.00
2019-03-29T23:45:05.881Z,17.23
2019-03-29T23:50:02.998Z,17.00
2019-03-29T23:54:59.080Z,14.00
2019-03-29T23:59:55.000Z,15.90
