createdAt,value
2019-04-14T06:43:55.794Z,5588.00
2019-04-14T06:44:55.751Z,5688.00
2019-04-14T06:45:55.737Z,5796.00
2019-04-14T06:46:55.697Z,5904.00
2019-04-14T06:47:55.670Z,5968.00
2019-04-14T06:48:55.645Z,6056.00
2019-04-14T06:49:55.619Z,6196.00
2019-04-14T06:50:55.609Z,6376.00
2019-04-14T06:51:55.566Z,6480.00
2019-04-14T06:52:55.541Z,6512.00
2019-04-14T07:02:22.513Z,7224.00
2019-04-14T07:03:22.467Z,7132.00
2019-04-14T07:04:22.447Z,7056.00
2019-04-14T07:05:22.418Z,7060.00
2019-04-14T07:06:22.393Z,7228.00
2019-04-14T07:07:22.399Z,7548.00
2019-04-14T07:08:22.352Z,7852.00
2019-04-14T07:09:22.320Z,8048.00
2019-04-14T07:10:22.302Z,8208.00
2019-04-14T07:15:17.990Z,8520.00
2019-04-14T07:16:17.952Z,8584.00
2019-04-14T07:17:17.946Z,8584.00
2019-04-14T07:18:17.902Z,8524.00
2019-04-14T07:19:17.877Z,8412.00
2019-04-14T07:20:17.856Z,8268.00
2019-04-14T07:25:58.205Z,8076.00
2019-04-14T07:26:58.164Z,8144.00
2019-04-14T07:27:58.156Z,8264.00
2019-04-14T07:28:58.119Z,8412.00
2019-04-14T07:29:58.095Z,8636.00
2019-04-14T07:30:58.070Z,8760.00
2019-04-14T07:36:03.708Z,8616.00
2019-04-14T07:37:03.671Z,8520.00
2019-04-14T07:38:03.661Z,8372.00
2019-04-14T07:39:03.625Z,8304.00
2019-04-14T07:40:03.607Z,8192.00
2019-04-14T07:45:29.086Z,7612.00
2019-04-14T07:46:29.050Z,7612.00
2019-04-14T07:47:29.026Z,7660.00
2019-04-14T07:48:29.021Z,7772.00
2019-04-14T07:49:28.978Z,7924.00
2019-04-14T07:53:45.450Z,8540.00
2019-04-14T07:54:45.411Z,8544.00
2019-04-14T07:55:45.388Z,8508.00
2019-04-14T07:56:45.364Z,8476.00
2019-04-14T07:57:45.341Z,8436.00
2019-04-14T07:58:45.336Z,8328.00
2019-04-14T08:03:14.522Z,7688.00
2019-04-14T08:04:14.518Z,7552.00
2019-04-14T08:05:14.473Z,7464.00
2019-04-14T08:06:14.451Z,7408.00
2019-04-14T08:11:19.383Z,7248.00
2019-04-14T08:12:19.345Z,7260.00
2019-04-14T08:13:19.323Z,7264.00
2019-04-14T08:14:19.318Z,7192.00
2019-04-14T08:19:22.645Z,6804.00
2019-04-14T08:20:27.587Z,7056.00
2019-04-14T08:21:22.581Z,7396.00
2019-04-14T08:22:22.558Z,7816.00
2019-04-14T08:23:22.542Z,8008.00
2019-04-14T08:24:22.509Z,8228.00
2019-04-14T08:25:22.505Z,8484.00
2019-04-14T08:26:22.467Z,8588.00
2019-04-14T08:30:30.310Z,8024.00
2019-04-14T08:31:30.226Z,8052.00
2019-04-14T08:32:30.202Z,8204.00
2019-04-14T08:33:30.184Z,8260.00
2019-04-14T08:34:30.158Z,8312.00
2019-04-14T08:35:30.165Z,8240.00
2019-04-14T08:39:07.866Z,8480.00
2019-04-14T08:40:07.860Z,8528.00
2019-04-14T08:41:07.813Z,8564.00
2019-04-14T08:42:07.792Z,8604.00
2019-04-14T08:43:07.766Z,8632.00
2019-04-14T08:44:07.751Z,8820.00
2019-04-14T08:45:07.722Z,8776.00
2019-04-14T08:46:07.712Z,8684.00
2019-04-14T08:50:02.508Z,8452.00
2019-04-14T08:51:02.491Z,8384.00
2019-04-14T08:52:02.479Z,8404.00
2019-04-14T08:53:02.437Z,8340.00
2019-04-14T08:54:02.412Z,8264.00
2019-04-14T08:58:34.514Z,8192.00
2019-04-14T08:59:34.476Z,8096.00
2019-04-14T09:00:34.455Z,7968.00
2019-04-14T09:01:34.499Z,7840.00
2019-04-14T09:05:53.249Z,7524.00
2019-04-14T09:06:52.904Z,7480.00
2019-04-14T09:07:52.866Z,7460.00
2019-04-14T09:08:52.846Z,7464.00
2019-04-14T09:13:19.487Z,7516.00
2019-04-14T09:14:19.448Z,7492.00
2019-04-14T09:15:19.425Z,7500.00
2019-04-14T09:16:19.403Z,7512.00
2019-04-14T09:20:52.480Z,7520.00
2019-04-14T09:21:50.123Z,7568.00
2019-04-14T09:22:50.113Z,7612.00
2019-04-14T09:23:50.077Z,7656.00
2019-04-14T09:28:22.472Z,8032.00
2019-04-14T09:29:22.435Z,8080.00
2019-04-14T09:30:22.429Z,8148.00
2019-04-14T09:31:22.398Z,8236.00
2019-04-14T09:36:14.696Z,8396.00
2019-04-14T09:37:14.664Z,8656.00
2019-04-14T09:38:14.638Z,8984.00
2019-04-14T09:39:14.630Z,9216.00
2019-04-14T09:40:14.595Z,9244.00
2019-04-14T09:44:24.262Z,9240.00
2019-04-14T09:45:24.230Z,9028.00
2019-04-14T09:46:24.206Z,8832.00
2019-04-14T09:47:24.196Z,8688.00
2019-04-14T09:48:24.186Z,9004.00
2019-04-14T09:51:57.032Z,9992.00
2019-04-14T09:52:56.956Z,10168.00
2019-04-14T09:53:56.939Z,10212.00
2019-04-14T09:54:56.927Z,10132.00
2019-04-14T09:55:56.905Z,9964.00
2019-04-14T09:56:56.870Z,9832.00
2019-04-14T10:00:50.919Z,9912.00
2019-04-14T10:01:50.837Z,10048.00
2019-04-14T10:02:50.812Z,10108.00
2019-04-14T10:03:50.790Z,10196.00
2019-04-14T10:04:50.788Z,10172.00
2019-04-14T10:05:50.750Z,10116.00
2019-04-14T10:09:49.802Z,10464.00
2019-04-14T10:10:49.779Z,10676.00
2019-04-14T10:11:53.512Z,10964.00
2019-04-14T10:12:49.731Z,11012.00
2019-04-14T10:13:49.704Z,10996.00
2019-04-14T10:14:49.684Z,11012.00
2019-04-14T10:15:49.678Z,11036.00
2019-04-14T10:19:33.026Z,11152.00
2019-04-14T10:20:33.018Z,11256.00
2019-04-14T10:21:32.982Z,11896.00
2019-04-14T10:22:34.254Z,11892.00
2019-04-14T10:23:32.948Z,12316.00
2019-04-14T10:24:32.922Z,12980.00
2019-04-14T10:25:32.955Z,13248.00
2019-04-14T10:26:32.888Z,13180.00
2019-04-14T10:27:32.888Z,12768.00
2019-04-14T10:28:32.846Z,12804.00
2019-04-14T10:29:32.825Z,14016.00
2019-04-14T10:30:32.825Z,14084.00
2019-04-14T10:31:32.843Z,13432.00
2019-04-14T10:32:32.901Z,12604.00
2019-04-14T10:33:32.791Z,12228.00
2019-04-14T10:34:32.731Z,12708.00
2019-04-14T10:35:32.714Z,13180.00
2019-04-14T10:36:32.729Z,13612.00
2019-04-14T10:37:32.720Z,13580.00
2019-04-14T10:38:32.658Z,13108.00
2019-04-14T10:39:32.643Z,13628.00
2019-04-14T10:40:32.633Z,14388.00
2019-04-14T10:41:32.629Z,14412.00
2019-04-14T10:42:32.588Z,14024.00
2019-04-14T10:43:32.586Z,14532.00
2019-04-14T10:44:32.552Z,14732.00
2019-04-14T10:45:32.545Z,14784.00
2019-04-14T10:46:32.534Z,15140.00
2019-04-14T10:47:32.495Z,15460.00
2019-04-14T10:48:32.478Z,15196.00
2019-04-14T10:49:32.459Z,14540.00
2019-04-14T10:50:32.443Z,13884.00
2019-04-14T10:51:34.063Z,13328.00
2019-04-14T10:52:32.427Z,13304.00
2019-04-14T10:53:32.391Z,13828.00
2019-04-14T10:54:32.373Z,14320.00
2019-04-14T10:55:32.353Z,14464.00
2019-04-14T10:56:32.338Z,14644.00
2019-04-14T10:57:32.333Z,14876.00
2019-04-14T10:58:32.299Z,14840.00
2019-04-14T10:59:32.284Z,14528.00
2019-04-14T11:00:32.269Z,13968.00
2019-04-14T11:01:32.249Z,13464.00
2019-04-14T11:02:32.245Z,14008.00
2019-04-14T11:03:32.227Z,15172.00
2019-04-14T11:04:32.197Z,15204.00
2019-04-14T11:05:32.181Z,14692.00
2019-04-14T11:06:32.163Z,13692.00
2019-04-14T11:07:32.162Z,13180.00
2019-04-14T11:08:32.129Z,13284.00
2019-04-14T11:09:32.110Z,14240.00
2019-04-14T11:10:32.093Z,14832.00
2019-04-14T11:11:32.077Z,14760.00
2019-04-14T11:12:32.058Z,15024.00
2019-04-14T11:13:32.054Z,15068.00
2019-04-14T11:14:32.026Z,15668.00
2019-04-14T11:15:32.007Z,16416.00
2019-04-14T11:16:31.991Z,17504.00
2019-04-14T11:17:31.976Z,18176.00
2019-04-14T11:18:31.971Z,17760.00
2019-04-14T11:19:31.939Z,16608.00
2019-04-14T11:20:31.921Z,17536.00
2019-04-14T11:21:41.949Z,17260.00
2019-04-14T11:22:31.890Z,16216.00
2019-04-14T11:23:31.885Z,15444.00
2019-04-14T11:24:31.855Z,15036.00
2019-04-14T11:25:31.838Z,15656.00
2019-04-14T11:26:31.821Z,15648.00
2019-04-14T11:27:31.802Z,15324.00
2019-04-14T11:28:31.802Z,16044.00
2019-04-14T11:29:31.772Z,16520.00
2019-04-14T11:30:31.756Z,17212.00
2019-04-14T11:31:31.735Z,16840.00
2019-04-14T11:32:31.720Z,15968.00
2019-04-14T11:33:31.718Z,15532.00
2019-04-14T11:34:31.689Z,15856.00
2019-04-14T11:35:31.671Z,15532.00
2019-04-14T11:36:31.659Z,15324.00
2019-04-14T11:37:31.637Z,15104.00
2019-04-14T11:38:31.643Z,14632.00
2019-04-14T11:39:31.602Z,14844.00
2019-04-14T11:40:34.439Z,15440.00
2019-04-14T11:41:31.571Z,16644.00
2019-04-14T11:42:31.555Z,16668.00
2019-04-14T11:43:31.555Z,17120.00
2019-04-14T11:44:31.521Z,16344.00
2019-04-14T11:45:31.504Z,16896.00
2019-04-14T11:46:31.487Z,15960.00
2019-04-14T11:47:31.473Z,15540.00
2019-04-14T11:48:31.456Z,15824.00
2019-04-14T11:49:31.459Z,14672.00
2019-04-14T11:50:31.420Z,14616.00
2019-04-14T11:51:31.406Z,14236.00
2019-04-14T11:52:31.389Z,13864.00
2019-04-14T11:53:31.370Z,14140.00
2019-04-14T11:54:31.369Z,14228.00
2019-04-14T11:55:31.340Z,13928.00
2019-04-14T11:56:31.332Z,15092.00
2019-04-14T11:57:31.306Z,15520.00
2019-04-14T11:58:31.289Z,16664.00
2019-04-14T11:59:31.284Z,17392.00
2019-04-14T12:00:31.255Z,17132.00
2019-04-14T12:01:31.237Z,16436.00
2019-04-14T12:02:31.223Z,15180.00
2019-04-14T12:03:32.516Z,15532.00
2019-04-14T12:04:31.207Z,15648.00
2019-04-14T12:05:31.176Z,15916.00
2019-04-14T12:06:31.152Z,15356.00
2019-04-14T12:07:31.134Z,15532.00
2019-04-14T12:08:31.127Z,15820.00
2019-04-14T12:09:31.140Z,17760.00
2019-04-14T12:10:31.087Z,16864.00
2019-04-14T12:11:31.113Z,16596.00
2019-04-14T12:12:31.057Z,16528.00
2019-04-14T12:13:31.042Z,17224.00
2019-04-14T12:14:31.025Z,17764.00
2019-04-14T12:15:31.030Z,18024.00
2019-04-14T12:16:30.991Z,17764.00
2019-04-14T12:17:30.972Z,17164.00
2019-04-14T12:18:30.963Z,16468.00
2019-04-14T12:19:30.941Z,16660.00
2019-04-14T12:20:30.962Z,17340.00
2019-04-14T12:21:30.913Z,18400.00
2019-04-14T12:22:30.888Z,18976.00
2019-04-14T12:23:30.877Z,18208.00
2019-04-14T12:24:30.885Z,17824.00
2019-04-14T12:25:30.845Z,17696.00
2019-04-14T12:26:30.835Z,17568.00
2019-04-14T12:27:30.809Z,17792.00
2019-04-14T12:28:31.759Z,17056.00
2019-04-14T12:29:30.782Z,18400.00
2019-04-14T12:30:31.297Z,19648.00
2019-04-14T12:31:30.991Z,19744.00
2019-04-14T12:32:30.731Z,20544.00
2019-04-14T12:33:30.712Z,19936.00
2019-04-14T12:34:30.695Z,20992.00
2019-04-14T12:35:30.722Z,22368.00
2019-04-14T12:36:30.670Z,22208.00
2019-04-14T12:37:30.647Z,22976.00
2019-04-14T12:38:30.635Z,23168.00
2019-04-14T12:39:30.621Z,23104.00
2019-04-14T12:40:30.644Z,22784.00
2019-04-14T12:41:31.071Z,22336.00
2019-04-14T12:42:30.569Z,21440.00
2019-04-14T12:43:30.552Z,18816.00
2019-04-14T12:44:30.542Z,17164.00
2019-04-14T12:45:30.527Z,16404.00
2019-04-14T12:46:30.527Z,16784.00
2019-04-14T12:47:30.504Z,16916.00
2019-04-14T12:48:30.485Z,17440.00
2019-04-14T12:49:30.465Z,18432.00
2019-04-14T12:50:30.446Z,18848.00
2019-04-14T12:51:31.191Z,19232.00
2019-04-14T12:52:30.423Z,19296.00
2019-04-14T12:53:30.404Z,17396.00
2019-04-14T12:54:30.387Z,17444.00
2019-04-14T12:55:30.370Z,18200.00
2019-04-14T12:56:30.377Z,21920.00
2019-04-14T12:57:30.341Z,20608.00
2019-04-14T12:58:30.328Z,19904.00
2019-04-14T12:59:30.309Z,19328.00
2019-04-14T13:00:30.294Z,20032.00
2019-04-14T13:01:30.279Z,21600.00
2019-04-14T13:02:30.276Z,22528.00
2019-04-14T13:03:30.270Z,25056.00
2019-04-14T13:04:30.245Z,24448.00
2019-04-14T13:05:30.230Z,23968.00
2019-04-14T13:06:30.225Z,23808.00
2019-04-14T13:07:30.213Z,23552.00
2019-04-14T13:08:30.183Z,23040.00
2019-04-14T13:09:30.175Z,22976.00
2019-04-14T13:10:30.151Z,23104.00
2019-04-14T13:11:30.132Z,23648.00
2019-04-14T13:12:30.132Z,24256.00
2019-04-14T13:13:30.099Z,25312.00
2019-04-14T13:14:30.097Z,25536.00
2019-04-14T13:15:30.081Z,25248.00
2019-04-14T13:16:30.060Z,24736.00
2019-04-14T13:17:30.061Z,24160.00
2019-04-14T13:18:30.031Z,23488.00
2019-04-14T13:19:30.017Z,20800.00
2019-04-14T13:20:30.002Z,19584.00
2019-04-14T13:21:29.989Z,19584.00
2019-04-14T13:22:34.009Z,23392.00
2019-04-14T13:23:29.963Z,23456.00
2019-04-14T13:24:29.953Z,24544.00
2019-04-14T13:25:29.936Z,27488.00
2019-04-14T13:26:29.932Z,30784.00
2019-04-14T13:27:29.908Z,32096.00
2019-04-14T13:28:29.911Z,33664.00
2019-04-14T13:29:29.882Z,49792.00
2019-04-14T13:30:29.876Z,51488.00
2019-04-14T13:31:29.855Z,30816.00
2019-04-14T13:32:35.965Z,63232.00
2019-04-14T13:33:29.844Z,45152.00
2019-04-14T13:34:29.818Z,67520.00
2019-04-14T13:35:29.803Z,40768.00
2019-04-14T13:36:29.788Z,71168.00
2019-04-14T13:37:29.780Z,65536.00
2019-04-14T13:38:29.778Z,28608.00
2019-04-14T13:39:29.754Z,20384.00
2019-04-14T13:40:29.745Z,19360.00
2019-04-14T13:41:29.727Z,18656.00
2019-04-14T13:42:29.731Z,20832.00
2019-04-14T13:43:29.720Z,23008.00
2019-04-14T13:44:29.687Z,24800.00
2019-04-14T13:45:29.677Z,28800.00
2019-04-14T13:46:29.664Z,81408.00
2019-04-14T13:47:29.647Z,44480.00
2019-04-14T13:48:29.632Z,19648.00
2019-04-14T13:49:29.634Z,18336.00
2019-04-14T13:50:29.608Z,18272.00
2019-04-14T13:51:29.591Z,19360.00
2019-04-14T13:52:31.128Z,18560.00
2019-04-14T13:53:29.565Z,17888.00
2019-04-14T13:54:29.565Z,18176.00
2019-04-14T13:55:29.538Z,18720.00
2019-04-14T13:56:29.524Z,23296.00
2019-04-14T13:57:29.508Z,63168.00
2019-04-14T13:58:29.496Z,82976.00
2019-04-14T13:59:29.497Z,25984.00
2019-04-14T14:00:29.467Z,24608.00
2019-04-14T14:01:29.454Z,33888.00
2019-04-14T14:02:29.438Z,75456.00
2019-04-14T14:03:29.424Z,82624.00
2019-04-14T14:04:29.426Z,45120.00
2019-04-14T14:05:29.396Z,23648.00
2019-04-14T14:06:29.382Z,17824.00
2019-04-14T14:07:29.366Z,16208.00
2019-04-14T14:08:29.352Z,14932.00
2019-04-14T14:09:29.354Z,14160.00
2019-04-14T14:10:29.327Z,14136.00
2019-04-14T14:11:32.220Z,14572.00
2019-04-14T14:12:29.295Z,15200.00
2019-04-14T14:13:29.284Z,15900.00
2019-04-14T14:14:29.283Z,17868.00
2019-04-14T14:15:29.255Z,28704.00
2019-04-14T14:16:29.240Z,56224.00
2019-04-14T14:17:29.227Z,26048.00
2019-04-14T14:18:29.213Z,73728.00
2019-04-14T14:19:29.212Z,72384.00
2019-04-14T14:20:29.184Z,68128.00
2019-04-14T14:21:29.172Z,72928.00
2019-04-14T14:22:29.153Z,74432.00
2019-04-14T14:23:29.138Z,74944.00
2019-04-14T14:24:29.143Z,53952.00
2019-04-14T14:25:29.113Z,58944.00
2019-04-14T14:26:29.097Z,32896.00
2019-04-14T14:27:29.125Z,28096.00
2019-04-14T14:28:29.074Z,30112.00
2019-04-14T14:29:29.071Z,27040.00
2019-04-14T14:30:29.067Z,32224.00
2019-04-14T14:31:29.035Z,36992.00
2019-04-14T14:32:29.023Z,60448.00
2019-04-14T14:33:29.010Z,37792.00
2019-04-14T14:34:28.995Z,65312.00
2019-04-14T14:35:29.001Z,55616.00
2019-04-14T14:36:28.969Z,25952.00
2019-04-14T14:37:28.957Z,16244.00
2019-04-14T14:38:28.947Z,17356.00
2019-04-14T14:39:28.936Z,15252.00
2019-04-14T14:40:28.932Z,15460.00
2019-04-14T14:41:28.906Z,16536.00
2019-04-14T14:42:28.898Z,17752.00
2019-04-14T14:43:28.880Z,18912.00
2019-04-14T14:44:28.871Z,19552.00
2019-04-14T14:45:28.872Z,20832.00
2019-04-14T14:46:28.841Z,22528.00
2019-04-14T14:47:28.838Z,53984.00
2019-04-14T14:48:28.814Z,62816.00
2019-04-14T14:49:28.799Z,58176.00
2019-04-14T14:50:28.809Z,60736.00
2019-04-14T14:51:28.795Z,59808.00
2019-04-14T14:52:28.757Z,53920.00
2019-04-14T14:53:28.749Z,58912.00
2019-04-14T14:54:28.737Z,61088.00
2019-04-14T14:55:28.720Z,48736.00
2019-04-14T14:56:28.724Z,65920.00
2019-04-14T14:57:28.698Z,74304.00
2019-04-14T14:58:28.681Z,16896.00
2019-04-14T14:59:28.672Z,16536.00
2019-04-14T15:00:28.706Z,16440.00
2019-04-14T15:01:28.663Z,16732.00
2019-04-14T15:02:28.639Z,16716.00
2019-04-14T15:03:28.623Z,16764.00
2019-04-14T15:04:28.610Z,17052.00
2019-04-14T15:05:28.598Z,18308.00
2019-04-14T15:06:28.680Z,19808.00
2019-04-14T15:07:28.586Z,25632.00
2019-04-14T15:08:28.563Z,40960.00
2019-04-14T15:09:28.547Z,34752.00
2019-04-14T15:10:28.543Z,37888.00
2019-04-14T15:11:28.534Z,44032.00
2019-04-14T15:12:28.510Z,49888.00
2019-04-14T15:13:28.497Z,53728.00
2019-04-14T15:14:28.503Z,63648.00
2019-04-14T15:15:28.473Z,68576.00
2019-04-14T15:16:28.492Z,63040.00
2019-04-14T15:17:28.442Z,55584.00
2019-04-14T15:18:28.436Z,21888.00
2019-04-14T15:19:28.418Z,35296.00
2019-04-14T15:20:28.419Z,30816.00
2019-04-14T15:21:28.397Z,16456.00
2019-04-14T15:22:28.425Z,16568.00
2019-04-14T15:23:28.373Z,17920.00
2019-04-14T15:24:28.362Z,16268.00
2019-04-14T15:25:28.349Z,16528.00
2019-04-14T15:26:28.340Z,21952.00
2019-04-14T15:27:28.348Z,29440.00
2019-04-14T15:28:28.312Z,35200.00
2019-04-14T15:29:28.304Z,40352.00
2019-04-14T15:30:28.288Z,32928.00
2019-04-14T15:31:28.275Z,15452.00
2019-04-14T15:32:28.278Z,15916.00
2019-04-14T15:33:28.252Z,49856.00
2019-04-14T15:34:28.239Z,48896.00
2019-04-14T15:35:28.222Z,47104.00
2019-04-14T15:36:28.248Z,46464.00
2019-04-14T15:37:28.193Z,46784.00
2019-04-14T15:38:28.187Z,46368.00
2019-04-14T15:39:28.168Z,46304.00
2019-04-14T15:40:28.158Z,43776.00
2019-04-14T15:41:28.144Z,41760.00
2019-04-14T15:42:28.146Z,42336.00
2019-04-14T15:43:28.124Z,42848.00
2019-04-14T15:44:28.113Z,42496.00
2019-04-14T15:45:28.096Z,37152.00
2019-04-14T15:46:28.093Z,26208.00
2019-04-14T15:47:28.086Z,17984.00
2019-04-14T15:48:28.074Z,16600.00
2019-04-14T15:49:28.051Z,16992.00
2019-04-14T15:50:28.039Z,24640.00
2019-04-14T15:51:28.029Z,35680.00
2019-04-14T15:52:28.036Z,39584.00
2019-04-14T15:53:37.785Z,38272.00
2019-04-14T15:54:27.993Z,35968.00
2019-04-14T15:55:27.979Z,35008.00
2019-04-14T15:56:27.979Z,34592.00
2019-04-14T15:57:27.979Z,33920.00
2019-04-14T15:58:27.962Z,32704.00
2019-04-14T15:59:29.508Z,32256.00
2019-04-14T16:00:27.922Z,32000.00
2019-04-14T16:01:27.908Z,30848.00
2019-04-14T16:02:27.897Z,28064.00
2019-04-14T16:03:27.898Z,26944.00
2019-04-14T16:04:27.872Z,28576.00
2019-04-14T16:05:27.864Z,28544.00
2019-04-14T16:06:27.851Z,30048.00
2019-04-14T16:07:27.838Z,30336.00
2019-04-14T16:08:27.844Z,30496.00
2019-04-14T16:09:27.817Z,28896.00
2019-04-14T16:10:27.805Z,28832.00
2019-04-14T16:11:27.792Z,29088.00
2019-04-14T16:12:27.785Z,28544.00
2019-04-14T16:13:27.772Z,28320.00
2019-04-14T16:14:27.773Z,28192.00
2019-04-14T16:15:27.750Z,28128.00
2019-04-14T16:16:27.741Z,28064.00
2019-04-14T16:17:27.730Z,26624.00
2019-04-14T16:18:27.731Z,24832.00
2019-04-14T16:19:27.738Z,24128.00
2019-04-14T16:20:27.700Z,24800.00
2019-04-14T16:21:27.698Z,25152.00
2019-04-14T16:22:27.678Z,24896.00
2019-04-14T16:23:27.668Z,24384.00
2019-04-14T16:24:27.659Z,23776.00
2019-04-14T16:25:27.663Z,23616.00
2019-04-14T16:26:27.648Z,23456.00
2019-04-14T16:27:27.628Z,22432.00
2019-04-14T16:28:27.616Z,18592.00
2019-04-14T16:29:27.606Z,16480.00
2019-04-14T16:30:27.610Z,20512.00
2019-04-14T16:31:27.589Z,20512.00
2019-04-14T16:32:27.574Z,20608.00
2019-04-14T16:33:27.567Z,20160.00
2019-04-14T16:34:27.555Z,19520.00
2019-04-14T16:35:27.556Z,18944.00
2019-04-14T16:36:27.530Z,18688.00
2019-04-14T16:37:27.526Z,18560.00
2019-04-14T16:38:27.510Z,18624.00
2019-04-14T16:39:27.498Z,18496.00
2019-04-14T16:40:27.499Z,17952.00
2019-04-14T16:41:27.479Z,17856.00
2019-04-14T16:42:27.464Z,17728.00
2019-04-14T16:43:27.453Z,17440.00
2019-04-14T16:44:27.439Z,16928.00
2019-04-14T16:45:27.452Z,16416.00
2019-04-14T16:46:27.421Z,16128.00
2019-04-14T16:47:27.406Z,16000.00
2019-04-14T16:48:27.394Z,15488.00
2019-04-14T16:49:27.385Z,14592.00
2019-04-14T16:50:27.374Z,13952.00
2019-04-14T16:51:27.386Z,13920.00
2019-04-14T16:52:27.351Z,14112.00
2019-04-14T16:53:27.350Z,14112.00
2019-04-14T16:54:27.328Z,14208.00
2019-04-14T16:55:29.680Z,14048.00
2019-04-14T16:56:27.305Z,13632.00
2019-04-14T16:57:28.978Z,13216.00
2019-04-14T16:58:27.283Z,12864.00
2019-04-14T16:59:27.268Z,12640.00
2019-04-14T17:00:27.258Z,12228.00
2019-04-14T17:01:27.340Z,11928.00
2019-04-14T17:02:27.235Z,11860.00
2019-04-14T17:03:27.222Z,11460.00
2019-04-14T17:04:27.212Z,10184.00
2019-04-14T17:05:27.236Z,8632.00
2019-04-14T17:06:27.186Z,7680.00
2019-04-14T17:07:27.169Z,7436.00
2019-04-14T17:08:27.156Z,7292.00
2019-04-14T17:09:27.142Z,7168.00
2019-04-14T17:10:27.130Z,7056.00
2019-04-14T17:11:27.129Z,6964.00
2019-04-14T17:12:27.097Z,6864.00
2019-04-14T17:13:27.091Z,6760.00
2019-04-14T17:14:27.069Z,6648.00
2019-04-14T17:15:27.056Z,6528.00
2019-04-14T17:16:27.059Z,6412.00
2019-04-14T17:17:27.023Z,6284.00
2019-04-14T17:18:27.048Z,6184.00
2019-04-14T17:19:26.994Z,6116.00
2019-04-14T17:20:26.976Z,6012.00
2019-04-14T17:21:26.977Z,5948.00
2019-04-14T17:22:26.949Z,5856.00
2019-04-14T17:23:26.929Z,5668.00
2019-04-14T17:24:26.911Z,5636.00
2019-04-14T17:25:26.917Z,5516.00
2019-04-14T17:26:26.882Z,5328.00
2019-04-14T17:27:26.873Z,5220.00
2019-04-14T17:28:26.846Z,5060.00
2019-04-14T17:29:26.830Z,5132.00
2019-04-14T17:30:26.812Z,4972.00
2019-04-14T17:31:26.795Z,4836.00
2019-04-14T17:32:26.791Z,4664.00
2019-04-14T17:33:26.763Z,4488.00
2019-04-14T17:34:26.743Z,4320.00
2019-04-14T17:35:26.725Z,4212.00
2019-04-14T17:36:26.706Z,4108.00
2019-04-14T17:37:26.707Z,3944.00
2019-04-14T17:38:26.673Z,3764.00
2019-04-14T17:39:26.653Z,3596.00
2019-04-14T17:40:26.638Z,3476.00
2019-04-14T17:41:26.625Z,3364.00
2019-04-14T17:42:26.631Z,3256.00
2019-04-14T17:43:26.583Z,3144.00
2019-04-14T17:44:26.566Z,3036.00
2019-04-14T17:45:26.547Z,2932.00
2019-04-14T17:46:26.531Z,2828.00
2019-04-14T17:47:26.510Z,2728.00
2019-04-14T17:48:26.508Z,2628.00
2019-04-14T17:49:26.479Z,2524.00
2019-04-14T17:50:26.520Z,2428.00
2019-04-14T17:51:26.436Z,2332.00
2019-04-14T17:52:26.417Z,2232.00
2019-04-14T17:53:26.414Z,2136.00
2019-04-14T17:54:29.480Z,2040.00
2019-04-14T17:55:26.384Z,1956.00
2019-04-14T17:56:26.344Z,1864.00
2019-04-14T17:57:26.362Z,1780.00
2019-04-14T17:58:26.309Z,1692.00
2019-04-14T17:59:26.288Z,1608.00
2019-04-14T18:00:26.272Z,1532.00
2019-04-14T18:01:26.253Z,1456.00
2019-04-14T18:02:26.232Z,1380.00
2019-04-14T18:03:26.224Z,1308.00
2019-04-14T18:04:26.193Z,1236.00
2019-04-14T18:05:26.198Z,1164.00
2019-04-14T18:06:26.152Z,1096.00
2019-04-14T18:07:26.133Z,1032.00
2019-04-14T18:08:26.132Z,968.00
2019-04-14T18:09:28.608Z,908.00
2019-04-14T18:10:26.078Z,848.00
2019-04-14T18:11:26.057Z,788.00
2019-04-14T18:12:26.044Z,728.00
2019-04-14T18:13:26.072Z,668.00
2019-04-14T18:14:26.012Z,612.00
2019-04-14T18:15:25.986Z,560.00
2019-04-14T18:16:25.961Z,516.00
2019-04-14T18:17:25.940Z,476.00
2019-04-14T18:18:25.920Z,436.00
2019-04-14T18:19:25.914Z,400.00
2019-04-14T18:20:25.884Z,364.00
2019-04-14T18:21:25.911Z,332.00
2019-04-14T18:22:25.843Z,304.00
2019-04-14T18:23:25.822Z,276.00
2019-04-14T18:24:25.815Z,252.00
2019-04-14T18:25:25.782Z,228.00
2019-04-14T18:26:25.763Z,204.00
2019-04-14T18:27:25.741Z,184.00
2019-04-14T18:28:25.728Z,164.00
2019-04-14T18:29:25.717Z,144.00
2019-04-14T18:30:25.680Z,128.00
2019-04-14T18:31:25.659Z,116.00
2019-04-14T18:32:25.641Z,104.00
2019-04-14T18:33:25.620Z,92.00
2019-04-14T18:34:25.617Z,80.00
2019-04-14T18:35:25.597Z,68.00
2019-04-14T18:36:25.559Z,64.00
2019-04-14T18:37:25.541Z,52.00
2019-04-14T18:38:25.518Z,44.00
2019-04-14T18:39:25.498Z,40.00
2019-04-14T18:40:25.550Z,36.00
2019-04-14T18:41:25.456Z,28.00
2019-04-14T18:42:25.436Z,28.00
2019-04-14T18:43:25.414Z,20.00
2019-04-14T18:44:25.395Z,16.00
2019-04-14T18:45:25.388Z,16.00
2019-04-14T18:46:25.355Z,12.00
2019-04-14T18:47:25.333Z,12.00
2019-04-14T18:48:25.314Z,8.00
2019-04-14T18:49:25.293Z,4.00
2019-04-14T18:50:25.308Z,8.00
2019-04-14T18:51:25.258Z,4.00
2019-04-14T18:52:25.229Z,4.00
2019-04-14T18:53:25.208Z,4.00
2019-04-14T18:54:25.188Z,0.00
2019-04-14T18:55:25.166Z,4.00
2019-04-14T18:56:25.163Z,4.00
2019-04-14T18:57:25.125Z,0.00
2019-04-14T18:58:25.111Z,0.00
2019-04-14T18:59:25.086Z,0.00
2019-04-14T19:00:25.062Z,0.00
2019-04-14T19:01:25.057Z,0.00
2019-04-14T19:02:25.021Z,0.00
2019-04-14T19:03:25.007Z,0.00
2019-04-14T19:04:24.980Z,0.00
2019-04-14T19:05:24.959Z,0.00
2019-04-14T19:06:24.949Z,0.00
2019-04-14T19:07:24.917Z,0.00
2019-04-14T19:08:24.893Z,0.00
2019-04-14T19:09:24.871Z,0.00
2019-04-14T19:10:24.851Z,0.00
2019-04-14T19:11:24.848Z,0.00
2019-04-14T19:12:24.810Z,0.00
2019-04-14T19:13:24.789Z,0.00
2019-04-14T19:14:24.768Z,0.00
2019-04-14T19:15:24.744Z,0.00
2019-04-14T19:16:24.724Z,0.00
2019-04-14T19:17:24.717Z,0.00
2019-04-14T19:18:25.807Z,0.00
2019-04-14T19:19:24.661Z,0.00
2019-04-14T19:20:24.641Z,0.00
2019-04-14T19:21:24.620Z,0.00
2019-04-14T19:22:24.611Z,0.00
2019-04-14T19:23:24.579Z,0.00
2019-04-14T19:24:24.554Z,0.00
2019-04-14T19:25:24.533Z,0.00
2019-04-14T19:26:24.512Z,0.00
2019-04-14T19:27:24.512Z,0.00
2019-04-14T19:28:24.472Z,0.00
2019-04-14T19:29:24.447Z,0.00
2019-04-14T19:30:24.426Z,0.00
2019-04-14T19:31:24.410Z,0.00
2019-04-14T19:32:24.382Z,0.00
2019-04-14T19:33:24.374Z,0.00
2019-04-14T19:34:24.341Z,0.00
2019-04-14T19:35:26.787Z,0.00
2019-04-14T19:36:24.297Z,0.00
2019-04-14T19:37:24.276Z,0.00
2019-04-14T19:38:24.268Z,0.00
2019-04-14T19:39:24.232Z,0.00
2019-04-14T19:40:24.210Z,0.00
2019-04-14T19:41:24.188Z,0.00
2019-04-14T19:42:24.168Z,0.00
2019-04-14T19:43:24.401Z,0.00
2019-04-14T19:44:24.124Z,0.00
2019-04-14T19:45:24.105Z,0.00
2019-04-14T19:46:24.081Z,0.00
2019-04-14T19:47:24.071Z,0.00
2019-04-14T19:48:24.038Z,0.00
2019-04-14T19:49:24.032Z,0.00
2019-04-14T19:50:23.999Z,0.00
2019-04-14T19:51:23.983Z,0.00
2019-04-14T19:52:23.950Z,0.00
2019-04-14T19:53:23.931Z,0.00
2019-04-14T19:54:23.920Z,0.00
2019-04-14T19:55:23.884Z,0.00
2019-04-14T19:56:23.865Z,0.00
2019-04-14T19:57:23.843Z,0.00
2019-04-14T19:58:23.822Z,0.00
2019-04-14T19:59:23.815Z,0.00
2019-04-14T20:00:23.777Z,0.00
2019-04-14T20:01:23.764Z,0.00
2019-04-14T20:02:23.734Z,0.00
2019-04-14T20:03:23.715Z,0.00
2019-04-14T20:04:23.688Z,0.00
2019-04-14T20:05:23.681Z,0.00
2019-04-14T20:06:23.645Z,0.00
2019-04-14T20:07:23.622Z,0.00
2019-04-14T20:08:23.603Z,0.00
2019-04-14T20:09:23.581Z,0.00
2019-04-14T20:10:23.572Z,0.00