createdAt,value
2019-06-15T00:00:24.978Z,16.15
2019-06-15T00:02:54.461Z,16.23
2019-06-15T00:05:23.959Z,16.23
2019-06-15T00:07:53.435Z,16.40
2019-06-15T00:10:22.928Z,17.12
2019-06-15T00:12:52.412Z,16.85
2019-06-15T00:15:21.999Z,14.65
2019-06-15T00:17:51.481Z,15.68
2019-06-15T00:20:20.962Z,17.77
2019-06-15T00:22:50.456Z,18.27
2019-06-15T00:25:19.950Z,14.03
2019-06-15T00:27:49.446Z,14.87
2019-06-15T00:30:19.074Z,13.80
2019-06-15T00:32:48.596Z,14.33
2019-06-15T00:35:18.221Z,16.27
2019-06-15T00:37:47.711Z,15.48
2019-06-15T00:40:17.332Z,15.15
2019-06-15T00:42:46.816Z,16.17
2019-06-15T00:45:16.384Z,16.30
2019-06-15T00:47:45.888Z,13.98
2019-06-15T00:50:15.615Z,15.10
2019-06-15T00:52:45.119Z,16.62
2019-06-15T00:55:14.929Z,14.33
2019-06-15T00:57:44.428Z,17.40
2019-06-15T01:00:14.349Z,14.65
2019-06-15T01:02:43.826Z,16.35
2019-06-15T01:05:13.846Z,14.15
2019-06-15T01:07:43.318Z,15.60
2019-06-15T01:10:13.641Z,15.55
2019-06-15T01:12:43.115Z,15.30
2019-06-15T01:15:14.907Z,14.93
2019-06-15T01:17:44.397Z,14.63
2019-06-15T01:20:15.084Z,17.17
2019-06-15T01:22:44.581Z,16.05
2019-06-15T01:25:14.301Z,17.07
2019-06-15T01:27:43.796Z,16.90
2019-06-15T01:30:14.102Z,17.20
2019-06-15T01:32:43.586Z,15.93
2019-06-15T01:35:14.493Z,15.13
2019-06-15T01:37:43.976Z,15.43
2019-06-15T01:40:15.411Z,17.25
2019-06-15T01:42:44.867Z,15.10
2019-06-15T01:45:14.652Z,15.70
2019-06-15T01:47:44.161Z,16.20
2019-06-15T01:50:13.969Z,17.35
2019-06-15T01:52:43.463Z,16.87
2019-06-15T01:55:20.980Z,18.12
2019-06-15T01:57:44.249Z,15.53
2019-06-15T02:00:29.480Z,16.95
2019-06-15T02:02:59.191Z,15.63
2019-06-15T02:05:28.684Z,16.40
2019-06-15T02:07:58.174Z,15.85
2019-06-15T02:10:32.349Z,16.20
2019-06-15T02:13:01.901Z,19.30
2019-06-15T02:15:31.550Z,17.20
2019-06-15T02:18:01.035Z,17.57
2019-06-15T02:20:30.566Z,15.78
2019-06-15T02:23:00.121Z,16.37
2019-06-15T02:25:36.254Z,15.15
2019-06-15T02:28:03.386Z,16.12
2019-06-15T02:30:34.439Z,15.15
2019-06-15T02:33:05.046Z,16.67
2019-06-15T02:35:34.533Z,17.27
2019-06-15T02:38:04.173Z,16.53
2019-06-15T02:40:33.684Z,16.85
2019-06-15T02:43:03.799Z,16.33
2019-06-15T02:45:33.374Z,16.85
2019-06-15T02:48:02.879Z,16.20
2019-06-15T02:50:33.229Z,17.43
2019-06-15T02:53:02.709Z,19.65
2019-06-15T02:55:32.202Z,17.20
2019-06-15T02:58:01.678Z,17.07
2019-06-15T03:00:44.717Z,16.80
2019-06-15T03:03:14.200Z,18.30
2019-06-15T03:05:43.686Z,18.93
2019-06-15T03:08:13.180Z,17.83
2019-06-15T03:10:42.740Z,18.17
2019-06-15T03:13:13.683Z,18.17
2019-06-15T03:15:43.178Z,18.60
2019-06-15T03:18:12.686Z,17.90
2019-06-15T03:20:42.169Z,17.67
2019-06-15T03:23:11.650Z,17.23
2019-06-15T03:25:41.147Z,17.73
2019-06-15T03:28:10.645Z,16.40
2019-06-15T03:30:41.666Z,17.03
2019-06-15T03:33:11.146Z,16.50
2019-06-15T03:35:40.638Z,15.47
2019-06-15T03:38:10.132Z,16.43
2019-06-15T03:40:40.319Z,16.33
2019-06-15T03:43:09.816Z,17.50
2019-06-15T03:45:39.313Z,17.33
2019-06-15T03:48:09.053Z,20.40
2019-06-15T03:50:38.549Z,17.63
2019-06-15T03:53:08.038Z,21.20
2019-06-15T03:55:40.422Z,18.03
2019-06-15T03:58:08.732Z,17.33
2019-06-15T04:00:47.486Z,16.83
2019-06-15T04:03:17.402Z,15.17
2019-06-15T04:05:46.868Z,15.33
2019-06-15T04:08:16.382Z,15.87
2019-06-15T04:10:45.944Z,14.63
2019-06-15T04:13:15.444Z,18.13
2019-06-15T04:15:44.928Z,16.67
2019-06-15T04:18:14.426Z,16.40
2019-06-15T04:20:43.918Z,17.03
2019-06-15T04:23:13.404Z,17.23
2019-06-15T04:25:44.306Z,20.63
2019-06-15T04:28:13.981Z,18.03
2019-06-15T04:30:43.931Z,19.03
2019-06-15T04:33:13.440Z,17.00
2019-06-15T04:35:42.913Z,18.53
2019-06-15T04:38:12.412Z,16.47
2019-06-15T04:40:41.902Z,17.57
2019-06-15T04:43:11.393Z,19.10
2019-06-15T04:45:40.884Z,18.27
2019-06-15T04:48:10.385Z,16.20
2019-06-15T04:50:39.866Z,15.70
2019-06-15T04:53:09.373Z,14.00
2019-06-15T04:55:38.854Z,15.67
2019-06-15T04:58:08.342Z,12.50
2019-06-15T05:00:37.844Z,12.87
2019-06-15T05:03:07.326Z,12.13
2019-06-15T05:05:36.813Z,14.35
2019-06-15T05:08:06.314Z,12.00
2019-06-15T05:10:35.818Z,11.43
2019-06-15T05:13:05.310Z,12.58
2019-06-15T05:15:33.779Z,13.22
2019-06-15T05:18:03.239Z,10.55
2019-06-15T05:20:32.727Z,14.73
2019-06-15T05:23:02.219Z,12.00
2019-06-15T05:25:31.764Z,14.78
2019-06-15T05:28:01.273Z,12.10
2019-06-15T05:30:30.753Z,11.40
2019-06-15T05:33:00.233Z,10.13
2019-06-15T05:35:29.725Z,13.30
2019-06-15T05:37:59.220Z,13.08
2019-06-15T05:40:28.707Z,12.25
2019-06-15T05:42:58.201Z,11.00
2019-06-15T05:45:27.676Z,12.98
2019-06-15T05:47:57.179Z,13.45
2019-06-15T05:50:26.642Z,13.05
2019-06-15T05:52:56.132Z,16.80
2019-06-15T05:55:25.658Z,12.50
2019-06-15T05:57:55.107Z,15.68
2019-06-15T06:00:26.426Z,10.85
2019-06-15T06:02:55.925Z,14.40
2019-06-15T06:05:25.397Z,18.35
2019-06-15T06:07:54.904Z,12.95
2019-06-15T06:10:24.401Z,12.98
2019-06-15T06:12:54.056Z,16.25
2019-06-15T06:15:26.710Z,13.10
2019-06-15T06:17:54.825Z,13.80
2019-06-15T06:20:24.552Z,10.32
2019-06-15T06:22:54.046Z,10.50
2019-06-15T06:25:23.516Z,11.73
2019-06-15T06:27:52.986Z,10.53
2019-06-15T06:30:22.615Z,11.30
2019-06-15T06:32:52.092Z,10.48
2019-06-15T06:35:21.596Z,11.40
2019-06-15T06:37:51.059Z,8.98
2019-06-15T06:40:20.783Z,6.95
2019-06-15T06:42:50.267Z,11.30
2019-06-15T06:45:21.860Z,9.80
2019-06-15T06:47:51.330Z,10.30
2019-06-15T06:50:21.314Z,11.53
2019-06-15T06:52:50.816Z,12.30
2019-06-15T06:55:20.436Z,12.15
2019-06-15T06:57:54.587Z,12.40
2019-06-15T07:00:22.248Z,9.13
2019-06-15T07:02:51.712Z,12.95
2019-06-15T07:05:21.210Z,8.68
2019-06-15T07:07:50.691Z,11.00
2019-06-15T07:10:20.211Z,7.03
2019-06-15T07:12:49.735Z,8.93
2019-06-15T07:15:19.463Z,12.95
2019-06-15T07:17:48.957Z,7.25
2019-06-15T07:20:18.578Z,7.67
2019-06-15T07:22:48.048Z,8.93
2019-06-15T07:25:17.731Z,10.30
2019-06-15T07:27:47.209Z,6.47
2019-06-15T07:30:18.243Z,6.67
2019-06-15T07:32:47.742Z,5.53
2019-06-15T07:35:17.274Z,7.42
2019-06-15T07:37:46.745Z,9.28
2019-06-15T07:40:16.746Z,8.33
2019-06-15T07:42:46.216Z,4.37
2019-06-15T07:45:15.847Z,5.42
2019-06-15T07:47:45.325Z,4.65
2019-06-15T07:50:14.789Z,6.78
2019-06-15T07:52:44.292Z,4.62
2019-06-15T07:55:13.944Z,6.08
2019-06-15T07:57:43.415Z,4.70
2019-06-15T08:00:13.251Z,3.30
2019-06-15T08:02:42.730Z,5.40
2019-06-15T08:05:12.549Z,4.00
2019-06-15T08:07:42.036Z,3.92
2019-06-15T08:10:13.042Z,5.37
2019-06-15T08:12:42.529Z,3.05
2019-06-15T08:15:12.511Z,4.15
2019-06-15T08:17:44.748Z,3.30
2019-06-15T08:20:13.958Z,4.70
2019-06-15T08:22:43.447Z,2.67
2019-06-15T08:25:13.157Z,3.60
2019-06-15T08:27:42.625Z,5.08
2019-06-15T08:30:14.510Z,2.42
2019-06-15T08:32:44.054Z,4.92
2019-06-15T08:35:13.686Z,4.33
2019-06-15T08:37:43.154Z,1.77
2019-06-15T08:40:14.201Z,6.42
2019-06-15T08:42:43.697Z,3.35
2019-06-15T08:45:13.316Z,1.85
2019-06-15T08:47:42.834Z,3.35
2019-06-15T08:50:12.648Z,4.90
2019-06-15T08:52:42.139Z,4.50
2019-06-15T08:55:11.865Z,2.37
2019-06-15T08:57:41.379Z,2.40
2019-06-15T09:00:11.942Z,3.95
2019-06-15T09:02:41.402Z,2.70
2019-06-15T09:05:11.232Z,4.40
2019-06-15T09:07:40.714Z,4.15
2019-06-15T09:10:10.708Z,3.15
2019-06-15T09:12:40.200Z,2.27
2019-06-15T09:15:13.047Z,4.12
2019-06-15T09:17:42.531Z,2.33
2019-06-15T09:20:12.336Z,1.82
2019-06-15T09:22:41.819Z,5.22
2019-06-15T09:25:11.447Z,3.02
2019-06-15T09:27:40.911Z,3.75
2019-06-15T09:30:10.504Z,3.52
2019-06-15T09:32:39.946Z,3.75
2019-06-15T09:35:09.756Z,1.95
2019-06-15T09:37:39.244Z,4.03
2019-06-15T09:40:09.051Z,3.27
2019-06-15T09:42:38.528Z,3.67
2019-06-15T09:45:09.576Z,6.78
2019-06-15T09:47:39.061Z,3.40
2019-06-15T09:50:09.455Z,3.30
2019-06-15T09:52:38.930Z,5.33
2019-06-15T09:55:09.322Z,5.35
2019-06-15T09:57:38.794Z,2.20
2019-06-15T10:00:09.521Z,6.45
2019-06-15T10:02:39.419Z,3.65
2019-06-15T10:05:11.504Z,4.00
2019-06-15T10:07:40.992Z,3.80
2019-06-15T10:10:11.003Z,5.03
2019-06-15T10:12:40.486Z,5.20
2019-06-15T10:15:11.932Z,3.47
2019-06-15T10:17:41.424Z,2.95
2019-06-15T10:20:12.899Z,2.95
2019-06-15T10:22:42.386Z,3.00
2019-06-15T10:25:12.087Z,2.95
2019-06-15T10:27:41.623Z,3.58
2019-06-15T10:30:12.210Z,5.15
2019-06-15T10:32:41.700Z,6.70
2019-06-15T10:35:12.475Z,4.65
2019-06-15T10:37:41.998Z,2.72
2019-06-15T10:40:13.181Z,4.37
2019-06-15T10:42:42.842Z,2.98
2019-06-15T10:45:12.837Z,4.67
2019-06-15T10:47:42.324Z,4.45
2019-06-15T10:50:12.219Z,6.87
2019-06-15T10:52:41.686Z,6.92
2019-06-15T10:55:11.770Z,5.58
2019-06-15T10:57:41.265Z,3.75
2019-06-15T11:00:12.974Z,4.90
2019-06-15T11:02:42.421Z,4.67
2019-06-15T11:05:15.912Z,5.20
2019-06-15T11:07:45.404Z,4.53
2019-06-15T11:10:17.623Z,6.22
2019-06-15T11:12:47.148Z,3.27
2019-06-15T11:15:16.673Z,1.60
2019-06-15T11:17:46.127Z,3.60
2019-06-15T11:20:15.748Z,2.87
2019-06-15T11:22:45.217Z,3.40
2019-06-15T11:25:14.706Z,5.17
2019-06-15T11:27:44.211Z,7.20
2019-06-15T11:30:14.712Z,3.72
2019-06-15T11:32:44.272Z,4.80
2019-06-15T11:35:13.888Z,3.08
2019-06-15T11:37:43.362Z,3.35
2019-06-15T11:40:13.754Z,3.62
2019-06-15T11:42:43.223Z,2.55
2019-06-15T11:45:12.921Z,3.58
2019-06-15T11:47:42.422Z,3.92
2019-06-15T11:50:12.345Z,2.22
2019-06-15T11:52:41.848Z,4.03
2019-06-15T11:55:11.679Z,3.25
2019-06-15T11:57:41.246Z,4.85
2019-06-15T12:00:12.344Z,8.03
2019-06-15T12:02:41.815Z,7.20
2019-06-15T12:05:11.375Z,4.12
2019-06-15T12:07:40.910Z,5.45
2019-06-15T12:10:10.646Z,4.35
2019-06-15T12:12:40.117Z,3.62
2019-06-15T12:15:09.675Z,2.98
2019-06-15T12:17:39.244Z,2.47
2019-06-15T12:20:08.862Z,5.67
2019-06-15T12:22:38.356Z,3.65
2019-06-15T12:25:07.997Z,4.42
2019-06-15T12:27:37.599Z,6.75
2019-06-15T12:30:08.574Z,6.05
2019-06-15T12:32:38.049Z,3.65
2019-06-15T12:35:09.138Z,4.17
2019-06-15T12:37:38.620Z,6.35
2019-06-15T12:40:08.302Z,3.08
2019-06-15T12:42:37.782Z,4.90
2019-06-15T12:45:07.609Z,6.50
2019-06-15T12:47:37.095Z,4.15
2019-06-15T12:50:07.399Z,2.87
2019-06-15T12:52:36.900Z,3.55
2019-06-15T12:55:06.617Z,4.45
2019-06-15T12:57:36.098Z,2.75
2019-06-15T13:00:09.305Z,3.35
2019-06-15T13:02:38.802Z,4.08
2019-06-15T13:05:08.645Z,4.60
2019-06-15T13:07:38.151Z,6.70
2019-06-15T13:10:09.133Z,7.05
2019-06-15T13:12:38.615Z,5.70
2019-06-15T13:15:08.406Z,5.03
2019-06-15T13:17:37.880Z,4.08
2019-06-15T13:20:08.987Z,4.60
2019-06-15T13:22:38.451Z,5.03
2019-06-15T13:25:10.833Z,5.53
2019-06-15T13:27:40.318Z,6.37
2019-06-15T13:30:19.897Z,3.33
2019-06-15T13:32:49.450Z,5.15
2019-06-15T13:35:19.160Z,4.90
2019-06-15T13:37:48.644Z,5.45
2019-06-15T13:40:18.143Z,4.50
2019-06-15T13:42:47.639Z,13.30
2019-06-15T13:45:18.451Z,3.65
2019-06-15T13:47:47.929Z,4.08
2019-06-15T13:50:17.556Z,6.55
2019-06-15T13:52:47.041Z,6.00
2019-06-15T13:55:16.700Z,6.50
2019-06-15T13:57:46.223Z,5.45
2019-06-15T14:00:16.180Z,5.90
2019-06-15T14:02:45.666Z,5.20
2019-06-15T14:05:15.204Z,5.85
2019-06-15T14:07:44.744Z,5.30
2019-06-15T14:10:14.980Z,7.90
2019-06-15T14:12:44.467Z,4.10
2019-06-15T14:15:14.208Z,7.20
2019-06-15T14:17:43.687Z,4.70
2019-06-15T14:20:13.298Z,7.03
2019-06-15T14:22:43.179Z,6.55
2019-06-15T14:25:12.729Z,5.80
2019-06-15T14:27:42.257Z,4.03
2019-06-15T14:30:12.484Z,6.35
2019-06-15T14:32:41.984Z,5.75
2019-06-15T14:35:12.007Z,5.83
2019-06-15T14:37:41.567Z,6.90
2019-06-15T14:40:11.485Z,4.83
2019-06-15T14:42:41.028Z,5.10
2019-06-15T14:45:10.902Z,3.98
2019-06-15T14:47:40.450Z,7.95
2019-06-15T14:50:10.468Z,3.67
2019-06-15T14:52:40.026Z,5.40
2019-06-15T14:55:09.846Z,8.08
2019-06-15T14:57:39.381Z,5.15
2019-06-15T15:00:09.401Z,3.67
2019-06-15T15:02:38.958Z,6.12
2019-06-15T15:05:08.734Z,3.98
2019-06-15T15:07:38.381Z,6.20
2019-06-15T15:10:10.064Z,5.60
2019-06-15T15:12:41.768Z,6.80
2019-06-15T15:15:11.341Z,6.85
2019-06-15T15:17:40.910Z,5.33
2019-06-15T15:20:10.921Z,5.05
2019-06-15T15:22:40.877Z,4.42
2019-06-15T15:25:10.811Z,6.03
2019-06-15T15:27:40.296Z,4.72
2019-06-15T15:30:10.697Z,5.10
2019-06-15T15:32:40.165Z,5.22
2019-06-15T15:35:09.717Z,5.55
2019-06-15T15:37:39.198Z,4.47
2019-06-15T15:40:08.810Z,4.90
2019-06-15T15:42:38.297Z,5.35
2019-06-15T15:45:10.578Z,7.53
2019-06-15T15:47:40.057Z,6.65
2019-06-15T15:50:09.686Z,4.53
2019-06-15T15:52:39.175Z,7.35
2019-06-15T15:55:08.796Z,5.60
2019-06-15T15:57:38.289Z,4.50
2019-06-15T16:00:09.368Z,5.78
2019-06-15T16:02:51.851Z,3.83
2019-06-15T16:05:10.383Z,5.22
2019-06-15T16:07:38.857Z,3.98
2019-06-15T16:10:08.817Z,5.15
2019-06-15T16:12:38.307Z,5.03
2019-06-15T16:15:08.786Z,3.80
2019-06-15T16:17:38.302Z,7.37
2019-06-15T16:20:17.356Z,4.85
2019-06-15T16:22:47.832Z,6.90
2019-06-15T16:25:17.736Z,6.83
2019-06-15T16:27:47.210Z,7.40
2019-06-15T16:30:36.668Z,4.85
2019-06-15T16:33:03.132Z,4.78
2019-06-15T16:35:23.811Z,6.95
2019-06-15T16:37:55.777Z,4.78
2019-06-15T16:40:29.220Z,6.15
2019-06-15T16:42:58.844Z,5.12
2019-06-15T16:45:28.345Z,6.25
2019-06-15T16:47:57.858Z,4.08
2019-06-15T16:50:27.335Z,7.05
2019-06-15T16:52:56.819Z,5.45
2019-06-15T16:55:26.310Z,6.92
2019-06-15T16:57:56.669Z,5.47
2019-06-15T17:00:27.609Z,5.58
2019-06-15T17:02:57.338Z,5.20
2019-06-15T17:05:27.449Z,4.65
2019-06-15T17:07:56.990Z,7.85
2019-06-15T17:10:36.964Z,7.05
2019-06-15T17:13:06.902Z,4.62
2019-06-15T17:15:37.065Z,6.03
2019-06-15T17:18:07.127Z,3.67
2019-06-15T17:20:46.489Z,5.55
2019-06-15T17:23:16.347Z,4.00
2019-06-15T17:25:46.202Z,4.85
2019-06-15T17:28:15.934Z,3.55
2019-06-15T17:30:45.473Z,4.90
2019-06-15T17:33:16.671Z,6.30
2019-06-15T17:35:56.105Z,4.47
2019-06-15T17:38:17.825Z,3.02
2019-06-15T17:40:47.433Z,4.10
2019-06-15T17:43:16.934Z,2.83
2019-06-15T17:45:46.948Z,3.30
2019-06-15T17:48:17.651Z,5.72
2019-06-15T17:50:47.862Z,3.85
2019-06-15T17:53:17.632Z,2.95
2019-06-15T17:55:47.125Z,5.30
2019-06-15T17:58:17.139Z,5.20
2019-06-15T18:00:48.596Z,6.75
2019-06-15T18:03:18.169Z,9.75
2019-06-15T18:05:48.461Z,7.55
2019-06-15T18:08:18.106Z,4.80
2019-06-15T18:10:48.100Z,3.60
2019-06-15T18:13:17.741Z,5.03
2019-06-15T18:15:48.011Z,3.72
2019-06-15T18:18:17.653Z,5.97
2019-06-15T18:20:47.180Z,6.58
2019-06-15T18:23:17.603Z,5.97
2019-06-15T18:25:47.766Z,4.40
2019-06-15T18:28:18.074Z,2.55
2019-06-15T18:30:48.193Z,4.70
2019-06-15T18:33:18.306Z,4.33
2019-06-15T18:35:47.946Z,3.62
2019-06-15T18:38:17.465Z,4.53
2019-06-15T18:40:47.012Z,3.05
2019-06-15T18:43:17.041Z,4.67
2019-06-15T18:45:47.465Z,5.70
2019-06-15T18:48:17.186Z,5.50
2019-06-15T18:50:47.166Z,5.53
2019-06-15T18:53:16.637Z,5.20
2019-06-15T18:55:47.239Z,6.15
2019-06-15T18:58:17.474Z,5.40
2019-06-15T19:00:47.254Z,5.85
2019-06-15T19:03:17.104Z,6.33
2019-06-15T19:05:47.530Z,4.22
2019-06-15T19:08:17.516Z,4.03
2019-06-15T19:10:47.069Z,6.37
2019-06-15T19:13:16.614Z,3.27
2019-06-15T19:15:47.230Z,6.85
2019-06-15T19:18:17.850Z,4.85
2019-06-15T19:20:47.511Z,4.50
2019-06-15T19:23:17.070Z,5.12
2019-06-15T19:25:47.119Z,3.70
2019-06-15T19:28:16.875Z,4.80
2019-06-15T19:30:47.087Z,5.25
2019-06-15T19:33:16.909Z,5.47
2019-06-15T19:35:46.627Z,4.05
2019-06-15T19:38:16.511Z,3.22
2019-06-15T19:40:46.324Z,10.82
2019-06-15T19:43:16.420Z,11.80
2019-06-15T19:45:46.322Z,9.78
2019-06-15T19:48:17.178Z,7.58
2019-06-15T19:50:47.782Z,6.22
2019-06-15T19:53:17.501Z,9.43
2019-06-15T19:55:47.039Z,5.15
2019-06-15T19:58:16.846Z,3.58
2019-06-15T20:00:46.998Z,6.72
2019-06-15T20:03:16.913Z,7.10
2019-06-15T20:05:46.516Z,5.80
2019-06-15T20:08:17.811Z,6.37
2019-06-15T20:10:47.620Z,6.03
2019-06-15T20:13:17.190Z,4.00
2019-06-15T20:15:47.169Z,4.47
2019-06-15T20:18:17.694Z,9.03
2019-06-15T20:20:47.426Z,5.25
2019-06-15T20:23:17.039Z,4.33
2019-06-15T20:25:47.084Z,6.90
2019-06-15T20:28:16.719Z,4.37
2019-06-15T20:30:47.674Z,5.37
2019-06-15T20:33:17.168Z,6.83
2019-06-15T20:35:47.513Z,5.30
2019-06-15T20:38:17.044Z,4.05
2019-06-15T20:40:47.896Z,4.85
2019-06-15T20:43:17.509Z,5.60
2019-06-15T20:45:48.130Z,4.35
2019-06-15T20:48:17.617Z,3.75
2019-06-15T20:50:47.405Z,4.58
2019-06-15T20:53:17.183Z,6.67
2019-06-15T20:55:46.890Z,5.62
2019-06-15T20:58:17.186Z,4.58
2019-06-15T21:00:47.664Z,3.08
2019-06-15T21:03:17.418Z,6.47
2019-06-15T21:05:47.748Z,3.22
2019-06-15T21:08:17.483Z,4.20
2019-06-15T21:10:46.945Z,3.30
2019-06-15T21:13:17.142Z,3.00
2019-06-15T21:15:47.917Z,2.55
2019-06-15T21:18:17.375Z,5.12
2019-06-15T21:20:47.272Z,4.40
2019-06-15T21:23:17.220Z,3.00
2019-06-15T21:25:46.973Z,2.85
2019-06-15T21:28:17.064Z,4.53
2019-06-15T21:30:47.528Z,2.55
2019-06-15T21:33:17.032Z,3.45
2019-06-15T21:35:52.299Z,6.95
2019-06-15T21:38:17.750Z,6.53
2019-06-15T21:40:47.725Z,3.62
2019-06-15T21:43:17.329Z,3.47
2019-06-15T21:45:46.894Z,3.12
2019-06-15T21:48:16.393Z,4.55
2019-06-15T21:50:47.275Z,3.30
2019-06-15T21:53:16.966Z,6.00
2019-06-15T21:55:47.157Z,4.35
2019-06-15T21:58:17.018Z,3.02
2019-06-15T22:01:12.036Z,9.78
2019-06-15T22:03:41.499Z,6.40
2019-06-15T22:06:11.005Z,4.65
2019-06-15T22:08:40.493Z,2.52
2019-06-15T22:11:10.015Z,2.98
2019-06-15T22:13:39.477Z,4.15
2019-06-15T22:16:08.968Z,3.87
2019-06-15T22:18:38.610Z,2.50
2019-06-15T22:21:08.103Z,2.27
2019-06-15T22:23:37.585Z,5.23
2019-06-15T22:26:07.767Z,3.67
2019-06-15T22:28:37.303Z,1.77
2019-06-15T22:31:06.958Z,3.70
2019-06-15T22:33:36.931Z,4.67
2019-06-15T22:36:21.212Z,6.15
2019-06-15T22:38:38.349Z,2.60
2019-06-15T22:41:07.821Z,4.50
2019-06-15T22:43:37.318Z,5.90
2019-06-15T22:46:07.544Z,3.57
2019-06-15T22:48:37.152Z,10.00
2019-06-15T22:51:06.639Z,3.23
2019-06-15T22:53:36.681Z,4.53
2019-06-15T22:56:06.699Z,2.27
2019-06-15T22:58:36.275Z,4.20
2019-06-15T23:01:06.271Z,6.53
2019-06-15T23:03:35.805Z,2.43
2019-06-15T23:06:06.919Z,2.50
2019-06-15T23:08:36.630Z,2.70
2019-06-15T23:11:06.872Z,2.27
2019-06-15T23:13:36.946Z,3.77
2019-06-15T23:16:06.519Z,2.85
2019-06-15T23:18:36.006Z,1.73
2019-06-15T23:21:06.452Z,2.70
2019-06-15T23:23:36.300Z,5.23
2019-06-15T23:26:06.434Z,3.03
2019-06-15T23:28:36.117Z,2.60
2019-06-15T23:31:07.583Z,3.27
2019-06-15T23:33:36.853Z,2.23
2019-06-15T23:36:07.979Z,3.30
2019-06-15T23:38:37.871Z,2.73
2019-06-15T23:41:07.409Z,3.33
2019-06-15T23:43:36.899Z,2.70
2019-06-15T23:46:06.849Z,4.13
2019-06-15T23:48:36.604Z,2.57
2019-06-15T23:51:06.361Z,2.90
2019-06-15T23:53:36.709Z,4.07
2019-06-15T23:56:06.557Z,2.70
2019-06-15T23:58:37.048Z,3.10
