createdAt,value
2023-05-16T00:00:22.026Z,6.70
2023-05-16T00:01:22.041Z,7.70
2023-05-16T00:02:22.045Z,8.30
2023-05-16T00:03:22.064Z,7.30
2023-05-16T00:04:21.982Z,6.10
2023-05-16T00:05:21.942Z,7.10
2023-05-16T00:06:21.948Z,8.10
2023-05-16T00:07:21.925Z,7.90
2023-05-16T00:08:21.915Z,7.20
2023-05-16T00:09:21.926Z,8.70
2023-05-16T00:10:21.915Z,9.40
2023-05-16T00:11:21.887Z,7.50
2023-05-16T00:12:21.873Z,7.30
2023-05-16T00:13:21.844Z,6.60
2023-05-16T00:14:21.866Z,7.80
2023-05-16T00:15:21.823Z,6.90
2023-05-16T00:16:22.090Z,7.70
2023-05-16T00:17:21.852Z,6.60
2023-05-16T00:18:21.819Z,7.70
2023-05-16T00:19:21.807Z,6.70
2023-05-16T00:20:21.770Z,7.90
2023-05-16T00:21:23.626Z,7.30
2023-05-16T00:22:21.747Z,8.30
2023-05-16T00:23:21.740Z,7.40
2023-05-16T00:24:21.743Z,8.50
2023-05-16T00:25:21.756Z,8.60
2023-05-16T00:26:21.821Z,7.80
2023-05-16T00:27:21.726Z,6.90
2023-05-16T00:28:21.679Z,7.20
2023-05-16T00:29:21.678Z,9.40
2023-05-16T00:30:21.660Z,7.50
2023-05-16T00:31:21.697Z,7.80
2023-05-16T00:32:21.862Z,7.00
2023-05-16T00:33:21.670Z,9.10
2023-05-16T00:34:21.696Z,7.20
2023-05-16T00:35:21.616Z,7.00
2023-05-16T00:36:23.811Z,7.20
2023-05-16T00:37:21.581Z,7.00
2023-05-16T00:38:21.570Z,7.70
2023-05-16T00:39:21.566Z,11.70
2023-05-16T00:40:21.557Z,7.60
2023-05-16T00:41:21.570Z,8.00
2023-05-16T00:42:21.534Z,7.10
2023-05-16T00:43:21.504Z,7.20
2023-05-16T00:44:21.520Z,7.20
2023-05-16T00:45:21.494Z,7.00
2023-05-16T00:46:21.529Z,8.10
2023-05-16T00:47:21.474Z,7.80
2023-05-16T00:48:21.561Z,6.90
2023-05-16T00:49:21.437Z,7.90
2023-05-16T00:50:21.463Z,8.70
2023-05-16T00:51:21.419Z,9.70
2023-05-16T00:52:21.425Z,8.00
2023-05-16T00:53:21.409Z,10.30
2023-05-16T00:54:21.384Z,9.20
2023-05-16T00:55:21.379Z,8.00
2023-05-16T00:56:21.381Z,8.70
2023-05-16T00:57:21.365Z,8.40
2023-05-16T00:58:21.335Z,8.30
2023-05-16T00:59:21.338Z,8.80
2023-05-16T01:00:21.333Z,9.10
2023-05-16T01:01:21.360Z,8.30
2023-05-16T01:02:21.342Z,9.10
2023-05-16T01:03:21.478Z,8.40
2023-05-16T01:04:21.295Z,8.80
2023-05-16T01:05:21.269Z,8.40
2023-05-16T01:06:21.276Z,8.70
2023-05-16T01:07:21.229Z,8.00
2023-05-16T01:08:21.217Z,7.90
2023-05-16T01:09:21.218Z,9.10
2023-05-16T01:10:21.199Z,8.00
2023-05-16T01:11:21.209Z,8.40
2023-05-16T01:12:21.196Z,9.00
2023-05-16T01:13:21.282Z,8.40
2023-05-16T01:14:21.150Z,8.40
2023-05-16T01:15:21.135Z,8.40
2023-05-16T01:16:21.167Z,9.00
2023-05-16T01:17:21.205Z,8.60
2023-05-16T01:18:21.102Z,10.20
2023-05-16T01:19:22.114Z,8.60
2023-05-16T01:20:21.102Z,10.00
2023-05-16T01:21:21.068Z,9.20
2023-05-16T01:22:21.092Z,8.50
2023-05-16T01:23:21.077Z,8.90
2023-05-16T01:24:21.031Z,9.20
2023-05-16T01:25:21.031Z,8.80
2023-05-16T01:26:21.006Z,10.30
2023-05-16T01:27:21.003Z,9.20
2023-05-16T01:28:20.997Z,8.90
2023-05-16T01:29:21.100Z,9.00
2023-05-16T01:30:20.960Z,8.50
2023-05-16T01:31:21.007Z,9.60
2023-05-16T01:32:20.978Z,8.20
2023-05-16T01:33:20.951Z,9.60
2023-05-16T01:34:20.920Z,9.90
2023-05-16T01:35:20.908Z,9.80
2023-05-16T01:36:20.891Z,9.10
2023-05-16T01:37:20.884Z,8.80
2023-05-16T01:38:20.895Z,10.10
2023-05-16T01:39:20.865Z,9.10
2023-05-16T01:40:20.860Z,9.60
2023-05-16T01:41:20.860Z,9.10
2023-05-16T01:42:20.822Z,8.10
2023-05-16T01:43:20.839Z,10.10
2023-05-16T01:44:20.801Z,10.30
2023-05-16T01:45:20.836Z,8.70
2023-05-16T01:46:20.876Z,9.20
2023-05-16T01:47:20.771Z,9.60
2023-05-16T01:48:20.753Z,10.60
2023-05-16T01:49:20.767Z,9.90
2023-05-16T01:50:20.788Z,8.40
2023-05-16T01:51:20.728Z,9.40
2023-05-16T01:52:20.749Z,8.80
2023-05-16T01:53:20.705Z,9.40
2023-05-16T01:54:20.704Z,9.60
2023-05-16T01:55:20.690Z,11.40
2023-05-16T01:56:20.683Z,9.40
2023-05-16T01:57:20.664Z,11.20
2023-05-16T01:58:24.525Z,10.90
2023-05-16T01:59:20.675Z,9.90
2023-05-16T02:00:20.708Z,10.00
2023-05-16T02:01:20.725Z,9.50
2023-05-16T02:02:20.733Z,11.40
2023-05-16T02:03:20.767Z,11.40
2023-05-16T02:04:20.703Z,13.20
2023-05-16T02:05:20.730Z,9.90
2023-05-16T02:06:20.548Z,11.50
2023-05-16T02:07:20.546Z,10.60
2023-05-16T02:08:20.552Z,9.90
2023-05-16T02:09:20.540Z,11.70
2023-05-16T02:10:20.509Z,10.80
2023-05-16T02:11:20.497Z,10.90
2023-05-16T02:12:20.480Z,11.20
2023-05-16T02:13:20.493Z,10.70
2023-05-16T02:14:20.464Z,9.90
2023-05-16T02:15:20.471Z,10.00
2023-05-16T02:16:20.497Z,9.30
2023-05-16T02:17:20.476Z,8.50
2023-05-16T02:18:20.431Z,11.80
2023-05-16T02:19:20.562Z,12.00
2023-05-16T02:20:20.387Z,11.20
2023-05-16T02:21:20.395Z,12.30
2023-05-16T02:22:20.426Z,9.90
2023-05-16T02:23:20.386Z,10.70
2023-05-16T02:24:20.345Z,11.30
2023-05-16T02:25:20.340Z,10.50
2023-05-16T02:26:20.320Z,10.50
2023-05-16T02:27:20.359Z,10.20
2023-05-16T02:28:20.301Z,10.90
2023-05-16T02:29:20.320Z,10.40
2023-05-16T02:30:20.283Z,9.20
2023-05-16T02:31:20.328Z,10.50
2023-05-16T02:32:20.258Z,10.30
2023-05-16T02:33:20.266Z,10.70
2023-05-16T02:34:20.250Z,9.20
2023-05-16T02:35:20.226Z,10.10
2023-05-16T02:36:20.229Z,10.10
2023-05-16T02:37:20.201Z,9.70
2023-05-16T02:38:20.192Z,10.70
2023-05-16T02:39:20.209Z,9.40
2023-05-16T02:40:20.166Z,9.20
2023-05-16T02:41:20.157Z,10.90
2023-05-16T02:42:20.140Z,10.40
2023-05-16T02:43:20.136Z,10.30
2023-05-16T02:44:27.823Z,9.00
2023-05-16T02:45:20.237Z,9.80
2023-05-16T02:46:20.193Z,9.90
2023-05-16T02:47:20.167Z,9.50
2023-05-16T02:48:20.092Z,8.90
2023-05-16T02:49:20.088Z,9.40
2023-05-16T02:50:20.075Z,10.50
2023-05-16T02:51:20.065Z,9.90
2023-05-16T02:52:20.024Z,9.60
2023-05-16T02:53:20.027Z,11.20
2023-05-16T02:54:20.002Z,8.50
2023-05-16T02:55:22.289Z,10.10
2023-05-16T02:56:19.985Z,11.00
2023-05-16T02:57:19.983Z,11.10
2023-05-16T02:58:19.990Z,9.50
2023-05-16T02:59:19.966Z,9.70
2023-05-16T03:00:19.994Z,11.00
2023-05-16T03:01:19.970Z,9.90
2023-05-16T03:02:19.979Z,11.30
2023-05-16T03:03:20.026Z,11.20
2023-05-16T03:04:19.893Z,10.80
2023-05-16T03:05:19.912Z,10.60
2023-05-16T03:06:19.867Z,10.90
2023-05-16T03:07:19.860Z,10.80
2023-05-16T03:08:20.233Z,10.40
2023-05-16T03:09:19.848Z,9.70
2023-05-16T03:10:19.826Z,11.00
2023-05-16T03:11:19.843Z,11.80
2023-05-16T03:12:19.810Z,12.90
2023-05-16T03:13:19.795Z,11.00
2023-05-16T03:14:19.784Z,10.80
2023-05-16T03:15:19.790Z,11.10
2023-05-16T03:16:19.838Z,11.20
2023-05-16T03:17:19.815Z,11.00
2023-05-16T03:18:19.733Z,11.40
2023-05-16T03:19:19.972Z,13.50
2023-05-16T03:20:19.738Z,10.50
2023-05-16T03:21:19.721Z,10.50
2023-05-16T03:22:19.682Z,12.40
2023-05-16T03:23:19.685Z,11.60
2023-05-16T03:24:19.710Z,16.20
2023-05-16T03:25:19.672Z,12.00
2023-05-16T03:26:19.660Z,11.60
2023-05-16T03:27:19.640Z,13.20
2023-05-16T03:28:19.621Z,11.40
2023-05-16T03:29:19.634Z,9.70
2023-05-16T03:30:19.601Z,10.10
2023-05-16T03:31:19.672Z,10.30
2023-05-16T03:32:19.642Z,12.30
2023-05-16T03:33:19.574Z,11.70
2023-05-16T03:34:19.549Z,10.80
2023-05-16T03:35:19.543Z,9.90
2023-05-16T03:36:19.625Z,11.30
2023-05-16T03:37:19.556Z,10.50
2023-05-16T03:38:19.501Z,10.50
2023-05-16T03:39:22.121Z,11.00
2023-05-16T03:40:19.501Z,11.60
2023-05-16T03:41:19.481Z,9.90
2023-05-16T03:42:19.475Z,12.20
2023-05-16T03:43:19.450Z,10.70
2023-05-16T03:44:19.429Z,10.80
2023-05-16T03:45:19.445Z,11.50
2023-05-16T03:46:19.467Z,10.10
2023-05-16T03:47:19.414Z,11.10
2023-05-16T03:48:19.401Z,11.50
2023-05-16T03:49:19.382Z,11.60
2023-05-16T03:50:19.391Z,12.00
2023-05-16T03:51:19.385Z,10.50
2023-05-16T03:52:19.368Z,11.70
2023-05-16T03:53:19.356Z,11.80
2023-05-16T03:54:19.320Z,12.00
2023-05-16T03:55:27.271Z,12.70
2023-05-16T03:56:19.420Z,13.40
2023-05-16T03:57:19.352Z,12.60
2023-05-16T03:58:19.348Z,12.60
2023-05-16T03:59:19.364Z,12.20
2023-05-16T04:00:19.298Z,13.90
2023-05-16T04:01:19.351Z,10.80
2023-05-16T04:02:19.290Z,11.80
2023-05-16T04:03:19.314Z,10.60
2023-05-16T04:04:19.211Z,12.10
2023-05-16T04:05:19.217Z,11.70
2023-05-16T04:06:19.255Z,11.10
2023-05-16T04:07:20.335Z,10.70
2023-05-16T04:08:19.172Z,10.00
2023-05-16T04:09:19.199Z,10.10
2023-05-16T04:10:19.137Z,9.80
2023-05-16T04:11:19.161Z,13.80
2023-05-16T04:12:19.120Z,10.40
2023-05-16T04:13:19.150Z,10.60
2023-05-16T04:14:19.107Z,11.70
2023-05-16T04:15:19.090Z,10.60
2023-05-16T04:16:19.091Z,10.30
2023-05-16T04:17:19.073Z,10.20
2023-05-16T04:18:19.058Z,10.60
2023-05-16T04:19:19.481Z,11.20
2023-05-16T04:20:19.025Z,10.10
2023-05-16T04:21:19.037Z,10.70
2023-05-16T04:22:18.996Z,11.10
2023-05-16T04:23:19.059Z,9.80
2023-05-16T04:24:18.997Z,11.70
2023-05-16T04:25:19.009Z,9.80
2023-05-16T04:26:18.951Z,9.90
2023-05-16T04:27:18.947Z,10.40
2023-05-16T04:28:18.953Z,13.10
2023-05-16T04:29:18.953Z,13.70
2023-05-16T04:30:18.905Z,10.60
2023-05-16T04:31:18.948Z,13.80
2023-05-16T04:32:18.896Z,11.20
2023-05-16T04:33:18.898Z,11.00
2023-05-16T04:34:18.887Z,12.20
2023-05-16T04:35:18.873Z,11.50
2023-05-16T04:36:18.842Z,9.90
2023-05-16T04:37:18.862Z,11.10
2023-05-16T04:38:18.843Z,10.40
2023-05-16T04:39:18.815Z,11.00
2023-05-16T04:40:18.797Z,11.60
2023-05-16T04:41:18.813Z,10.10
2023-05-16T04:42:18.796Z,11.70
2023-05-16T04:43:18.783Z,12.70
2023-05-16T04:44:18.750Z,11.70
2023-05-16T04:45:18.762Z,9.70
2023-05-16T04:46:18.805Z,11.20
2023-05-16T04:47:18.817Z,10.90
2023-05-16T04:48:18.744Z,10.00
2023-05-16T04:49:18.698Z,9.40
2023-05-16T04:50:18.700Z,9.00
2023-05-16T04:51:18.676Z,10.00
2023-05-16T04:52:18.665Z,9.40
2023-05-16T04:53:18.677Z,9.00
2023-05-16T04:54:18.648Z,10.30
2023-05-16T04:55:18.630Z,10.30
2023-05-16T04:56:18.630Z,9.40
2023-05-16T04:57:19.412Z,9.30
2023-05-16T04:58:18.591Z,8.90
2023-05-16T04:59:18.614Z,11.00
2023-05-16T05:00:18.632Z,8.70
2023-05-16T05:01:18.576Z,9.60
2023-05-16T05:02:18.541Z,9.50
2023-05-16T05:03:18.653Z,8.50
2023-05-16T05:04:18.852Z,7.80
2023-05-16T05:05:18.563Z,8.50
2023-05-16T05:06:18.521Z,8.70
2023-05-16T05:07:18.493Z,11.50
2023-05-16T05:08:18.481Z,9.10
2023-05-16T05:09:18.490Z,7.80
2023-05-16T05:10:18.457Z,8.40
2023-05-16T05:11:18.465Z,8.40
2023-05-16T05:12:18.466Z,7.70
2023-05-16T05:13:18.439Z,8.80
2023-05-16T05:14:18.422Z,7.90
2023-05-16T05:15:18.399Z,9.50
2023-05-16T05:16:18.381Z,8.50
2023-05-16T05:17:18.418Z,8.50
2023-05-16T05:18:18.414Z,9.20
2023-05-16T05:19:18.384Z,8.60
2023-05-16T05:20:19.569Z,9.70
2023-05-16T05:21:18.331Z,8.30
2023-05-16T05:22:18.332Z,9.60
2023-05-16T05:23:18.314Z,10.60
2023-05-16T05:24:18.344Z,9.00
2023-05-16T05:25:18.311Z,10.40
2023-05-16T05:26:18.285Z,10.90
2023-05-16T05:27:18.271Z,13.20
2023-05-16T05:28:18.259Z,8.80
2023-05-16T05:29:18.256Z,10.50
2023-05-16T05:30:18.236Z,11.80
2023-05-16T05:31:18.280Z,14.20
2023-05-16T05:32:18.195Z,11.20
2023-05-16T05:33:18.230Z,8.90
2023-05-16T05:34:18.185Z,9.40
2023-05-16T05:35:18.174Z,9.60
2023-05-16T05:36:18.182Z,9.90
2023-05-16T05:37:18.151Z,10.90
2023-05-16T05:38:18.142Z,10.50
2023-05-16T05:39:18.115Z,9.90
2023-05-16T05:40:18.118Z,9.40
2023-05-16T05:41:18.122Z,11.20
2023-05-16T05:42:18.092Z,9.30
2023-05-16T05:43:18.093Z,11.10
2023-05-16T05:44:18.065Z,11.10
2023-05-16T05:45:18.061Z,11.30
2023-05-16T05:46:18.089Z,9.60
2023-05-16T05:47:18.057Z,11.80
2023-05-16T05:48:18.043Z,10.90
2023-05-16T05:49:18.001Z,11.10
2023-05-16T05:50:18.021Z,11.40
2023-05-16T05:51:17.992Z,9.90
2023-05-16T05:52:17.979Z,10.90
2023-05-16T05:53:17.960Z,10.70
2023-05-16T05:54:17.971Z,8.80
2023-05-16T05:55:17.928Z,12.00
2023-05-16T05:56:17.938Z,9.90
2023-05-16T05:57:17.908Z,10.20
2023-05-16T05:58:17.952Z,10.50
2023-05-16T05:59:17.908Z,10.50
2023-05-16T06:00:17.899Z,11.50
2023-05-16T06:01:17.925Z,9.30
2023-05-16T06:02:17.917Z,10.60
2023-05-16T06:03:17.889Z,9.80
2023-05-16T06:04:17.862Z,12.30
2023-05-16T06:05:17.846Z,11.60
2023-05-16T06:06:17.812Z,10.60
2023-05-16T06:07:17.800Z,12.40
2023-05-16T06:08:17.789Z,11.90
2023-05-16T06:09:17.783Z,13.10
2023-05-16T06:10:17.813Z,12.50
2023-05-16T06:11:17.762Z,11.20
2023-05-16T06:12:17.748Z,15.80
2023-05-16T06:13:17.732Z,15.40
2023-05-16T06:14:17.721Z,10.70
2023-05-16T06:15:17.711Z,13.30
2023-05-16T06:16:17.795Z,10.60
2023-05-16T06:17:18.186Z,12.10
2023-05-16T06:18:17.702Z,13.50
2023-05-16T06:19:17.727Z,12.30
2023-05-16T06:20:17.653Z,12.50
2023-05-16T06:21:17.655Z,11.60
2023-05-16T06:22:17.628Z,12.80
2023-05-16T06:23:19.244Z,14.30
2023-05-16T06:24:17.617Z,12.40
2023-05-16T06:25:17.587Z,12.40
2023-05-16T06:26:17.606Z,12.60
2023-05-16T06:27:17.567Z,13.20
2023-05-16T06:28:17.559Z,11.90
2023-05-16T06:29:17.570Z,13.90
2023-05-16T06:30:17.571Z,12.50
2023-05-16T06:31:17.579Z,12.80
2023-05-16T06:32:17.514Z,12.20
2023-05-16T06:33:17.522Z,16.20
2023-05-16T06:34:17.493Z,14.50
2023-05-16T06:35:17.506Z,15.20
2023-05-16T06:36:17.524Z,15.80
2023-05-16T06:37:17.466Z,14.30
2023-05-16T06:38:17.447Z,13.80
2023-05-16T06:39:17.430Z,14.40
2023-05-16T06:40:17.436Z,15.40
2023-05-16T06:41:17.453Z,15.40
2023-05-16T06:42:17.399Z,16.00
2023-05-16T06:43:17.422Z,17.90
2023-05-16T06:44:17.391Z,16.90
2023-05-16T06:45:17.395Z,15.70
2023-05-16T06:46:17.407Z,16.10
2023-05-16T06:47:17.341Z,15.40
2023-05-16T06:48:17.396Z,15.90
2023-05-16T06:49:17.339Z,16.30
2023-05-16T06:50:17.328Z,16.90
2023-05-16T06:51:17.325Z,16.20
2023-05-16T06:52:17.288Z,17.10
2023-05-16T06:53:17.309Z,15.80
2023-05-16T06:54:17.271Z,17.90
2023-05-16T06:55:17.255Z,18.60
2023-05-16T06:56:17.245Z,18.10
2023-05-16T06:57:17.250Z,16.60
2023-05-16T06:58:17.233Z,16.80
2023-05-16T06:59:17.198Z,18.10
2023-05-16T07:00:17.192Z,17.20
2023-05-16T07:01:20.206Z,17.60
2023-05-16T07:02:17.233Z,18.90
2023-05-16T07:03:17.331Z,17.30
2023-05-16T07:04:17.197Z,17.90
2023-05-16T07:05:17.180Z,17.90
2023-05-16T07:06:17.124Z,17.70
2023-05-16T07:07:17.105Z,18.10
2023-05-16T07:08:17.121Z,18.20
2023-05-16T07:09:17.109Z,20.40
2023-05-16T07:10:17.096Z,18.50
2023-05-16T07:11:17.060Z,20.00
2023-05-16T07:12:17.054Z,18.60
2023-05-16T07:13:17.060Z,18.50
2023-05-16T07:14:17.245Z,17.90
2023-05-16T07:15:17.023Z,19.10
2023-05-16T07:16:17.064Z,21.20
2023-05-16T07:17:17.019Z,19.90
2023-05-16T07:18:17.007Z,20.40
2023-05-16T07:19:17.034Z,18.70
2023-05-16T07:20:16.965Z,19.00
2023-05-16T07:21:17.012Z,21.70
2023-05-16T07:22:16.976Z,19.90
2023-05-16T07:23:17.098Z,16.90
2023-05-16T07:24:16.920Z,19.40
2023-05-16T07:25:16.920Z,18.90
2023-05-16T07:26:16.914Z,20.30
2023-05-16T07:27:16.881Z,19.50
2023-05-16T07:28:16.869Z,18.80
2023-05-16T07:29:16.898Z,17.70
2023-05-16T07:30:16.854Z,19.40
2023-05-16T07:31:16.863Z,19.80
2023-05-16T07:32:16.978Z,19.00
2023-05-16T07:33:16.830Z,19.60
2023-05-16T07:34:16.808Z,18.40
2023-05-16T07:35:16.789Z,19.20
2023-05-16T07:36:17.761Z,21.50
2023-05-16T07:37:16.894Z,21.70
2023-05-16T07:38:16.886Z,21.30
2023-05-16T07:39:16.781Z,20.10
2023-05-16T07:40:16.757Z,17.40
2023-05-16T07:41:16.744Z,18.30
2023-05-16T07:42:16.730Z,17.90
2023-05-16T07:43:16.703Z,18.90
2023-05-16T07:44:16.707Z,19.20
2023-05-16T07:45:16.686Z,21.70
2023-05-16T07:46:16.727Z,24.00
2023-05-16T07:47:16.653Z,20.40
2023-05-16T07:48:16.688Z,20.50
2023-05-16T07:49:16.624Z,19.70
2023-05-16T07:50:16.659Z,20.90
2023-05-16T07:51:16.665Z,19.20
2023-05-16T07:52:16.600Z,19.90
2023-05-16T07:53:16.622Z,20.90
2023-05-16T07:54:16.567Z,23.90
2023-05-16T07:55:16.577Z,21.80
2023-05-16T07:56:16.548Z,24.00
2023-05-16T07:57:16.546Z,24.10
2023-05-16T07:58:16.532Z,23.30
2023-05-16T07:59:16.596Z,20.90
2023-05-16T08:00:16.507Z,21.80
2023-05-16T08:01:16.481Z,22.70
2023-05-16T08:02:16.509Z,23.30
2023-05-16T08:03:16.655Z,21.80
2023-05-16T08:04:16.459Z,19.30
2023-05-16T08:05:16.569Z,20.40
2023-05-16T08:06:16.467Z,20.30
2023-05-16T08:07:16.414Z,21.20
2023-05-16T08:08:16.429Z,19.80
2023-05-16T08:09:16.470Z,21.00
2023-05-16T08:10:16.416Z,21.50
2023-05-16T08:11:16.406Z,19.50
2023-05-16T08:12:16.380Z,19.60
2023-05-16T08:13:16.346Z,18.40
2023-05-16T08:14:16.357Z,20.80
2023-05-16T08:15:16.352Z,19.80
2023-05-16T08:16:16.397Z,19.50
2023-05-16T08:17:16.318Z,21.40
2023-05-16T08:18:16.542Z,18.20
2023-05-16T08:19:16.312Z,19.00
2023-05-16T08:20:16.292Z,20.70
2023-05-16T08:21:16.253Z,19.90
2023-05-16T08:22:16.291Z,20.50
2023-05-16T08:23:16.263Z,21.90
2023-05-16T08:24:18.214Z,22.80
2023-05-16T08:25:16.266Z,21.40
2023-05-16T08:26:16.229Z,20.00
2023-05-16T08:27:16.185Z,19.70
2023-05-16T08:28:16.178Z,19.50
2023-05-16T08:29:16.167Z,17.70
2023-05-16T08:30:16.188Z,20.60
2023-05-16T08:31:16.155Z,19.70
2023-05-16T08:32:16.134Z,18.80
2023-05-16T08:33:16.263Z,18.50
2023-05-16T08:34:16.125Z,18.20
2023-05-16T08:35:16.102Z,16.80
2023-05-16T08:36:16.109Z,18.90
2023-05-16T08:37:17.397Z,19.90
2023-05-16T08:38:16.087Z,16.80
2023-05-16T08:39:16.047Z,16.60
2023-05-16T08:40:16.040Z,16.50
2023-05-16T08:41:16.097Z,17.60
2023-05-16T08:42:16.020Z,19.30
2023-05-16T08:43:16.023Z,18.50
2023-05-16T08:44:16.021Z,17.80
2023-05-16T08:45:15.985Z,15.60
2023-05-16T08:46:16.040Z,15.50
2023-05-16T08:47:16.069Z,15.40
2023-05-16T08:48:16.049Z,15.40
2023-05-16T08:49:15.936Z,13.30
2023-05-16T08:50:15.931Z,15.70
2023-05-16T08:51:15.913Z,18.00
2023-05-16T08:52:15.923Z,14.30
2023-05-16T08:53:15.903Z,17.90
2023-05-16T08:54:15.900Z,17.50
2023-05-16T08:55:15.867Z,16.10
2023-05-16T08:56:15.863Z,16.00
2023-05-16T08:57:15.974Z,15.60
2023-05-16T08:58:15.854Z,16.90
2023-05-16T08:59:15.838Z,17.90
2023-05-16T09:00:15.820Z,18.70
2023-05-16T09:01:15.873Z,17.80
2023-05-16T09:02:15.816Z,15.60
2023-05-16T09:03:15.856Z,17.30
2023-05-16T09:04:15.792Z,17.00
2023-05-16T09:05:15.770Z,17.10
2023-05-16T09:06:15.759Z,16.70
2023-05-16T09:07:15.756Z,17.60
2023-05-16T09:08:15.733Z,16.70
2023-05-16T09:09:15.746Z,17.50
2023-05-16T09:10:15.722Z,16.00
2023-05-16T09:11:15.764Z,20.00
2023-05-16T09:12:15.702Z,16.80
2023-05-16T09:13:15.962Z,15.20
2023-05-16T09:14:15.657Z,14.90
2023-05-16T09:15:15.641Z,15.80
2023-05-16T09:16:15.711Z,16.90
2023-05-16T09:17:18.436Z,16.90
2023-05-16T09:18:16.697Z,18.10
2023-05-16T09:19:15.621Z,17.20
2023-05-16T09:20:15.734Z,15.90
2023-05-16T09:21:15.578Z,17.90
2023-05-16T09:22:15.598Z,16.50
2023-05-16T09:23:15.587Z,17.30
2023-05-16T09:24:15.572Z,17.90
2023-05-16T09:25:28.545Z,17.90
2023-05-16T09:26:16.566Z,15.90
2023-05-16T09:27:16.014Z,17.20
2023-05-16T09:28:15.500Z,17.40
2023-05-16T09:29:15.515Z,19.20
2023-05-16T09:30:15.511Z,15.80
2023-05-16T09:31:15.477Z,19.60
2023-05-16T09:32:15.461Z,15.60
2023-05-16T09:33:15.617Z,15.30
2023-05-16T09:34:15.456Z,16.80
2023-05-16T09:35:16.572Z,15.10
2023-05-16T09:36:15.409Z,15.50
2023-05-16T09:37:15.395Z,17.40
2023-05-16T09:38:15.400Z,15.60
2023-05-16T09:39:15.386Z,16.80
2023-05-16T09:40:15.362Z,18.90
2023-05-16T09:41:15.354Z,14.70
2023-05-16T09:42:15.337Z,16.30
2023-05-16T09:43:15.352Z,15.90
2023-05-16T09:44:15.326Z,19.20
2023-05-16T09:45:15.353Z,17.10
2023-05-16T09:46:15.378Z,16.50
2023-05-16T09:47:15.324Z,15.10
2023-05-16T09:48:15.425Z,17.70
2023-05-16T09:49:15.261Z,18.10
2023-05-16T09:50:17.167Z,17.80
2023-05-16T09:51:15.236Z,20.10
2023-05-16T09:52:15.212Z,16.90
2023-05-16T09:53:15.255Z,15.10
2023-05-16T09:54:15.228Z,15.80
2023-05-16T09:55:15.192Z,17.60
2023-05-16T09:56:15.173Z,15.40
2023-05-16T09:57:15.180Z,16.20
2023-05-16T09:58:15.156Z,16.70
2023-05-16T09:59:15.180Z,17.50
2023-05-16T10:00:15.122Z,18.90
2023-05-16T10:01:15.242Z,18.00
2023-05-16T10:02:15.150Z,18.60
2023-05-16T10:03:15.180Z,16.70
2023-05-16T10:04:15.158Z,16.80
2023-05-16T10:05:15.082Z,14.40
2023-05-16T10:06:15.054Z,18.30
2023-05-16T10:07:15.051Z,15.40
2023-05-16T10:08:15.047Z,16.80
2023-05-16T10:09:15.059Z,17.00
2023-05-16T10:10:15.010Z,15.10
2023-05-16T10:11:15.062Z,14.10
2023-05-16T10:12:14.989Z,14.30
2023-05-16T10:13:14.986Z,15.90
2023-05-16T10:14:14.968Z,15.20
2023-05-16T10:15:15.002Z,15.20
2023-05-16T10:16:15.745Z,16.60
2023-05-16T10:17:15.012Z,17.00
2023-05-16T10:18:14.965Z,16.00
2023-05-16T10:19:14.937Z,18.20
2023-05-16T10:20:14.919Z,16.80
2023-05-16T10:21:14.948Z,16.20
2023-05-16T10:22:14.886Z,16.40
2023-05-16T10:23:14.908Z,16.40
2023-05-16T10:24:14.846Z,17.00
2023-05-16T10:25:14.865Z,17.50
2023-05-16T10:26:14.905Z,16.80
2023-05-16T10:27:14.820Z,17.00
2023-05-16T10:28:14.804Z,15.80
2023-05-16T10:29:14.850Z,14.90
2023-05-16T10:30:14.780Z,15.60
2023-05-16T10:31:14.824Z,15.50
2023-05-16T10:32:14.949Z,14.80
2023-05-16T10:33:15.093Z,15.20
2023-05-16T10:34:14.736Z,14.90
2023-05-16T10:35:14.776Z,15.30
2023-05-16T10:36:14.734Z,15.50
2023-05-16T10:37:14.706Z,16.70
2023-05-16T10:38:14.693Z,15.80
2023-05-16T10:39:14.713Z,15.80
2023-05-16T10:40:15.187Z,15.00
2023-05-16T10:41:14.670Z,16.70
2023-05-16T10:42:14.652Z,15.10
2023-05-16T10:43:14.696Z,16.10
2023-05-16T10:44:14.701Z,15.80
2023-05-16T10:45:14.641Z,16.40
2023-05-16T10:46:14.969Z,16.10
2023-05-16T10:47:14.603Z,16.10
2023-05-16T10:48:14.645Z,16.60
2023-05-16T10:49:14.642Z,15.50
2023-05-16T10:50:14.879Z,15.30
2023-05-16T10:51:14.563Z,15.60
2023-05-16T10:52:14.542Z,16.90
2023-05-16T10:53:14.539Z,15.50
2023-05-16T10:54:14.555Z,17.20
2023-05-16T10:55:14.503Z,15.00
2023-05-16T10:56:14.506Z,16.00
2023-05-16T10:57:14.470Z,16.40
2023-05-16T10:58:14.463Z,18.50
2023-05-16T10:59:14.468Z,15.90
2023-05-16T11:00:14.503Z,16.70
2023-05-16T11:01:14.479Z,16.40
2023-05-16T11:02:14.484Z,15.30
2023-05-16T11:03:14.508Z,14.70
2023-05-16T11:04:14.451Z,16.50
2023-05-16T11:05:14.446Z,16.10
2023-05-16T11:06:14.406Z,15.70
2023-05-16T11:07:14.446Z,15.80
2023-05-16T11:08:14.369Z,15.90
2023-05-16T11:09:14.397Z,16.90
2023-05-16T11:10:14.432Z,15.60
2023-05-16T11:11:14.347Z,15.30
2023-05-16T11:12:14.358Z,14.00
2023-05-16T11:13:14.327Z,13.70
2023-05-16T11:14:14.274Z,13.90
2023-05-16T11:15:14.307Z,14.80
2023-05-16T11:16:14.263Z,11.80
2023-05-16T11:17:14.377Z,13.70
2023-05-16T11:18:14.287Z,12.20
2023-05-16T11:19:14.328Z,12.60
2023-05-16T11:20:14.243Z,10.60
2023-05-16T11:21:14.218Z,11.80
2023-05-16T11:22:14.204Z,11.60
2023-05-16T11:23:14.230Z,11.20
2023-05-16T11:24:14.191Z,11.10
2023-05-16T11:25:14.208Z,10.30
2023-05-16T11:26:14.142Z,10.30
2023-05-16T11:27:14.143Z,9.50
2023-05-16T11:28:14.119Z,8.90
2023-05-16T11:29:14.113Z,7.20
2023-05-16T11:30:14.188Z,8.30
2023-05-16T11:31:14.116Z,8.50
2023-05-16T11:32:14.095Z,7.50
2023-05-16T11:33:14.235Z,8.60
2023-05-16T11:34:14.071Z,7.80
2023-05-16T11:35:15.210Z,8.30
2023-05-16T11:36:15.947Z,8.60
2023-05-16T11:37:14.210Z,9.50
2023-05-16T11:38:14.024Z,8.70
2023-05-16T11:39:14.058Z,11.10
2023-05-16T11:40:14.125Z,9.50
2023-05-16T11:41:13.969Z,11.40
2023-05-16T11:42:13.977Z,9.80
2023-05-16T11:43:13.985Z,11.40
2023-05-16T11:44:13.965Z,10.10
2023-05-16T11:45:13.941Z,9.90
2023-05-16T11:46:14.316Z,9.70
2023-05-16T11:47:13.961Z,10.10
2023-05-16T11:48:21.773Z,9.90
2023-05-16T11:49:14.892Z,10.90
2023-05-16T11:50:13.969Z,11.10
2023-05-16T11:51:13.890Z,10.40
2023-05-16T11:52:13.877Z,9.60
2023-05-16T11:53:13.880Z,10.90
2023-05-16T11:54:13.848Z,9.50
2023-05-16T11:55:15.740Z,9.70
2023-05-16T11:56:14.837Z,8.80
2023-05-16T11:57:13.790Z,11.70
2023-05-16T11:58:13.780Z,11.60
2023-05-16T11:59:13.785Z,9.00
2023-05-16T12:00:13.887Z,7.50
2023-05-16T12:01:13.789Z,10.80
2023-05-16T12:02:13.730Z,10.80
2023-05-16T12:03:13.799Z,9.00
2023-05-16T12:04:13.910Z,9.50
2023-05-16T12:05:13.736Z,9.10
2023-05-16T12:06:13.720Z,8.30
2023-05-16T12:07:13.703Z,10.00
2023-05-16T12:08:13.709Z,9.30
2023-05-16T12:09:14.341Z,11.60
2023-05-16T12:10:13.668Z,8.70
2023-05-16T12:11:13.641Z,8.50
2023-05-16T12:12:13.667Z,8.40
2023-05-16T12:13:13.647Z,8.20
2023-05-16T12:14:13.605Z,9.60
2023-05-16T12:15:13.601Z,8.30
2023-05-16T12:16:13.590Z,8.30
2023-05-16T12:17:13.596Z,9.70
2023-05-16T12:18:13.701Z,8.10
2023-05-16T12:19:14.282Z,9.40
2023-05-16T12:20:13.578Z,8.00
2023-05-16T12:21:13.575Z,8.40
2023-05-16T12:22:13.514Z,9.40
2023-05-16T12:23:13.578Z,7.70
2023-05-16T12:24:13.492Z,6.80
2023-05-16T12:25:13.634Z,7.00
2023-05-16T12:26:13.471Z,6.90
2023-05-16T12:27:13.465Z,6.30
2023-05-16T12:28:13.452Z,5.10
2023-05-16T12:29:13.454Z,6.30
2023-05-16T12:30:13.433Z,6.00
2023-05-16T12:31:26.622Z,6.80
2023-05-16T12:32:14.444Z,7.20
2023-05-16T12:33:13.513Z,6.30
2023-05-16T12:34:13.404Z,6.30
2023-05-16T12:35:13.429Z,5.90
2023-05-16T12:36:13.384Z,5.10
2023-05-16T12:37:13.379Z,6.00
2023-05-16T12:38:13.325Z,5.70
2023-05-16T12:39:13.352Z,5.50
2023-05-16T12:40:13.306Z,6.00
2023-05-16T12:41:13.342Z,8.30
2023-05-16T12:42:13.287Z,6.50
2023-05-16T12:43:13.267Z,5.40
2023-05-16T12:44:13.251Z,5.90
2023-05-16T12:45:13.239Z,5.60
2023-05-16T12:46:13.325Z,4.10
2023-05-16T12:47:13.377Z,6.90
2023-05-16T12:48:13.265Z,6.20
2023-05-16T12:49:13.198Z,4.30
2023-05-16T12:50:13.248Z,6.80
2023-05-16T12:51:13.211Z,6.50
2023-05-16T12:52:13.173Z,5.60
2023-05-16T12:53:13.145Z,5.90
2023-05-16T12:54:13.143Z,6.90
2023-05-16T12:55:13.125Z,6.10
2023-05-16T12:56:13.103Z,6.00
2023-05-16T12:57:13.169Z,5.90
2023-05-16T12:58:13.161Z,5.90
2023-05-16T12:59:13.082Z,7.50
2023-05-16T13:00:13.073Z,5.30
2023-05-16T13:01:13.085Z,6.90