createdAt,value
2022-09-28T00:01:57.077Z,7.42
2022-09-28T00:04:25.574Z,7.40
2022-09-28T00:06:53.913Z,7.39
2022-09-28T00:09:22.396Z,7.38
2022-09-28T00:11:50.756Z,7.35
2022-09-28T00:14:23.101Z,7.33
2022-09-28T00:16:51.601Z,7.30
2022-09-28T00:19:21.397Z,7.28
2022-09-28T00:21:49.720Z,7.23
2022-09-28T00:24:25.237Z,7.21
2022-09-28T00:26:58.183Z,7.18
2022-09-28T00:29:27.745Z,7.14
2022-09-28T00:32:02.602Z,7.08
2022-09-28T00:34:41.335Z,7.05
2022-09-28T00:37:10.145Z,6.99
2022-09-28T00:39:45.891Z,6.96
2022-09-28T00:42:15.745Z,6.91
2022-09-28T00:44:48.278Z,6.87
2022-09-28T00:47:46.367Z,6.83
2022-09-28T00:50:17.845Z,6.81
2022-09-28T00:53:06.549Z,6.78
2022-09-28T00:55:44.066Z,6.76
2022-09-28T00:58:19.744Z,6.74
2022-09-28T01:00:49.500Z,6.73
2022-09-28T01:03:17.963Z,6.70
2022-09-28T01:05:49.820Z,6.70
2022-09-28T01:08:22.159Z,6.69
2022-09-28T01:10:51.325Z,6.67
2022-09-28T01:13:25.788Z,6.67
2022-09-28T01:16:24.085Z,6.65
2022-09-28T01:19:12.235Z,6.63
2022-09-28T01:21:54.342Z,6.62
2022-09-28T01:24:48.110Z,6.61
2022-09-28T01:27:42.506Z,6.60
2022-09-28T01:30:15.996Z,6.59
2022-09-28T01:32:56.716Z,6.59
2022-09-28T01:35:28.384Z,6.54
2022-09-28T01:38:22.505Z,6.49
2022-09-28T01:40:53.928Z,6.46
2022-09-28T01:43:28.244Z,6.44
2022-09-28T01:46:08.171Z,6.43
2022-09-28T01:48:42.248Z,6.42
2022-09-28T01:51:17.840Z,6.41
2022-09-28T01:53:53.835Z,6.39
2022-09-28T01:56:29.847Z,6.38
2022-09-28T01:59:26.626Z,6.38
2022-09-28T02:02:22.315Z,6.36
2022-09-28T02:04:59.411Z,6.34
2022-09-28T02:07:46.580Z,6.32
2022-09-28T02:10:29.669Z,6.30
2022-09-28T02:13:04.973Z,6.29
2022-09-28T02:15:37.083Z,6.25
2022-09-28T02:18:08.409Z,6.24
2022-09-28T02:20:42.668Z,6.23
2022-09-28T02:23:11.275Z,6.23
2022-09-28T02:25:55.750Z,6.22
2022-09-28T02:28:24.513Z,6.19
2022-09-28T02:30:53.410Z,6.16
2022-09-28T02:33:26.847Z,6.14
2022-09-28T02:35:56.119Z,6.12
2022-09-28T02:38:26.943Z,6.13
2022-09-28T02:41:02.317Z,6.11
2022-09-28T02:43:48.189Z,6.13
2022-09-28T02:46:56.841Z,6.14
2022-09-28T02:49:49.975Z,6.12
2022-09-28T02:53:05.057Z,6.11
2022-09-28T02:55:49.854Z,6.10
2022-09-28T02:58:35.810Z,6.09
2022-09-28T03:01:42.797Z,6.09
2022-09-28T03:04:23.235Z,6.08
2022-09-28T03:07:30.818Z,6.09
2022-09-28T03:10:05.793Z,6.08
2022-09-28T03:12:35.279Z,6.09
2022-09-28T03:15:22.072Z,6.12
2022-09-28T03:17:51.776Z,6.15
2022-09-28T03:20:20.874Z,6.15
2022-09-28T03:23:12.769Z,6.14
2022-09-28T03:25:41.475Z,6.15
2022-09-28T03:28:10.463Z,6.18
2022-09-28T03:30:45.214Z,6.19
2022-09-28T03:33:15.962Z,6.21
2022-09-28T03:35:47.991Z,6.22
2022-09-28T03:38:20.778Z,6.24
2022-09-28T03:40:53.910Z,6.27
2022-09-28T03:43:23.035Z,6.27
2022-09-28T03:45:56.313Z,6.27
2022-09-28T03:48:32.145Z,6.29
2022-09-28T03:51:04.255Z,6.31
2022-09-28T03:53:33.652Z,6.31
2022-09-28T03:56:05.975Z,6.29
2022-09-28T03:58:35.156Z,6.31
2022-09-28T04:01:17.535Z,6.31
2022-09-28T04:03:52.763Z,6.31
2022-09-28T04:06:21.260Z,6.32
2022-09-28T04:08:49.596Z,6.32
2022-09-28T04:11:17.961Z,6.34
2022-09-28T04:13:50.374Z,6.32
2022-09-28T04:16:19.652Z,6.35
2022-09-28T04:19:00.496Z,6.35
2022-09-28T04:21:51.954Z,6.35
2022-09-28T04:24:21.528Z,6.33
2022-09-28T04:26:49.813Z,6.32
2022-09-28T04:29:21.780Z,6.31
2022-09-28T04:31:55.814Z,6.32
2022-09-28T04:34:35.394Z,6.29
2022-09-28T04:37:05.657Z,6.28
2022-09-28T04:39:34.001Z,6.24
2022-09-28T04:42:02.309Z,6.23
2022-09-28T04:44:30.990Z,6.22
2022-09-28T04:47:06.589Z,6.20
2022-09-28T04:50:07.623Z,6.13
2022-09-28T04:52:38.022Z,6.09
2022-09-28T04:55:06.963Z,6.05
2022-09-28T04:57:36.297Z,6.02
2022-09-28T05:00:05.788Z,5.99
2022-09-28T05:02:36.707Z,5.98
2022-09-28T05:05:28.111Z,5.94
2022-09-28T05:08:08.551Z,5.91
2022-09-28T05:10:40.437Z,5.89
2022-09-28T05:13:11.335Z,5.85
2022-09-28T05:15:40.548Z,5.79
2022-09-28T05:18:09.061Z,5.76
2022-09-28T05:20:49.622Z,5.71
2022-09-28T05:23:19.042Z,5.66
2022-09-28T05:25:47.856Z,5.59
2022-09-28T05:28:29.065Z,5.55
2022-09-28T05:31:20.384Z,5.51
2022-09-28T05:34:12.165Z,5.47
2022-09-28T05:36:42.846Z,5.44
2022-09-28T05:39:14.273Z,5.42
2022-09-28T05:41:43.032Z,5.42
2022-09-28T05:44:11.405Z,5.39
2022-09-28T05:46:39.836Z,5.36
2022-09-28T05:49:10.990Z,5.33
2022-09-28T05:51:39.338Z,5.30
2022-09-28T05:54:08.756Z,5.26
2022-09-28T05:56:41.331Z,5.23
2022-09-28T05:59:10.064Z,5.23
2022-09-28T06:01:39.640Z,5.25
2022-09-28T06:04:10.858Z,5.29
2022-09-28T06:06:43.342Z,5.31
2022-09-28T06:09:11.813Z,5.33
2022-09-28T06:11:59.813Z,5.33
2022-09-28T06:14:39.159Z,5.36
2022-09-28T06:17:07.841Z,5.38
2022-09-28T06:19:36.695Z,5.39
2022-09-28T06:22:27.979Z,5.36
2022-09-28T06:25:04.187Z,5.32
2022-09-28T06:27:34.186Z,5.27
2022-09-28T06:30:03.050Z,5.22
2022-09-28T06:32:31.693Z,5.21
2022-09-28T06:34:59.974Z,5.24
2022-09-28T06:37:29.308Z,5.31
2022-09-28T06:39:59.492Z,5.34
2022-09-28T06:42:27.983Z,5.37
2022-09-28T06:45:25.542Z,5.42
2022-09-28T06:48:22.386Z,5.47
2022-09-28T06:50:50.924Z,5.54
2022-09-28T06:53:29.903Z,5.58
2022-09-28T06:56:02.604Z,5.65
2022-09-28T06:58:32.373Z,5.74
2022-09-28T07:01:04.166Z,5.81
2022-09-28T07:03:43.160Z,5.85
2022-09-28T07:06:48.159Z,5.91
2022-09-28T07:09:37.271Z,5.95
2022-09-28T07:12:30.747Z,6.03
2022-09-28T07:15:05.023Z,6.09
2022-09-28T07:17:46.062Z,6.16
2022-09-28T07:20:20.175Z,6.24
2022-09-28T07:22:55.712Z,6.31
2022-09-28T07:25:26.227Z,6.34
2022-09-28T07:28:09.917Z,6.40
2022-09-28T07:30:57.997Z,6.51
2022-09-28T07:33:51.211Z,6.61
2022-09-28T07:36:39.811Z,6.69
2022-09-28T07:39:08.263Z,6.73
2022-09-28T07:41:38.454Z,6.83
2022-09-28T07:44:07.929Z,6.88
2022-09-28T07:46:41.126Z,6.94
2022-09-28T07:49:19.341Z,7.02
2022-09-28T07:52:01.399Z,7.10
2022-09-28T07:54:31.303Z,7.19
2022-09-28T07:56:59.645Z,7.24
2022-09-28T07:59:53.700Z,7.33
2022-09-28T08:02:40.854Z,7.37
2022-09-28T08:05:10.005Z,7.47
2022-09-28T08:07:38.622Z,7.58
2022-09-28T08:10:11.575Z,7.71
2022-09-28T08:13:05.473Z,7.85
2022-09-28T08:16:03.481Z,7.97
2022-09-28T08:18:48.915Z,8.10
2022-09-28T08:21:40.677Z,8.23
2022-09-28T08:24:09.253Z,8.31
2022-09-28T08:26:37.900Z,8.29
2022-09-28T08:29:06.696Z,8.32
2022-09-28T08:32:10.718Z,8.40
2022-09-28T08:34:59.600Z,8.48
2022-09-28T08:37:48.831Z,8.55
2022-09-28T08:40:52.429Z,8.67
2022-09-28T08:43:39.598Z,8.81
2022-09-28T08:46:40.071Z,8.88
2022-09-28T08:49:40.005Z,9.03
2022-09-28T08:52:26.283Z,9.16
2022-09-28T08:55:24.099Z,9.30
2022-09-28T08:58:00.331Z,9.45
2022-09-28T09:00:48.765Z,9.61
2022-09-28T09:03:23.808Z,9.76
2022-09-28T09:06:27.722Z,9.79
2022-09-28T09:09:28.849Z,9.76
2022-09-28T09:12:26.298Z,9.88
2022-09-28T09:15:24.457Z,9.95
2022-09-28T09:18:08.059Z,9.94
2022-09-28T09:21:16.514Z,9.88
2022-09-28T09:23:54.303Z,9.90
2022-09-28T09:26:41.497Z,10.00
2022-09-28T09:29:29.003Z,10.04
2022-09-28T09:32:35.645Z,10.12
2022-09-28T09:35:14.708Z,10.20
2022-09-28T09:38:22.050Z,10.21
2022-09-28T09:41:21.309Z,10.27
2022-09-28T09:44:18.563Z,10.39
2022-09-28T09:47:11.818Z,10.46
2022-09-28T09:50:30.970Z,10.57
2022-09-28T09:53:13.347Z,10.66
2022-09-28T09:55:45.969Z,10.71
2022-09-28T09:58:40.389Z,10.69
2022-09-28T10:01:27.243Z,10.71
2022-09-28T10:04:29.778Z,10.74
2022-09-28T10:07:06.644Z,10.78
2022-09-28T10:09:44.736Z,10.80
2022-09-28T10:12:39.578Z,10.90
2022-09-28T10:15:08.454Z,11.07
2022-09-28T10:17:49.107Z,11.19
2022-09-28T10:20:39.984Z,11.28
2022-09-28T10:23:29.489Z,11.42
2022-09-28T10:26:03.602Z,11.45
2022-09-28T10:29:00.151Z,11.50
2022-09-28T10:31:40.867Z,11.60
2022-09-28T10:34:17.925Z,11.62
2022-09-28T10:36:55.964Z,11.62
2022-09-28T10:39:46.923Z,11.62
2022-09-28T10:42:33.813Z,11.74
2022-09-28T10:45:12.678Z,11.79
2022-09-28T10:47:45.145Z,11.82
2022-09-28T10:50:25.216Z,11.84
2022-09-28T10:53:19.477Z,11.93
2022-09-28T10:56:22.335Z,12.04
2022-09-28T10:58:58.579Z,12.08
2022-09-28T11:01:41.695Z,12.05
2022-09-28T11:04:22.183Z,12.09
2022-09-28T11:06:51.922Z,12.22
2022-09-28T11:09:31.233Z,12.34
2022-09-28T11:12:06.955Z,12.45
2022-09-28T11:14:42.684Z,12.50
2022-09-28T11:17:30.705Z,12.59
2022-09-28T11:20:28.633Z,12.64
2022-09-28T11:23:16.796Z,12.71
2022-09-28T11:25:57.466Z,12.80
2022-09-28T11:28:31.594Z,12.85
2022-09-28T11:31:02.521Z,12.90
2022-09-28T11:33:45.325Z,13.00
2022-09-28T11:36:33.624Z,13.09
2022-09-28T11:39:34.473Z,13.11
2022-09-28T11:42:17.538Z,13.14
2022-09-28T11:44:48.859Z,13.15
2022-09-28T11:47:37.926Z,13.18
2022-09-28T11:50:36.558Z,13.30
2022-09-28T11:53:39.092Z,13.36
2022-09-28T11:56:36.275Z,13.37
2022-09-28T11:59:15.268Z,13.26
2022-09-28T12:02:03.597Z,13.20
2022-09-28T12:04:55.826Z,13.24
2022-09-28T12:07:37.856Z,13.29
2022-09-28T12:10:23.713Z,13.39
2022-09-28T12:13:01.366Z,13.50
2022-09-28T12:19:02.517Z,13.43
2022-09-28T12:21:51.434Z,13.35
2022-09-28T12:24:55.268Z,13.27
2022-09-28T12:27:33.064Z,13.18
2022-09-28T12:30:14.172Z,13.01
2022-09-28T12:32:48.314Z,12.86
2022-09-28T12:35:31.933Z,12.72
2022-09-28T12:38:19.037Z,12.57
2022-09-28T12:40:56.682Z,12.46
2022-09-28T12:43:40.716Z,12.39
2022-09-28T12:46:12.847Z,12.30
2022-09-28T12:48:43.943Z,12.25
2022-09-28T12:51:39.899Z,12.19
2022-09-28T12:54:34.938Z,12.14
2022-09-28T12:57:23.494Z,12.11
2022-09-28T13:00:08.893Z,12.11
2022-09-28T13:03:21.248Z,12.14
2022-09-28T13:06:24.303Z,12.24
2022-09-28T13:09:09.651Z,12.36
2022-09-28T13:12:13.198Z,12.44
2022-09-28T13:15:17.802Z,12.53
2022-09-28T13:17:56.680Z,12.60
2022-09-28T13:20:24.928Z,12.60
2022-09-28T13:23:21.015Z,12.62
2022-09-28T13:25:59.298Z,12.60
2022-09-28T13:28:29.642Z,12.54
2022-09-28T13:33:53.728Z,12.43
2022-09-28T13:36:28.024Z,12.37
2022-09-28T13:38:59.420Z,12.27
2022-09-28T13:41:33.449Z,12.22
2022-09-28T13:44:13.903Z,12.25
2022-09-28T13:47:21.030Z,12.34
2022-09-28T13:50:27.030Z,12.46
2022-09-28T13:53:17.141Z,12.55
2022-09-28T13:56:27.278Z,12.63
2022-09-28T13:59:03.466Z,12.70
2022-09-28T14:01:39.869Z,12.79
2022-09-28T14:04:13.701Z,12.85
2022-09-28T14:06:51.400Z,12.91
2022-09-28T14:09:46.943Z,12.96
2022-09-28T14:12:45.358Z,13.02
2022-09-28T14:15:28.962Z,13.08
2022-09-28T14:18:27.588Z,13.10
2022-09-28T14:21:33.026Z,13.14
2022-09-28T14:24:33.202Z,13.19
2022-09-28T14:27:28.125Z,13.20
2022-09-28T14:30:11.781Z,13.22
2022-09-28T14:32:43.189Z,13.23
2022-09-28T14:35:25.530Z,13.25
2022-09-28T14:38:18.583Z,13.26
2022-09-28T14:41:11.280Z,13.27
2022-09-28T14:43:46.132Z,13.26
2022-09-28T14:46:15.425Z,13.27
2022-09-28T14:48:54.962Z,13.26
2022-09-28T14:51:26.745Z,13.26
2022-09-28T14:54:04.126Z,13.26
2022-09-28T14:56:44.835Z,13.19
2022-09-28T14:59:27.289Z,13.09
2022-09-28T15:02:01.053Z,12.98
2022-09-28T15:04:30.945Z,12.88
2022-09-28T15:07:00.263Z,12.81
2022-09-28T15:09:29.776Z,12.72
2022-09-28T15:12:15.126Z,12.61
2022-09-28T15:14:53.464Z,12.50
2022-09-28T15:17:33.660Z,12.39
2022-09-28T15:20:11.554Z,12.27
2022-09-28T15:22:46.758Z,12.20
2022-09-28T15:25:20.073Z,12.13
2022-09-28T15:27:58.235Z,12.04
2022-09-28T15:30:32.605Z,11.96
2022-09-28T15:33:21.432Z,11.88
2022-09-28T15:36:02.343Z,11.80
2022-09-28T15:38:34.276Z,11.71
2022-09-28T15:41:07.326Z,11.63
2022-09-28T15:43:37.879Z,11.56
2022-09-28T15:46:21.133Z,11.49
2022-09-28T15:48:53.369Z,11.43
2022-09-28T15:51:24.208Z,11.38
2022-09-28T15:54:04.591Z,11.34
2022-09-28T15:56:52.108Z,11.31
2022-09-28T15:59:27.443Z,11.31
2022-09-28T16:02:19.666Z,11.30
2022-09-28T16:04:56.697Z,11.29
2022-09-28T16:07:56.023Z,11.30
2022-09-28T16:10:33.858Z,11.30
2022-09-28T16:13:28.758Z,11.30
2022-09-28T16:16:00.630Z,11.28
2022-09-28T16:18:30.976Z,11.25
2022-09-28T16:21:24.974Z,11.24
2022-09-28T16:23:56.115Z,11.22
2022-09-28T16:26:44.135Z,11.22
2022-09-28T16:30:05.029Z,11.19
2022-09-28T16:32:50.993Z,11.17
2022-09-28T16:35:25.500Z,11.16
2022-09-28T16:38:04.096Z,11.14
2022-09-28T16:40:33.461Z,11.10
2022-09-28T16:43:05.961Z,11.07
2022-09-28T16:45:35.272Z,11.03
2022-09-28T16:48:04.640Z,10.98
2022-09-28T16:50:32.917Z,10.92
2022-09-28T16:53:40.094Z,10.85
2022-09-28T16:56:08.803Z,10.77
2022-09-28T16:58:37.851Z,10.70
2022-09-28T17:01:09.558Z,10.63
2022-09-28T17:03:38.070Z,10.53
2022-09-28T17:06:06.793Z,10.45
2022-09-28T17:08:36.964Z,10.39
2022-09-28T17:11:24.719Z,10.30
2022-09-28T17:13:59.194Z,10.22
2022-09-28T17:17:02.312Z,10.17
2022-09-28T17:19:26.580Z,10.09
2022-09-28T17:21:54.839Z,10.02
2022-09-28T17:24:23.174Z,9.97
2022-09-28T17:26:52.192Z,9.91
2022-09-28T17:29:20.699Z,9.86
2022-09-28T17:31:49.430Z,9.80
2022-09-28T17:34:19.965Z,9.73
2022-09-28T17:36:48.392Z,9.68
2022-09-28T17:39:19.049Z,9.63
2022-09-28T17:41:47.623Z,9.56
2022-09-28T17:44:16.402Z,9.51
2022-09-28T17:46:48.818Z,9.46
2022-09-28T17:49:18.745Z,9.40
2022-09-28T17:51:47.152Z,9.35
2022-09-28T17:54:20.180Z,9.32
2022-09-28T17:56:48.960Z,9.27
2022-09-28T17:59:19.185Z,9.24
2022-09-28T18:01:48.372Z,9.17
2022-09-28T18:04:39.794Z,9.13
2022-09-28T18:07:05.913Z,9.10
2022-09-28T18:09:34.691Z,9.06
2022-09-28T18:12:05.323Z,9.01
2022-09-28T18:14:35.855Z,8.97
2022-09-28T18:17:04.442Z,8.92
2022-09-28T18:19:32.923Z,8.89
2022-09-28T18:22:01.903Z,8.90
2022-09-28T18:24:32.383Z,8.88
2022-09-28T18:27:00.922Z,8.87
2022-09-28T18:29:33.120Z,8.85
2022-09-28T18:32:02.343Z,8.85
2022-09-28T18:34:31.207Z,8.84
2022-09-28T18:36:59.778Z,8.83
2022-09-28T18:39:29.276Z,8.81
2022-09-28T18:41:58.667Z,8.81
2022-09-28T18:44:27.417Z,8.78
2022-09-28T18:46:55.982Z,8.77
2022-09-28T18:49:24.557Z,8.74
2022-09-28T18:51:56.301Z,8.71
2022-09-28T18:54:25.391Z,8.67
2022-09-28T18:56:56.426Z,8.65
2022-09-28T18:59:25.637Z,8.62
2022-09-28T19:01:54.210Z,8.57
2022-09-28T19:04:23.821Z,8.56
2022-09-28T19:06:52.686Z,8.52
2022-09-28T19:09:24.842Z,8.48
2022-09-28T19:11:53.198Z,8.45
2022-09-28T19:14:22.460Z,8.42
2022-09-28T19:16:50.879Z,8.38
2022-09-28T19:19:20.579Z,8.36
2022-09-28T19:21:51.898Z,8.31
2022-09-28T19:24:21.401Z,8.28
2022-09-28T19:26:50.884Z,8.24
2022-09-28T19:29:21.549Z,8.22
2022-09-28T19:31:53.682Z,8.19
2022-09-28T19:34:27.170Z,8.17
2022-09-28T19:36:55.875Z,8.16
2022-09-28T19:39:26.605Z,8.15
2022-09-28T19:41:57.258Z,8.10
2022-09-28T19:44:27.855Z,8.07
2022-09-28T19:46:57.561Z,8.03
2022-09-28T19:49:27.999Z,8.00
2022-09-28T19:52:12.233Z,7.98
2022-09-28T19:54:51.247Z,7.95
2022-09-28T19:57:19.993Z,7.92
2022-09-28T19:59:52.342Z,7.91
2022-09-28T20:02:21.714Z,7.89
2022-09-28T20:04:50.155Z,7.88
2022-09-28T20:07:18.849Z,7.86
2022-09-28T20:09:47.262Z,7.84
2022-09-28T20:12:15.482Z,7.84
2022-09-28T20:14:43.951Z,7.85
2022-09-28T20:17:12.308Z,7.86
2022-09-28T20:19:40.691Z,7.86
2022-09-28T20:22:09.051Z,7.85
2022-09-28T20:24:37.462Z,7.86
2022-09-28T20:27:05.873Z,7.87
2022-09-28T20:29:34.791Z,7.87
2022-09-28T20:32:04.077Z,7.88
2022-09-28T20:34:33.971Z,7.86
2022-09-28T20:37:02.248Z,7.84
2022-09-28T20:39:30.627Z,7.81
2022-09-28T20:41:58.881Z,7.79
2022-09-28T20:44:27.332Z,7.75
2022-09-28T20:46:57.706Z,7.73
2022-09-28T20:49:28.030Z,7.71
2022-09-28T20:51:56.401Z,7.68
2022-09-28T20:54:25.589Z,7.64
2022-09-28T20:56:54.057Z,7.63
2022-09-28T20:59:26.018Z,7.59
2022-09-28T21:01:54.447Z,7.58
2022-09-28T21:04:22.778Z,7.55
2022-09-28T21:06:53.194Z,7.53
2022-09-28T21:09:21.496Z,7.52
2022-09-28T21:11:49.809Z,7.52
2022-09-28T21:14:20.867Z,7.51
2022-09-28T21:16:49.909Z,7.50
2022-09-28T21:19:18.882Z,7.48
2022-09-28T21:21:47.248Z,7.47
2022-09-28T21:24:15.582Z,7.47
2022-09-28T21:26:43.871Z,7.45
2022-09-28T21:29:14.501Z,7.44
2022-09-28T21:31:47.409Z,7.45
2022-09-28T21:34:20.646Z,7.46
2022-09-28T21:36:53.396Z,7.45
2022-09-28T21:39:21.678Z,7.45
2022-09-28T21:41:50.339Z,7.44
2022-09-28T21:44:18.798Z,7.44
2022-09-28T21:46:47.321Z,7.40
2022-09-28T21:49:15.725Z,7.38
2022-09-28T21:51:47.155Z,7.35
2022-09-28T21:54:15.621Z,7.34
2022-09-28T21:56:43.928Z,7.33
2022-09-28T21:59:12.518Z,7.32
2022-09-28T22:01:42.657Z,7.32
2022-09-28T22:04:11.133Z,7.32
2022-09-28T22:06:39.939Z,7.32
2022-09-28T22:09:08.410Z,7.30
2022-09-28T22:11:36.885Z,7.28
2022-09-28T22:14:06.026Z,7.25
2022-09-28T22:16:34.503Z,7.25
2022-09-28T22:19:02.868Z,7.23
2022-09-28T22:21:34.851Z,7.20
2022-09-28T22:24:06.680Z,7.17
2022-09-28T22:26:36.728Z,7.14
2022-09-28T22:29:07.569Z,7.12
2022-09-28T22:31:39.371Z,7.10
2022-09-28T22:34:08.780Z,7.10
2022-09-28T22:36:37.196Z,7.07
2022-09-28T22:39:05.772Z,7.06
2022-09-28T22:41:34.140Z,7.06
2022-09-28T22:44:02.728Z,7.05
2022-09-28T22:46:32.537Z,7.03
2022-09-28T22:49:01.804Z,7.03
2022-09-28T22:51:30.712Z,7.01
2022-09-28T22:54:02.392Z,7.00
2022-09-28T22:56:31.585Z,6.99
2022-09-28T22:58:59.969Z,6.98
2022-09-28T23:01:30.483Z,6.98
2022-09-28T23:03:59.477Z,6.98
2022-09-28T23:06:30.769Z,6.96
2022-09-28T23:09:16.827Z,6.95
2022-09-28T23:11:45.259Z,6.92
2022-09-28T23:14:13.716Z,6.90
2022-09-28T23:16:42.129Z,6.87
2022-09-28T23:19:13.427Z,6.86
2022-09-28T23:21:41.671Z,6.83
2022-09-28T23:24:11.430Z,6.82
2022-09-28T23:26:39.744Z,6.81
2022-09-28T23:29:10.938Z,6.78
2022-09-28T23:31:41.759Z,6.78
2022-09-28T23:34:10.479Z,6.78
2022-09-28T23:36:38.860Z,6.76
2022-09-28T23:39:07.177Z,6.74
2022-09-28T23:41:37.401Z,6.74
2022-09-28T23:44:05.688Z,6.73
2022-09-28T23:46:34.118Z,6.72
2022-09-28T23:49:02.501Z,6.71
2022-09-28T23:51:31.577Z,6.69
2022-09-28T23:54:00.039Z,6.69
2022-09-28T23:56:28.319Z,6.69
2022-09-28T23:58:56.645Z,6.70
