createdAt,value
2023-07-14T15:08:03.885Z,95316.63
2023-07-14T15:10:33.494Z,95314.03
2023-07-14T15:13:03.108Z,95309.06
2023-07-14T15:15:37.977Z,95303.00
2023-07-14T15:18:11.839Z,95297.75
2023-07-14T15:20:42.254Z,95299.13
2023-07-14T15:23:16.144Z,95294.09
2023-07-14T15:25:52.743Z,95295.72
2023-07-14T15:28:26.940Z,95296.13
2023-07-14T15:30:56.962Z,95293.22
2023-07-14T15:33:26.545Z,95289.75
2023-07-14T15:35:58.216Z,95293.09
2023-07-14T15:38:29.498Z,95288.06
2023-07-14T15:40:59.472Z,95287.50
2023-07-14T15:43:35.585Z,95283.22
2023-07-14T15:46:05.322Z,95272.19
2023-07-14T15:48:42.981Z,95276.63
2023-07-14T15:51:20.619Z,95267.63
2023-07-14T15:53:57.288Z,95274.38
2023-07-14T15:56:27.143Z,95269.25
2023-07-14T15:58:57.278Z,95265.34
2023-07-14T16:01:32.068Z,95261.50
2023-07-14T16:04:03.617Z,95250.13
2023-07-14T16:06:36.137Z,95251.41
2023-07-14T16:09:11.150Z,95262.19
2023-07-14T16:11:41.584Z,95262.25
2023-07-14T16:14:16.007Z,95257.16
2023-07-14T16:16:46.859Z,95253.28
2023-07-14T16:19:16.688Z,95262.03
2023-07-14T16:21:50.478Z,95252.53
2023-07-14T16:24:26.233Z,95251.41
2023-07-14T16:26:56.668Z,95248.22
2023-07-14T16:29:27.046Z,95248.22
2023-07-14T16:31:57.735Z,95250.63
2023-07-14T16:34:27.379Z,95251.41
2023-07-14T16:36:56.974Z,95243.53
2023-07-14T16:39:29.522Z,95241.56
2023-07-14T16:41:59.069Z,95240.44
2023-07-14T16:44:28.523Z,95241.63
2023-07-14T16:47:03.830Z,95234.88
2023-07-14T16:49:33.456Z,95246.75
2023-07-14T16:52:03.767Z,95248.38
2023-07-14T16:54:37.468Z,95245.97
2023-07-14T16:57:29.247Z,95242.41
2023-07-14T16:59:59.122Z,95246.00
2023-07-14T17:02:28.776Z,95242.81
2023-07-14T17:04:59.102Z,95239.63
2023-07-14T17:07:28.862Z,95246.69
2023-07-14T17:09:59.820Z,95238.78
2023-07-14T17:12:29.375Z,95243.09
2023-07-14T17:14:59.244Z,95243.81
2023-07-14T17:17:28.773Z,95237.09
2023-07-14T17:19:58.385Z,95238.63
2023-07-14T17:22:28.922Z,95239.41
2023-07-14T17:25:01.035Z,95245.28
2023-07-14T17:27:30.641Z,95241.69
2023-07-14T17:30:00.096Z,95243.63
2023-07-14T17:32:29.767Z,95246.38
2023-07-14T17:34:59.384Z,95245.94
2023-07-14T17:37:29.698Z,95243.09
2023-07-14T17:40:00.673Z,95245.78
2023-07-14T17:42:30.155Z,95238.63
2023-07-14T17:44:59.804Z,95244.84
2023-07-14T17:47:29.392Z,95245.56
2023-07-14T17:49:59.485Z,95248.25
2023-07-14T17:52:29.171Z,95252.94
2023-07-14T17:55:00.048Z,95258.00
2023-07-14T17:57:29.753Z,95251.66
2023-07-14T18:00:01.130Z,95249.63
2023-07-14T18:02:36.824Z,95251.97
2023-07-14T18:05:17.126Z,95249.56
2023-07-14T18:07:48.710Z,95247.53
2023-07-14T18:10:20.721Z,95250.97
2023-07-14T18:12:50.344Z,95256.06
2023-07-14T18:15:31.021Z,95261.13
2023-07-14T18:18:05.428Z,95257.91
2023-07-14T18:20:37.261Z,95261.00
2023-07-14T18:23:06.913Z,95253.81
2023-07-14T18:25:37.856Z,95258.81
2023-07-14T18:28:17.272Z,95250.34
2023-07-14T18:30:50.416Z,95246.28
2023-07-14T18:33:23.810Z,95242.59
2023-07-14T18:35:56.819Z,95249.94
2023-07-14T18:38:31.221Z,95246.94
2023-07-14T18:41:02.388Z,95247.13
2023-07-14T18:43:37.161Z,95244.50
2023-07-14T18:46:13.961Z,95239.53
2023-07-14T18:48:43.586Z,95247.81
2023-07-14T18:51:22.741Z,95246.28
2023-07-14T18:53:57.719Z,95240.81
2023-07-14T18:56:29.077Z,95252.28
2023-07-14T18:58:58.937Z,95255.06
2023-07-14T19:01:31.030Z,95257.78
2023-07-14T19:04:02.206Z,95255.91
2023-07-14T19:06:33.337Z,95256.47
2023-07-14T19:09:17.237Z,95252.69
2023-07-14T19:11:59.917Z,95258.56
2023-07-14T19:14:30.007Z,95269.16
2023-07-14T19:17:00.416Z,95277.38
2023-07-14T19:19:30.193Z,95271.91
2023-07-14T19:22:02.147Z,95284.81
2023-07-14T19:24:31.908Z,95281.94
2023-07-14T19:27:02.847Z,95276.44
2023-07-14T19:29:34.532Z,95281.53
2023-07-14T19:32:06.563Z,95276.94
2023-07-14T19:34:36.141Z,95283.66
2023-07-14T19:37:06.100Z,95286.56
2023-07-14T19:39:35.905Z,95285.56
2023-07-14T19:42:18.352Z,95284.66
2023-07-14T19:44:48.804Z,95293.00
2023-07-14T19:47:22.645Z,95284.22
2023-07-14T19:49:53.338Z,95284.28
2023-07-14T19:52:22.899Z,95291.00
2023-07-14T19:54:52.467Z,95295.72
2023-07-14T19:57:23.359Z,95288.16
2023-07-14T20:00:01.601Z,95287.94
2023-07-14T20:02:31.610Z,95293.66
2023-07-14T20:05:01.209Z,95292.84
2023-07-14T20:07:30.993Z,95296.50
2023-07-14T20:10:00.587Z,95294.19
2023-07-14T20:12:31.550Z,95291.09
2023-07-14T20:15:02.732Z,95293.50
2023-07-14T20:17:32.501Z,95286.28
2023-07-14T20:20:02.565Z,95286.50
2023-07-14T20:22:32.131Z,95297.81
2023-07-14T20:25:01.867Z,95294.41
2023-07-14T20:27:33.390Z,95301.09
2023-07-14T20:30:02.986Z,95301.94
2023-07-14T20:32:33.614Z,95298.53
2023-07-14T20:35:03.386Z,95294.84
2023-07-14T20:37:34.262Z,95300.38
2023-07-14T20:40:04.097Z,95300.00
2023-07-14T20:42:34.981Z,95306.31
2023-07-14T20:45:11.168Z,95308.31
2023-07-14T20:47:42.445Z,95300.28
2023-07-14T20:50:16.646Z,95307.00
2023-07-14T20:52:50.897Z,95310.06
2023-07-14T20:55:28.489Z,95310.16
2023-07-14T20:58:02.863Z,95306.34
2023-07-14T21:00:33.021Z,95307.50
2023-07-14T21:03:05.093Z,95302.38
2023-07-14T21:05:34.852Z,95303.66
2023-07-14T21:08:19.407Z,95302.84
2023-07-14T21:10:50.908Z,95306.25
2023-07-14T21:13:26.571Z,95307.25
2023-07-14T21:15:56.807Z,95307.44
2023-07-14T21:18:30.996Z,95310.34
2023-07-14T21:21:06.386Z,95314.84
2023-07-14T21:23:38.048Z,95319.84
2023-07-14T21:26:19.045Z,95314.84
2023-07-14T21:28:54.259Z,95313.09
2023-07-14T21:31:32.053Z,95316.16
2023-07-14T21:34:04.175Z,95314.63
2023-07-14T21:36:33.976Z,95314.31
2023-07-14T21:39:03.634Z,95314.00
2023-07-14T21:41:33.342Z,95322.00
2023-07-14T21:44:04.252Z,95323.63
2023-07-14T21:46:33.944Z,95320.44
2023-07-14T21:49:03.634Z,95318.66
2023-07-14T21:51:33.219Z,95319.78
2023-07-14T21:54:04.561Z,95331.00
2023-07-14T21:56:34.070Z,95320.75
2023-07-14T21:59:12.437Z,95320.94
2023-07-14T22:01:47.864Z,95322.34
2023-07-14T22:04:29.424Z,95323.16
2023-07-14T22:06:59.839Z,95322.19
2023-07-14T22:09:30.471Z,95322.81
2023-07-14T22:12:01.921Z,95317.34
2023-07-14T22:14:32.886Z,95313.53
2023-07-14T22:17:02.660Z,95319.31
2023-07-14T22:19:32.266Z,95319.69
2023-07-14T22:22:02.274Z,95312.31
2023-07-14T22:24:32.222Z,95313.94
2023-07-14T22:27:02.370Z,95313.97
2023-07-14T22:29:33.348Z,95314.78
2023-07-14T22:32:02.969Z,95309.34
2023-07-14T22:34:32.585Z,95313.34
2023-07-14T22:37:02.249Z,95315.94
2023-07-14T22:39:32.222Z,95314.19
2023-07-14T22:42:04.111Z,95317.22
2023-07-14T22:44:35.123Z,95319.31
2023-07-14T22:47:06.311Z,95314.50
2023-07-14T22:49:35.827Z,95317.41
2023-07-14T22:52:07.254Z,95317.88
2023-07-14T22:54:36.902Z,95320.91
2023-07-14T22:57:07.264Z,95314.34
2023-07-14T22:59:38.084Z,95310.03
2023-07-14T23:02:14.502Z,95311.78
2023-07-14T23:04:44.365Z,95324.47
2023-07-14T23:07:15.502Z,95319.34
2023-07-14T23:09:45.164Z,95318.06
2023-07-14T23:12:18.613Z,95316.28
2023-07-14T23:14:49.503Z,95321.72
2023-07-14T23:17:19.127Z,95310.69
2023-07-14T23:19:48.675Z,95310.84
2023-07-14T23:22:19.159Z,95307.31
2023-07-14T23:24:48.845Z,95317.09
2023-07-14T23:27:18.572Z,95313.41
2023-07-14T23:29:49.452Z,95311.78
2023-07-14T23:32:19.091Z,95319.28
2023-07-14T23:34:48.898Z,95318.81
2023-07-14T23:37:18.596Z,95313.84
2023-07-14T23:39:48.329Z,95317.84
2023-07-14T23:42:17.833Z,95312.72
2023-07-14T23:44:48.848Z,95312.41
2023-07-14T23:47:18.328Z,95319.28
2023-07-14T23:49:47.772Z,95314.66
2023-07-14T23:52:17.774Z,95314.31
2023-07-14T23:54:47.260Z,95323.78
2023-07-14T23:57:16.854Z,95317.53
2023-07-14T23:59:46.574Z,95322.97
