createdAt,value
2022-11-05T00:02:33.899Z,101899.00
2022-11-05T00:05:24.113Z,101887.00
2022-11-05T00:08:15.630Z,101903.00
2022-11-05T00:10:49.210Z,101899.00
2022-11-05T00:13:39.626Z,101894.00
2022-11-05T00:19:18.579Z,101897.00
2022-11-05T00:22:09.314Z,101884.00
2022-11-05T00:24:59.662Z,101886.00
2022-11-05T00:27:32.784Z,101894.00
2022-11-05T00:30:05.982Z,101892.00
2022-11-05T00:32:38.791Z,101889.00
2022-11-05T00:35:12.745Z,101882.00
2022-11-05T00:37:50.324Z,101874.00
2022-11-05T00:40:22.557Z,101881.00
2022-11-05T00:42:59.713Z,101861.00
2022-11-05T00:45:32.732Z,101877.00
2022-11-05T00:48:23.171Z,101865.00
2022-11-05T00:50:57.309Z,101865.00
2022-11-05T00:53:31.497Z,101857.00
2022-11-05T00:56:04.298Z,101873.00
2022-11-05T00:58:37.264Z,101864.00
2022-11-05T01:01:10.880Z,101865.00
2022-11-05T01:07:12.253Z,101874.00
2022-11-05T01:09:25.640Z,101858.00
2022-11-05T01:11:58.445Z,101862.00
2022-11-05T01:14:31.648Z,101859.00
2022-11-05T01:17:04.601Z,101860.00
2022-11-05T01:19:37.880Z,101857.00
2022-11-05T01:22:11.060Z,101848.00
2022-11-05T01:24:44.033Z,101853.00
2022-11-05T01:27:17.091Z,101852.00
2022-11-05T01:29:50.004Z,101851.00
2022-11-05T01:32:22.922Z,101844.00
2022-11-05T01:34:55.687Z,101850.00
2022-11-05T01:37:28.604Z,101842.00
2022-11-05T01:40:01.594Z,101843.00
2022-11-05T01:42:35.580Z,101853.00
2022-11-05T01:45:16.237Z,101839.00
2022-11-05T01:48:00.344Z,101838.00
2022-11-05T01:50:47.018Z,101842.00
2022-11-05T01:53:22.274Z,101835.00
2022-11-05T01:56:03.816Z,101817.00
2022-11-05T01:58:55.502Z,101827.00
2022-11-05T02:01:28.545Z,101827.00
2022-11-05T02:04:09.164Z,101822.00
2022-11-05T02:06:48.432Z,101834.00
2022-11-05T02:09:26.101Z,101828.00
2022-11-05T02:11:59.016Z,101836.00
2022-11-05T02:14:32.143Z,101822.00
2022-11-05T02:17:29.024Z,101826.00
2022-11-05T02:20:13.775Z,101814.00
2022-11-05T02:22:57.282Z,101814.00
2022-11-05T02:25:51.357Z,101817.00
2022-11-05T02:28:57.827Z,101823.00
2022-11-05T02:31:38.543Z,101817.00
2022-11-05T02:34:19.530Z,101810.00
2022-11-05T02:37:11.632Z,101817.00
2022-11-05T02:39:55.580Z,101817.00
2022-11-05T02:42:48.132Z,101812.00
2022-11-05T02:45:41.596Z,101815.00
2022-11-05T02:48:19.582Z,101808.00
2022-11-05T02:51:22.467Z,101808.00
2022-11-05T02:54:06.729Z,101808.00
2022-11-05T02:56:42.632Z,101809.00
2022-11-05T02:59:15.576Z,101803.00
2022-11-05T03:01:50.245Z,101796.00
2022-11-05T03:04:25.168Z,101801.00
2022-11-05T03:07:00.131Z,101796.00
2022-11-05T03:09:37.905Z,101803.00
2022-11-05T03:12:29.384Z,101799.00
2022-11-05T03:15:26.893Z,101792.00
2022-11-05T03:18:13.559Z,101807.00
2022-11-05T03:20:55.017Z,101811.00
2022-11-05T03:23:54.487Z,101808.00
2022-11-05T03:29:31.372Z,101802.00
2022-11-05T03:32:10.715Z,101800.00
2022-11-05T03:34:55.037Z,101803.00
2022-11-05T03:37:39.020Z,101800.00
2022-11-05T03:40:19.452Z,101787.00
2022-11-05T03:43:05.571Z,101778.00
2022-11-05T03:45:45.059Z,101783.00
2022-11-05T03:48:38.745Z,101794.00
2022-11-05T03:51:16.351Z,101790.00
2022-11-05T03:54:11.636Z,101789.00
2022-11-05T03:57:07.189Z,101792.00
2022-11-05T04:02:37.636Z,101806.00
2022-11-05T04:05:13.390Z,101799.00
2022-11-05T04:08:13.874Z,101810.00
2022-11-05T04:11:03.416Z,101800.00
2022-11-05T04:16:49.804Z,101793.00
2022-11-05T04:19:30.485Z,101802.00
2022-11-05T04:22:29.013Z,101807.00
2022-11-05T04:27:57.898Z,101804.00
2022-11-05T04:30:31.052Z,101809.00
2022-11-05T04:33:13.041Z,101817.00
2022-11-05T04:38:43.360Z,101797.00
2022-11-05T04:41:18.067Z,101804.00
2022-11-05T04:43:51.312Z,101801.00
2022-11-05T04:46:30.457Z,101807.00
2022-11-05T04:49:20.778Z,101805.00
2022-11-05T04:51:53.703Z,101812.00
2022-11-05T04:54:30.087Z,101821.00
2022-11-05T04:57:04.865Z,101820.00
2022-11-05T04:59:39.692Z,101815.00
2022-11-05T05:02:17.746Z,101815.00
2022-11-05T05:04:55.811Z,101820.00
2022-11-05T05:07:28.870Z,101812.00
2022-11-05T05:10:06.172Z,101823.00
2022-11-05T05:12:39.323Z,101820.00
2022-11-05T05:15:18.759Z,101821.00
2022-11-05T05:20:49.210Z,101820.00
2022-11-05T05:23:23.522Z,101833.00
2022-11-05T05:26:04.603Z,101824.00
2022-11-05T05:28:42.117Z,101824.00
2022-11-05T05:31:19.439Z,101829.00
2022-11-05T05:34:02.207Z,101823.00
2022-11-05T05:36:49.444Z,101818.00
2022-11-05T05:39:23.737Z,101824.00
2022-11-05T05:42:00.138Z,101822.00
2022-11-05T05:44:50.085Z,101835.00
2022-11-05T05:47:24.236Z,101832.00
2022-11-05T05:49:57.386Z,101839.00
2022-11-05T05:55:27.340Z,101849.00
2022-11-05T06:00:50.894Z,101850.00
2022-11-05T06:03:23.930Z,101852.00
2022-11-05T06:05:58.746Z,101855.00
2022-11-05T06:08:32.367Z,101876.00
2022-11-05T06:11:06.279Z,101863.00
2022-11-05T06:13:39.254Z,101858.00
2022-11-05T06:16:13.648Z,101859.00
2022-11-05T06:18:46.787Z,101871.00
2022-11-05T06:21:21.222Z,101875.00
2022-11-05T06:23:54.641Z,101883.00
2022-11-05T06:26:30.211Z,101885.00
2022-11-05T06:29:03.315Z,101884.00
2022-11-05T06:31:36.233Z,101890.00
2022-11-05T06:34:09.221Z,101892.00
2022-11-05T06:36:42.651Z,101895.00
2022-11-05T06:39:16.735Z,101894.00
2022-11-05T06:42:18.054Z,101894.00
2022-11-05T06:44:24.321Z,101890.00
2022-11-05T06:46:57.228Z,101901.00
2022-11-05T06:49:30.196Z,101906.00
2022-11-05T06:52:03.216Z,101908.00
2022-11-05T06:54:36.185Z,101903.00
2022-11-05T06:57:10.336Z,101911.00
2022-11-05T06:59:46.328Z,101914.00
2022-11-05T07:02:22.777Z,101933.00
2022-11-05T07:04:54.340Z,101932.00
2022-11-05T07:07:27.393Z,101936.00
2022-11-05T07:10:01.024Z,101932.00
2022-11-05T07:12:34.277Z,101940.00
2022-11-05T07:15:07.728Z,101935.00
2022-11-05T07:17:41.076Z,101943.00
2022-11-05T07:20:14.460Z,101935.00
2022-11-05T07:22:48.164Z,101948.00
2022-11-05T07:25:21.456Z,101938.00
2022-11-05T07:27:54.592Z,101942.00
2022-11-05T07:30:28.131Z,101949.00
2022-11-05T07:33:01.227Z,101949.00
2022-11-05T07:35:34.087Z,101952.00
2022-11-05T07:38:07.134Z,101961.00
2022-11-05T07:40:40.380Z,101966.00
2022-11-05T07:43:13.593Z,101957.00
2022-11-05T07:45:48.210Z,101957.00
2022-11-05T07:48:21.092Z,101961.00
2022-11-05T07:50:56.030Z,101960.00
2022-11-05T07:53:28.738Z,101971.00
2022-11-05T07:56:05.925Z,101969.00
2022-11-05T07:58:40.112Z,101972.00
2022-11-05T08:01:13.215Z,101962.00
2022-11-05T08:03:46.431Z,101971.00
2022-11-05T08:06:19.475Z,101970.00
2022-11-05T08:08:52.582Z,101975.00
2022-11-05T08:11:25.551Z,101977.00
2022-11-05T08:13:58.518Z,101985.00
2022-11-05T08:16:31.572Z,101991.00
2022-11-05T08:19:04.501Z,101983.00
2022-11-05T08:21:40.714Z,101982.00
2022-11-05T08:24:14.834Z,101999.00
2022-11-05T08:26:47.819Z,101995.00
2022-11-05T08:29:20.828Z,102000.00
2022-11-05T08:31:53.788Z,102012.00
2022-11-05T08:34:26.624Z,102007.00
2022-11-05T08:36:59.643Z,102008.00
2022-11-05T08:39:32.579Z,102008.00
2022-11-05T08:42:05.668Z,102015.00
2022-11-05T08:44:39.178Z,102002.00
2022-11-05T08:47:12.129Z,101995.00
2022-11-05T08:49:45.462Z,101994.00
2022-11-05T08:52:26.848Z,101991.00
2022-11-05T08:55:04.306Z,101987.00
2022-11-05T08:57:47.530Z,101992.00
2022-11-05T09:00:21.238Z,102006.00
2022-11-05T09:02:56.912Z,101998.00
2022-11-05T09:05:39.263Z,102011.00
2022-11-05T09:08:17.635Z,102018.00
2022-11-05T09:10:51.820Z,102020.00
2022-11-05T09:13:31.075Z,102023.00
2022-11-05T09:16:05.181Z,102018.00
2022-11-05T09:18:40.073Z,102023.00
2022-11-05T09:21:14.150Z,102030.00
2022-11-05T09:23:47.537Z,102040.00
2022-11-05T09:26:22.332Z,102029.00
2022-11-05T09:28:56.090Z,102040.00
2022-11-05T09:31:29.047Z,102042.00
2022-11-05T09:34:02.194Z,102041.00
2022-11-05T09:36:35.144Z,102048.00
2022-11-05T09:39:08.022Z,102042.00
2022-11-05T09:41:43.739Z,102047.00
2022-11-05T09:44:21.876Z,102055.00
2022-11-05T09:47:00.882Z,102051.00
2022-11-05T09:49:38.502Z,102051.00
2022-11-05T09:52:19.286Z,102057.00
2022-11-05T09:54:52.332Z,102057.00
2022-11-05T09:57:27.237Z,102052.00
2022-11-05T10:00:04.973Z,102060.00
2022-11-05T10:02:43.854Z,102051.00
2022-11-05T10:05:22.138Z,102059.00
2022-11-05T10:08:09.202Z,102053.00
2022-11-05T10:10:44.421Z,102049.00
2022-11-05T10:13:19.436Z,102038.00
2022-11-05T10:16:02.851Z,102032.00
2022-11-05T10:18:43.375Z,102037.00
2022-11-05T10:21:27.804Z,102034.00
2022-11-05T10:23:56.593Z,102051.00
2022-11-05T10:26:32.259Z,102058.00
2022-11-05T10:29:10.064Z,102065.00
2022-11-05T10:31:43.285Z,102068.00
2022-11-05T10:34:17.336Z,102061.00
2022-11-05T10:36:50.503Z,102057.00
2022-11-05T10:39:26.976Z,102069.00
2022-11-05T10:42:25.718Z,102066.00
2022-11-05T10:45:06.301Z,102074.00
2022-11-05T10:47:59.023Z,102072.00
2022-11-05T10:50:34.387Z,102084.00
2022-11-05T10:53:12.948Z,102089.00
2022-11-05T10:55:51.100Z,102085.00
2022-11-05T10:58:26.671Z,102086.00
2022-11-05T11:01:01.663Z,102091.00
2022-11-05T11:03:54.673Z,102083.00
2022-11-05T11:06:36.425Z,102089.00
2022-11-05T11:09:11.752Z,102085.00
2022-11-05T11:11:46.703Z,102084.00
2022-11-05T11:14:22.822Z,102079.00
2022-11-05T11:17:04.647Z,102090.00
2022-11-05T11:19:48.714Z,102086.00
2022-11-05T11:22:23.223Z,102083.00
2022-11-05T11:24:56.894Z,102095.00
2022-11-05T11:27:35.562Z,102094.00
2022-11-05T11:30:10.154Z,102089.00
2022-11-05T11:32:43.439Z,102084.00
2022-11-05T11:35:25.771Z,102091.00
2022-11-05T11:38:00.513Z,102091.00
2022-11-05T11:40:38.926Z,102094.00
2022-11-05T11:43:19.668Z,102090.00
2022-11-05T11:45:54.450Z,102094.00
2022-11-05T11:48:36.797Z,102097.00
2022-11-05T11:51:37.077Z,102094.00
2022-11-05T11:54:11.520Z,102106.00
2022-11-05T11:56:51.566Z,102099.00
2022-11-05T12:00:01.973Z,102104.00
2022-11-05T12:02:20.691Z,102097.00
2022-11-05T12:04:59.065Z,102092.00
2022-11-05T12:07:33.774Z,102094.00
2022-11-05T12:10:20.500Z,102094.00
2022-11-05T12:13:17.532Z,102091.00
2022-11-05T12:16:10.200Z,102090.00
2022-11-05T12:18:53.894Z,102088.00
2022-11-05T12:21:51.555Z,102090.00
2022-11-05T12:24:19.477Z,102088.00
2022-11-05T12:26:57.411Z,102078.00
2022-11-05T12:29:35.733Z,102084.00
2022-11-05T12:32:25.302Z,102081.00
2022-11-05T12:35:09.433Z,102078.00
2022-11-05T12:37:53.352Z,102075.00
2022-11-05T12:40:46.431Z,102070.00
2022-11-05T12:43:39.112Z,102069.00
2022-11-05T12:46:14.178Z,102061.00
2022-11-05T12:49:03.882Z,102058.00
2022-11-05T12:52:01.267Z,102061.00
2022-11-05T12:54:51.371Z,102053.00
2022-11-05T12:57:25.874Z,102048.00
2022-11-05T13:00:15.306Z,102048.00
2022-11-05T13:03:05.108Z,102051.00
2022-11-05T13:05:49.043Z,102044.00
2022-11-05T13:08:23.869Z,102050.00
2022-11-05T13:11:01.709Z,102039.00
2022-11-05T13:13:42.260Z,102034.00
2022-11-05T13:16:35.869Z,102034.00
2022-11-05T13:19:26.187Z,102030.00
2022-11-05T13:22:11.186Z,102020.00
2022-11-05T13:24:45.912Z,102021.00
2022-11-05T13:27:29.697Z,102011.00
2022-11-05T13:30:11.318Z,102013.00
2022-11-05T13:32:46.755Z,102004.00
2022-11-05T13:35:21.833Z,102010.00
2022-11-05T13:38:14.005Z,101998.00
2022-11-05T13:41:06.669Z,101998.00
2022-11-05T13:43:51.215Z,102003.00
2022-11-05T13:46:48.160Z,102014.00
2022-11-05T13:49:31.888Z,102014.00
2022-11-05T13:52:35.759Z,102022.00
2022-11-05T13:55:35.997Z,102002.00
2022-11-05T13:58:17.113Z,102002.00
2022-11-05T14:01:25.571Z,101994.00
2022-11-05T14:03:59.912Z,101989.00
2022-11-05T14:06:37.772Z,101993.00
2022-11-05T14:09:12.950Z,102003.00
2022-11-05T14:11:47.954Z,102004.00
2022-11-05T14:14:22.952Z,101989.00
2022-11-05T14:17:12.863Z,101975.00
2022-11-05T14:20:08.697Z,101975.00
2022-11-05T14:22:43.581Z,101989.00
2022-11-05T14:25:31.297Z,101992.00
2022-11-05T14:28:04.173Z,101991.00
2022-11-05T14:30:48.059Z,101993.00
2022-11-05T14:33:22.938Z,101985.00
2022-11-05T14:36:00.340Z,101993.00
2022-11-05T14:38:33.182Z,101984.00
2022-11-05T14:41:06.963Z,101987.00
2022-11-05T14:43:42.061Z,101985.00
2022-11-05T14:46:17.909Z,101985.00
2022-11-05T14:48:55.765Z,101985.00
2022-11-05T14:51:42.490Z,101983.00
2022-11-05T14:54:26.135Z,101999.00
2022-11-05T14:57:01.124Z,102001.00
2022-11-05T14:59:36.087Z,101987.00
2022-11-05T15:02:22.453Z,102004.00
2022-11-05T15:04:57.789Z,101996.00
2022-11-05T15:07:41.207Z,101994.00
2022-11-05T15:10:23.131Z,102005.00
2022-11-05T15:13:00.862Z,101992.00
2022-11-05T15:15:35.795Z,101991.00
2022-11-05T15:18:17.119Z,101993.00
2022-11-05T15:20:51.763Z,101991.00
2022-11-05T15:23:26.078Z,101999.00
2022-11-05T15:26:16.169Z,102007.00
2022-11-05T15:28:57.077Z,102011.00
2022-11-05T15:31:47.360Z,102017.00
2022-11-05T15:34:32.815Z,102006.00
2022-11-05T15:37:07.658Z,102011.00
2022-11-05T15:39:59.358Z,102015.00
2022-11-05T15:42:33.753Z,102007.00
2022-11-05T15:45:21.648Z,102006.00
2022-11-05T15:47:55.628Z,101995.00
2022-11-05T15:50:28.544Z,102003.00
2022-11-05T15:53:20.727Z,102011.00
2022-11-05T15:55:36.735Z,102003.00
2022-11-05T15:58:17.038Z,102010.00
2022-11-05T16:00:51.522Z,102008.00
2022-11-05T16:03:29.261Z,102009.00
2022-11-05T16:06:09.314Z,102012.00
2022-11-05T16:08:42.206Z,102015.00
2022-11-05T16:11:17.918Z,102009.00
2022-11-05T16:13:50.977Z,102001.00
2022-11-05T16:16:27.370Z,102008.00
2022-11-05T16:19:00.558Z,102010.00
2022-11-05T16:21:33.529Z,102018.00
2022-11-05T16:24:08.033Z,102012.00
2022-11-05T16:29:23.836Z,102014.00
2022-11-05T16:32:00.124Z,102026.00
2022-11-05T16:34:42.490Z,102029.00
2022-11-05T16:37:20.837Z,102023.00
2022-11-05T16:40:01.849Z,102029.00
2022-11-05T16:42:38.320Z,102024.00
2022-11-05T16:45:20.615Z,102025.00
2022-11-05T16:47:53.316Z,102038.00
2022-11-05T16:50:30.948Z,102027.00
2022-11-05T16:53:07.038Z,102030.00
2022-11-05T16:55:41.401Z,102032.00
2022-11-05T16:58:23.660Z,102035.00
2022-11-05T17:01:10.552Z,102043.00
2022-11-05T17:03:46.220Z,102055.00
2022-11-05T17:06:29.180Z,102050.00
2022-11-05T17:09:02.542Z,102055.00
2022-11-05T17:11:35.533Z,102049.00
2022-11-05T17:14:08.581Z,102048.00
2022-11-05T17:16:43.074Z,102050.00
2022-11-05T17:19:24.251Z,102060.00
2022-11-05T17:21:57.279Z,102056.00
2022-11-05T17:24:31.379Z,102060.00
2022-11-05T17:27:07.634Z,102056.00
2022-11-05T17:29:40.514Z,102056.00
2022-11-05T17:32:13.728Z,102055.00
2022-11-05T17:34:47.040Z,102063.00
2022-11-05T17:37:23.859Z,102063.00
2022-11-05T17:39:57.293Z,102065.00
2022-11-05T17:42:31.358Z,102076.00
2022-11-05T17:45:04.427Z,102075.00
2022-11-05T17:47:37.595Z,102075.00
2022-11-05T17:50:11.681Z,102086.00
2022-11-05T17:52:44.825Z,102084.00
2022-11-05T17:55:20.988Z,102098.00
2022-11-05T17:57:55.012Z,102089.00
2022-11-05T18:00:29.552Z,102089.00
2022-11-05T18:03:03.672Z,102092.00
2022-11-05T18:05:37.581Z,102088.00
2022-11-05T18:08:11.129Z,102092.00
2022-11-05T18:10:44.634Z,102094.00
2022-11-05T18:22:32.883Z,102090.00
2022-11-05T18:31:38.744Z,102115.00
2022-11-05T18:53:04.926Z,102144.00
2022-11-05T18:55:38.948Z,102152.00
2022-11-05T18:58:16.841Z,102153.00
2022-11-05T19:00:51.269Z,102160.00
2022-11-05T19:03:25.680Z,102160.00
2022-11-05T19:06:00.306Z,102162.00
2022-11-05T19:08:38.550Z,102164.00
2022-11-05T19:11:16.931Z,102168.00
2022-11-05T19:13:56.702Z,102172.00
2022-11-05T19:16:32.690Z,102171.00
2022-11-05T19:19:09.012Z,102171.00
2022-11-05T19:21:42.804Z,102165.00
2022-11-05T19:24:17.636Z,102174.00
2022-11-05T19:26:52.869Z,102171.00
2022-11-05T19:29:26.771Z,102162.00
2022-11-05T19:32:01.509Z,102173.00
2022-11-05T19:34:34.588Z,102171.00
2022-11-05T19:37:09.228Z,102186.00
2022-11-05T19:39:47.330Z,102183.00
2022-11-05T19:42:21.850Z,102185.00
2022-11-05T19:45:23.111Z,102182.00
2022-11-05T19:47:36.788Z,102191.00
2022-11-05T19:50:11.387Z,102187.00
2022-11-05T19:52:45.035Z,102186.00
2022-11-05T19:55:19.224Z,102182.00
2022-11-05T19:57:52.216Z,102181.00
2022-11-05T20:00:25.217Z,102183.00
2022-11-05T20:02:58.352Z,102172.00
2022-11-05T20:05:31.535Z,102174.00
2022-11-05T20:08:04.472Z,102178.00
2022-11-05T20:10:38.966Z,102182.00
2022-11-05T20:13:16.988Z,102183.00
2022-11-05T20:15:45.817Z,102187.00
2022-11-05T20:18:23.523Z,102184.00
2022-11-05T20:23:44.715Z,102191.00
2022-11-05T20:26:18.222Z,102182.00
2022-11-05T20:28:51.290Z,102188.00
2022-11-05T20:31:24.715Z,102184.00
2022-11-05T20:33:57.824Z,102175.00
2022-11-05T20:36:30.857Z,102179.00
2022-11-05T20:39:04.766Z,102183.00
2022-11-05T20:41:37.823Z,102177.00
2022-11-05T20:44:10.871Z,102178.00
2022-11-05T20:46:43.934Z,102177.00
2022-11-05T20:49:40.859Z,102185.00
2022-11-05T20:52:14.063Z,102165.00
2022-11-05T20:54:47.334Z,102170.00
2022-11-05T20:57:20.420Z,102182.00
2022-11-05T20:59:53.408Z,102181.00
2022-11-05T21:02:26.600Z,102189.00
2022-11-05T21:04:59.632Z,102178.00
2022-11-05T21:07:32.741Z,102179.00
2022-11-05T21:10:05.772Z,102185.00
2022-11-05T21:12:38.667Z,102179.00
2022-11-05T21:15:12.403Z,102180.00
2022-11-05T21:17:45.875Z,102180.00
2022-11-05T21:20:23.245Z,102184.00
2022-11-05T21:22:56.269Z,102179.00
2022-11-05T21:25:29.313Z,102183.00
2022-11-05T21:28:05.584Z,102179.00
2022-11-05T21:30:44.974Z,102184.00
2022-11-05T21:33:20.076Z,102185.00
2022-11-05T21:35:55.482Z,102190.00
2022-11-05T21:38:32.264Z,102189.00
2022-11-05T21:41:09.051Z,102189.00
2022-11-05T21:43:44.288Z,102188.00
2022-11-05T21:46:17.580Z,102195.00
2022-11-05T21:48:50.766Z,102191.00
2022-11-05T21:51:41.590Z,102193.00
2022-11-05T21:54:32.354Z,102200.00
2022-11-05T21:57:22.972Z,102197.00
2022-11-05T21:59:57.185Z,102194.00
2022-11-05T22:02:31.631Z,102205.00
2022-11-05T22:05:05.099Z,102190.00
2022-11-05T22:07:39.732Z,102188.00
2022-11-05T22:10:40.648Z,102202.00
2022-11-05T22:13:06.268Z,102203.00
2022-11-05T22:15:39.379Z,102201.00
2022-11-05T22:18:15.562Z,102200.00
2022-11-05T22:20:48.804Z,102199.00
2022-11-05T22:23:21.713Z,102200.00
2022-11-05T22:25:56.251Z,102199.00
2022-11-05T22:28:29.202Z,102201.00
2022-11-05T22:31:02.106Z,102198.00
2022-11-05T22:33:35.743Z,102212.00
2022-11-05T22:36:08.964Z,102212.00
2022-11-05T22:38:45.789Z,102207.00
2022-11-05T22:41:20.834Z,102213.00
2022-11-05T22:43:54.544Z,102207.00
2022-11-05T22:46:29.367Z,102211.00
2022-11-05T22:49:02.998Z,102217.00
2022-11-05T22:51:53.879Z,102216.00
2022-11-05T22:54:26.319Z,102208.00
2022-11-05T22:56:59.274Z,102212.00
2022-11-05T22:59:35.844Z,102210.00
2022-11-05T23:02:10.148Z,102207.00
2022-11-05T23:04:44.084Z,102212.00
2022-11-05T23:07:49.832Z,102206.00
2022-11-05T23:13:37.142Z,102200.00
2022-11-05T23:16:48.937Z,102196.00
2022-11-05T23:20:09.941Z,102200.00
2022-11-05T23:22:57.994Z,102192.00
2022-11-05T23:25:35.264Z,102191.00
2022-11-05T23:28:21.873Z,102191.00
2022-11-05T23:31:15.071Z,102187.00
2022-11-05T23:33:50.821Z,102182.00
2022-11-05T23:36:42.086Z,102190.00
2022-11-05T23:39:15.837Z,102183.00
2022-11-05T23:42:06.093Z,102182.00
2022-11-05T23:44:58.840Z,102184.00
2022-11-05T23:47:55.495Z,102177.00
2022-11-05T23:50:39.588Z,102171.00
2022-11-05T23:53:09.374Z,102180.00
2022-11-05T23:55:42.409Z,102180.00
2022-11-05T23:58:18.825Z,102166.00
