createdAt,value
2023-04-14T00:00:08.707Z,10.48
2023-04-14T00:02:42.496Z,6.15
2023-04-14T00:05:10.834Z,6.18
2023-04-14T00:07:37.903Z,5.38
2023-04-14T00:10:05.188Z,5.72
2023-04-14T00:12:32.243Z,7.47
2023-04-14T00:14:59.285Z,6.72
2023-04-14T00:17:26.304Z,5.53
2023-04-14T00:19:53.365Z,5.60
2023-04-14T00:22:22.003Z,5.55
2023-04-14T00:24:51.093Z,6.10
2023-04-14T00:27:18.174Z,7.82
2023-04-14T00:29:45.476Z,6.60
2023-04-14T00:32:12.553Z,4.47
2023-04-14T00:34:39.572Z,4.32
2023-04-14T00:37:07.030Z,6.38
2023-04-14T00:39:34.135Z,5.57
2023-04-14T00:42:04.548Z,6.18
2023-04-14T00:44:31.656Z,5.35
2023-04-14T00:47:00.720Z,4.70
2023-04-14T00:49:28.621Z,4.82
2023-04-14T00:51:57.125Z,6.03
2023-04-14T00:54:25.783Z,4.78
2023-04-14T00:56:54.983Z,8.82
2023-04-14T00:59:22.421Z,5.68
2023-04-14T01:01:49.593Z,5.78
2023-04-14T01:04:20.867Z,5.13
2023-04-14T01:06:48.181Z,4.22
2023-04-14T01:09:16.475Z,6.55
2023-04-14T01:11:50.328Z,4.53
2023-04-14T01:14:17.403Z,5.50
2023-04-14T01:16:45.708Z,5.72
2023-04-14T01:19:18.536Z,4.43
2023-04-14T01:21:50.054Z,5.07
2023-04-14T01:24:17.147Z,8.48
2023-04-14T01:26:45.759Z,8.85
2023-04-14T01:29:49.348Z,6.15
2023-04-14T01:32:22.329Z,4.82
2023-04-14T01:34:57.713Z,6.28
2023-04-14T01:37:30.843Z,6.75
2023-04-14T01:40:03.682Z,5.85
2023-04-14T01:42:36.317Z,11.35
2023-04-14T01:45:27.351Z,11.05
2023-04-14T01:47:56.069Z,7.05
2023-04-14T01:50:27.264Z,5.25
2023-04-14T01:52:54.940Z,6.25
2023-04-14T01:55:26.544Z,6.55
2023-04-14T01:57:56.886Z,5.57
2023-04-14T02:00:25.667Z,5.32
2023-04-14T02:02:55.088Z,4.35
2023-04-14T02:05:24.107Z,6.25
2023-04-14T02:07:53.245Z,5.80
2023-04-14T02:10:21.849Z,5.00
2023-04-14T02:12:52.981Z,6.30
2023-04-14T02:15:22.423Z,6.03
2023-04-14T02:17:53.033Z,5.00
2023-04-14T02:20:24.195Z,5.38
2023-04-14T02:22:51.328Z,5.22
2023-04-14T02:25:18.625Z,5.88
2023-04-14T02:27:54.738Z,4.57
2023-04-14T02:30:44.934Z,4.10
2023-04-14T02:33:17.325Z,2.78
2023-04-14T02:36:02.456Z,6.80
2023-04-14T02:38:38.494Z,5.45
2023-04-14T02:41:28.511Z,4.90
2023-04-14T02:44:11.633Z,4.97
2023-04-14T02:46:42.592Z,4.72
2023-04-14T02:49:13.044Z,5.85
2023-04-14T02:51:41.608Z,3.55
2023-04-14T02:54:10.311Z,7.03
2023-04-14T02:56:40.980Z,7.38
2023-04-14T02:59:08.820Z,4.78
2023-04-14T03:04:09.409Z,5.18
2023-04-14T03:06:39.770Z,5.10
2023-04-14T03:09:07.426Z,5.60
2023-04-14T03:11:36.980Z,4.57
2023-04-14T03:14:06.010Z,5.85
2023-04-14T03:16:35.226Z,4.15
2023-04-14T03:19:04.696Z,4.88
2023-04-14T03:21:35.917Z,5.25
2023-04-14T03:24:05.943Z,5.82
2023-04-14T03:26:35.100Z,4.63
2023-04-14T03:29:03.708Z,6.90
2023-04-14T03:31:34.189Z,4.43
2023-04-14T03:34:04.780Z,6.57
2023-04-14T03:36:37.263Z,4.32
2023-04-14T03:39:07.091Z,3.83
2023-04-14T03:41:39.762Z,5.05
2023-04-14T03:44:15.778Z,6.10
2023-04-14T03:46:45.720Z,6.00
2023-04-14T03:49:16.821Z,5.72
2023-04-14T03:51:49.751Z,6.47
2023-04-14T03:54:19.284Z,5.38
2023-04-14T03:56:48.392Z,5.50
2023-04-14T03:59:17.966Z,5.75
2023-04-14T04:01:46.881Z,5.95
2023-04-14T04:04:15.120Z,5.95
2023-04-14T04:06:43.375Z,8.77
2023-04-14T04:09:14.808Z,5.25
2023-04-14T04:11:45.350Z,7.85
2023-04-14T04:14:15.039Z,6.65
2023-04-14T04:16:44.225Z,6.75
2023-04-14T04:19:15.115Z,7.10
2023-04-14T04:21:45.921Z,5.43
2023-04-14T04:24:15.561Z,5.00
2023-04-14T04:26:43.526Z,8.02
2023-04-14T04:29:11.227Z,5.07
2023-04-14T04:31:40.429Z,7.93
2023-04-14T04:34:08.432Z,6.78
2023-04-14T04:36:38.857Z,8.35
2023-04-14T04:39:05.965Z,9.43
2023-04-14T04:41:37.688Z,7.50
2023-04-14T04:44:04.926Z,7.43
2023-04-14T04:46:54.574Z,5.50
2023-04-14T04:49:25.924Z,6.82
2023-04-14T04:51:54.499Z,8.57
2023-04-14T04:54:21.588Z,7.00
2023-04-14T04:56:48.820Z,7.35
2023-04-14T04:59:16.206Z,6.75
2023-04-14T05:01:43.334Z,5.75
2023-04-14T05:04:10.519Z,8.05
2023-04-14T05:06:37.778Z,6.13
2023-04-14T05:09:05.145Z,5.25
2023-04-14T05:11:33.342Z,7.05
2023-04-14T05:14:00.652Z,6.28
2023-04-14T05:16:28.485Z,6.47
2023-04-14T05:18:56.446Z,7.50
2023-04-14T05:21:23.790Z,7.25
2023-04-14T05:23:51.657Z,7.38
2023-04-14T05:28:48.645Z,6.63
2023-04-14T05:31:15.691Z,6.18
2023-04-14T05:33:42.830Z,6.43
2023-04-14T05:36:09.977Z,7.57
2023-04-14T05:38:40.116Z,7.22
2023-04-14T05:41:08.042Z,7.05
2023-04-14T05:43:35.251Z,6.30
2023-04-14T05:46:02.467Z,6.30
2023-04-14T05:48:30.996Z,7.25
2023-04-14T05:50:58.343Z,7.97
2023-04-14T05:53:25.872Z,8.85
2023-04-14T05:55:53.283Z,4.63
2023-04-14T05:58:20.314Z,7.28
2023-04-14T06:00:47.584Z,7.57
2023-04-14T06:03:16.457Z,5.70
2023-04-14T06:05:43.930Z,6.55
2023-04-14T06:08:10.989Z,6.45
2023-04-14T06:10:38.324Z,7.68
2023-04-14T06:13:05.552Z,7.03
2023-04-14T06:15:32.632Z,4.78
2023-04-14T06:17:59.685Z,5.45
2023-04-14T06:20:27.152Z,5.72
2023-04-14T06:22:54.406Z,11.13
2023-04-14T06:25:21.621Z,6.28
2023-04-14T06:27:48.943Z,5.90
2023-04-14T06:30:17.108Z,5.80
2023-04-14T06:32:44.364Z,7.97
2023-04-14T06:35:16.548Z,7.72
2023-04-14T06:37:53.073Z,6.68
2023-04-14T06:40:20.072Z,6.45
2023-04-14T06:42:47.082Z,6.22
2023-04-14T06:45:14.170Z,8.50
2023-04-14T06:47:41.297Z,5.18
2023-04-14T06:50:08.657Z,10.30
2023-04-14T06:52:35.716Z,6.32
2023-04-14T06:55:03.414Z,9.93
2023-04-14T06:57:30.565Z,5.28
2023-04-14T06:59:57.817Z,7.40
2023-04-14T07:02:25.014Z,6.30
2023-04-14T07:04:52.455Z,6.40
2023-04-14T07:07:19.573Z,6.68
2023-04-14T07:09:46.757Z,8.02
2023-04-14T07:12:14.789Z,7.93
2023-04-14T07:14:42.821Z,9.25
2023-04-14T07:17:10.004Z,7.75
2023-04-14T07:19:37.041Z,6.80
2023-04-14T07:22:04.107Z,7.70
2023-04-14T07:24:31.442Z,5.57
2023-04-14T07:26:58.481Z,5.95
2023-04-14T07:29:27.336Z,5.18
2023-04-14T07:31:54.569Z,5.50
2023-04-14T07:34:21.770Z,5.50
2023-04-14T07:36:49.596Z,7.80
2023-04-14T07:39:17.092Z,7.20
2023-04-14T07:41:44.333Z,8.07
2023-04-14T07:44:11.338Z,8.32
2023-04-14T07:46:38.351Z,10.30
2023-04-14T07:49:06.089Z,6.95
2023-04-14T07:51:33.096Z,7.25
2023-04-14T07:54:00.496Z,5.25
2023-04-14T07:56:27.616Z,6.43
2023-04-14T07:58:54.688Z,6.90
2023-04-14T08:01:21.707Z,6.25
2023-04-14T08:03:48.912Z,7.07
2023-04-14T08:06:16.915Z,5.95
2023-04-14T08:08:44.083Z,5.72
2023-04-14T08:11:11.106Z,10.50
2023-04-14T08:13:38.342Z,9.43
2023-04-14T08:16:06.049Z,8.68
2023-04-14T08:18:33.154Z,7.43
2023-04-14T08:21:00.387Z,6.28
2023-04-14T08:23:27.600Z,6.43
2023-04-14T08:25:54.674Z,6.47
2023-04-14T08:28:21.946Z,4.43
2023-04-14T08:30:49.502Z,5.25
2023-04-14T08:33:16.854Z,5.65
2023-04-14T08:35:44.122Z,5.07
2023-04-14T08:38:11.629Z,5.50
2023-04-14T08:40:43.686Z,5.75
2023-04-14T08:43:13.265Z,6.43
2023-04-14T08:45:43.542Z,6.38
2023-04-14T08:48:12.662Z,8.57
2023-04-14T08:51:04.755Z,8.15
2023-04-14T08:53:33.330Z,8.07
2023-04-14T08:56:03.764Z,8.45
2023-04-14T08:58:32.386Z,7.95
2023-04-14T09:01:00.286Z,5.60
2023-04-14T09:03:27.848Z,7.82
2023-04-14T09:05:55.282Z,9.10
2023-04-14T09:08:22.511Z,9.07
2023-04-14T09:10:50.904Z,9.40
2023-04-14T09:13:21.676Z,6.85
2023-04-14T09:15:50.234Z,6.20
2023-04-14T09:18:17.475Z,7.70
2023-04-14T09:21:29.593Z,7.25
2023-04-14T09:23:37.933Z,11.50
2023-04-14T09:26:09.375Z,7.53
2023-04-14T09:28:37.616Z,8.77
2023-04-14T09:31:07.202Z,8.38
2023-04-14T09:33:44.063Z,17.42
2023-04-14T09:36:31.518Z,9.77
2023-04-14T09:38:58.584Z,8.60
2023-04-14T09:41:28.259Z,8.82
2023-04-14T09:43:55.571Z,10.60
2023-04-14T09:46:22.882Z,7.90
2023-04-14T09:48:57.022Z,9.07
2023-04-14T09:51:33.231Z,9.25
2023-04-14T09:54:05.356Z,8.32
2023-04-14T09:56:32.852Z,8.15
2023-04-14T09:59:02.400Z,13.35
2023-04-14T10:01:32.394Z,12.23
2023-04-14T10:04:01.487Z,12.07
2023-04-14T10:06:28.643Z,12.25
2023-04-14T10:08:56.517Z,9.88
2023-04-14T10:11:25.962Z,8.90
2023-04-14T10:13:58.074Z,10.38
2023-04-14T10:16:25.783Z,9.82
2023-04-14T10:18:54.262Z,7.18
2023-04-14T10:21:23.138Z,10.43
2023-04-14T10:23:51.180Z,11.18
2023-04-14T10:26:19.754Z,11.85
2023-04-14T10:28:49.993Z,11.95
2023-04-14T10:31:23.156Z,9.25
2023-04-14T10:33:50.277Z,10.25
2023-04-14T10:36:28.982Z,10.45
2023-04-14T10:39:02.262Z,9.13
2023-04-14T10:41:48.054Z,10.45
2023-04-14T10:44:31.703Z,9.00
2023-04-14T10:47:02.271Z,10.07
2023-04-14T10:49:32.813Z,11.52
2023-04-14T10:52:04.869Z,10.82
2023-04-14T10:54:56.376Z,9.48
2023-04-14T10:57:25.059Z,8.80
2023-04-14T10:59:57.291Z,9.13
2023-04-14T11:02:35.257Z,11.07
2023-04-14T11:05:11.777Z,9.23
2023-04-14T11:07:45.447Z,12.48
2023-04-14T11:10:21.852Z,12.23
2023-04-14T11:13:04.136Z,8.82
2023-04-14T11:15:47.327Z,12.85
2023-04-14T11:18:29.648Z,10.48
2023-04-14T11:21:13.467Z,8.00
2023-04-14T11:23:41.421Z,10.18
2023-04-14T11:26:09.977Z,9.80
2023-04-14T11:28:39.476Z,10.48
2023-04-14T11:31:08.544Z,8.82
2023-04-14T11:33:41.726Z,3.88
2023-04-14T11:36:11.322Z,8.68
2023-04-14T11:38:41.500Z,7.55
2023-04-14T11:41:09.835Z,5.03
2023-04-14T11:43:46.547Z,8.20
2023-04-14T11:46:14.525Z,4.97
2023-04-14T11:48:41.715Z,7.00
2023-04-14T11:51:08.748Z,6.88
2023-04-14T11:53:36.721Z,8.90
2023-04-14T11:56:06.346Z,6.60
2023-04-14T11:58:33.950Z,8.82
2023-04-14T12:01:01.433Z,7.90
2023-04-14T12:03:31.080Z,10.13
2023-04-14T12:06:03.405Z,9.05
2023-04-14T12:08:31.718Z,7.93
2023-04-14T12:10:59.279Z,8.25
2023-04-14T12:13:27.156Z,9.05
2023-04-14T12:15:54.933Z,10.45
2023-04-14T12:18:22.604Z,12.95
2023-04-14T12:20:55.918Z,9.85
2023-04-14T12:25:51.664Z,16.63
2023-04-14T12:28:38.775Z,18.63
2023-04-14T12:31:07.598Z,19.35
2023-04-14T12:33:35.150Z,36.22
2023-04-14T12:36:07.925Z,22.42
2023-04-14T12:38:35.352Z,11.52
2023-04-14T12:41:02.772Z,11.23
2023-04-14T12:43:35.524Z,6.32
2023-04-14T12:46:07.776Z,6.47
2023-04-14T12:48:47.053Z,7.57
2023-04-14T12:51:19.162Z,8.57
2023-04-14T12:53:50.105Z,7.73
2023-04-14T12:56:19.925Z,7.10
2023-04-14T12:58:48.598Z,5.88
2023-04-14T13:01:17.422Z,5.28
2023-04-14T13:03:47.468Z,3.90
2023-04-14T13:06:19.118Z,3.95
2023-04-14T13:08:47.823Z,3.08
2023-04-14T13:11:15.458Z,3.67
2023-04-14T13:13:47.404Z,2.95
2023-04-14T13:16:17.815Z,10.80
2023-04-14T13:18:47.339Z,5.20
2023-04-14T13:21:14.534Z,5.30
2023-04-14T13:23:41.974Z,4.18
2023-04-14T13:26:09.415Z,3.50
2023-04-14T13:28:37.041Z,3.63
2023-04-14T13:31:04.749Z,3.45
2023-04-14T13:33:33.155Z,3.22
2023-04-14T13:36:02.504Z,13.95
2023-04-14T13:38:29.985Z,5.13
2023-04-14T13:40:57.029Z,3.55
2023-04-14T13:43:24.833Z,4.95
2023-04-14T13:45:52.965Z,3.70
2023-04-14T13:48:20.092Z,2.60
2023-04-14T13:50:47.603Z,4.25
2023-04-14T13:53:14.642Z,3.28
2023-04-14T13:55:41.908Z,3.38
2023-04-14T13:58:09.156Z,3.55
2023-04-14T14:00:36.441Z,6.50
2023-04-14T14:03:04.385Z,5.15
2023-04-14T14:05:31.814Z,4.15
2023-04-14T14:07:58.991Z,4.63
2023-04-14T14:10:26.287Z,2.60
2023-04-14T14:12:54.004Z,4.22
2023-04-14T14:15:21.106Z,2.28
2023-04-14T14:17:48.655Z,3.40
2023-04-14T14:20:15.849Z,2.85
2023-04-14T14:22:45.280Z,3.08
2023-04-14T14:25:20.140Z,3.17
2023-04-14T14:27:48.346Z,3.50
2023-04-14T14:30:15.918Z,7.13
2023-04-14T14:32:43.146Z,19.42
2023-04-14T14:35:10.552Z,4.97
2023-04-14T14:37:37.713Z,2.42
2023-04-14T14:40:06.812Z,4.07
2023-04-14T14:42:33.794Z,4.57
2023-04-14T14:45:01.859Z,10.77
2023-04-14T14:47:29.298Z,5.22
2023-04-14T14:50:03.485Z,3.05
2023-04-14T14:52:34.573Z,2.78
2023-04-14T14:55:02.481Z,4.00
2023-04-14T14:57:30.532Z,2.67
2023-04-14T14:59:58.014Z,3.88
2023-04-14T15:02:25.875Z,6.28
2023-04-14T15:04:53.783Z,3.10
2023-04-14T15:07:20.929Z,13.52
2023-04-14T15:09:48.926Z,3.70
2023-04-14T15:12:16.028Z,2.13
2023-04-14T15:14:44.139Z,1.95
2023-04-14T15:17:11.246Z,1.67
2023-04-14T15:19:38.607Z,1.80
2023-04-14T15:22:05.744Z,3.15
2023-04-14T15:24:32.934Z,1.92
2023-04-14T15:26:59.936Z,3.17
2023-04-14T15:29:27.097Z,2.30
2023-04-14T15:31:54.346Z,2.78
2023-04-14T15:34:21.671Z,2.85
2023-04-14T15:36:48.919Z,4.38
2023-04-14T15:39:16.229Z,2.50
2023-04-14T15:41:44.513Z,1.88
2023-04-14T15:44:11.726Z,3.25
2023-04-14T15:46:38.725Z,2.42
2023-04-14T15:49:05.916Z,3.30
2023-04-14T15:51:32.920Z,3.17
2023-04-14T15:54:00.286Z,2.10
2023-04-14T15:56:28.813Z,2.35
2023-04-14T15:58:56.849Z,1.35
2023-04-14T16:01:24.178Z,1.63
2023-04-14T16:03:52.829Z,2.88
2023-04-14T16:06:20.092Z,2.05
2023-04-14T16:08:47.180Z,3.75
2023-04-14T16:11:16.306Z,3.42
2023-04-14T16:13:46.572Z,2.78
2023-04-14T16:16:16.231Z,1.90
2023-04-14T16:18:43.604Z,2.60
2023-04-14T16:21:11.238Z,1.35
2023-04-14T16:23:38.516Z,1.25
2023-04-14T16:26:05.744Z,1.13
2023-04-14T16:28:33.158Z,1.63
2023-04-14T16:31:04.305Z,1.48
2023-04-14T16:33:36.512Z,0.60
2023-04-14T16:36:06.274Z,0.80
2023-04-14T16:38:33.737Z,1.38
2023-04-14T16:41:01.445Z,0.82
2023-04-14T16:43:29.045Z,1.20
2023-04-14T16:46:07.147Z,1.30
2023-04-14T16:48:35.862Z,2.03
2023-04-14T16:51:08.468Z,2.58
2023-04-14T16:53:36.555Z,1.02
2023-04-14T16:56:09.064Z,0.70
2023-04-14T16:58:38.131Z,3.47
2023-04-14T17:01:07.400Z,1.40
2023-04-14T17:03:35.503Z,1.35
2023-04-14T17:06:03.462Z,1.27
2023-04-14T17:08:31.169Z,0.90
2023-04-14T17:10:58.665Z,1.13
2023-04-14T17:13:27.123Z,1.27
2023-04-14T17:16:02.349Z,1.30
2023-04-14T17:18:35.372Z,1.25
2023-04-14T17:21:06.592Z,1.35
2023-04-14T17:23:40.087Z,1.27
2023-04-14T17:26:07.222Z,1.17
2023-04-14T17:28:35.965Z,0.75
2023-04-14T17:31:11.197Z,0.68
2023-04-14T17:33:41.564Z,1.23
2023-04-14T17:36:10.665Z,0.75
2023-04-14T17:38:42.123Z,0.90
2023-04-14T17:41:25.460Z,1.38
2023-04-14T17:43:53.084Z,1.10
2023-04-14T17:46:29.852Z,0.55
2023-04-14T17:48:58.941Z,1.45
2023-04-14T17:51:29.599Z,2.50
2023-04-14T17:53:58.086Z,2.85
2023-04-14T17:56:26.195Z,1.67
2023-04-14T17:58:54.681Z,1.52
2023-04-14T18:01:24.308Z,1.58
2023-04-14T18:03:52.045Z,2.15
2023-04-14T18:06:26.428Z,2.00
2023-04-14T18:08:54.185Z,1.85
2023-04-14T18:11:23.110Z,0.98
2023-04-14T18:13:51.417Z,1.73
2023-04-14T18:16:20.331Z,3.28
2023-04-14T18:18:49.016Z,3.10
2023-04-14T18:21:16.840Z,1.92
2023-04-14T18:23:45.310Z,2.42
2023-04-14T18:28:46.407Z,2.00
2023-04-14T18:31:15.956Z,1.45
2023-04-14T18:33:44.269Z,2.35
2023-04-14T18:36:12.022Z,3.13
2023-04-14T18:38:39.662Z,2.88
2023-04-14T18:41:10.939Z,3.67
2023-04-14T18:43:39.041Z,3.67
2023-04-14T18:46:07.149Z,4.63
2023-04-14T18:48:35.203Z,3.17
2023-04-14T18:51:08.300Z,3.05
2023-04-14T18:53:35.834Z,10.57
2023-04-14T18:56:04.165Z,4.97
2023-04-14T18:58:32.350Z,3.53
2023-04-14T19:01:04.673Z,3.25
2023-04-14T19:03:32.887Z,3.95
2023-04-14T19:06:02.414Z,4.35
2023-04-14T19:08:30.204Z,1.95
2023-04-14T19:10:59.804Z,3.53
2023-04-14T19:13:28.119Z,1.38
2023-04-14T19:16:09.758Z,1.85
2023-04-14T19:18:37.707Z,2.83
2023-04-14T19:21:05.004Z,4.35
2023-04-14T19:23:32.678Z,4.38
2023-04-14T19:26:03.290Z,2.65
2023-04-14T19:28:30.730Z,5.10
2023-04-14T19:30:58.725Z,5.90
2023-04-14T19:33:26.965Z,10.73
2023-04-14T19:35:54.889Z,8.38
2023-04-14T19:38:22.146Z,5.50
2023-04-14T19:40:50.579Z,7.32
2023-04-14T19:43:19.153Z,4.47
2023-04-14T19:45:53.490Z,4.22
2023-04-14T19:48:23.803Z,3.33
2023-04-14T19:50:55.253Z,3.50
2023-04-14T19:53:24.890Z,3.88
2023-04-14T19:55:54.096Z,3.58
2023-04-14T19:58:22.810Z,4.22
2023-04-14T20:00:52.767Z,6.57
2023-04-14T20:03:20.570Z,6.05
2023-04-14T20:05:56.253Z,6.32
2023-04-14T20:08:25.382Z,6.45
2023-04-14T20:10:54.444Z,8.00
2023-04-14T20:13:23.921Z,7.07
2023-04-14T20:15:54.443Z,9.20
2023-04-14T20:18:27.957Z,10.40
2023-04-14T20:20:56.929Z,8.80
2023-04-14T20:23:24.426Z,10.57
2023-04-14T20:25:53.441Z,32.13
2023-04-14T20:28:23.811Z,32.70
2023-04-14T20:30:53.222Z,28.13
2023-04-14T20:33:23.338Z,25.65
2023-04-14T20:35:54.939Z,27.63
2023-04-14T20:38:23.264Z,41.17
2023-04-14T20:40:50.584Z,77.03
2023-04-14T20:43:19.218Z,83.43
2023-04-14T20:45:49.548Z,43.03
2023-04-14T20:48:16.942Z,40.58
2023-04-14T20:50:44.590Z,27.75
2023-04-14T20:53:12.982Z,35.65
2023-04-14T20:55:42.236Z,39.65
2023-04-14T20:58:09.861Z,34.22
2023-04-14T21:00:38.000Z,38.30
2023-04-14T21:03:07.025Z,41.40
2023-04-14T21:05:34.573Z,32.42
2023-04-14T21:08:02.222Z,23.42
2023-04-14T21:10:29.547Z,18.15
2023-04-14T21:15:29.876Z,18.58
2023-04-14T21:15:55.880Z,11.32
2023-04-14T21:18:24.075Z,6.88
2023-04-14T21:20:51.246Z,6.28
2023-04-14T21:23:19.007Z,5.97
2023-04-14T21:25:46.207Z,6.03
2023-04-14T21:28:13.264Z,9.88
2023-04-14T21:30:40.595Z,5.47
2023-04-14T21:33:08.824Z,7.95
2023-04-14T21:35:36.445Z,5.32
2023-04-14T21:38:03.851Z,7.10
2023-04-14T21:40:31.061Z,7.85
2023-04-14T21:42:58.242Z,12.48
2023-04-14T21:45:26.724Z,12.77
2023-04-14T21:47:53.917Z,15.15
2023-04-14T21:50:21.101Z,16.33
2023-04-14T21:52:48.121Z,19.65
2023-04-14T21:55:15.164Z,26.30
2023-04-14T21:57:49.003Z,23.20
2023-04-14T22:00:20.393Z,16.33
2023-04-14T22:02:48.047Z,12.35
2023-04-14T22:05:15.548Z,7.57
2023-04-14T22:07:42.619Z,6.70
2023-04-14T22:10:10.098Z,5.97
2023-04-14T22:12:39.749Z,6.32
2023-04-14T22:15:10.948Z,8.45
2023-04-14T22:17:39.057Z,7.93
2023-04-14T22:20:07.134Z,8.52
2023-04-14T22:22:34.902Z,10.95
2023-04-14T22:25:03.910Z,11.73
2023-04-14T22:27:31.573Z,12.60
2023-04-14T22:29:58.578Z,11.02
2023-04-14T22:32:25.953Z,7.97
2023-04-14T22:34:53.053Z,6.90
2023-04-14T22:37:20.040Z,9.65
2023-04-14T22:39:47.116Z,7.57
2023-04-14T22:42:14.105Z,8.70
2023-04-14T22:44:41.327Z,9.07
2023-04-14T22:47:08.663Z,8.05
2023-04-14T22:49:35.695Z,8.20
2023-04-14T22:52:03.006Z,9.63
2023-04-14T22:54:30.078Z,11.13
2023-04-14T22:56:57.226Z,12.00
2023-04-14T22:59:26.661Z,16.05
2023-04-14T23:01:53.930Z,16.98
2023-04-14T23:04:21.357Z,14.85
2023-04-14T23:06:49.108Z,17.80
2023-04-14T23:09:16.262Z,13.88
2023-04-14T23:11:43.395Z,13.10
2023-04-14T23:14:10.643Z,13.65
2023-04-14T23:16:37.678Z,9.88
2023-04-14T23:19:04.921Z,10.00
2023-04-14T23:21:32.128Z,10.23
2023-04-14T23:23:59.257Z,8.85
2023-04-14T23:26:26.504Z,8.95
2023-04-14T23:28:53.693Z,7.63
2023-04-14T23:31:21.090Z,7.45
2023-04-14T23:33:51.108Z,8.43
2023-04-14T23:36:19.076Z,8.00
2023-04-14T23:38:46.124Z,7.00
2023-04-14T23:41:13.163Z,7.32
2023-04-14T23:43:40.285Z,8.52
2023-04-14T23:46:07.279Z,7.95
2023-04-14T23:48:34.314Z,6.90
2023-04-14T23:51:17.078Z,7.43
2023-04-14T23:53:49.297Z,6.63
2023-04-14T23:56:16.533Z,6.90
2023-04-14T23:58:43.955Z,6.78
