createdAt,value
2022-08-07T00:00:56.320Z,0.00
2022-08-07T00:02:36.425Z,0.00
2022-08-07T00:02:56.356Z,0.00
2022-08-07T00:03:56.375Z,0.00
2022-08-07T00:04:56.431Z,0.00
2022-08-07T00:05:56.415Z,0.00
2022-08-07T00:06:56.429Z,0.00
2022-08-07T00:08:00.203Z,0.00
2022-08-07T00:08:56.496Z,0.00
2022-08-07T00:10:19.304Z,0.00
2022-08-07T00:10:57.550Z,0.00
2022-08-07T00:11:58.974Z,0.00
2022-08-07T00:13:00.075Z,0.00
2022-08-07T00:13:56.559Z,0.00
2022-08-07T00:14:56.577Z,0.00
2022-08-07T00:15:56.776Z,0.00
2022-08-07T00:16:56.613Z,0.00
2022-08-07T00:17:56.630Z,0.00
2022-08-07T00:18:56.650Z,0.00
2022-08-07T00:20:02.487Z,0.00
2022-08-07T00:20:57.366Z,0.00
2022-08-07T00:22:01.789Z,0.00
2022-08-07T00:22:56.720Z,0.00
2022-08-07T00:23:56.741Z,0.00
2022-08-07T00:24:56.761Z,0.00
2022-08-07T00:25:59.267Z,0.00
2022-08-07T00:27:06.158Z,0.00
2022-08-07T00:27:56.812Z,0.00
2022-08-07T00:28:57.187Z,0.00
2022-08-07T00:29:56.850Z,0.00
2022-08-07T00:30:56.868Z,0.00
2022-08-07T00:31:56.886Z,0.00
2022-08-07T00:32:56.906Z,0.00
2022-08-07T00:33:56.922Z,0.00
2022-08-07T00:34:56.940Z,0.00
2022-08-07T00:35:56.968Z,0.00
2022-08-07T00:36:56.978Z,0.00
2022-08-07T00:37:56.994Z,0.00
2022-08-07T00:38:57.060Z,0.00
2022-08-07T00:39:57.070Z,0.00
2022-08-07T00:40:57.051Z,0.00
2022-08-07T00:42:02.270Z,0.00
2022-08-07T00:42:57.088Z,0.00
2022-08-07T00:44:00.229Z,0.00
2022-08-07T00:44:57.124Z,0.00
2022-08-07T00:45:57.141Z,0.00
2022-08-07T00:46:57.156Z,0.00
2022-08-07T00:48:08.136Z,0.00
2022-08-07T00:48:57.194Z,0.00
2022-08-07T00:50:19.991Z,0.00
2022-08-07T00:50:57.261Z,0.00
2022-08-07T00:51:58.674Z,0.00
2022-08-07T00:52:57.263Z,0.00
2022-08-07T00:53:57.283Z,0.00
2022-08-07T00:54:57.302Z,0.00
2022-08-07T00:56:03.131Z,0.00
2022-08-07T00:56:57.338Z,0.00
2022-08-07T00:57:57.356Z,0.00
2022-08-07T00:58:57.374Z,0.00
2022-08-07T00:59:57.392Z,0.00
2022-08-07T01:00:57.413Z,0.00
2022-08-07T01:01:57.966Z,0.00
2022-08-07T01:02:57.445Z,0.00
2022-08-07T01:04:00.397Z,0.00
2022-08-07T01:04:58.830Z,0.00
2022-08-07T01:05:57.500Z,0.00
2022-08-07T01:06:57.518Z,0.00
2022-08-07T01:07:57.538Z,0.00
2022-08-07T01:08:58.561Z,0.00
2022-08-07T01:10:06.090Z,0.00
2022-08-07T01:10:58.451Z,0.00
2022-08-07T01:12:08.980Z,0.00
2022-08-07T01:12:57.623Z,0.00
2022-08-07T01:13:57.644Z,0.00
2022-08-07T01:15:01.571Z,0.00
2022-08-07T01:16:00.818Z,0.00
2022-08-07T01:16:57.705Z,0.00
2022-08-07T01:17:57.720Z,0.00
2022-08-07T01:18:57.746Z,0.00
2022-08-07T01:19:57.750Z,0.00
2022-08-07T01:20:59.718Z,0.00
2022-08-07T01:21:57.791Z,0.00
2022-08-07T01:23:12.452Z,0.00
2022-08-07T01:23:57.822Z,0.00
2022-08-07T01:24:57.840Z,0.00
2022-08-07T01:25:57.860Z,0.00
2022-08-07T01:26:57.878Z,0.00
2022-08-07T01:27:57.896Z,0.00
2022-08-07T01:28:57.912Z,0.00
2022-08-07T01:29:57.931Z,0.00
2022-08-07T01:30:57.948Z,0.00
2022-08-07T01:31:59.559Z,0.00
2022-08-07T01:32:58.344Z,0.00
2022-08-07T01:33:58.003Z,0.00
2022-08-07T01:34:58.019Z,0.00
2022-08-07T01:36:06.396Z,0.00
2022-08-07T01:36:58.462Z,0.00
2022-08-07T01:37:58.071Z,0.00
2022-08-07T01:38:58.115Z,0.00
2022-08-07T01:39:58.175Z,0.00
2022-08-07T01:40:58.126Z,0.00
2022-08-07T01:42:36.997Z,0.00
2022-08-07T01:42:59.055Z,0.00
2022-08-07T01:43:58.196Z,0.00
2022-08-07T01:44:58.198Z,0.00
2022-08-07T01:45:58.748Z,0.00
2022-08-07T01:46:58.234Z,0.00
2022-08-07T01:48:18.996Z,0.00
2022-08-07T01:48:59.948Z,0.00
2022-08-07T01:49:58.287Z,0.00
2022-08-07T01:50:58.302Z,0.00
2022-08-07T01:52:02.301Z,0.00
2022-08-07T01:52:58.573Z,0.00
2022-08-07T01:54:11.679Z,0.00
2022-08-07T01:54:58.983Z,0.00
2022-08-07T01:55:58.395Z,0.00
2022-08-07T01:56:58.408Z,0.00
2022-08-07T01:58:05.970Z,0.00
2022-08-07T01:58:58.446Z,0.00
2022-08-07T01:59:58.475Z,0.00
2022-08-07T02:01:09.923Z,0.00
2022-08-07T02:02:01.915Z,0.00
2022-08-07T02:03:18.388Z,0.00
2022-08-07T02:03:58.562Z,0.00
2022-08-07T02:04:58.548Z,0.00
2022-08-07T02:06:01.011Z,0.00
2022-08-07T02:06:58.586Z,0.00
2022-08-07T02:07:58.605Z,0.00
2022-08-07T02:08:58.621Z,0.00
2022-08-07T02:09:58.923Z,0.00
2022-08-07T02:10:58.663Z,0.00
2022-08-07T02:12:03.392Z,0.00
2022-08-07T02:12:59.656Z,0.00
2022-08-07T02:14:02.324Z,0.00
2022-08-07T02:14:58.725Z,0.00
2022-08-07T02:15:58.745Z,0.00
2022-08-07T02:16:58.763Z,0.00
2022-08-07T02:17:59.897Z,0.00
2022-08-07T02:18:58.796Z,0.00
2022-08-07T02:20:06.751Z,0.00
2022-08-07T02:20:58.833Z,0.00
2022-08-07T02:21:59.026Z,0.00
2022-08-07T02:22:59.655Z,0.00
2022-08-07T02:23:58.885Z,0.00
2022-08-07T02:24:58.906Z,0.00
2022-08-07T02:26:30.980Z,0.00
2022-08-07T02:26:58.939Z,0.00
2022-08-07T02:27:58.953Z,0.00
2022-08-07T02:28:58.970Z,0.00
2022-08-07T02:29:58.989Z,0.00
2022-08-07T02:30:59.037Z,0.00
2022-08-07T02:31:59.026Z,0.00
2022-08-07T02:33:00.459Z,0.00
2022-08-07T02:34:10.994Z,0.00
2022-08-07T02:35:00.906Z,0.00
2022-08-07T02:36:29.162Z,0.00
2022-08-07T02:36:59.291Z,0.00
2022-08-07T02:37:59.128Z,0.00
2022-08-07T02:38:59.221Z,0.00
2022-08-07T02:40:02.497Z,0.00
2022-08-07T02:40:59.229Z,0.00
2022-08-07T02:41:59.198Z,0.00
2022-08-07T02:42:59.225Z,0.00
2022-08-07T02:43:59.233Z,0.00
2022-08-07T02:44:59.248Z,0.00
2022-08-07T02:46:01.933Z,0.00
2022-08-07T02:46:59.294Z,0.00
2022-08-07T02:47:59.321Z,0.00
2022-08-07T02:48:59.321Z,0.00
2022-08-07T02:50:00.164Z,0.00
2022-08-07T02:50:59.355Z,0.00
2022-08-07T02:51:59.373Z,0.00
2022-08-07T02:53:00.834Z,0.00
2022-08-07T02:53:59.405Z,0.00
2022-08-07T02:54:59.424Z,0.00
2022-08-07T02:56:04.250Z,0.00
2022-08-07T02:56:59.459Z,0.00
2022-08-07T02:57:59.707Z,0.00
2022-08-07T02:58:59.492Z,0.00
2022-08-07T03:00:01.394Z,0.00
2022-08-07T03:00:59.586Z,0.00
2022-08-07T03:02:01.947Z,0.00
2022-08-07T03:02:59.560Z,0.00
2022-08-07T03:03:59.581Z,0.00
2022-08-07T03:04:59.596Z,0.00
2022-08-07T03:05:59.615Z,0.00
2022-08-07T03:06:59.631Z,0.00
2022-08-07T03:08:08.151Z,0.00
2022-08-07T03:08:59.682Z,0.00
2022-08-07T03:09:59.680Z,0.00
2022-08-07T03:10:59.710Z,0.00
2022-08-07T03:12:02.853Z,0.00
2022-08-07T03:12:59.735Z,0.00
2022-08-07T03:14:01.588Z,0.00
2022-08-07T03:15:02.340Z,0.00
2022-08-07T03:15:59.785Z,0.00
2022-08-07T03:16:59.801Z,0.00
2022-08-07T03:17:59.819Z,0.00
2022-08-07T03:18:59.836Z,0.00
2022-08-07T03:19:59.854Z,0.00
2022-08-07T03:20:59.871Z,0.00
2022-08-07T03:21:59.887Z,0.00
2022-08-07T03:22:59.909Z,0.00
2022-08-07T03:24:20.966Z,0.00
2022-08-07T03:24:59.949Z,0.00
2022-08-07T03:26:00.027Z,0.00
2022-08-07T03:26:59.984Z,0.00
2022-08-07T03:28:09.371Z,0.00
2022-08-07T03:29:00.007Z,0.00
2022-08-07T03:30:00.025Z,5.63
2022-08-07T03:31:00.041Z,5.63
2022-08-07T03:32:00.060Z,5.63
2022-08-07T03:33:00.960Z,5.63
2022-08-07T03:34:00.094Z,5.63
2022-08-07T03:35:18.160Z,5.63
2022-08-07T03:36:00.136Z,5.63
2022-08-07T03:37:00.145Z,5.63
2022-08-07T03:38:00.165Z,5.63
2022-08-07T03:39:05.526Z,5.63
2022-08-07T03:40:14.961Z,11.25
2022-08-07T03:41:00.264Z,11.25
2022-08-07T03:42:00.803Z,11.25
2022-08-07T03:43:00.698Z,11.25
2022-08-07T03:44:00.264Z,11.25
2022-08-07T03:45:01.380Z,11.25
2022-08-07T03:46:00.298Z,11.25
2022-08-07T03:47:11.287Z,16.88
2022-08-07T03:48:00.333Z,16.88
2022-08-07T03:49:02.855Z,16.88
2022-08-07T03:50:00.402Z,16.88
2022-08-07T03:51:00.385Z,16.88
2022-08-07T03:52:01.906Z,16.88
2022-08-07T03:53:00.422Z,22.50
2022-08-07T03:54:33.143Z,22.50
2022-08-07T03:55:06.935Z,22.50
2022-08-07T03:56:03.871Z,22.50
2022-08-07T03:57:03.985Z,22.50
2022-08-07T03:58:35.343Z,22.50
2022-08-07T03:59:07.152Z,28.13
2022-08-07T04:00:01.621Z,28.13
2022-08-07T04:01:00.607Z,28.13
2022-08-07T04:02:00.616Z,28.13
2022-08-07T04:03:03.841Z,28.13
2022-08-07T04:04:00.609Z,33.75
2022-08-07T04:05:00.622Z,33.75
2022-08-07T04:06:00.637Z,33.75
2022-08-07T04:07:00.656Z,39.38
2022-08-07T04:08:00.674Z,39.38
2022-08-07T04:09:00.691Z,39.38
2022-08-07T04:10:02.060Z,39.38
2022-08-07T04:12:24.219Z,45.00
2022-08-07T04:12:26.648Z,45.00
2022-08-07T04:13:00.760Z,45.00
2022-08-07T04:14:10.248Z,50.63
2022-08-07T04:15:00.794Z,50.63
2022-08-07T04:16:00.810Z,50.63
2022-08-07T04:17:00.824Z,50.63
2022-08-07T04:18:56.259Z,50.63
2022-08-07T04:19:01.526Z,50.63
2022-08-07T04:20:01.224Z,56.25
2022-08-07T04:21:00.894Z,56.25
2022-08-07T04:22:08.653Z,56.25
2022-08-07T04:23:01.949Z,61.88
2022-08-07T04:24:05.939Z,61.88
2022-08-07T04:25:01.988Z,61.88
2022-08-07T04:26:00.985Z,61.88
2022-08-07T04:27:01.010Z,61.88
2022-08-07T04:28:01.176Z,67.50
2022-08-07T04:29:01.031Z,67.50
2022-08-07T04:30:02.695Z,67.50
2022-08-07T04:31:01.066Z,67.50
2022-08-07T04:32:02.913Z,73.13
2022-08-07T04:33:01.112Z,73.13
2022-08-07T04:34:01.121Z,73.13
2022-08-07T04:35:01.135Z,73.13
2022-08-07T04:36:01.152Z,78.75
2022-08-07T04:37:01.171Z,78.75
2022-08-07T04:38:06.922Z,78.75
2022-08-07T04:39:01.222Z,78.75
2022-08-07T04:40:01.296Z,78.75
2022-08-07T04:41:01.238Z,84.38
2022-08-07T04:42:01.256Z,84.38
2022-08-07T04:43:03.596Z,84.38
2022-08-07T04:44:11.951Z,84.38
2022-08-07T04:45:03.261Z,84.38
2022-08-07T04:46:02.201Z,84.38
2022-08-07T04:47:07.679Z,84.38
2022-08-07T04:48:04.672Z,84.38
2022-08-07T04:49:01.660Z,90.00
2022-08-07T04:50:03.932Z,90.00
2022-08-07T04:51:01.412Z,90.00
2022-08-07T04:52:01.428Z,90.00
2022-08-07T04:53:03.118Z,90.00
2022-08-07T04:54:06.089Z,90.00
2022-08-07T04:55:01.482Z,90.00
2022-08-07T04:58:10.760Z,90.00
2022-08-07T04:58:11.443Z,90.00
2022-08-07T04:58:16.888Z,90.00
2022-08-07T04:59:18.371Z,90.00
2022-08-07T05:00:12.781Z,90.00
2022-08-07T05:01:01.616Z,90.00
2022-08-07T05:02:01.626Z,95.63
2022-08-07T05:03:01.631Z,95.63
2022-08-07T05:04:08.541Z,95.63
2022-08-07T05:05:01.656Z,101.25
2022-08-07T05:06:01.675Z,101.25
2022-08-07T05:07:19.631Z,101.25
2022-08-07T05:08:01.708Z,101.25
2022-08-07T05:09:02.469Z,106.88
2022-08-07T05:10:01.742Z,106.88
2022-08-07T05:11:02.573Z,106.88
2022-08-07T05:12:02.278Z,106.88
2022-08-07T05:14:44.763Z,112.50
2022-08-07T05:14:53.680Z,112.50
2022-08-07T05:15:04.894Z,112.50
2022-08-07T05:16:04.622Z,112.50
2022-08-07T05:17:01.867Z,112.50
2022-08-07T05:18:09.061Z,112.50
2022-08-07T05:19:01.903Z,118.13
2022-08-07T05:20:04.373Z,118.13
2022-08-07T05:21:01.939Z,118.13
2022-08-07T05:22:04.570Z,118.13
2022-08-07T05:23:02.170Z,118.13
2022-08-07T05:24:01.995Z,123.75
2022-08-07T05:25:02.011Z,123.75
2022-08-07T05:26:13.377Z,123.75
2022-08-07T05:27:02.046Z,123.75
2022-08-07T05:28:20.075Z,123.75
2022-08-07T05:29:04.197Z,123.75
2022-08-07T05:30:02.099Z,129.38
2022-08-07T05:31:02.126Z,129.38
2022-08-07T05:32:02.138Z,129.38
2022-08-07T05:33:02.614Z,129.38
2022-08-07T05:34:05.629Z,129.38
2022-08-07T05:35:02.245Z,129.38
2022-08-07T05:36:02.210Z,135.00
2022-08-07T05:37:02.231Z,135.00
2022-08-07T05:38:09.746Z,135.00
2022-08-07T05:39:08.965Z,146.25
2022-08-07T05:40:17.472Z,151.88
2022-08-07T05:41:02.327Z,163.13
2022-08-07T05:42:07.362Z,168.75
2022-08-07T05:43:02.347Z,157.50
2022-08-07T05:44:11.933Z,157.50
2022-08-07T05:45:11.799Z,168.75
2022-08-07T05:46:02.398Z,163.13
2022-08-07T05:47:17.978Z,230.63
2022-08-07T05:48:03.180Z,292.50
2022-08-07T05:49:11.885Z,337.50
2022-08-07T05:50:02.501Z,292.50
2022-08-07T05:51:03.377Z,230.63
2022-08-07T05:52:02.519Z,219.38
2022-08-07T05:53:02.531Z,270.00
2022-08-07T05:54:09.409Z,247.50
2022-08-07T05:55:07.051Z,208.13
2022-08-07T05:56:06.001Z,208.13
2022-08-07T05:57:02.604Z,180.00
2022-08-07T05:58:02.659Z,163.13
2022-08-07T05:59:02.645Z,151.88
2022-08-07T06:00:02.664Z,151.88
2022-08-07T06:01:05.136Z,151.88
2022-08-07T06:02:02.754Z,157.50
2022-08-07T06:03:02.724Z,157.50
2022-08-07T06:04:02.742Z,168.75
2022-08-07T06:05:03.415Z,191.25
2022-08-07T06:06:02.782Z,196.88
2022-08-07T06:07:03.776Z,219.38
2022-08-07T06:08:13.961Z,275.63
2022-08-07T06:09:04.628Z,253.13
2022-08-07T06:10:05.190Z,230.63
2022-08-07T06:11:03.944Z,202.50
2022-08-07T06:12:02.904Z,185.63
2022-08-07T06:13:02.921Z,185.63
2022-08-07T06:14:12.538Z,180.00
2022-08-07T06:15:05.249Z,196.88
2022-08-07T06:16:02.982Z,213.75
2022-08-07T06:17:07.207Z,196.88
2022-08-07T06:18:03.022Z,185.63
2022-08-07T06:19:03.041Z,185.63
2022-08-07T06:20:04.200Z,191.25
2022-08-07T06:22:15.646Z,213.75
2022-08-07T06:22:16.781Z,196.88
2022-08-07T06:23:25.066Z,303.75
2022-08-07T06:24:52.316Z,421.88
2022-08-07T06:25:03.227Z,590.63
2022-08-07T06:26:03.188Z,618.75
2022-08-07T06:27:03.608Z,466.88
2022-08-07T06:28:03.322Z,500.63
2022-08-07T06:29:03.249Z,517.50
2022-08-07T06:30:03.267Z,455.63
2022-08-07T06:31:03.829Z,438.75
2022-08-07T06:32:03.310Z,753.75
2022-08-07T06:33:03.662Z,939.38
2022-08-07T06:34:03.351Z,945.00
2022-08-07T06:35:03.374Z,956.25
2022-08-07T06:36:12.873Z,967.50
2022-08-07T06:37:03.416Z,967.50
2022-08-07T06:38:03.443Z,978.75
2022-08-07T06:40:13.283Z,995.63
2022-08-07T06:40:15.632Z,990.00
2022-08-07T06:41:03.537Z,1018.13
2022-08-07T06:42:03.664Z,1023.75
2022-08-07T06:43:03.553Z,1029.38
2022-08-07T06:44:06.673Z,1040.63
2022-08-07T06:45:03.599Z,1046.25
2022-08-07T06:46:03.622Z,1063.13
2022-08-07T06:47:12.540Z,1063.13
2022-08-07T06:48:03.668Z,1074.38
2022-08-07T06:49:04.026Z,1085.63
2022-08-07T06:50:03.969Z,1074.38
2022-08-07T06:51:08.015Z,1085.63
2022-08-07T06:52:07.591Z,1096.88
2022-08-07T06:53:04.166Z,1125.00
2022-08-07T06:55:28.260Z,1130.63
2022-08-07T06:55:32.524Z,1136.25
2022-08-07T06:56:03.864Z,1147.50
2022-08-07T06:57:03.896Z,1158.75
2022-08-07T06:58:04.168Z,1164.38
2022-08-07T07:00:11.977Z,1175.63
2022-08-07T07:00:12.759Z,1186.88
2022-08-07T07:01:03.989Z,1198.13
2022-08-07T07:02:04.106Z,1209.38
2022-08-07T07:03:08.893Z,1215.00
2022-08-07T07:04:27.689Z,1226.25
2022-08-07T07:05:04.093Z,1226.25
2022-08-07T07:06:06.261Z,1237.50
2022-08-07T07:07:18.977Z,1248.75
2022-08-07T07:08:07.275Z,1265.63
2022-08-07T07:09:04.198Z,1265.63
2022-08-07T07:10:04.227Z,1276.88
2022-08-07T07:11:14.544Z,1282.50
2022-08-07T07:12:08.644Z,1299.38
2022-08-07T07:13:04.308Z,1305.00
2022-08-07T07:14:04.333Z,1305.00
2022-08-07T07:15:04.359Z,1327.50
2022-08-07T07:16:04.388Z,1327.50
2022-08-07T07:17:04.414Z,1333.13
2022-08-07T07:18:05.558Z,1344.38
2022-08-07T07:19:54.538Z,1355.63
2022-08-07T07:20:04.494Z,1361.25
2022-08-07T07:21:04.523Z,1361.25
2022-08-07T07:22:32.253Z,1372.50
2022-08-07T07:24:07.062Z,1395.00
2022-08-07T07:24:10.430Z,1389.38
2022-08-07T07:26:30.820Z,1406.25
2022-08-07T07:26:32.487Z,1406.25
2022-08-07T07:27:04.688Z,1411.88
2022-08-07T07:28:07.721Z,1423.13
2022-08-07T07:29:39.180Z,1434.38
2022-08-07T07:30:10.136Z,1440.00
2022-08-07T07:31:04.799Z,1445.63
2022-08-07T07:32:04.830Z,1456.88
2022-08-07T07:33:04.869Z,1456.88
2022-08-07T07:34:04.884Z,1473.75
2022-08-07T07:35:04.912Z,1473.75
2022-08-07T07:36:12.783Z,1485.00
2022-08-07T07:37:15.001Z,1496.25
2022-08-07T07:38:05.982Z,1507.50
2022-08-07T07:39:05.080Z,1524.38
2022-08-07T07:40:15.000Z,1530.00
2022-08-07T07:41:05.084Z,1530.00
2022-08-07T07:42:13.089Z,1546.88
2022-08-07T07:43:11.684Z,1546.88
2022-08-07T07:44:17.304Z,1563.75
2022-08-07T07:45:05.199Z,1558.13
2022-08-07T07:46:36.788Z,1569.38
2022-08-07T07:47:15.910Z,1580.63
2022-08-07T07:48:05.285Z,1586.25
2022-08-07T07:50:29.432Z,1603.13
2022-08-07T07:50:35.166Z,1603.13
2022-08-07T07:51:08.009Z,1614.38
2022-08-07T07:52:05.761Z,1620.00
2022-08-07T07:53:05.443Z,1631.25
2022-08-07T07:54:05.458Z,1636.88
2022-08-07T07:55:05.495Z,1642.50
2022-08-07T07:56:05.517Z,1659.38
2022-08-07T07:57:05.547Z,1665.00
2022-08-07T07:58:05.576Z,1670.63
2022-08-07T07:59:06.074Z,1687.50
2022-08-07T08:00:05.634Z,1698.75
2022-08-07T08:02:03.375Z,1698.75
2022-08-07T08:02:10.634Z,1710.00
2022-08-07T08:03:08.121Z,1721.25
2022-08-07T08:04:10.017Z,1721.25
2022-08-07T08:05:11.488Z,1743.75
2022-08-07T08:06:05.814Z,1743.75
2022-08-07T08:07:07.911Z,1749.38
2022-08-07T08:08:05.876Z,1760.63
2022-08-07T08:09:05.905Z,1777.50
2022-08-07T08:10:05.980Z,1771.88
2022-08-07T08:11:05.966Z,1783.13
2022-08-07T08:12:06.111Z,1794.38
2022-08-07T08:13:06.025Z,1794.38
2022-08-07T08:14:06.054Z,1800.00
2022-08-07T08:15:07.007Z,1805.63
2022-08-07T08:16:06.133Z,1811.25
2022-08-07T08:17:56.032Z,1822.50
2022-08-07T08:18:17.452Z,1816.88
2022-08-07T08:19:17.459Z,1423.13
2022-08-07T08:20:18.993Z,725.63
2022-08-07T08:21:07.604Z,331.88
2022-08-07T08:22:06.303Z,264.38
2022-08-07T08:23:08.128Z,247.50
2022-08-07T08:24:06.358Z,247.50
2022-08-07T08:25:25.024Z,247.50
2022-08-07T08:26:07.216Z,247.50
2022-08-07T08:27:09.223Z,247.50
2022-08-07T08:28:06.476Z,247.50
2022-08-07T08:29:06.504Z,247.50
2022-08-07T08:30:06.534Z,241.88
2022-08-07T08:31:06.565Z,241.88
2022-08-07T08:32:17.770Z,247.50
2022-08-07T08:33:10.553Z,247.50
2022-08-07T08:34:06.645Z,247.50
2022-08-07T08:35:06.675Z,247.50
2022-08-07T08:36:06.701Z,247.50
2022-08-07T08:37:09.953Z,247.50
2022-08-07T08:38:06.912Z,247.50
2022-08-07T08:39:06.852Z,247.50
2022-08-07T08:40:06.893Z,247.50
2022-08-07T08:41:06.833Z,247.50
2022-08-07T08:42:06.861Z,247.50
2022-08-07T08:43:06.888Z,247.50
2022-08-07T08:44:06.913Z,253.13
2022-08-07T08:45:06.938Z,253.13
2022-08-07T08:46:06.965Z,253.13
2022-08-07T08:47:09.790Z,253.13
2022-08-07T08:48:07.019Z,253.13
2022-08-07T08:49:07.107Z,253.13
2022-08-07T08:50:07.069Z,253.13
2022-08-07T08:51:14.485Z,258.75
2022-08-07T08:52:14.401Z,258.75
2022-08-07T08:53:07.144Z,258.75
2022-08-07T08:54:07.169Z,258.75
2022-08-07T08:55:07.769Z,264.38
2022-08-07T08:56:07.248Z,264.38
2022-08-07T08:57:07.244Z,270.00
2022-08-07T08:58:13.058Z,281.25
2022-08-07T08:59:13.476Z,292.50
2022-08-07T09:00:07.323Z,292.50
2022-08-07T09:01:15.893Z,292.50
2022-08-07T09:02:09.011Z,292.50
2022-08-07T09:03:07.579Z,298.13
2022-08-07T09:04:07.418Z,320.63
2022-08-07T09:05:07.451Z,360.00
2022-08-07T09:06:07.472Z,399.38
2022-08-07T09:07:07.492Z,399.38
2022-08-07T09:08:07.517Z,405.00
2022-08-07T09:09:13.432Z,405.00
2022-08-07T09:10:07.565Z,388.13
2022-08-07T09:11:08.297Z,382.50
2022-08-07T09:12:30.401Z,388.13
2022-08-07T09:13:07.637Z,399.38
2022-08-07T09:14:07.665Z,410.63
2022-08-07T09:16:20.319Z,466.88
2022-08-07T09:16:23.811Z,444.38
2022-08-07T09:17:07.738Z,450.00
2022-08-07T09:18:11.490Z,433.13
2022-08-07T09:19:51.473Z,444.38
2022-08-07T09:20:09.424Z,472.50
2022-08-07T09:21:13.970Z,466.88
2022-08-07T09:24:27.113Z,466.88
2022-08-07T09:24:31.730Z,444.38
2022-08-07T09:24:54.967Z,461.25
2022-08-07T09:25:14.694Z,450.00
2022-08-07T09:26:07.960Z,450.00
2022-08-07T09:27:11.855Z,461.25
2022-08-07T09:29:22.341Z,450.00
2022-08-07T09:30:06.114Z,444.38
2022-08-07T09:30:08.983Z,472.50
2022-08-07T09:31:08.512Z,489.38
2022-08-07T09:32:18.519Z,495.00
2022-08-07T09:33:24.257Z,511.88
2022-08-07T09:34:08.157Z,517.50
2022-08-07T09:36:04.464Z,489.38
2022-08-07T09:36:08.208Z,483.75
2022-08-07T09:37:08.258Z,495.00
2022-08-07T09:38:10.378Z,495.00
2022-08-07T09:39:17.977Z,483.75
2022-08-07T09:40:08.318Z,500.63
2022-08-07T09:41:08.335Z,523.13
2022-08-07T09:42:09.254Z,534.38
2022-08-07T09:43:08.464Z,534.38
2022-08-07T09:44:10.305Z,534.38
2022-08-07T09:47:20.285Z,545.63
2022-08-07T09:47:27.671Z,551.25
2022-08-07T09:47:52.427Z,596.25
2022-08-07T09:48:12.177Z,635.63
2022-08-07T09:50:01.117Z,652.50
2022-08-07T09:50:19.718Z,646.88
2022-08-07T09:51:25.998Z,613.13
2022-08-07T09:52:10.241Z,635.63
2022-08-07T09:53:08.647Z,826.88
2022-08-07T09:54:11.638Z,1344.38
2022-08-07T09:55:28.711Z,2047.50
2022-08-07T09:56:08.718Z,2553.75
2022-08-07T09:57:13.071Z,2531.25
2022-08-07T09:58:08.770Z,2025.00
2022-08-07T09:59:14.054Z,1428.75
2022-08-07T10:00:08.826Z,1411.88
2022-08-07T10:01:14.656Z,2041.88
2022-08-07T10:02:08.879Z,2570.63
2022-08-07T10:04:06.293Z,2677.50
2022-08-07T10:04:14.760Z,2463.75
2022-08-07T10:05:12.643Z,1777.50
2022-08-07T10:06:11.900Z,1316.25
2022-08-07T10:07:24.370Z,1693.13
2022-08-07T10:08:09.048Z,2328.75
2022-08-07T10:09:09.077Z,2334.38
2022-08-07T10:10:11.874Z,1299.38
2022-08-07T10:11:59.737Z,585.00
2022-08-07T10:12:16.809Z,562.50
2022-08-07T10:13:15.694Z,641.25
2022-08-07T10:14:11.118Z,1153.13
2022-08-07T10:15:15.334Z,1996.88
2022-08-07T10:16:09.286Z,2598.75
2022-08-07T10:17:14.448Z,2739.38
2022-08-07T10:18:09.350Z,2767.50
2022-08-07T10:19:11.268Z,2767.50
2022-08-07T10:20:12.971Z,2806.88
2022-08-07T10:21:19.639Z,2823.75
2022-08-07T10:22:15.636Z,2823.75
2022-08-07T10:23:09.752Z,2823.75
2022-08-07T10:24:10.064Z,2840.63
2022-08-07T10:25:09.564Z,2851.88
2022-08-07T10:26:09.596Z,2846.25
2022-08-07T10:27:10.486Z,2857.50
2022-08-07T10:28:09.665Z,2868.75
2022-08-07T10:29:09.694Z,2874.38
2022-08-07T10:30:11.088Z,2891.25
2022-08-07T10:31:11.313Z,2885.63
2022-08-07T10:32:36.523Z,2874.38
2022-08-07T10:33:09.828Z,2891.25
2022-08-07T10:34:15.440Z,1636.88
2022-08-07T10:35:14.865Z,1198.13
2022-08-07T10:36:11.301Z,534.38
2022-08-07T10:37:12.659Z,517.50
2022-08-07T10:38:35.341Z,500.63
2022-08-07T10:39:10.098Z,483.75
2022-08-07T10:40:10.159Z,483.75
2022-08-07T10:41:10.107Z,500.63
2022-08-07T10:42:20.942Z,517.50
2022-08-07T10:43:10.175Z,534.38
2022-08-07T10:44:10.210Z,556.88
2022-08-07T10:45:10.244Z,579.38
2022-08-07T10:46:10.275Z,601.88
2022-08-07T10:47:11.725Z,601.88
2022-08-07T10:48:10.345Z,596.25
2022-08-07T10:49:10.373Z,573.75
2022-08-07T10:50:10.405Z,568.13
2022-08-07T10:51:16.654Z,585.00
2022-08-07T10:52:13.375Z,624.38
2022-08-07T10:53:10.498Z,630.00
2022-08-07T10:54:10.529Z,635.63
2022-08-07T10:55:26.643Z,652.50
2022-08-07T10:56:20.709Z,703.13
2022-08-07T10:57:10.625Z,663.75
2022-08-07T10:58:10.648Z,691.88
2022-08-07T10:59:10.682Z,888.75
2022-08-07T11:00:39.684Z,2902.50
2022-08-07T11:01:11.604Z,2970.00
2022-08-07T11:02:27.386Z,2964.38
2022-08-07T11:03:11.166Z,804.38
2022-08-07T11:04:23.099Z,736.88
2022-08-07T11:05:10.915Z,703.13
2022-08-07T11:06:10.894Z,607.50
2022-08-07T11:07:15.139Z,528.75
2022-08-07T11:08:11.762Z,517.50
2022-08-07T11:09:11.493Z,551.25
2022-08-07T11:10:11.339Z,624.38
2022-08-07T11:11:11.055Z,624.38
2022-08-07T11:12:11.075Z,596.25
2022-08-07T11:13:42.266Z,523.13
2022-08-07T11:14:43.410Z,461.25
2022-08-07T11:15:17.409Z,438.75
2022-08-07T11:16:11.193Z,466.88
2022-08-07T11:17:11.222Z,2131.88
2022-08-07T11:18:12.547Z,1473.75
2022-08-07T11:19:11.284Z,2570.63
2022-08-07T11:20:11.313Z,2683.13
2022-08-07T11:21:11.369Z,1023.75
2022-08-07T11:22:19.167Z,2188.13
2022-08-07T11:23:11.400Z,658.13
2022-08-07T11:24:11.430Z,618.75
2022-08-07T11:25:11.459Z,630.00
2022-08-07T11:26:13.179Z,624.38
2022-08-07T11:27:13.427Z,1226.25
2022-08-07T11:28:15.326Z,2514.38
2022-08-07T11:29:13.288Z,2503.13
2022-08-07T11:30:18.252Z,2503.13
2022-08-07T11:31:11.691Z,2458.13
2022-08-07T11:32:11.672Z,2536.88
2022-08-07T11:33:14.152Z,2559.38
2022-08-07T11:34:11.733Z,2598.75
2022-08-07T11:35:11.765Z,2621.25
2022-08-07T11:36:11.796Z,2643.75
2022-08-07T11:37:11.937Z,2722.50
2022-08-07T11:38:17.197Z,2885.63
2022-08-07T11:39:14.644Z,2964.38
2022-08-07T11:40:12.005Z,1198.13
2022-08-07T11:41:22.288Z,1350.00
2022-08-07T11:42:16.899Z,3211.88
2022-08-07T11:43:15.465Z,3403.13
2022-08-07T11:44:18.606Z,3583.13
2022-08-07T11:45:12.208Z,3628.13
2022-08-07T11:46:12.130Z,3600.00
2022-08-07T11:47:12.165Z,3706.88
2022-08-07T11:48:18.058Z,3898.13
2022-08-07T11:49:51.420Z,2643.75
2022-08-07T11:50:31.215Z,4410.00
2022-08-07T11:51:40.815Z,4353.75
2022-08-07T11:52:12.339Z,4286.25
2022-08-07T11:53:12.374Z,4123.13
2022-08-07T11:54:12.410Z,3690.00
2022-08-07T11:55:18.542Z,2385.00
2022-08-07T11:56:26.599Z,3808.13
2022-08-07T11:57:12.775Z,3622.50
2022-08-07T11:58:16.140Z,770.63
2022-08-07T11:59:22.077Z,579.38
2022-08-07T12:00:19.066Z,562.50
2022-08-07T12:01:12.665Z,568.13
2022-08-07T12:02:20.735Z,545.63
2022-08-07T12:03:44.385Z,562.50
2022-08-07T12:04:12.777Z,646.88
2022-08-07T12:05:15.418Z,939.38
2022-08-07T12:06:36.486Z,1181.25
2022-08-07T12:07:23.744Z,4072.50
2022-08-07T12:08:26.070Z,4010.63
2022-08-07T12:09:16.770Z,1428.75
2022-08-07T12:10:12.985Z,579.38
2022-08-07T12:11:21.386Z,1501.88
2022-08-07T12:12:13.054Z,2469.38
2022-08-07T12:13:17.126Z,556.88
2022-08-07T12:14:13.123Z,511.88
2022-08-07T12:15:17.204Z,624.38
2022-08-07T12:16:13.191Z,1411.88
2022-08-07T12:17:19.834Z,4207.50
2022-08-07T12:18:13.266Z,4196.25
2022-08-07T12:19:14.621Z,4224.38
2022-08-07T12:20:29.766Z,4224.38
2022-08-07T12:21:15.048Z,4173.75
2022-08-07T12:22:37.738Z,4224.38
2022-08-07T12:23:14.283Z,4224.38
2022-08-07T12:24:36.836Z,4190.63
2022-08-07T12:26:00.939Z,3982.50
2022-08-07T12:26:23.153Z,3926.25
2022-08-07T12:27:15.755Z,3825.00
2022-08-07T12:28:13.813Z,4207.50
2022-08-07T12:29:13.668Z,4905.00
2022-08-07T12:30:13.668Z,4921.88
2022-08-07T12:31:14.299Z,4770.00
2022-08-07T12:32:13.747Z,4128.75
2022-08-07T12:33:23.286Z,3723.75
2022-08-07T12:34:13.810Z,3825.00
2022-08-07T12:35:13.846Z,4089.38
2022-08-07T12:36:13.884Z,4443.75
2022-08-07T12:37:22.914Z,4522.50
2022-08-07T12:38:29.467Z,4443.75
2022-08-07T12:39:44.121Z,4381.88