createdAt,value
2022-09-04T00:01:14.085Z,7.28
2022-09-04T00:04:14.765Z,7.55
2022-09-04T00:06:55.613Z,11.40
2022-09-04T00:09:37.540Z,12.00
2022-09-04T00:12:08.930Z,11.80
2022-09-04T00:14:50.771Z,11.18
2022-09-04T00:17:48.256Z,13.75
2022-09-04T00:20:17.790Z,14.18
2022-09-04T00:22:47.373Z,14.52
2022-09-04T00:25:28.638Z,16.63
2022-09-04T00:28:05.329Z,15.35
2022-09-04T00:30:35.840Z,18.70
2022-09-04T00:33:41.372Z,18.55
2022-09-04T00:36:08.747Z,19.10
2022-09-04T00:38:48.929Z,20.10
2022-09-04T00:41:39.111Z,22.95
2022-09-04T00:44:34.706Z,21.42
2022-09-04T00:47:28.995Z,22.85
2022-09-04T00:49:59.636Z,19.83
2022-09-04T00:52:58.165Z,18.35
2022-09-04T00:55:44.312Z,20.47
2022-09-04T00:58:51.420Z,21.52
2022-09-04T01:01:27.642Z,18.65
2022-09-04T01:04:03.424Z,17.23
2022-09-04T01:06:37.930Z,15.25
2022-09-04T01:09:31.253Z,19.35
2022-09-04T01:12:43.667Z,19.05
2022-09-04T01:15:21.087Z,18.08
2022-09-04T01:18:30.967Z,18.88
2022-09-04T01:23:47.989Z,14.07
2022-09-04T01:26:17.385Z,15.65
2022-09-04T01:28:59.321Z,15.00
2022-09-04T01:31:41.982Z,13.05
2022-09-04T01:34:08.848Z,14.00
2022-09-04T01:36:50.138Z,13.18
2022-09-04T01:39:22.763Z,13.20
2022-09-04T01:42:00.417Z,15.77
2022-09-04T01:44:27.908Z,13.65
2022-09-04T01:47:21.375Z,11.88
2022-09-04T01:49:58.362Z,12.43
2022-09-04T01:52:48.613Z,12.48
2022-09-04T01:55:31.813Z,11.50
2022-09-04T01:58:35.931Z,11.93
2022-09-04T02:01:14.458Z,10.45
2022-09-04T02:03:57.466Z,11.25
2022-09-04T02:06:36.675Z,10.35
2022-09-04T02:09:36.439Z,14.20
2022-09-04T02:14:49.638Z,11.00
2022-09-04T02:17:44.892Z,10.77
2022-09-04T02:20:22.266Z,11.88
2022-09-04T02:23:11.896Z,12.32
2022-09-04T02:25:51.009Z,12.73
2022-09-04T02:28:48.758Z,11.70
2022-09-04T02:31:24.458Z,13.38
2022-09-04T02:34:29.882Z,12.77
2022-09-04T02:37:01.809Z,12.55
2022-09-04T02:40:06.112Z,12.13
2022-09-04T02:42:54.723Z,9.23
2022-09-04T02:45:44.868Z,9.75
2022-09-04T02:48:45.142Z,8.43
2022-09-04T02:51:31.183Z,7.07
2022-09-04T02:54:14.662Z,9.70
2022-09-04T02:57:00.131Z,7.38
2022-09-04T02:59:52.935Z,7.40
2022-09-04T03:02:24.578Z,7.18
2022-09-04T03:05:15.609Z,7.40
2022-09-04T03:08:06.632Z,8.23
2022-09-04T03:10:50.870Z,7.07
2022-09-04T03:13:28.238Z,7.47
2022-09-04T03:16:24.213Z,7.50
2022-09-04T03:19:22.137Z,8.30
2022-09-04T03:22:10.716Z,7.30
2022-09-04T03:24:58.669Z,6.85
2022-09-04T03:27:27.544Z,7.78
2022-09-04T03:30:08.143Z,7.45
2022-09-04T03:32:55.525Z,7.43
2022-09-04T03:35:42.418Z,7.63
2022-09-04T03:38:34.043Z,8.23
2022-09-04T03:41:31.356Z,8.55
2022-09-04T03:44:12.275Z,8.13
2022-09-04T03:46:50.925Z,7.25
2022-09-04T03:49:54.806Z,8.07
2022-09-04T03:52:37.012Z,8.55
2022-09-04T03:55:16.580Z,8.38
2022-09-04T03:57:56.272Z,7.68
2022-09-04T04:00:23.187Z,7.72
2022-09-04T04:03:31.493Z,9.05
2022-09-04T04:06:06.987Z,7.95
2022-09-04T04:08:59.207Z,9.43
2022-09-04T04:12:00.231Z,7.85
2022-09-04T04:14:59.475Z,9.95
2022-09-04T04:17:51.006Z,8.40
2022-09-04T04:20:42.426Z,7.43
2022-09-04T04:23:18.596Z,8.13
2022-09-04T04:26:00.762Z,9.65
2022-09-04T04:29:00.021Z,7.93
2022-09-04T04:31:46.075Z,7.13
2022-09-04T04:34:22.618Z,7.45
2022-09-04T04:36:59.985Z,9.35
2022-09-04T04:39:57.295Z,8.80
2022-09-04T04:42:55.226Z,8.40
2022-09-04T04:45:52.321Z,6.65
2022-09-04T04:48:56.309Z,7.32
2022-09-04T04:51:39.907Z,6.45
2022-09-04T04:54:37.125Z,7.65
2022-09-04T04:57:27.768Z,8.88
2022-09-04T05:00:25.282Z,8.40
2022-09-04T05:03:19.177Z,11.25
2022-09-04T05:06:10.303Z,6.68
2022-09-04T05:08:50.238Z,6.80
2022-09-04T05:11:47.411Z,7.35
2022-09-04T05:14:22.733Z,8.43
2022-09-04T05:17:01.229Z,6.80
2022-09-04T05:19:52.600Z,7.57
2022-09-04T05:22:42.459Z,9.15
2022-09-04T05:27:43.595Z,8.15
2022-09-04T05:30:47.959Z,10.15
2022-09-04T05:33:53.005Z,8.43
2022-09-04T05:36:38.399Z,8.30
2022-09-04T05:39:13.954Z,10.02
2022-09-04T05:42:06.358Z,8.57
2022-09-04T05:44:59.842Z,7.13
2022-09-04T05:47:56.443Z,7.60
2022-09-04T05:50:44.173Z,7.70
2022-09-04T05:53:39.308Z,8.75
2022-09-04T05:56:30.444Z,8.52
2022-09-04T05:59:24.125Z,8.52
2022-09-04T06:02:15.534Z,8.77
2022-09-04T06:05:10.913Z,8.57
2022-09-04T06:07:53.225Z,9.35
2022-09-04T06:10:57.892Z,9.55
2022-09-04T06:13:36.386Z,9.40
2022-09-04T06:16:29.519Z,8.23
2022-09-04T06:19:17.667Z,9.23
2022-09-04T06:22:10.046Z,9.07
2022-09-04T06:24:53.129Z,8.52
2022-09-04T06:27:57.763Z,6.97
2022-09-04T06:30:31.500Z,8.93
2022-09-04T06:33:30.258Z,7.97
2022-09-04T06:36:13.285Z,13.35
2022-09-04T06:39:00.967Z,9.32
2022-09-04T06:41:44.755Z,9.23
2022-09-04T06:44:26.987Z,9.27
2022-09-04T06:47:06.608Z,9.88
2022-09-04T06:50:09.718Z,10.40
2022-09-04T06:53:04.585Z,8.77
2022-09-04T06:56:05.409Z,9.98
2022-09-04T06:58:40.970Z,8.38
2022-09-04T07:01:13.712Z,8.52
2022-09-04T07:03:46.355Z,11.82
2022-09-04T07:06:22.211Z,9.07
2022-09-04T07:09:16.984Z,12.57
2022-09-04T07:12:12.681Z,8.20
2022-09-04T07:15:01.177Z,7.82
2022-09-04T07:17:36.977Z,8.57
2022-09-04T07:20:14.635Z,8.10
2022-09-04T07:22:59.797Z,9.30
2022-09-04T07:25:39.723Z,8.75
2022-09-04T07:28:51.990Z,10.00
2022-09-04T07:31:27.603Z,8.63
2022-09-04T07:34:12.663Z,12.77
2022-09-04T07:37:03.008Z,10.65
2022-09-04T07:39:46.821Z,10.13
2022-09-04T07:42:26.415Z,12.20
2022-09-04T07:45:16.703Z,9.65
2022-09-04T07:47:50.090Z,12.02
2022-09-04T07:50:29.475Z,8.27
2022-09-04T07:53:30.992Z,8.35
2022-09-04T07:56:20.391Z,10.20
2022-09-04T07:58:55.882Z,8.38
2022-09-04T08:01:50.410Z,8.75
2022-09-04T08:04:38.273Z,9.23
2022-09-04T08:07:12.443Z,7.85
2022-09-04T08:09:54.017Z,9.80
2022-09-04T08:13:08.927Z,20.25
2022-09-04T08:15:42.173Z,9.75
2022-09-04T08:18:30.375Z,9.05
2022-09-04T08:21:17.719Z,13.63
2022-09-04T08:23:50.145Z,10.02
2022-09-04T08:26:19.463Z,7.75
2022-09-04T08:29:24.081Z,7.75
2022-09-04T08:32:09.293Z,8.00
2022-09-04T08:34:50.591Z,10.50
2022-09-04T08:37:26.979Z,8.25
2022-09-04T08:40:13.460Z,7.80
2022-09-04T08:43:07.722Z,7.97
2022-09-04T08:45:42.207Z,10.40
2022-09-04T08:48:41.057Z,10.48
2022-09-04T08:51:19.917Z,8.20
2022-09-04T08:54:12.365Z,9.02
2022-09-04T08:56:58.389Z,8.63
2022-09-04T09:00:02.922Z,8.55
2022-09-04T09:02:48.061Z,7.82
2022-09-04T09:05:20.558Z,7.97
2022-09-04T09:08:01.941Z,7.43
2022-09-04T09:10:44.625Z,7.27
2022-09-04T09:13:26.401Z,6.60
2022-09-04T09:16:14.781Z,6.55
2022-09-04T09:18:47.675Z,7.60
2022-09-04T09:21:42.546Z,7.72
2022-09-04T09:24:44.557Z,7.53
2022-09-04T09:27:14.897Z,6.57
2022-09-04T09:29:56.727Z,6.00
2022-09-04T09:32:26.315Z,6.72
2022-09-04T09:35:13.925Z,8.43
2022-09-04T09:37:43.870Z,6.03
2022-09-04T09:40:42.230Z,5.57
2022-09-04T09:43:46.508Z,5.93
2022-09-04T09:46:39.442Z,5.43
2022-09-04T09:49:18.031Z,6.70
2022-09-04T09:52:03.534Z,6.18
2022-09-04T09:54:55.518Z,6.60
2022-09-04T09:57:33.173Z,5.72
2022-09-04T10:00:21.465Z,7.00
2022-09-04T10:03:17.186Z,5.53
2022-09-04T10:06:05.721Z,5.15
2022-09-04T10:08:50.305Z,5.45
2022-09-04T10:11:28.992Z,6.05
2022-09-04T10:14:30.771Z,7.10
2022-09-04T10:17:27.209Z,5.55
2022-09-04T10:20:42.054Z,6.75
2022-09-04T10:23:42.692Z,7.13
2022-09-04T10:26:47.848Z,7.38
2022-09-04T10:29:45.257Z,6.60
2022-09-04T10:32:11.846Z,5.93
2022-09-04T10:35:09.703Z,7.88
2022-09-04T10:38:00.570Z,6.72
2022-09-04T10:40:46.057Z,8.27
2022-09-04T10:43:40.506Z,8.18
2022-09-04T10:46:26.370Z,9.85
2022-09-04T10:49:30.569Z,6.57
2022-09-04T10:52:09.360Z,6.65
2022-09-04T10:55:21.297Z,6.43
2022-09-04T10:58:03.318Z,7.45
2022-09-04T11:00:50.661Z,7.68
2022-09-04T11:03:28.482Z,6.90
2022-09-04T11:06:11.216Z,8.27
2022-09-04T11:08:56.488Z,9.80
2022-09-04T11:11:39.210Z,9.00
2022-09-04T11:14:43.601Z,7.80
2022-09-04T11:17:19.727Z,9.77
2022-09-04T11:20:28.545Z,10.52
2022-09-04T11:23:32.150Z,8.35
2022-09-04T11:26:05.788Z,8.98
2022-09-04T11:28:40.477Z,8.75
2022-09-04T11:31:49.626Z,8.70
2022-09-04T11:34:57.027Z,8.38
2022-09-04T11:38:04.470Z,8.93
2022-09-04T11:41:05.630Z,8.13
2022-09-04T11:43:55.976Z,9.43
2022-09-04T11:46:39.354Z,9.38
2022-09-04T11:49:27.052Z,9.25
2022-09-04T11:52:40.571Z,9.07
2022-09-04T11:55:48.387Z,9.90
2022-09-04T11:58:24.595Z,9.23
2022-09-04T12:01:00.994Z,10.02
2022-09-04T12:03:46.978Z,14.57
2022-09-04T12:06:48.723Z,10.55
2022-09-04T12:09:36.618Z,11.15
2022-09-04T12:12:29.166Z,13.50
2022-09-04T12:15:24.100Z,11.20
2022-09-04T12:18:19.265Z,13.05
2022-09-04T12:21:05.679Z,9.60
2022-09-04T12:24:03.726Z,10.43
2022-09-04T12:27:03.344Z,10.18
2022-09-04T12:32:19.629Z,14.98
2022-09-04T12:34:50.626Z,16.00
2022-09-04T12:37:51.245Z,14.68
2022-09-04T12:40:27.068Z,12.52
2022-09-04T12:43:20.741Z,15.27
2022-09-04T12:46:12.926Z,11.93
2022-09-04T12:49:02.220Z,11.85
2022-09-04T12:51:52.000Z,12.45
2022-09-04T12:54:52.259Z,9.05
2022-09-04T12:57:40.397Z,8.60
2022-09-04T13:00:12.984Z,11.60
2022-09-04T13:03:05.364Z,9.05
2022-09-04T13:05:53.503Z,10.68
2022-09-04T13:09:25.289Z,15.73
2022-09-04T13:12:02.546Z,18.27
2022-09-04T13:14:50.651Z,10.15
2022-09-04T13:17:26.062Z,9.50
2022-09-04T13:20:06.508Z,9.73
2022-09-04T13:22:59.201Z,10.35
2022-09-04T13:25:35.408Z,9.95
2022-09-04T13:28:31.602Z,9.82
2022-09-04T13:31:09.123Z,10.68
2022-09-04T13:33:59.186Z,9.95
2022-09-04T13:36:37.363Z,7.78
2022-09-04T13:39:28.485Z,8.52
2022-09-04T13:42:00.050Z,10.63
2022-09-04T13:45:05.832Z,11.98
2022-09-04T13:47:49.587Z,9.48
2022-09-04T13:50:25.573Z,10.88
2022-09-04T13:53:16.529Z,8.65
2022-09-04T13:56:14.542Z,8.98
2022-09-04T13:58:52.967Z,11.38
2022-09-04T14:01:28.291Z,7.20
2022-09-04T14:04:05.054Z,6.65
2022-09-04T14:06:32.922Z,7.18
2022-09-04T14:09:05.421Z,7.13
2022-09-04T14:11:58.558Z,6.70
2022-09-04T14:14:34.943Z,5.65
2022-09-04T14:17:01.706Z,5.65
2022-09-04T14:20:03.942Z,5.65
2022-09-04T14:22:52.929Z,5.90
2022-09-04T14:25:39.454Z,6.80
2022-09-04T14:28:48.408Z,5.68
2022-09-04T14:31:35.359Z,5.55
2022-09-04T14:34:17.386Z,5.78
2022-09-04T14:37:08.295Z,5.65
2022-09-04T14:39:49.123Z,5.32
2022-09-04T14:42:27.088Z,8.13
2022-09-04T14:45:18.313Z,8.15
2022-09-04T14:47:55.070Z,5.88
2022-09-04T14:50:32.265Z,5.30
2022-09-04T14:53:07.788Z,6.43
2022-09-04T14:55:41.643Z,6.70
2022-09-04T14:58:24.976Z,8.23
2022-09-04T15:01:04.068Z,4.60
2022-09-04T15:03:45.750Z,7.70
2022-09-04T15:06:19.321Z,5.88
2022-09-04T15:08:51.850Z,6.13
2022-09-04T15:11:32.243Z,6.00
2022-09-04T15:14:34.326Z,6.82
2022-09-04T15:17:04.999Z,6.05
2022-09-04T15:20:17.055Z,5.53
2022-09-04T15:22:54.399Z,6.50
2022-09-04T15:25:58.872Z,5.97
2022-09-04T15:28:48.010Z,6.30
2022-09-04T15:31:42.689Z,6.27
2022-09-04T15:34:26.102Z,5.50
2022-09-04T15:36:53.831Z,6.32
2022-09-04T15:39:48.713Z,6.50
2022-09-04T15:42:37.460Z,6.20
2022-09-04T15:45:14.146Z,8.05
2022-09-04T15:48:22.727Z,6.70
2022-09-04T15:51:01.898Z,7.70
2022-09-04T15:53:37.957Z,8.23
2022-09-04T15:56:33.048Z,7.50
2022-09-04T15:59:15.333Z,8.80
2022-09-04T16:01:51.642Z,9.38
2022-09-04T16:04:46.146Z,8.65
2022-09-04T16:07:19.900Z,6.72
2022-09-04T16:09:54.424Z,6.57
2022-09-04T16:12:30.974Z,6.25
2022-09-04T16:15:04.293Z,7.82
2022-09-04T16:17:45.528Z,6.30
2022-09-04T16:20:23.704Z,6.10
2022-09-04T16:23:02.485Z,8.13
2022-09-04T16:25:45.521Z,8.30
2022-09-04T16:28:45.936Z,7.28
2022-09-04T16:31:16.301Z,7.32
2022-09-04T16:33:51.854Z,7.35
2022-09-04T16:36:29.001Z,9.15
2022-09-04T16:39:02.438Z,8.48
2022-09-04T16:41:51.454Z,8.10
2022-09-04T16:44:26.279Z,7.28
2022-09-04T16:47:49.230Z,10.60
2022-09-04T16:50:55.974Z,7.85
2022-09-04T16:56:51.869Z,8.02
2022-09-04T16:59:33.081Z,9.10
2022-09-04T17:02:41.961Z,9.85
2022-09-04T17:05:42.931Z,10.30
2022-09-04T17:08:29.385Z,10.65
2022-09-04T17:11:23.183Z,11.52
2022-09-04T17:14:08.885Z,11.18
2022-09-04T17:16:53.491Z,9.38
2022-09-04T17:19:22.299Z,10.90
2022-09-04T17:28:48.765Z,10.43
2022-09-04T17:29:10.107Z,11.48
2022-09-04T17:29:13.399Z,13.20
2022-09-04T17:31:58.041Z,13.38
2022-09-04T17:38:22.978Z,9.30
2022-09-04T17:40:55.517Z,8.73
2022-09-04T17:41:31.198Z,8.25
2022-09-04T17:44:27.894Z,12.70
2022-09-04T17:47:26.994Z,62.97
2022-09-04T17:49:55.713Z,8.10
2022-09-04T17:52:35.247Z,13.82
2022-09-04T17:57:56.955Z,18.23
2022-09-04T18:00:33.035Z,10.25
2022-09-04T18:03:10.790Z,10.57
2022-09-04T18:05:53.618Z,15.88
2022-09-04T18:08:32.609Z,11.73
2022-09-04T18:11:09.432Z,9.75
2022-09-04T18:13:56.626Z,12.05
2022-09-04T18:17:12.458Z,12.25
2022-09-04T18:19:48.753Z,13.68
2022-09-04T18:22:33.207Z,14.93
2022-09-04T18:25:17.000Z,12.80
2022-09-04T18:28:07.539Z,14.38
2022-09-04T18:37:09.857Z,11.82
2022-09-04T18:37:15.979Z,15.63
2022-09-04T18:37:55.266Z,13.95
2022-09-04T18:40:53.515Z,9.40
2022-09-04T18:50:20.339Z,13.18
2022-09-04T18:50:44.948Z,11.48
2022-09-04T18:50:53.243Z,13.80
2022-09-04T18:52:06.317Z,14.55
2022-09-04T18:54:47.930Z,11.93
2022-09-04T18:57:27.160Z,14.70
2022-09-04T19:00:07.943Z,16.35
2022-09-04T19:02:53.763Z,11.32
2022-09-04T19:05:22.076Z,13.15
2022-09-04T19:07:57.003Z,13.35
2022-09-04T19:10:31.282Z,11.10
2022-09-04T19:13:22.500Z,13.02
2022-09-04T19:15:58.176Z,13.93
2022-09-04T19:18:46.725Z,15.98
2022-09-04T19:21:21.712Z,18.70
2022-09-04T19:23:58.883Z,23.08
2022-09-04T19:26:42.567Z,22.80
2022-09-04T19:29:30.706Z,22.27
2022-09-04T19:32:18.691Z,21.02
2022-09-04T19:34:52.729Z,12.95
2022-09-04T19:40:16.592Z,11.27
2022-09-04T19:45:59.278Z,12.02
2022-09-04T19:46:15.954Z,12.77
2022-09-04T19:46:53.996Z,12.73
2022-09-04T19:51:50.946Z,13.35
2022-09-04T19:53:32.278Z,13.93
2022-09-04T19:55:40.695Z,16.27
2022-09-04T19:58:20.594Z,15.82
2022-09-04T20:00:55.341Z,14.88
2022-09-04T20:03:30.474Z,13.35
2022-09-04T20:06:20.562Z,11.93
2022-09-04T20:09:17.799Z,13.35
2022-09-04T20:11:54.551Z,15.27
2022-09-04T20:14:39.793Z,14.85
2022-09-04T20:17:43.904Z,16.60
2022-09-04T20:20:23.242Z,14.35
2022-09-04T20:22:56.424Z,13.85
2022-09-04T20:25:40.731Z,21.23
2022-09-04T20:28:25.051Z,13.93
2022-09-04T20:31:33.341Z,15.85
2022-09-04T20:34:44.819Z,11.43
2022-09-04T20:37:29.481Z,14.10
2022-09-04T20:40:07.860Z,14.18
2022-09-04T20:42:43.624Z,15.02
2022-09-04T20:50:34.705Z,13.40
2022-09-04T20:53:00.038Z,15.93
2022-09-04T20:53:06.322Z,11.32
2022-09-04T20:54:29.147Z,12.25
2022-09-04T21:00:07.608Z,11.73
2022-09-04T21:03:21.099Z,11.95
2022-09-04T21:03:23.560Z,13.65
2022-09-04T21:06:30.079Z,12.27
2022-09-04T21:09:13.279Z,12.80
2022-09-04T21:11:45.318Z,15.57
2022-09-04T21:14:29.981Z,13.73
2022-09-04T21:17:35.628Z,12.50
2022-09-04T21:20:08.463Z,15.13
2022-09-04T21:22:59.828Z,13.25
2022-09-04T21:25:35.783Z,15.43
2022-09-04T21:28:26.614Z,12.95
2022-09-04T21:31:10.318Z,16.98
2022-09-04T21:34:09.802Z,14.52
2022-09-04T21:37:02.715Z,18.65
2022-09-04T21:39:58.505Z,17.23
2022-09-04T21:42:31.224Z,14.57
2022-09-04T21:45:04.752Z,14.05
2022-09-04T21:47:50.134Z,18.75
2022-09-04T21:50:28.485Z,13.65
2022-09-04T21:53:47.699Z,13.98
2022-09-04T22:01:33.221Z,14.38
2022-09-04T22:02:31.713Z,13.75
2022-09-04T22:03:02.434Z,16.48
2022-09-04T22:05:43.910Z,19.73
2022-09-04T22:12:16.849Z,16.92
2022-09-04T22:13:37.503Z,14.63
2022-09-04T22:14:25.626Z,19.00
2022-09-04T22:17:06.802Z,16.25
2022-09-04T22:19:58.290Z,16.00
2022-09-04T22:22:54.710Z,17.63
2022-09-04T22:25:27.258Z,17.23
2022-09-04T22:28:21.514Z,17.10
2022-09-04T22:31:03.004Z,16.75
2022-09-04T22:34:15.040Z,15.57
2022-09-04T22:37:05.304Z,17.83
2022-09-04T22:39:54.317Z,17.48
2022-09-04T22:42:56.182Z,17.92
2022-09-04T22:45:44.694Z,15.75
2022-09-04T22:48:33.024Z,16.48
2022-09-04T22:51:33.228Z,17.42
2022-09-04T22:53:59.893Z,19.48
2022-09-04T22:56:32.486Z,17.17
2022-09-04T22:59:29.040Z,19.35
2022-09-04T23:02:17.184Z,16.92
2022-09-04T23:05:28.579Z,18.00
2022-09-04T23:13:49.834Z,17.05
2022-09-04T23:13:51.398Z,18.85
2022-09-04T23:14:45.330Z,18.17
2022-09-04T23:17:30.532Z,17.38
2022-09-04T23:26:38.020Z,17.77
2022-09-04T23:26:42.225Z,18.88
2022-09-04T23:26:49.409Z,16.17
2022-09-04T23:29:55.818Z,17.60
2022-09-04T23:33:02.738Z,15.50
2022-09-04T23:36:00.022Z,18.33
2022-09-04T23:39:27.880Z,16.73
2022-09-04T23:42:36.031Z,16.02
2022-09-04T23:45:18.305Z,13.70
2022-09-04T23:48:17.370Z,13.45
2022-09-04T23:50:49.890Z,15.10
2022-09-04T23:54:25.082Z,12.40
2022-09-04T23:57:27.987Z,11.52
