createdAt,value
2016-07-18T00:00:12.904Z,8.45
2016-07-18T00:00:42.916Z,8.42
2016-07-18T00:01:12.933Z,9.07
2016-07-18T00:01:42.951Z,8.46
2016-07-18T00:02:12.962Z,8.44
2016-07-18T00:02:42.976Z,8.45
2016-07-18T00:03:12.989Z,8.44
2016-07-18T00:03:43.004Z,9.07
2016-07-18T00:04:13.018Z,9.09
2016-07-18T00:04:43.036Z,8.44
2016-07-18T00:05:13.049Z,8.47
2016-07-18T00:05:43.062Z,8.46
2016-07-18T00:06:13.078Z,8.45
2016-07-18T00:06:43.096Z,8.47
2016-07-18T00:07:13.108Z,8.46
2016-07-18T00:07:43.119Z,8.47
2016-07-18T00:08:13.136Z,8.42
2016-07-18T00:08:43.149Z,8.5
2016-07-18T00:09:13.165Z,8.41
2016-07-18T00:09:43.179Z,8.4
2016-07-18T00:10:13.193Z,8.51
2016-07-18T00:10:43.207Z,8.4
2016-07-18T00:11:13.222Z,8.45
2016-07-18T00:11:43.235Z,8.54
2016-07-18T00:12:13.249Z,8.42
2016-07-18T00:12:43.263Z,8.45
2016-07-18T00:13:13.279Z,9.26
2016-07-18T00:13:43.293Z,8.43
2016-07-18T00:14:13.312Z,8.41
2016-07-18T00:14:43.323Z,8.42
2016-07-18T00:15:13.337Z,8.43
2016-07-18T00:15:43.351Z,8.72
2016-07-18T00:16:13.365Z,8.43
2016-07-18T00:16:43.381Z,8.91
2016-07-18T00:17:13.394Z,8.21
2016-07-18T00:17:43.409Z,8.9
2016-07-18T00:18:13.424Z,8.12
2016-07-18T00:18:43.439Z,9.15
2016-07-18T00:19:13.452Z,8.07
2016-07-18T00:19:43.467Z,8.04
2016-07-18T00:20:13.482Z,7.91
2016-07-18T00:20:43.496Z,8.84
2016-07-18T00:21:13.510Z,7.83
2016-07-18T00:21:43.526Z,8.43
2016-07-18T00:22:13.538Z,7.82
2016-07-18T00:22:43.553Z,8.45
2016-07-18T00:23:13.568Z,7.86
2016-07-18T00:23:43.581Z,7.82
2016-07-18T00:24:13.596Z,8.08
2016-07-18T00:24:43.611Z,7.84
2016-07-18T00:25:13.627Z,7.87
2016-07-18T00:25:43.643Z,52.97
2016-07-18T00:26:13.653Z,50.19
2016-07-18T00:26:43.672Z,23.33
2016-07-18T00:27:13.681Z,23.54
2016-07-18T00:27:43.696Z,21.53
2016-07-18T00:28:13.712Z,21.91
2016-07-18T00:28:43.728Z,21.66
2016-07-18T00:29:13.740Z,20.78
2016-07-18T00:29:43.756Z,51.83
2016-07-18T00:30:13.768Z,54.83
2016-07-18T00:30:43.787Z,9.06
2016-07-18T00:31:13.799Z,9.09
2016-07-18T00:31:43.813Z,9.86
2016-07-18T00:32:13.826Z,8.4
2016-07-18T00:32:43.840Z,9.24
2016-07-18T00:33:13.855Z,8.39
2016-07-18T00:33:43.870Z,8.43
2016-07-18T00:34:13.881Z,8.49
2016-07-18T00:34:43.898Z,8.42
2016-07-18T00:35:13.914Z,8.42
2016-07-18T00:35:43.927Z,8.44
2016-07-18T00:36:13.942Z,8.84
2016-07-18T00:36:43.955Z,8.47
2016-07-18T00:37:13.969Z,8.42
2016-07-18T00:37:43.985Z,8.41
2016-07-18T00:38:14.005Z,8.43
2016-07-18T00:38:44.013Z,8.42
2016-07-18T00:39:14.033Z,8.45
2016-07-18T00:39:44.044Z,8.41
2016-07-18T00:40:14.061Z,8.42
2016-07-18T00:40:44.073Z,8.41
2016-07-18T00:41:14.088Z,8.38
2016-07-18T00:41:44.099Z,8.66
2016-07-18T00:42:14.114Z,9.27
2016-07-18T00:42:44.131Z,8.49
2016-07-18T00:43:14.142Z,8.46
2016-07-18T00:43:44.156Z,9.04
2016-07-18T00:44:14.173Z,8.42
2016-07-18T00:44:44.186Z,8.48
2016-07-18T00:45:14.200Z,8.46
2016-07-18T00:45:44.215Z,8.45
2016-07-18T00:46:14.231Z,8.42
2016-07-18T00:46:44.244Z,8.42
2016-07-18T00:47:14.258Z,8.47
2016-07-18T00:47:44.274Z,8.42
2016-07-18T00:48:14.288Z,8.8
2016-07-18T00:48:44.303Z,8.28
2016-07-18T00:49:14.318Z,8.24
2016-07-18T00:49:44.335Z,8.16
2016-07-18T00:50:14.347Z,8.13
2016-07-18T00:50:44.361Z,8.38
2016-07-18T00:51:14.373Z,9.05
2016-07-18T00:51:44.388Z,8.2
2016-07-18T00:52:14.403Z,8.45
2016-07-18T00:52:44.420Z,7.89
2016-07-18T00:53:14.432Z,7.85
2016-07-18T00:53:44.450Z,7.83
2016-07-18T00:54:14.466Z,7.84
2016-07-18T00:54:44.474Z,7.81
2016-07-18T00:55:14.492Z,8.43
2016-07-18T00:55:44.504Z,7.84
2016-07-18T00:56:14.521Z,7.81
2016-07-18T00:56:44.533Z,7.82
2016-07-18T00:57:14.549Z,7.8
2016-07-18T00:57:44.562Z,41.7
2016-07-18T00:58:14.578Z,49.91
2016-07-18T00:58:44.591Z,21.35
2016-07-18T00:59:14.604Z,23.35
2016-07-18T00:59:44.618Z,23.39
2016-07-18T01:00:14.635Z,24.42
2016-07-18T01:00:44.650Z,21.55
2016-07-18T01:01:14.664Z,22.65
2016-07-18T01:01:44.678Z,51.21
2016-07-18T01:02:14.691Z,52.14
2016-07-18T01:02:44.705Z,54.84
2016-07-18T01:03:14.719Z,8.55
2016-07-18T01:03:44.734Z,8.43
2016-07-18T01:04:14.748Z,9.07
2016-07-18T01:04:44.764Z,8.45
2016-07-18T01:05:14.781Z,8.4
2016-07-18T01:05:44.792Z,8.8
2016-07-18T01:06:14.806Z,9.02
2016-07-18T01:06:44.822Z,9.05
2016-07-18T01:07:14.836Z,8.44
2016-07-18T01:07:44.851Z,9.04
2016-07-18T01:08:14.864Z,8.55
2016-07-18T01:08:44.878Z,9.22
2016-07-18T01:09:14.892Z,8.42
2016-07-18T01:09:44.907Z,8.43
2016-07-18T01:10:14.922Z,8.43
2016-07-18T01:10:44.935Z,8.44
2016-07-18T01:11:14.953Z,8.4
2016-07-18T01:11:44.964Z,8.42
2016-07-18T01:12:14.978Z,8.44
2016-07-18T01:12:44.992Z,8.41
2016-07-18T01:13:15.007Z,8.68
2016-07-18T01:13:45.021Z,8.44
2016-07-18T01:14:15.035Z,8.46
2016-07-18T01:14:45.056Z,8.41
2016-07-18T01:15:15.064Z,8.87
2016-07-18T01:15:45.080Z,8.42
2016-07-18T01:16:15.093Z,8.5
2016-07-18T01:16:45.108Z,8.44
2016-07-18T01:17:15.122Z,8.47
2016-07-18T01:17:45.141Z,8.92
2016-07-18T01:18:15.150Z,8.43
2016-07-18T01:18:45.163Z,8.43
2016-07-18T01:19:15.179Z,8.41
2016-07-18T01:19:45.194Z,8.43
2016-07-18T01:20:15.207Z,8.47
2016-07-18T01:20:45.220Z,8.37
2016-07-18T01:21:15.235Z,8.27
2016-07-18T01:21:45.250Z,8.16
2016-07-18T01:22:15.265Z,8.39
2016-07-18T01:22:45.280Z,8.2
2016-07-18T01:23:15.294Z,8.83
2016-07-18T01:23:45.310Z,8.08
2016-07-18T01:24:15.321Z,8.12
2016-07-18T01:24:45.336Z,9.37
2016-07-18T01:25:15.350Z,8.17
2016-07-18T01:25:45.364Z,7.88
2016-07-18T01:26:15.379Z,9.58
2016-07-18T01:26:45.394Z,8.84
2016-07-18T01:27:15.407Z,7.83
2016-07-18T01:27:45.423Z,7.79
2016-07-18T01:28:15.437Z,7.83
2016-07-18T01:28:45.453Z,7.84
2016-07-18T01:29:15.465Z,7.8
2016-07-18T01:29:45.480Z,7.82
2016-07-18T01:30:15.494Z,50.88
2016-07-18T01:30:45.510Z,49.99
2016-07-18T01:31:15.523Z,24.36
2016-07-18T01:31:45.538Z,23.33
2016-07-18T01:32:15.551Z,23.31
2016-07-18T01:32:45.568Z,21.7
2016-07-18T01:33:15.581Z,23.57
2016-07-18T01:33:45.597Z,22.7
2016-07-18T01:34:15.609Z,51.5
2016-07-18T01:34:45.626Z,51.64
2016-07-18T01:35:15.638Z,55.12
2016-07-18T01:35:45.657Z,8.42
2016-07-18T01:36:15.666Z,8.41
2016-07-18T01:36:45.682Z,8.49
2016-07-18T01:37:15.696Z,8.58
2016-07-18T01:37:45.714Z,8.42
2016-07-18T01:38:15.724Z,8.44
2016-07-18T01:38:45.736Z,8.42
2016-07-18T01:39:15.751Z,8.41
2016-07-18T01:39:45.765Z,8.87
2016-07-18T01:40:15.780Z,8.44
2016-07-18T01:40:45.794Z,8.45
2016-07-18T01:41:15.811Z,8.5
2016-07-18T01:41:45.823Z,9.07
2016-07-18T01:42:15.838Z,8.38
2016-07-18T01:42:45.852Z,9.11
2016-07-18T01:43:15.866Z,8.55
2016-07-18T01:43:45.881Z,8.36
2016-07-18T01:44:15.897Z,8.41
2016-07-18T01:44:45.909Z,8.73
2016-07-18T01:45:15.926Z,8.81
2016-07-18T01:45:45.938Z,8.8
2016-07-18T01:46:15.953Z,8.46
2016-07-18T01:46:45.967Z,8.41
2016-07-18T01:47:15.986Z,8.98
2016-07-18T01:47:45.998Z,8.51
2016-07-18T01:48:16.009Z,8.42
2016-07-18T01:48:46.023Z,8.9
2016-07-18T01:49:16.037Z,8.42
2016-07-18T01:49:46.054Z,8.46
2016-07-18T01:50:16.066Z,8.4
2016-07-18T01:50:46.080Z,8.88
2016-07-18T01:51:16.095Z,8.61
2016-07-18T01:51:46.109Z,8.46
2016-07-18T01:52:16.124Z,8.41
2016-07-18T01:52:46.140Z,9.08
2016-07-18T01:53:16.152Z,8.25
2016-07-18T01:53:46.167Z,8.79
2016-07-18T01:54:16.181Z,8.46
2016-07-18T01:54:46.196Z,8.14
2016-07-18T01:55:16.210Z,8.43
2016-07-18T01:55:46.226Z,8.15
2016-07-18T01:56:16.241Z,8.06
2016-07-18T01:56:46.257Z,8.04
2016-07-18T01:57:16.268Z,8.41
2016-07-18T01:57:46.283Z,7.8
2016-07-18T01:58:16.294Z,8.21
2016-07-18T01:58:46.308Z,7.84
2016-07-18T01:59:16.323Z,7.83
2016-07-18T01:59:46.338Z,7.83
2016-07-18T02:00:16.352Z,8.4
2016-07-18T02:00:46.366Z,7.84
2016-07-18T02:01:16.381Z,8.14
2016-07-18T02:01:46.395Z,7.83
2016-07-18T02:02:16.411Z,8.39
2016-07-18T02:02:46.423Z,41.76
2016-07-18T02:03:16.439Z,42.04
2016-07-18T02:03:46.453Z,21.88
2016-07-18T02:04:16.468Z,21.39
2016-07-18T02:04:46.481Z,23.33
2016-07-18T02:05:16.499Z,21.51
2016-07-18T02:05:46.513Z,23.67
2016-07-18T02:06:16.531Z,23.79
2016-07-18T02:06:46.539Z,51.55
2016-07-18T02:07:16.553Z,51.66
2016-07-18T02:07:46.568Z,45.71
2016-07-18T02:08:16.580Z,9.82
2016-07-18T02:08:46.594Z,9.07
2016-07-18T02:09:16.609Z,8.43
2016-07-18T02:09:46.625Z,8.41
2016-07-18T02:10:16.638Z,8.39
2016-07-18T02:10:46.653Z,8.45
2016-07-18T02:11:16.666Z,9.2
2016-07-18T02:11:46.680Z,8.45
2016-07-18T02:12:16.696Z,8.45
2016-07-18T02:12:46.710Z,8.46
2016-07-18T02:13:16.721Z,8.43
2016-07-18T02:13:46.739Z,8.43
2016-07-18T02:14:16.753Z,9.39
2016-07-18T02:14:46.768Z,8.4
2016-07-18T02:15:16.779Z,8.42
2016-07-18T02:15:46.799Z,9.07
2016-07-18T02:16:16.808Z,8.41
2016-07-18T02:16:46.830Z,8.86
2016-07-18T02:17:16.837Z,8.46
2016-07-18T02:17:46.855Z,8.44
2016-07-18T02:18:16.866Z,9.09
2016-07-18T02:18:46.880Z,8.51
2016-07-18T02:19:16.897Z,8.69
2016-07-18T02:19:46.910Z,8.84
2016-07-18T02:20:16.924Z,8.56
2016-07-18T02:20:46.937Z,8.43
2016-07-18T02:21:16.952Z,8.42
2016-07-18T02:21:46.966Z,8.36
2016-07-18T02:22:16.979Z,8.42
2016-07-18T02:22:46.993Z,9.89
2016-07-18T02:23:17.008Z,8.41
2016-07-18T02:23:47.026Z,8.42
2016-07-18T02:24:17.039Z,8.47
2016-07-18T02:24:47.052Z,8.85
2016-07-18T02:25:17.068Z,8.46
2016-07-18T02:25:47.080Z,8.41
2016-07-18T02:26:17.101Z,8.29
2016-07-18T02:26:47.110Z,8.19
2016-07-18T02:27:17.125Z,8.16
2016-07-18T02:27:47.138Z,8.11
2016-07-18T02:28:17.151Z,8.37
2016-07-18T02:28:47.165Z,9.09
2016-07-18T02:29:17.179Z,8.07
2016-07-18T02:29:47.193Z,7.99
2016-07-18T02:30:17.209Z,8.4
2016-07-18T02:30:47.225Z,7.81
2016-07-18T02:31:17.237Z,8.4
2016-07-18T02:31:47.251Z,7.85
2016-07-18T02:32:17.271Z,9.08
2016-07-18T02:32:47.281Z,7.83
2016-07-18T02:33:17.295Z,7.83
2016-07-18T02:33:47.310Z,8.4
2016-07-18T02:34:17.326Z,7.83
2016-07-18T02:34:47.340Z,8.39
2016-07-18T02:35:17.351Z,41.62
2016-07-18T02:35:47.371Z,49.66
2016-07-18T02:36:17.380Z,23.29
2016-07-18T02:36:47.400Z,21.33
2016-07-18T02:37:17.409Z,23.47
2016-07-18T02:37:47.424Z,23.41
2016-07-18T02:38:17.443Z,23.8
2016-07-18T02:38:47.451Z,23.79
2016-07-18T02:39:17.465Z,51.12
2016-07-18T02:39:47.480Z,51.71
2016-07-18T02:40:17.494Z,54.66
2016-07-18T02:40:47.508Z,8.38
2016-07-18T02:41:17.522Z,9.4
2016-07-18T02:41:47.536Z,9.06
2016-07-18T02:42:17.550Z,8.41
2016-07-18T02:42:47.564Z,9.05
2016-07-18T02:43:17.580Z,9
2016-07-18T02:43:47.595Z,8.64
2016-07-18T02:44:17.610Z,8.97
2016-07-18T02:44:47.622Z,8.4
2016-07-18T02:45:17.639Z,9.04
2016-07-18T02:45:47.652Z,9.06
2016-07-18T02:46:17.664Z,8.44
2016-07-18T02:46:47.682Z,8.4
2016-07-18T02:47:17.700Z,8.45
2016-07-18T02:47:47.711Z,8.41
2016-07-18T02:48:17.722Z,8.98
2016-07-18T02:48:47.737Z,8.97
2016-07-18T02:49:17.751Z,8.39
2016-07-18T02:49:47.765Z,8.41
2016-07-18T02:50:17.779Z,8.39
2016-07-18T02:50:47.795Z,8.43
2016-07-18T02:51:17.808Z,8.4
2016-07-18T02:51:47.825Z,8.39
2016-07-18T02:52:17.838Z,8.67
2016-07-18T02:52:47.851Z,9.43
2016-07-18T02:53:17.865Z,8.44
2016-07-18T02:53:47.881Z,8.39
2016-07-18T02:54:17.895Z,8.39
2016-07-18T02:54:47.912Z,8.72
2016-07-18T02:55:17.923Z,8.4
2016-07-18T02:55:47.939Z,8.39
2016-07-18T02:56:17.953Z,8.39
2016-07-18T02:56:47.967Z,8.43
2016-07-18T02:57:17.981Z,8.38
2016-07-18T02:57:48.002Z,8.37
2016-07-18T02:58:18.007Z,8.29
2016-07-18T02:58:48.026Z,8.22
2016-07-18T02:59:18.038Z,8.48
2016-07-18T02:59:48.052Z,8.56
2016-07-18T03:00:18.065Z,8.87
2016-07-18T03:00:48.085Z,8.09
2016-07-18T03:01:18.095Z,8.06
2016-07-18T03:01:48.108Z,7.99
2016-07-18T03:02:18.125Z,8
2016-07-18T03:02:48.138Z,7.8
2016-07-18T03:03:18.152Z,8.44
2016-07-18T03:03:48.166Z,7.76
2016-07-18T03:04:18.182Z,8.27
2016-07-18T03:04:48.195Z,7.8
2016-07-18T03:05:18.211Z,7.76
2016-07-18T03:05:48.223Z,7.79
2016-07-18T03:06:18.241Z,8.21
2016-07-18T03:06:48.251Z,7.85
2016-07-18T03:07:18.269Z,8.36
2016-07-18T03:07:48.280Z,41.51
2016-07-18T03:08:18.294Z,51.32
2016-07-18T03:08:48.308Z,23.93
2016-07-18T03:09:18.327Z,23.32
2016-07-18T03:09:48.339Z,21.47
2016-07-18T03:10:18.353Z,23.44
2016-07-18T03:10:48.371Z,23.66
2016-07-18T03:11:18.380Z,22.56
2016-07-18T03:11:48.396Z,51.33
2016-07-18T03:12:18.409Z,51.44
2016-07-18T03:12:48.425Z,54.12
2016-07-18T03:13:18.438Z,8.77
2016-07-18T03:13:48.454Z,8.52
2016-07-18T03:14:18.467Z,8.38
2016-07-18T03:14:48.482Z,8.35
2016-07-18T03:15:18.494Z,8.77
2016-07-18T03:15:48.512Z,8.34
2016-07-18T03:16:18.523Z,9.39
2016-07-18T03:16:48.544Z,8.34
2016-07-18T03:17:18.551Z,8.99
2016-07-18T03:17:48.566Z,8.4
2016-07-18T03:18:18.581Z,9.31
2016-07-18T03:18:48.599Z,8.99
2016-07-18T03:19:18.608Z,8.98
2016-07-18T03:19:48.624Z,8.35
2016-07-18T03:20:18.637Z,8.35
2016-07-18T03:20:48.651Z,8.91
2016-07-18T03:21:18.668Z,8.96
2016-07-18T03:21:48.681Z,8.32
2016-07-18T03:22:18.694Z,8.85
2016-07-18T03:22:48.709Z,8.83
2016-07-18T03:23:18.730Z,8.32
2016-07-18T03:23:48.738Z,8.35
2016-07-18T03:24:18.753Z,8.32
2016-07-18T03:24:48.767Z,8.29
2016-07-18T03:25:18.780Z,8.36
2016-07-18T03:25:48.795Z,8.42
2016-07-18T03:26:18.812Z,9.12
2016-07-18T03:26:48.827Z,8.33
2016-07-18T03:27:18.843Z,8.37
2016-07-18T03:27:48.853Z,8.33
2016-07-18T03:28:18.873Z,8.36
2016-07-18T03:28:48.883Z,8.32
2016-07-18T03:29:18.899Z,8.32
2016-07-18T03:29:48.911Z,8.56
2016-07-18T03:30:18.925Z,8.22
2016-07-18T03:30:48.939Z,8.28
2016-07-18T03:31:18.958Z,8.33
2016-07-18T03:31:48.966Z,8.05
2016-07-18T03:32:18.981Z,8.06
2016-07-18T03:32:48.996Z,7.97
2016-07-18T03:33:19.010Z,7.97
2016-07-18T03:33:49.025Z,8
2016-07-18T03:34:19.039Z,8.26
2016-07-18T03:34:49.053Z,7.82
2016-07-18T03:35:19.068Z,8.69
2016-07-18T03:35:49.084Z,7.75
2016-07-18T03:36:19.096Z,7.69
2016-07-18T03:36:49.113Z,7.71
2016-07-18T03:37:19.125Z,8.7
2016-07-18T03:37:49.143Z,7.68
2016-07-18T03:38:19.154Z,7.7
2016-07-18T03:38:49.175Z,8.29
2016-07-18T03:39:19.182Z,7.7
2016-07-18T03:39:49.198Z,7.69
2016-07-18T03:40:19.212Z,49.55
2016-07-18T03:40:49.230Z,49.48
2016-07-18T03:41:19.240Z,22.95
2016-07-18T03:41:49.254Z,23.78
2016-07-18T03:42:19.268Z,22.94
2016-07-18T03:42:49.281Z,23.8
2016-07-18T03:43:19.299Z,23.13
2016-07-18T03:43:49.311Z,22.19
2016-07-18T03:44:19.324Z,34.55
2016-07-18T03:44:49.339Z,53.24
2016-07-18T03:45:19.354Z,8.66
2016-07-18T03:45:49.369Z,8.21
2016-07-18T03:46:19.384Z,8.51
2016-07-18T03:46:49.397Z,8.17
2016-07-18T03:47:19.414Z,8.21
2016-07-18T03:47:49.426Z,8.18
2016-07-18T03:48:19.440Z,8.84
2016-07-18T03:48:49.455Z,8.23
2016-07-18T03:49:19.469Z,8.54
2016-07-18T03:49:49.483Z,8.21
2016-07-18T03:50:19.497Z,8.22
2016-07-18T03:50:49.513Z,8.19
2016-07-18T03:51:19.529Z,8.18
2016-07-18T03:51:49.539Z,8.14
2016-07-18T03:52:19.554Z,8.18
2016-07-18T03:52:49.568Z,8.14
2016-07-18T03:53:19.582Z,8.17
2016-07-18T03:53:49.598Z,8.15
2016-07-18T03:54:19.612Z,8.13
2016-07-18T03:54:49.626Z,8.16
2016-07-18T03:55:19.639Z,8.2
2016-07-18T03:55:49.655Z,9.06
2016-07-18T03:56:19.669Z,8.47
2016-07-18T03:56:49.686Z,8.61
2016-07-18T03:57:19.698Z,8.05
2016-07-18T03:57:49.716Z,8.5
2016-07-18T03:58:19.726Z,8.04
2016-07-18T03:58:49.746Z,8.33
2016-07-18T03:59:19.753Z,8.06
2016-07-18T03:59:49.767Z,8.06
2016-07-18T04:00:19.782Z,8.05
2016-07-18T04:00:49.801Z,8.63
2016-07-18T04:01:19.815Z,8.07
2016-07-18T04:01:49.825Z,8.15
2016-07-18T04:02:19.841Z,7.98
2016-07-18T04:02:49.853Z,8.59
2016-07-18T04:03:19.871Z,8.16
2016-07-18T04:03:49.885Z,7.83
2016-07-18T04:04:19.897Z,7.89
2016-07-18T04:04:49.911Z,7.92
2016-07-18T04:05:19.925Z,7.86
2016-07-18T04:05:49.941Z,8.16
2016-07-18T04:06:19.954Z,7.86
2016-07-18T04:06:49.969Z,8.38
2016-07-18T04:07:19.985Z,8.19
2016-07-18T04:07:49.999Z,7.63
2016-07-18T04:08:20.016Z,8.01
2016-07-18T04:08:50.024Z,7.54
2016-07-18T04:09:20.042Z,7.57
2016-07-18T04:09:50.053Z,7.57
2016-07-18T04:10:20.080Z,8.25
2016-07-18T04:10:50.083Z,7.58
2016-07-18T04:11:20.102Z,7.61
2016-07-18T04:11:50.111Z,7.52
2016-07-18T04:12:20.124Z,8.21
2016-07-18T04:12:50.140Z,48.93
2016-07-18T04:13:20.154Z,49.97
2016-07-18T04:13:50.180Z,23.33
2016-07-18T04:14:20.183Z,22.77
2016-07-18T04:14:50.196Z,22.83
2016-07-18T04:15:20.212Z,23.28
2016-07-18T04:15:50.227Z,22.18
2016-07-18T04:16:20.240Z,51.67
2016-07-18T04:16:50.256Z,49.51
2016-07-18T04:17:20.269Z,54.98
2016-07-18T04:17:50.286Z,8.52
2016-07-18T04:18:20.298Z,8.47
2016-07-18T04:18:50.312Z,8.63
2016-07-18T04:19:20.325Z,8.1
2016-07-18T04:19:50.339Z,8.29
2016-07-18T04:20:20.353Z,8.76
2016-07-18T04:20:50.372Z,11.93
2016-07-18T04:21:20.384Z,17.54
2016-07-18T04:21:50.396Z,20.44
2016-07-18T04:22:20.411Z,19
2016-07-18T04:22:50.432Z,12.28
2016-07-18T04:23:20.441Z,8.39
2016-07-18T04:23:50.456Z,8.61
2016-07-18T04:24:20.472Z,9.78
2016-07-18T04:24:50.485Z,19.1
2016-07-18T04:25:20.497Z,29.73
2016-07-18T04:25:50.512Z,29.27
2016-07-18T04:26:20.528Z,19.22
2016-07-18T04:26:50.542Z,10.38
2016-07-18T04:27:20.557Z,8.06
2016-07-18T04:27:50.570Z,7.09
2016-07-18T04:28:20.585Z,6.96
2016-07-18T04:28:50.598Z,7.1
2016-07-18T04:29:20.617Z,7.4
2016-07-18T04:29:50.628Z,10.01
2016-07-18T04:30:20.641Z,13.06
2016-07-18T04:30:50.658Z,11.15
2016-07-18T04:31:20.673Z,11.22
2016-07-18T04:31:50.687Z,10.48
2016-07-18T04:32:20.701Z,13.03
2016-07-18T04:32:50.717Z,12.41
2016-07-18T04:33:20.733Z,7.26
2016-07-18T04:33:50.746Z,7.5
2016-07-18T04:34:20.759Z,7.63
2016-07-18T04:34:50.786Z,7.71
2016-07-18T04:35:20.790Z,8.98
2016-07-18T04:35:50.802Z,7.65
2016-07-18T04:36:20.816Z,8.79
2016-07-18T04:36:50.831Z,7.6
2016-07-18T04:37:20.844Z,7.36
2016-07-18T04:37:50.861Z,7.55
2016-07-18T04:38:20.877Z,7.81
2016-07-18T04:38:50.886Z,7.32
2016-07-18T04:39:20.901Z,7.69
2016-07-18T04:39:50.917Z,7.74
2016-07-18T04:40:20.931Z,8.49
2016-07-18T04:40:50.947Z,9.53
2016-07-18T04:41:20.959Z,12.13
2016-07-18T04:41:50.978Z,12.39
2016-07-18T04:42:20.989Z,9.97
2016-07-18T04:42:51.007Z,11.2
2016-07-18T04:43:21.019Z,59.84
2016-07-18T04:43:51.037Z,74.33
2016-07-18T04:44:21.048Z,51.73
2016-07-18T04:44:51.063Z,71.23
2016-07-18T04:45:21.077Z,39.36
2016-07-18T04:45:51.092Z,40.75
2016-07-18T04:46:21.106Z,43.49
2016-07-18T04:46:51.120Z,61.36
2016-07-18T04:47:21.133Z,73.85
2016-07-18T04:47:51.152Z,22.44
2016-07-18T04:48:21.163Z,21.95
2016-07-18T04:48:51.177Z,51.13
2016-07-18T04:49:21.191Z,51.91
2016-07-18T04:49:51.206Z,54.91
2016-07-18T04:50:21.221Z,9.13
2016-07-18T04:50:51.237Z,8.51
2016-07-18T04:51:21.251Z,8.52
2016-07-18T04:51:51.266Z,8.49
2016-07-18T04:52:21.279Z,8.49
2016-07-18T04:52:51.295Z,8.49
2016-07-18T04:53:21.310Z,8.49
2016-07-18T04:53:51.323Z,8.48
2016-07-18T04:54:21.338Z,8.51
2016-07-18T04:54:51.352Z,8.49
2016-07-18T04:55:21.366Z,8.49
2016-07-18T04:55:51.383Z,9.13
2016-07-18T04:56:21.397Z,8.49
2016-07-18T04:56:51.411Z,8.48
2016-07-18T04:57:21.426Z,8.48
2016-07-18T04:57:51.443Z,8.48
2016-07-18T04:58:21.459Z,8.45
2016-07-18T04:58:51.470Z,8.43
2016-07-18T04:59:21.488Z,8.84
2016-07-18T04:59:51.502Z,8.34
2016-07-18T05:00:21.518Z,8.33
2016-07-18T05:00:51.531Z,8.7
2016-07-18T05:01:21.549Z,8.6
2016-07-18T05:01:51.560Z,8.39
2016-07-18T05:02:21.573Z,8.37
2016-07-18T05:02:51.588Z,8.07
2016-07-18T05:03:21.608Z,7.09
2016-07-18T05:03:51.619Z,8.69
2016-07-18T05:04:21.636Z,11.11
2016-07-18T05:04:51.650Z,7.24
2016-07-18T05:05:21.668Z,10.02
2016-07-18T05:05:51.680Z,13.27
2016-07-18T05:06:21.698Z,13.91
2016-07-18T05:06:51.710Z,10.54
2016-07-18T05:07:21.725Z,11.69
2016-07-18T05:07:51.742Z,11.02
2016-07-18T05:08:21.758Z,10.61
2016-07-18T05:08:51.774Z,12.01
2016-07-18T05:09:21.787Z,10.92
2016-07-18T05:09:51.799Z,10.93
2016-07-18T05:10:21.822Z,11.63
2016-07-18T05:10:51.828Z,11.73
2016-07-18T05:11:21.844Z,11.01
2016-07-18T05:11:51.859Z,10.94
2016-07-18T05:12:21.874Z,11.35
2016-07-18T05:12:51.888Z,11.88
2016-07-18T05:13:21.908Z,14.06
2016-07-18T05:13:51.918Z,12.14
2016-07-18T05:14:21.936Z,60.89
2016-07-18T05:14:51.950Z,43.8
2016-07-18T05:15:21.967Z,59.53
2016-07-18T05:15:51.980Z,49.93
2016-07-18T05:16:21.998Z,56.81
2016-07-18T05:16:52.009Z,30.1
2016-07-18T05:17:22.025Z,30.71
2016-07-18T05:17:52.040Z,24.14
2016-07-18T05:18:22.059Z,27.74
2016-07-18T05:18:52.070Z,28.25
2016-07-18T05:19:22.088Z,27.82
2016-07-18T05:19:52.102Z,56.48
2016-07-18T05:20:22.118Z,60.52
2016-07-18T05:20:52.130Z,12.38
2016-07-18T05:21:22.146Z,11.79
2016-07-18T05:21:52.160Z,12.13
2016-07-18T05:22:22.179Z,13.75
2016-07-18T05:22:52.189Z,14.61
2016-07-18T05:23:22.213Z,13.81
2016-07-18T05:23:52.223Z,14.55
2016-07-18T05:24:22.239Z,15.97
2016-07-18T05:24:52.251Z,13.66
2016-07-18T05:25:22.268Z,14.77
2016-07-18T05:25:52.283Z,15.45
2016-07-18T05:26:22.296Z,15.11
2016-07-18T05:26:52.310Z,14.36
2016-07-18T05:27:22.329Z,14.47
2016-07-18T05:27:52.342Z,15.32
2016-07-18T05:28:22.358Z,15.12
2016-07-18T05:28:52.372Z,13.86
2016-07-18T05:29:22.388Z,13.27
2016-07-18T05:29:52.403Z,11.54
2016-07-18T05:30:22.418Z,8.55
2016-07-18T05:30:52.432Z,7.15
2016-07-18T05:31:22.448Z,6.98
2016-07-18T05:31:52.463Z,7.09
2016-07-18T05:32:22.478Z,7.16
2016-07-18T05:32:52.493Z,7.22
2016-07-18T05:33:22.508Z,7.37
2016-07-18T05:33:52.522Z,7.28
2016-07-18T05:34:22.539Z,7.72
2016-07-18T05:34:52.554Z,7.53
2016-07-18T05:35:22.570Z,7.78
2016-07-18T05:35:52.584Z,7.96
2016-07-18T05:36:22.603Z,8.07
2016-07-18T05:36:52.615Z,8.15
2016-07-18T05:37:22.633Z,8.16
2016-07-18T05:37:52.645Z,8.14
2016-07-18T05:38:22.661Z,8.16
2016-07-18T05:38:52.676Z,8.78
2016-07-18T05:39:22.692Z,8.15
2016-07-18T05:39:52.706Z,7.97
2016-07-18T05:40:22.722Z,8.27
2016-07-18T05:40:52.736Z,8.27
2016-07-18T05:41:22.751Z,7.95
2016-07-18T05:41:52.766Z,7.91
2016-07-18T05:42:22.779Z,7.74
2016-07-18T05:42:52.798Z,8.22
2016-07-18T05:43:22.810Z,7.58
2016-07-18T05:43:52.828Z,8.71
2016-07-18T05:44:22.843Z,7.51
2016-07-18T05:44:52.858Z,8.08
2016-07-18T05:45:22.873Z,8.09
2016-07-18T05:45:52.888Z,8.13
2016-07-18T05:46:22.903Z,8.15
2016-07-18T05:46:52.920Z,8.13
2016-07-18T05:47:22.934Z,48.49
2016-07-18T05:47:52.948Z,48.22
2016-07-18T05:48:22.964Z,21.18
2016-07-18T05:48:52.979Z,18.52
2016-07-18T05:49:22.996Z,20.09
2016-07-18T05:49:53.012Z,16.79
2016-07-18T05:50:23.027Z,36.76
2016-07-18T05:50:53.041Z,50.81
2016-07-18T05:51:23.057Z,8.1
2016-07-18T05:51:53.072Z,7.81
2016-07-18T05:52:23.086Z,7.9
2016-07-18T05:52:53.103Z,8.62
2016-07-18T05:53:23.116Z,9.47
2016-07-18T05:53:53.134Z,9.03
2016-07-18T05:54:23.149Z,10.26
2016-07-18T05:54:53.164Z,12.29
2016-07-18T05:55:23.178Z,15.13
2016-07-18T05:55:53.199Z,15.2
2016-07-18T05:56:23.210Z,13.85
2016-07-18T05:56:53.230Z,15.64
2016-07-18T05:57:23.239Z,14.22
2016-07-18T05:57:53.258Z,12.23
2016-07-18T05:58:23.271Z,13.59
2016-07-18T05:58:53.289Z,13.36
2016-07-18T05:59:23.302Z,12.28
2016-07-18T05:59:53.318Z,12.67
2016-07-18T06:00:23.332Z,13.95
2016-07-18T06:00:53.351Z,14.82
2016-07-18T06:01:23.363Z,16.31
2016-07-18T06:01:53.380Z,13.91
2016-07-18T06:02:23.394Z,14.84
2016-07-18T06:02:53.410Z,13.34
2016-07-18T06:03:23.425Z,14.62
2016-07-18T06:03:53.441Z,11.97
2016-07-18T06:04:23.455Z,11.35
2016-07-18T06:04:53.471Z,9.61
2016-07-18T06:05:23.486Z,7.22
2016-07-18T06:05:53.506Z,7.24
2016-07-18T06:06:23.516Z,7.62
2016-07-18T06:06:53.532Z,7.91
2016-07-18T06:07:23.548Z,8.72
2016-07-18T06:07:53.565Z,8.22
2016-07-18T06:08:23.576Z,8.86
2016-07-18T06:08:53.595Z,8.18
2016-07-18T06:09:23.608Z,8.14
2016-07-18T06:09:53.624Z,8.21
2016-07-18T06:10:23.638Z,8.11
2016-07-18T06:10:53.656Z,8.31
2016-07-18T06:11:23.676Z,8.52
2016-07-18T06:11:53.686Z,8
2016-07-18T06:12:23.699Z,7.99
2016-07-18T06:12:53.716Z,8.41
2016-07-18T06:13:23.730Z,8.43
2016-07-18T06:13:53.757Z,8.46
2016-07-18T06:14:23.761Z,7.85
2016-07-18T06:14:53.778Z,8.47
2016-07-18T06:15:23.791Z,8.43
2016-07-18T06:15:53.806Z,7.86
2016-07-18T06:16:23.822Z,8.46
2016-07-18T06:16:53.838Z,7.85
2016-07-18T06:17:23.855Z,8.46
2016-07-18T06:17:53.870Z,50.53
2016-07-18T06:18:23.885Z,42.63
2016-07-18T06:18:53.900Z,23.25
2016-07-18T06:19:23.921Z,19.47
2016-07-18T06:19:53.931Z,21.51
2016-07-18T06:20:23.952Z,23.45
2016-07-18T06:20:53.962Z,21.71
2016-07-18T06:21:23.982Z,20.81
2016-07-18T06:21:53.995Z,52.32
2016-07-18T06:22:24.011Z,38.13
2016-07-18T06:22:54.024Z,9.1
2016-07-18T06:23:24.041Z,9.47
2016-07-18T06:23:54.057Z,9.11
2016-07-18T06:24:24.071Z,9.39
2016-07-18T06:24:54.091Z,8.44
2016-07-18T06:25:24.104Z,8.45
2016-07-18T06:25:54.118Z,9.1
2016-07-18T06:26:24.134Z,8.45
2016-07-18T06:26:54.149Z,9.1
2016-07-18T06:27:24.166Z,9.09
2016-07-18T06:27:54.180Z,8.44
2016-07-18T06:28:24.196Z,9.08
2016-07-18T06:28:54.217Z,9.09
2016-07-18T06:29:24.229Z,9.07
2016-07-18T06:29:54.246Z,9.07
2016-07-18T06:30:24.261Z,8.45
2016-07-18T06:30:54.277Z,8.86
2016-07-18T06:31:24.291Z,8.83
2016-07-18T06:31:54.310Z,9.1
2016-07-18T06:32:24.324Z,8.44
2016-07-18T06:32:54.344Z,8.43
2016-07-18T06:33:24.355Z,8.7
2016-07-18T06:33:54.371Z,8.67
2016-07-18T06:34:24.386Z,8.43
2016-07-18T06:34:54.402Z,9.08
2016-07-18T06:35:24.416Z,8.43
2016-07-18T06:35:54.435Z,8.43
2016-07-18T06:36:24.447Z,8.43
2016-07-18T06:36:54.463Z,8.42
2016-07-18T06:37:24.481Z,8.44