createdAt,value
2022-08-21T00:03:08.700Z,1007.626
2022-08-21T00:23:07.519Z,1007.593
2022-08-21T00:43:07.261Z,1007.634
2022-08-21T01:03:09.608Z,1007.57
2022-08-21T01:23:07.773Z,1007.502
2022-08-21T01:43:07.742Z,1007.52
2022-08-21T02:03:08.444Z,1007.464
2022-08-21T02:23:07.171Z,1007.471
2022-08-21T02:43:08.154Z,1007.411
2022-08-21T03:03:08.849Z,1007.281
2022-08-21T03:23:19.154Z,1007.229
2022-08-21T03:43:07.471Z,1007.346
2022-08-21T04:03:08.382Z,1007.477
2022-08-21T04:23:07.258Z,1007.594
2022-08-21T04:43:07.427Z,1007.777
2022-08-21T05:03:08.325Z,1007.912
2022-08-21T05:23:07.257Z,1007.847
2022-08-21T05:43:08.185Z,1007.96
2022-08-21T06:03:08.938Z,1007.968
2022-08-21T06:23:07.837Z,1007.962
2022-08-21T06:43:07.818Z,1007.969
2022-08-21T07:03:08.579Z,1007.943
2022-08-21T07:23:07.427Z,1007.81
2022-08-21T07:43:07.447Z,1007.721
2022-08-21T08:03:08.290Z,1007.741
2022-08-21T08:23:07.231Z,1007.653
2022-08-21T08:43:08.288Z,1007.491
2022-08-21T09:03:08.062Z,1007.413
2022-08-21T09:23:07.875Z,1007.328
2022-08-21T09:43:08.676Z,1007.275
2022-08-21T10:03:08.607Z,1007.084
2022-08-21T10:23:07.377Z,1006.967
2022-08-21T10:43:07.745Z,1006.834
2022-08-21T11:03:08.607Z,1006.708
2022-08-21T11:23:08.569Z,1006.626
2022-08-21T11:43:07.712Z,1006.52
2022-08-21T12:03:08.579Z,1006.506
2022-08-21T12:23:13.493Z,1006.501
2022-08-21T12:43:08.416Z,1006.428
2022-08-21T13:03:08.277Z,1006.378
2022-08-21T13:23:07.097Z,1006.216
2022-08-21T13:43:07.278Z,1006.181
2022-08-21T14:03:08.066Z,1006.431
2022-08-21T14:23:07.918Z,1006.364
2022-08-21T14:43:07.976Z,1006.315
2022-08-21T15:03:08.790Z,1006.346
2022-08-21T15:23:15.018Z,1006.321
2022-08-21T15:43:08.254Z,1006.279
2022-08-21T16:03:08.264Z,1006.184
2022-08-21T16:23:07.221Z,1006.194
2022-08-21T16:43:07.502Z,1006.214
2022-08-21T17:03:08.398Z,1006.211
2022-08-21T17:23:07.518Z,1006.136
2022-08-21T17:43:08.018Z,1006.13
2022-08-21T18:03:08.589Z,1006.177
2022-08-21T18:23:07.437Z,1006.27
2022-08-21T18:43:08.472Z,1006.434
2022-08-21T19:03:10.071Z,1006.542
2022-08-21T19:23:09.123Z,1006.585
2022-08-21T19:43:12.095Z,1006.694
2022-08-21T20:03:09.006Z,1006.717
2022-08-21T20:23:11.659Z,1006.647
2022-08-21T20:43:13.496Z,1006.612
2022-08-21T21:03:08.371Z,1006.682
2022-08-21T21:23:09.773Z,1006.716
2022-08-21T21:43:07.949Z,1006.751
2022-08-21T22:03:13.948Z,1006.915
2022-08-21T22:23:10.977Z,1006.895
2022-08-21T22:43:08.407Z,1006.827
2022-08-21T23:03:17.811Z,1006.952
2022-08-21T23:23:07.728Z,1006.953
2022-08-21T23:43:09.591Z,1006.976
