createdAt,value
2023-03-06T00:09:47.494Z,0.38
2023-03-06T00:20:10.886Z,0.35
2023-03-06T00:30:32.133Z,0.34
2023-03-06T00:40:53.495Z,0.32
2023-03-06T00:51:17.419Z,0.32
2023-03-06T01:01:38.352Z,0.28
2023-03-06T01:11:59.604Z,0.22
2023-03-06T01:22:21.821Z,0.22
2023-03-06T01:32:43.180Z,0.21
2023-03-06T01:43:26.382Z,0.18
2023-03-06T01:53:48.263Z,0.15
2023-03-06T02:04:10.330Z,0.14
2023-03-06T02:14:31.333Z,0.13
2023-03-06T02:25:08.116Z,0.05
2023-03-06T02:35:31.812Z,0.06
2023-03-06T02:45:53.172Z,0.02
2023-03-06T02:56:15.377Z,0.02
2023-03-06T03:06:37.081Z,-0.04
2023-03-06T03:16:59.794Z,-0.06
2023-03-06T03:27:21.561Z,-0.05
2023-03-06T03:37:42.910Z,-0.08
2023-03-06T03:48:04.749Z,-0.11
2023-03-06T03:58:26.318Z,-0.19
2023-03-06T04:08:48.030Z,-0.20
2023-03-06T04:19:12.034Z,-0.23
2023-03-06T04:29:35.085Z,-0.29
2023-03-06T04:39:57.180Z,-0.36
2023-03-06T04:50:19.714Z,-0.39
2023-03-06T05:00:40.976Z,-0.39
2023-03-06T05:11:03.882Z,-0.43
2023-03-06T05:21:25.198Z,-0.46
2023-03-06T05:31:46.523Z,-0.50
2023-03-06T05:42:08.155Z,-0.53
2023-03-06T05:52:29.582Z,-0.54
2023-03-06T06:02:50.781Z,-0.54
2023-03-06T06:13:12.170Z,-0.56
2023-03-06T06:23:33.314Z,-0.54
2023-03-06T06:33:54.336Z,-0.53
2023-03-06T06:44:16.366Z,-0.54
2023-03-06T06:54:37.481Z,-0.51
2023-03-06T07:05:05.943Z,-0.48
2023-03-06T07:15:30.024Z,-0.44
2023-03-06T07:25:51.344Z,-0.39
2023-03-06T07:36:13.840Z,-0.38
2023-03-06T07:46:35.854Z,-0.24
2023-03-06T07:56:57.214Z,-0.10
2023-03-06T08:07:18.137Z,-0.08
2023-03-06T08:17:39.734Z,-0.07
2023-03-06T08:28:01.139Z,-0.02
2023-03-06T08:38:22.546Z,0.02
2023-03-06T08:48:44.004Z,0.06
2023-03-06T08:59:06.532Z,0.13
2023-03-06T09:09:28.134Z,0.21
2023-03-06T09:19:50.785Z,0.29
2023-03-06T09:30:12.522Z,0.36
2023-03-06T09:40:57.785Z,0.46
2023-03-06T09:51:22.434Z,0.54
2023-03-06T10:01:46.594Z,0.65
2023-03-06T10:12:28.857Z,0.72
2023-03-06T10:23:05.162Z,0.77
2023-03-06T10:34:09.282Z,0.87
2023-03-06T10:44:30.841Z,1.00
2023-03-06T10:54:52.314Z,1.15
2023-03-06T11:05:20.800Z,1.24
2023-03-06T11:15:56.642Z,1.29
2023-03-06T11:26:18.025Z,1.34
2023-03-06T11:36:40.483Z,1.35
2023-03-06T11:47:19.769Z,1.36
2023-03-06T11:57:53.161Z,1.42
2023-03-06T12:08:22.648Z,1.49
2023-03-06T12:18:55.751Z,1.54
2023-03-06T12:29:25.653Z,1.61
2023-03-06T12:39:49.458Z,1.68
2023-03-06T12:50:25.580Z,1.75
2023-03-06T13:01:03.572Z,1.84
2023-03-06T13:11:30.957Z,1.90
2023-03-06T13:21:55.221Z,1.96
2023-03-06T13:32:19.257Z,1.98
2023-03-06T13:42:43.636Z,2.01
2023-03-06T13:53:27.426Z,2.02
2023-03-06T14:04:00.419Z,2.07
2023-03-06T14:14:33.368Z,2.09
2023-03-06T14:24:58.085Z,2.10
2023-03-06T14:35:31.815Z,2.10
2023-03-06T14:45:55.886Z,2.11
2023-03-06T14:56:22.463Z,2.13
2023-03-06T15:06:44.399Z,2.13
2023-03-06T15:17:17.731Z,2.11
2023-03-06T15:27:39.115Z,2.08
2023-03-06T15:38:01.292Z,2.09
2023-03-06T15:48:22.392Z,2.09
2023-03-06T15:58:43.894Z,2.07
2023-03-06T16:09:06.036Z,2.01
2023-03-06T16:19:28.022Z,1.92
2023-03-06T16:29:49.406Z,1.87
2023-03-06T16:40:23.683Z,1.84
2023-03-06T16:50:45.171Z,1.80
2023-03-06T17:01:07.456Z,1.76
2023-03-06T17:11:28.820Z,1.72
2023-03-06T17:21:50.517Z,1.65
2023-03-06T17:32:11.801Z,1.59
2023-03-06T17:42:32.936Z,1.54
2023-03-06T17:52:54.334Z,1.47
2023-03-06T18:03:15.987Z,1.42
2023-03-06T18:13:40.211Z,1.42
2023-03-06T18:24:01.314Z,1.37
2023-03-06T18:34:23.001Z,1.36
2023-03-06T18:44:47.821Z,1.34
2023-03-06T18:55:10.180Z,1.31
2023-03-06T19:05:31.557Z,1.28
2023-03-06T19:15:56.969Z,1.24
2023-03-06T19:26:21.492Z,1.24
2023-03-06T19:36:42.910Z,1.22
2023-03-06T19:47:03.876Z,1.18
2023-03-06T19:57:25.024Z,1.16
2023-03-06T20:07:46.380Z,1.17
2023-03-06T20:18:07.422Z,1.13
2023-03-06T20:28:28.917Z,1.09
2023-03-06T20:38:50.168Z,1.09
2023-03-06T20:49:12.411Z,1.07
2023-03-06T20:59:33.901Z,1.05
2023-03-06T21:09:55.290Z,1.02
2023-03-06T21:20:16.423Z,0.95
2023-03-06T21:30:37.536Z,0.91
2023-03-06T21:41:19.168Z,0.86
2023-03-06T21:51:40.365Z,0.81
2023-03-06T22:02:01.703Z,0.80
2023-03-06T22:12:22.614Z,0.79
2023-03-06T22:22:44.080Z,0.77
2023-03-06T22:33:05.225Z,0.75
2023-03-06T22:43:26.206Z,0.73
2023-03-06T22:53:48.773Z,0.72
2023-03-06T23:04:11.495Z,0.69
2023-03-06T23:14:33.119Z,0.70
2023-03-06T23:25:13.503Z,0.67
2023-03-06T23:35:36.733Z,0.63
2023-03-06T23:45:58.434Z,0.58
2023-03-06T23:56:19.690Z,0.59
