createdAt,value
2023-02-03T00:01:52.635Z,2.30
2023-02-03T00:04:19.373Z,2.27
2023-02-03T00:06:46.660Z,2.03
2023-02-03T00:09:14.506Z,2.10
2023-02-03T00:11:41.344Z,2.47
2023-02-03T00:14:08.256Z,1.90
2023-02-03T00:16:35.336Z,2.17
2023-02-03T00:19:02.177Z,2.10
2023-02-03T00:21:28.884Z,2.20
2023-02-03T00:23:55.739Z,1.87
2023-02-03T00:26:24.083Z,2.17
2023-02-03T00:28:50.825Z,2.23
2023-02-03T00:31:19.559Z,1.73
2023-02-03T00:33:46.583Z,2.03
2023-02-03T00:36:13.652Z,1.83
2023-02-03T00:38:40.771Z,1.40
2023-02-03T00:41:07.763Z,2.63
2023-02-03T00:43:34.709Z,2.07
2023-02-03T00:46:01.538Z,2.13
2023-02-03T00:48:28.433Z,1.73
2023-02-03T00:50:55.170Z,1.67
2023-02-03T00:53:21.883Z,1.97
2023-02-03T00:55:48.577Z,1.93
2023-02-03T00:58:15.324Z,1.73
2023-02-03T01:00:42.047Z,1.73
2023-02-03T01:03:08.853Z,1.87
2023-02-03T01:05:35.592Z,1.43
2023-02-03T01:08:02.844Z,1.60
2023-02-03T01:10:30.133Z,1.90
2023-02-03T01:12:56.922Z,1.40
2023-02-03T01:15:23.715Z,1.13
2023-02-03T01:17:50.434Z,1.90
2023-02-03T01:20:17.405Z,1.50
2023-02-03T01:22:44.142Z,2.03
2023-02-03T01:25:10.891Z,1.40
2023-02-03T01:27:37.628Z,1.70
2023-02-03T01:30:04.676Z,2.20
2023-02-03T01:32:31.468Z,2.13
2023-02-03T01:34:58.197Z,1.80
2023-02-03T01:37:24.996Z,1.30
2023-02-03T01:39:51.667Z,1.20
2023-02-03T01:42:18.344Z,1.50
2023-02-03T01:44:52.049Z,1.40
2023-02-03T01:47:22.748Z,1.57
2023-02-03T01:50:05.490Z,1.93
2023-02-03T01:52:33.335Z,1.60
2023-02-03T01:55:04.612Z,1.63
2023-02-03T01:57:36.964Z,2.00
2023-02-03T02:00:06.929Z,1.20
2023-02-03T02:02:33.983Z,1.30
2023-02-03T02:05:08.168Z,1.43
2023-02-03T02:07:37.753Z,1.03
2023-02-03T02:10:06.140Z,1.90
2023-02-03T02:12:33.137Z,1.27
2023-02-03T02:15:00.615Z,1.30
2023-02-03T02:17:40.427Z,1.57
2023-02-03T02:20:10.391Z,1.63
2023-02-03T02:22:55.528Z,1.47
2023-02-03T02:25:48.279Z,1.30
2023-02-03T02:28:27.233Z,1.77
2023-02-03T02:31:12.088Z,0.77
2023-02-03T02:33:43.954Z,1.33
2023-02-03T02:36:19.191Z,1.50
2023-02-03T02:39:18.108Z,1.37
2023-02-03T02:41:56.593Z,1.50
2023-02-03T02:44:27.828Z,1.10
2023-02-03T02:46:59.228Z,1.37
2023-02-03T02:49:37.926Z,1.47
2023-02-03T02:52:07.405Z,1.30
2023-02-03T02:54:39.711Z,1.43
2023-02-03T02:57:09.732Z,1.53
2023-02-03T02:59:36.435Z,1.80
2023-02-03T03:02:04.039Z,1.23
2023-02-03T03:04:33.937Z,1.30
2023-02-03T03:07:08.469Z,1.77
2023-02-03T03:10:02.605Z,1.80
2023-02-03T03:12:37.105Z,1.50
2023-02-03T03:15:10.489Z,1.50
2023-02-03T03:18:07.998Z,1.40
2023-02-03T03:20:40.075Z,1.27
2023-02-03T03:23:11.441Z,1.57
2023-02-03T03:25:43.556Z,1.17
2023-02-03T03:28:21.065Z,1.17
2023-02-03T03:30:47.923Z,1.50
2023-02-03T03:33:14.681Z,1.23
2023-02-03T03:36:07.342Z,1.17
2023-02-03T03:38:43.832Z,1.23
2023-02-03T03:41:33.993Z,1.30
2023-02-03T03:44:05.306Z,1.00
2023-02-03T03:46:55.977Z,0.93
2023-02-03T03:49:24.624Z,0.90
2023-02-03T03:52:03.183Z,1.20
2023-02-03T03:54:31.733Z,1.27
2023-02-03T03:57:04.204Z,1.30
2023-02-03T03:59:34.284Z,1.20
2023-02-03T04:02:05.267Z,0.90
2023-02-03T04:04:36.619Z,1.53
2023-02-03T04:07:03.740Z,1.97
2023-02-03T04:09:30.593Z,1.10
2023-02-03T04:12:03.447Z,1.33
2023-02-03T04:14:31.872Z,1.43
2023-02-03T04:16:58.688Z,1.10
2023-02-03T04:19:25.899Z,1.00
2023-02-03T04:21:52.577Z,1.10
2023-02-03T04:24:19.399Z,1.70
2023-02-03T04:26:46.196Z,0.80
2023-02-03T04:29:12.927Z,1.30
2023-02-03T04:31:39.817Z,1.17
2023-02-03T04:34:06.996Z,0.90
2023-02-03T04:36:33.686Z,1.00
2023-02-03T04:39:00.421Z,1.10
2023-02-03T04:41:27.121Z,1.10
2023-02-03T04:43:53.812Z,1.10
2023-02-03T04:46:20.624Z,1.00
2023-02-03T04:48:47.329Z,1.10
2023-02-03T04:51:14.128Z,1.23
2023-02-03T04:53:40.801Z,1.30
2023-02-03T04:56:07.607Z,1.13
2023-02-03T04:58:34.332Z,1.00
2023-02-03T05:01:08.294Z,1.17
2023-02-03T05:03:35.615Z,1.10
2023-02-03T05:06:03.364Z,0.73
2023-02-03T05:08:30.896Z,0.70
2023-02-03T05:10:58.386Z,1.13
2023-02-03T05:13:25.928Z,0.80
2023-02-03T05:15:52.693Z,1.13
2023-02-03T05:18:19.478Z,0.97
2023-02-03T05:20:46.340Z,0.93
2023-02-03T05:23:13.033Z,1.10
2023-02-03T05:25:39.736Z,0.97
2023-02-03T05:28:06.524Z,0.87
2023-02-03T05:30:33.355Z,1.13
2023-02-03T05:33:00.108Z,0.90
2023-02-03T05:35:26.808Z,0.77
2023-02-03T05:37:53.515Z,1.07
2023-02-03T05:40:38.966Z,1.10
2023-02-03T05:43:05.711Z,1.20
2023-02-03T05:45:32.597Z,1.27
2023-02-03T05:47:59.293Z,0.87
2023-02-03T05:50:27.203Z,0.90
2023-02-03T05:52:54.129Z,1.03
2023-02-03T05:55:20.873Z,0.87
2023-02-03T05:57:47.564Z,1.07
2023-02-03T06:00:14.958Z,1.83
2023-02-03T06:02:41.701Z,1.20
2023-02-03T06:05:09.067Z,1.20
2023-02-03T06:07:35.866Z,1.20
2023-02-03T06:10:02.972Z,1.20
2023-02-03T06:12:29.649Z,0.90
2023-02-03T06:14:56.309Z,1.30
2023-02-03T06:17:23.060Z,1.23
2023-02-03T06:19:49.768Z,1.37
2023-02-03T06:22:16.472Z,1.17
2023-02-03T06:24:44.857Z,1.20
2023-02-03T06:27:11.849Z,1.10
2023-02-03T06:29:38.578Z,1.20
2023-02-03T06:32:05.404Z,1.37
2023-02-03T06:34:33.131Z,1.10
2023-02-03T06:37:00.116Z,1.57
2023-02-03T06:39:26.935Z,1.10
2023-02-03T06:41:55.908Z,1.60
2023-02-03T06:44:23.156Z,1.40
2023-02-03T06:46:50.774Z,0.87
2023-02-03T06:49:18.089Z,1.10
2023-02-03T06:51:46.202Z,1.43
2023-02-03T06:54:13.561Z,1.10
2023-02-03T06:56:40.333Z,1.20
2023-02-03T06:59:08.871Z,1.07
2023-02-03T07:01:36.101Z,1.00
2023-02-03T07:04:03.752Z,1.40
2023-02-03T07:06:33.961Z,0.90
2023-02-03T07:09:02.470Z,1.53
2023-02-03T07:11:29.896Z,1.00
2023-02-03T07:13:56.611Z,2.00
2023-02-03T07:16:23.535Z,1.17
2023-02-03T07:18:50.392Z,1.73
2023-02-03T07:21:17.477Z,1.00
2023-02-03T07:23:46.912Z,1.47
2023-02-03T07:26:13.625Z,2.00
2023-02-03T07:28:40.720Z,1.73
2023-02-03T07:31:10.563Z,1.00
2023-02-03T07:33:38.418Z,1.43
2023-02-03T07:36:05.811Z,1.23
2023-02-03T07:38:33.055Z,1.90
2023-02-03T07:40:59.897Z,1.50
2023-02-03T07:43:26.601Z,1.30
2023-02-03T07:45:53.342Z,1.27
2023-02-03T07:48:20.406Z,1.43
2023-02-03T07:50:49.006Z,1.30
2023-02-03T07:53:15.881Z,1.83
2023-02-03T07:55:42.810Z,1.73
2023-02-03T07:58:09.573Z,1.67
2023-02-03T08:00:36.447Z,2.00
2023-02-03T08:03:03.350Z,1.70
2023-02-03T08:05:30.372Z,1.70
2023-02-03T08:07:57.785Z,1.60
2023-02-03T08:10:24.523Z,1.70
2023-02-03T08:12:56.486Z,1.53
2023-02-03T08:15:23.387Z,1.97
2023-02-03T08:17:50.669Z,1.23
2023-02-03T08:20:18.051Z,1.93
2023-02-03T08:22:45.207Z,1.60
2023-02-03T08:25:12.714Z,1.60
2023-02-03T08:27:40.101Z,3.03
2023-02-03T08:30:09.047Z,1.70
2023-02-03T08:32:35.937Z,1.70
2023-02-03T08:35:02.833Z,1.97
2023-02-03T08:37:32.478Z,1.70
2023-02-03T08:40:00.018Z,2.23
2023-02-03T08:42:27.016Z,1.67
2023-02-03T08:44:53.905Z,2.03
2023-02-03T08:47:20.726Z,2.00
2023-02-03T08:49:47.939Z,1.90
2023-02-03T08:52:16.313Z,2.60
2023-02-03T08:54:44.711Z,2.63
2023-02-03T08:57:11.506Z,1.50
2023-02-03T08:59:40.342Z,1.93
2023-02-03T09:02:10.614Z,2.60
2023-02-03T09:04:37.616Z,2.13
2023-02-03T09:07:04.511Z,2.37
2023-02-03T09:09:32.012Z,2.17
2023-02-03T09:12:02.445Z,2.20
2023-02-03T09:14:33.140Z,1.47
2023-02-03T09:17:01.355Z,2.63
2023-02-03T09:19:28.093Z,1.93
2023-02-03T09:21:54.808Z,1.80
2023-02-03T09:24:22.306Z,2.00
2023-02-03T09:26:49.466Z,1.83
2023-02-03T09:29:16.207Z,2.17
2023-02-03T09:31:43.849Z,1.93
2023-02-03T09:34:10.820Z,1.90
2023-02-03T09:36:37.631Z,1.57
2023-02-03T09:39:04.900Z,2.10
2023-02-03T09:42:05.194Z,1.60
2023-02-03T09:44:43.993Z,2.00
2023-02-03T09:47:34.801Z,2.13
2023-02-03T09:50:19.742Z,2.10
2023-02-03T09:52:48.178Z,2.10
2023-02-03T09:55:25.962Z,1.70
2023-02-03T09:58:12.959Z,1.83
2023-02-03T10:00:46.756Z,1.80
2023-02-03T10:03:28.286Z,1.80
2023-02-03T10:06:32.000Z,2.00
2023-02-03T10:09:26.285Z,1.37
2023-02-03T10:12:18.431Z,1.10
2023-02-03T10:15:00.407Z,1.40
2023-02-03T10:17:39.120Z,2.37
2023-02-03T10:20:08.884Z,1.97
2023-02-03T10:22:44.816Z,1.77
2023-02-03T10:25:14.622Z,1.70
2023-02-03T10:27:43.834Z,1.70
2023-02-03T10:30:24.764Z,2.80
2023-02-03T10:33:02.284Z,1.50
2023-02-03T10:35:43.492Z,1.80
2023-02-03T10:38:18.814Z,1.83
2023-02-03T10:40:46.052Z,1.93
2023-02-03T10:43:31.441Z,1.80
2023-02-03T10:45:58.562Z,2.07
2023-02-03T10:48:25.798Z,2.20
2023-02-03T10:50:53.564Z,2.00
2023-02-03T10:53:23.165Z,2.00
2023-02-03T10:56:05.519Z,2.00
2023-02-03T10:58:34.226Z,1.47
2023-02-03T11:01:15.044Z,1.30
2023-02-03T11:03:44.226Z,1.40
2023-02-03T11:06:12.601Z,1.83
2023-02-03T11:08:42.675Z,1.90
2023-02-03T11:11:14.974Z,1.40
2023-02-03T11:13:41.813Z,2.10
2023-02-03T11:16:15.546Z,1.70
2023-02-03T11:19:02.668Z,1.80
2023-02-03T11:21:40.443Z,1.60
2023-02-03T11:24:23.556Z,1.50
2023-02-03T11:27:03.035Z,1.60
2023-02-03T11:29:34.387Z,1.90
2023-02-03T11:32:38.028Z,1.27
2023-02-03T11:35:24.205Z,1.43
2023-02-03T11:38:01.714Z,2.13
2023-02-03T11:40:30.932Z,1.40
2023-02-03T11:42:57.667Z,1.70
2023-02-03T11:45:38.359Z,1.90
2023-02-03T11:48:10.948Z,1.60
2023-02-03T11:50:59.102Z,1.70
2023-02-03T11:53:55.189Z,1.80
2023-02-03T11:56:57.934Z,1.20
2023-02-03T11:59:51.537Z,1.70
2023-02-03T12:02:43.265Z,1.77
2023-02-03T12:05:37.184Z,1.40
2023-02-03T12:08:51.034Z,1.90
2023-02-03T12:11:17.741Z,2.03
2023-02-03T12:13:47.365Z,1.90
2023-02-03T12:16:23.076Z,1.60
2023-02-03T12:19:05.066Z,1.80
2023-02-03T12:21:44.744Z,1.30
2023-02-03T12:24:43.843Z,2.30
2023-02-03T12:27:30.870Z,1.47
2023-02-03T12:30:03.450Z,1.97
2023-02-03T12:32:48.467Z,1.70
2023-02-03T12:35:23.623Z,1.70
2023-02-03T12:38:11.562Z,1.90
2023-02-03T12:40:49.166Z,2.53
2023-02-03T12:43:43.620Z,1.80
2023-02-03T12:46:37.756Z,1.67
2023-02-03T12:49:15.776Z,2.00
2023-02-03T12:51:49.821Z,1.37
2023-02-03T12:54:35.344Z,1.60
2023-02-03T12:57:18.411Z,1.50
2023-02-03T12:59:57.769Z,1.73
2023-02-03T13:02:32.156Z,1.90
2023-02-03T13:05:07.124Z,1.70
2023-02-03T13:07:44.079Z,1.67
2023-02-03T13:10:16.560Z,2.23
2023-02-03T13:13:08.265Z,1.50
2023-02-03T13:15:39.786Z,2.30
2023-02-03T13:18:26.462Z,1.60
2023-02-03T13:20:54.484Z,1.80
2023-02-03T13:23:23.031Z,1.73
2023-02-03T13:26:17.859Z,1.90
2023-02-03T13:29:08.257Z,1.73
2023-02-03T13:32:00.162Z,2.30
2023-02-03T13:34:42.536Z,1.63
2023-02-03T13:37:42.595Z,1.60
2023-02-03T13:40:26.116Z,1.77
2023-02-03T13:42:57.561Z,1.77
2023-02-03T13:45:37.299Z,1.77
2023-02-03T13:48:24.733Z,2.10
2023-02-03T13:51:21.856Z,1.80
2023-02-03T13:53:50.823Z,2.07
2023-02-03T13:56:22.295Z,1.67
2023-02-03T13:59:05.622Z,1.67
2023-02-03T14:01:39.942Z,1.63
2023-02-03T14:04:09.672Z,2.00
2023-02-03T14:06:39.276Z,1.80
2023-02-03T14:09:31.183Z,1.47
2023-02-03T14:12:20.953Z,2.13
2023-02-03T14:14:50.645Z,2.83
2023-02-03T14:17:35.572Z,2.90
2023-02-03T14:20:05.570Z,2.57
2023-02-03T14:22:32.592Z,2.13
2023-02-03T14:25:06.750Z,2.63
2023-02-03T14:27:33.774Z,2.20
2023-02-03T14:30:08.474Z,2.40
2023-02-03T14:32:57.977Z,2.23
2023-02-03T14:35:32.395Z,2.20
2023-02-03T14:38:03.133Z,2.27
2023-02-03T14:41:02.532Z,2.30
2023-02-03T14:43:41.551Z,2.63
2023-02-03T14:46:14.469Z,2.60
2023-02-03T14:49:15.475Z,2.23
2023-02-03T14:52:13.014Z,2.90
2023-02-03T14:54:48.387Z,3.97
2023-02-03T14:57:21.232Z,1.97
2023-02-03T15:00:03.514Z,2.33
2023-02-03T15:02:31.433Z,2.50
2023-02-03T15:05:13.666Z,2.57
2023-02-03T15:07:49.494Z,2.17
2023-02-03T15:10:40.368Z,2.60
2023-02-03T15:13:24.656Z,3.23
2023-02-03T15:15:55.217Z,3.23
2023-02-03T15:18:29.322Z,2.90
2023-02-03T15:20:56.790Z,3.60
2023-02-03T15:23:29.334Z,3.50
2023-02-03T15:26:01.336Z,2.50
2023-02-03T15:28:30.095Z,2.67
2023-02-03T15:31:18.351Z,2.67
2023-02-03T15:33:47.625Z,3.00
2023-02-03T15:36:21.151Z,3.17
2023-02-03T15:38:57.527Z,2.40
2023-02-03T15:41:26.081Z,2.47
2023-02-03T15:44:01.191Z,2.60
2023-02-03T15:46:50.057Z,2.53
2023-02-03T15:49:24.562Z,3.20
2023-02-03T15:52:10.451Z,2.73
2023-02-03T15:54:45.697Z,2.30
2023-02-03T15:57:29.072Z,2.77
2023-02-03T16:00:02.110Z,2.23
2023-02-03T16:02:36.014Z,2.77
2023-02-03T16:05:31.823Z,3.33
2023-02-03T16:08:37.399Z,2.73
2023-02-03T16:11:24.274Z,2.13
2023-02-03T16:13:51.634Z,2.57
2023-02-03T16:16:29.285Z,2.57
2023-02-03T16:18:57.672Z,2.33
2023-02-03T16:21:36.119Z,3.03
2023-02-03T16:24:05.507Z,2.33
2023-02-03T16:26:34.108Z,3.30
2023-02-03T16:29:28.256Z,3.23
2023-02-03T16:32:13.802Z,2.93
2023-02-03T16:34:59.282Z,3.17
2023-02-03T16:37:46.015Z,2.70
2023-02-03T16:40:35.544Z,3.33
2023-02-03T16:43:21.580Z,3.00
2023-02-03T16:46:15.628Z,2.67
2023-02-03T16:49:00.955Z,2.67
2023-02-03T16:51:37.225Z,3.00
2023-02-03T16:54:04.194Z,2.77
2023-02-03T16:56:30.991Z,3.00
2023-02-03T16:58:57.707Z,3.30
2023-02-03T17:01:24.584Z,3.00
2023-02-03T17:03:51.310Z,3.40
2023-02-03T17:06:18.153Z,2.87
2023-02-03T17:08:44.938Z,3.13
2023-02-03T17:11:16.335Z,3.30
2023-02-03T17:13:43.624Z,3.40
2023-02-03T17:16:14.444Z,3.67
2023-02-03T17:18:41.612Z,3.10
2023-02-03T17:21:12.026Z,3.83
2023-02-03T17:23:39.512Z,3.00
2023-02-03T17:26:06.795Z,3.57
2023-02-03T17:28:34.050Z,3.23
2023-02-03T17:31:03.295Z,3.87
2023-02-03T17:33:31.124Z,3.40
2023-02-03T17:36:02.019Z,3.70
2023-02-03T17:38:28.837Z,3.77
2023-02-03T17:54:39.718Z,3.33
2023-02-03T17:57:06.525Z,3.87
2023-02-03T17:59:35.526Z,3.83
2023-02-03T18:02:02.400Z,3.73
2023-02-03T18:04:29.375Z,3.20
2023-02-03T18:06:56.060Z,4.17
2023-02-03T18:09:22.778Z,3.80
2023-02-03T18:11:49.577Z,3.20
2023-02-03T18:14:16.765Z,2.97
2023-02-03T18:16:43.937Z,4.33
2023-02-03T18:19:14.332Z,4.27
2023-02-03T18:21:42.105Z,3.83
2023-02-03T18:24:11.772Z,3.83
2023-02-03T18:26:47.640Z,3.70
2023-02-03T18:29:14.575Z,3.93
2023-02-03T18:31:41.501Z,4.70
2023-02-03T18:34:08.280Z,3.97
2023-02-03T18:36:34.964Z,3.90
2023-02-03T18:39:01.940Z,3.07
2023-02-03T18:41:28.710Z,3.30
2023-02-03T18:43:55.620Z,4.80
2023-02-03T18:46:26.844Z,5.43
2023-02-03T18:48:53.952Z,3.80
2023-02-03T18:51:22.097Z,3.67
2023-02-03T18:53:49.630Z,3.27
2023-02-03T18:56:25.234Z,3.67
2023-02-03T18:58:52.255Z,3.57
2023-02-03T19:01:30.644Z,3.97
2023-02-03T19:04:00.011Z,3.80
2023-02-03T19:06:29.929Z,4.10
2023-02-03T19:08:57.145Z,3.90
2023-02-03T19:11:24.170Z,4.50
2023-02-03T19:13:50.901Z,3.87
2023-02-03T19:16:18.721Z,3.47
2023-02-03T19:18:45.868Z,3.33
2023-02-03T19:21:13.589Z,4.20
2023-02-03T19:23:41.629Z,2.60
2023-02-03T19:26:10.092Z,2.33
2023-02-03T19:28:37.146Z,3.10
2023-02-03T19:31:15.398Z,2.90
2023-02-03T19:33:42.682Z,3.30
2023-02-03T19:36:10.541Z,3.13
2023-02-03T19:38:37.703Z,3.73
2023-02-03T19:41:04.927Z,3.23
2023-02-03T19:43:32.225Z,3.20
2023-02-03T19:45:59.193Z,3.17
2023-02-03T19:48:26.075Z,3.87
2023-02-03T19:50:52.829Z,3.53
2023-02-03T19:53:19.953Z,3.20
2023-02-03T19:55:47.260Z,2.87
2023-02-03T19:58:14.473Z,3.43
2023-02-03T20:00:42.302Z,3.33
2023-02-03T20:03:09.748Z,3.70
2023-02-03T20:05:37.068Z,3.43
2023-02-03T20:08:04.492Z,3.13
2023-02-03T20:10:32.828Z,2.80
2023-02-03T20:13:00.104Z,3.27
2023-02-03T20:15:26.969Z,3.90
2023-02-03T20:17:54.265Z,3.23
2023-02-03T20:20:21.157Z,3.90
2023-02-03T20:22:48.432Z,3.47
2023-02-03T20:25:15.738Z,3.23
2023-02-03T20:27:42.659Z,3.27
2023-02-03T20:30:10.054Z,3.40
2023-02-03T20:32:37.334Z,3.80
2023-02-03T20:35:05.033Z,3.43
2023-02-03T20:37:32.523Z,3.37
2023-02-03T20:39:59.296Z,3.80
2023-02-03T20:42:26.255Z,3.83
2023-02-03T20:44:53.033Z,3.03
2023-02-03T20:47:22.133Z,3.23
2023-02-03T20:49:49.706Z,2.90
2023-02-03T20:52:19.664Z,2.87
2023-02-03T20:54:47.161Z,2.90
2023-02-03T20:57:19.269Z,2.73
2023-02-03T20:59:46.911Z,3.33
2023-02-03T21:02:51.050Z,2.80
2023-02-03T21:05:27.555Z,3.17
2023-02-03T21:07:54.852Z,3.17
2023-02-03T21:10:23.681Z,3.07
2023-02-03T21:12:50.718Z,3.50
2023-02-03T21:15:23.169Z,3.50
2023-02-03T21:17:49.873Z,3.23
2023-02-03T21:20:25.730Z,3.57
2023-02-03T21:22:53.316Z,3.07
2023-02-03T21:25:30.088Z,2.80
2023-02-03T21:27:58.300Z,3.10
2023-02-03T21:30:32.532Z,3.53
2023-02-03T21:33:00.440Z,3.23
2023-02-03T21:35:37.264Z,2.67
2023-02-03T21:38:29.207Z,2.90
2023-02-03T21:40:56.003Z,2.83
2023-02-03T21:43:24.646Z,3.57
2023-02-03T21:45:51.644Z,3.70
2023-02-03T21:48:29.380Z,3.30
2023-02-03T21:51:00.370Z,2.80
2023-02-03T21:53:32.184Z,3.50
2023-02-03T21:56:19.225Z,2.97
2023-02-03T21:58:47.638Z,3.00
2023-02-03T22:01:18.154Z,3.50
2023-02-03T22:03:51.464Z,2.97
2023-02-03T22:06:46.820Z,2.70
2023-02-03T22:09:15.708Z,2.30
2023-02-03T22:11:42.589Z,3.13
2023-02-03T22:14:09.588Z,2.60
2023-02-03T22:16:36.746Z,2.70
2023-02-03T22:19:03.621Z,3.70
2023-02-03T22:21:30.413Z,2.50
2023-02-03T22:23:57.666Z,2.70
2023-02-03T22:26:24.398Z,2.70
2023-02-03T22:28:51.539Z,3.47
2023-02-03T22:31:19.894Z,2.90
2023-02-03T22:33:47.193Z,2.77
2023-02-03T22:36:14.567Z,3.00
2023-02-03T22:38:42.162Z,3.30
2023-02-03T22:41:12.042Z,3.50
2023-02-03T22:43:39.989Z,2.90
2023-02-03T22:46:07.534Z,3.33
2023-02-03T22:48:34.553Z,2.77
2023-02-03T22:51:01.544Z,3.27
2023-02-03T22:53:29.011Z,2.33
2023-02-03T22:55:55.804Z,3.47
2023-02-03T22:58:22.568Z,3.40
2023-02-03T23:00:49.344Z,3.17
2023-02-03T23:03:16.579Z,2.83
2023-02-03T23:05:43.334Z,2.73
2023-02-03T23:08:10.117Z,3.13
2023-02-03T23:10:37.027Z,2.70
2023-02-03T23:13:04.065Z,2.83
2023-02-03T23:15:30.961Z,2.97
2023-02-03T23:17:58.447Z,3.80
2023-02-03T23:20:25.419Z,2.23
2023-02-03T23:22:52.237Z,3.07
2023-02-03T23:25:19.172Z,2.40
2023-02-03T23:27:46.214Z,2.87
2023-02-03T23:30:13.960Z,2.70
2023-02-03T23:32:40.783Z,2.47
2023-02-03T23:35:26.587Z,2.90
2023-02-03T23:37:53.435Z,4.43
2023-02-03T23:40:20.332Z,3.53
2023-02-03T23:42:47.104Z,2.60
2023-02-03T23:45:14.074Z,2.80
2023-02-03T23:47:43.076Z,2.50
2023-02-03T23:50:11.908Z,2.30
2023-02-03T23:52:38.669Z,2.80
2023-02-03T23:55:11.175Z,3.73
2023-02-03T23:57:38.492Z,1.90
