createdAt,value
2018-12-17T00:00:16.553Z,19.70
2018-12-17T00:02:43.645Z,19.60
2018-12-17T00:05:10.686Z,19.60
2018-12-17T00:07:37.739Z,19.60
2018-12-17T00:10:05.393Z,19.50
2018-12-17T00:12:32.411Z,19.50
2018-12-17T00:14:59.495Z,19.50
2018-12-17T00:17:26.637Z,19.50
2018-12-17T00:19:53.770Z,19.50
2018-12-17T00:22:20.824Z,19.40
2018-12-17T00:24:47.904Z,19.40
2018-12-17T00:27:14.966Z,19.40
2018-12-17T00:29:41.980Z,19.40
2018-12-17T00:32:09.056Z,19.30
2018-12-17T00:34:36.104Z,19.60
2018-12-17T00:37:03.219Z,19.90
2018-12-17T00:39:30.230Z,20.10
2018-12-17T00:41:57.288Z,20.30
2018-12-17T00:44:24.350Z,20.40
2018-12-17T00:46:51.390Z,20.50
2018-12-17T00:49:18.462Z,20.60
2018-12-17T00:51:45.486Z,20.70
2018-12-17T00:54:12.664Z,20.80
2018-12-17T00:56:39.690Z,20.80
2018-12-17T00:59:06.746Z,20.90
2018-12-17T01:01:33.888Z,20.90
2018-12-17T01:04:00.876Z,20.90
2018-12-17T01:06:27.994Z,21.00
2018-12-17T01:08:55.074Z,21.00
2018-12-17T01:11:22.186Z,21.10
2018-12-17T01:13:49.247Z,21.10
2018-12-17T01:16:16.277Z,21.10
2018-12-17T01:18:43.323Z,21.10
2018-12-17T01:21:10.362Z,21.10
2018-12-17T01:23:37.368Z,21.10
2018-12-17T01:26:04.714Z,21.10
2018-12-17T01:28:31.811Z,21.20
2018-12-17T01:30:58.824Z,21.20
2018-12-17T01:33:25.909Z,21.20
2018-12-17T01:35:52.976Z,21.20
2018-12-17T01:38:20.016Z,21.20
2018-12-17T01:40:47.090Z,21.20
2018-12-17T01:43:14.098Z,21.20
2018-12-17T01:45:41.113Z,21.20
2018-12-17T01:48:08.170Z,21.20
2018-12-17T01:50:35.270Z,21.20
2018-12-17T01:53:02.307Z,21.20
2018-12-17T01:55:29.334Z,21.20
2018-12-17T01:57:56.428Z,21.20
2018-12-17T02:00:23.469Z,21.30
2018-12-17T02:02:50.513Z,21.20
2018-12-17T02:05:18.071Z,21.20
2018-12-17T02:07:45.594Z,21.30
2018-12-17T02:10:13.065Z,21.30
2018-12-17T02:12:40.587Z,21.30
2018-12-17T02:15:08.064Z,21.30
2018-12-17T02:17:35.145Z,21.30
2018-12-17T02:20:02.262Z,21.30
2018-12-17T02:22:29.324Z,21.30
2018-12-17T02:24:56.371Z,21.30
2018-12-17T02:27:23.451Z,21.30
2018-12-17T02:29:50.466Z,21.30
2018-12-17T02:32:17.526Z,21.30
2018-12-17T02:34:44.578Z,21.30
2018-12-17T02:37:11.601Z,21.30
2018-12-17T02:39:39.127Z,21.30
2018-12-17T02:42:06.211Z,21.30
2018-12-17T02:44:33.677Z,21.30
2018-12-17T02:47:00.722Z,21.30
2018-12-17T02:49:28.459Z,21.30
2018-12-17T02:51:55.592Z,21.30
2018-12-17T02:54:22.624Z,21.30
2018-12-17T02:56:49.734Z,21.30
2018-12-17T02:59:16.779Z,21.30
2018-12-17T03:01:43.920Z,21.30
2018-12-17T03:04:10.978Z,21.30
2018-12-17T03:06:38.016Z,21.30
2018-12-17T03:09:05.816Z,21.30
2018-12-17T03:11:32.857Z,21.30
2018-12-17T03:13:59.896Z,21.30
2018-12-17T03:16:26.935Z,21.30
2018-12-17T03:18:53.927Z,21.40
2018-12-17T03:21:21.085Z,21.30
2018-12-17T03:23:48.107Z,21.30
2018-12-17T03:26:15.136Z,21.30
2018-12-17T03:28:42.270Z,21.30
2018-12-17T03:31:09.423Z,21.30
2018-12-17T03:33:36.576Z,21.30
2018-12-17T03:36:03.730Z,21.30
2018-12-17T03:38:30.720Z,21.40
2018-12-17T03:40:57.818Z,21.30
2018-12-17T03:43:24.820Z,21.40
2018-12-17T03:45:51.898Z,21.30
2018-12-17T03:48:18.951Z,21.30
2018-12-17T03:50:46.050Z,21.30
2018-12-17T03:53:13.158Z,21.30
2018-12-17T03:55:40.196Z,21.30
2018-12-17T03:58:07.368Z,21.30
2018-12-17T04:00:34.360Z,21.30
2018-12-17T04:03:01.445Z,21.30
2018-12-17T04:05:28.582Z,21.40
2018-12-17T04:07:55.610Z,21.30
2018-12-17T04:10:22.689Z,21.30
2018-12-17T04:12:49.988Z,21.30
2018-12-17T04:15:17.148Z,21.30
2018-12-17T04:17:44.224Z,21.30
2018-12-17T04:20:11.269Z,21.40
2018-12-17T04:22:38.444Z,21.40
2018-12-17T04:25:05.462Z,21.40
2018-12-17T04:27:32.546Z,21.30
2018-12-17T04:29:59.679Z,21.30
2018-12-17T04:32:26.706Z,21.30
2018-12-17T04:34:53.769Z,21.30
2018-12-17T04:37:20.915Z,21.30
2018-12-17T04:39:47.961Z,21.40
2018-12-17T04:42:15.021Z,21.40
2018-12-17T04:44:42.158Z,21.30
2018-12-17T04:47:09.218Z,21.40
2018-12-17T04:49:36.290Z,21.30
2018-12-17T04:52:03.501Z,21.40
2018-12-17T04:54:30.645Z,21.40
2018-12-17T04:56:57.711Z,21.40
2018-12-17T04:59:24.759Z,21.40
2018-12-17T05:01:51.801Z,21.40
2018-12-17T05:04:18.867Z,21.30
2018-12-17T05:06:45.957Z,21.40
2018-12-17T05:09:13.053Z,21.40
2018-12-17T05:11:41.010Z,21.40
2018-12-17T05:14:08.079Z,21.40
2018-12-17T05:16:35.136Z,21.30
2018-12-17T05:19:02.151Z,21.40
2018-12-17T05:21:29.183Z,21.40
2018-12-17T05:23:56.267Z,21.30
2018-12-17T05:26:23.311Z,21.30
2018-12-17T05:28:50.309Z,21.30
2018-12-17T05:31:17.365Z,21.30
2018-12-17T05:33:44.413Z,21.30
2018-12-17T05:36:11.489Z,21.30
2018-12-17T05:38:38.557Z,21.40
2018-12-17T05:41:05.584Z,21.40
2018-12-17T05:43:32.632Z,21.40
2018-12-17T05:45:59.651Z,21.40
2018-12-17T05:48:26.746Z,21.30
2018-12-17T05:50:53.859Z,21.30
2018-12-17T05:53:20.929Z,21.40
2018-12-17T05:55:48.014Z,21.40
2018-12-17T05:58:15.072Z,21.40
2018-12-17T06:00:42.181Z,21.40
2018-12-17T06:03:09.186Z,21.40
2018-12-17T06:05:36.276Z,21.40
2018-12-17T06:08:03.403Z,21.30
2018-12-17T06:10:30.420Z,21.40
2018-12-17T06:12:57.429Z,21.30
2018-12-17T06:15:24.560Z,21.30
2018-12-17T06:17:51.605Z,21.40
2018-12-17T06:20:18.645Z,21.40
2018-12-17T06:22:45.704Z,21.40
2018-12-17T06:25:12.752Z,21.30
2018-12-17T06:27:39.818Z,21.40
2018-12-17T06:30:06.949Z,21.40
2018-12-17T06:32:33.991Z,21.30
2018-12-17T06:35:01.125Z,21.30
2018-12-17T06:37:28.181Z,21.40
2018-12-17T06:39:55.339Z,21.40
2018-12-17T06:42:22.719Z,21.40
2018-12-17T06:44:49.793Z,21.40
2018-12-17T06:47:17.321Z,21.50
2018-12-17T06:49:44.401Z,21.50
2018-12-17T06:52:11.508Z,21.50
2018-12-17T06:54:38.623Z,21.60
2018-12-17T06:57:05.694Z,21.60
2018-12-17T06:59:32.705Z,21.60
2018-12-17T07:01:59.784Z,21.60
2018-12-17T07:04:26.821Z,21.60
2018-12-17T07:06:53.853Z,21.60
2018-12-17T07:09:20.964Z,21.70
2018-12-17T07:11:47.989Z,21.70
2018-12-17T07:14:14.982Z,21.70
2018-12-17T07:16:42.060Z,21.70
2018-12-17T07:19:09.071Z,21.60
2018-12-17T07:21:36.164Z,21.60
2018-12-17T07:24:03.311Z,21.60
2018-12-17T07:26:30.775Z,21.50
2018-12-17T07:28:57.788Z,21.50
2018-12-17T07:31:24.843Z,21.50
2018-12-17T07:33:51.928Z,21.50
2018-12-17T07:36:18.968Z,21.50
2018-12-17T07:38:46.124Z,21.50
2018-12-17T07:41:13.189Z,21.50
2018-12-17T07:43:40.256Z,21.50
2018-12-17T07:46:07.352Z,21.50
2018-12-17T07:48:34.400Z,21.50
2018-12-17T07:51:01.482Z,21.40
2018-12-17T07:53:28.519Z,21.40
2018-12-17T07:55:55.561Z,21.50
2018-12-17T07:58:22.694Z,21.40
2018-12-17T08:00:49.756Z,21.40
2018-12-17T08:03:16.772Z,21.40
2018-12-17T08:05:43.770Z,21.40
2018-12-17T08:08:10.880Z,21.40
2018-12-17T08:10:37.900Z,21.40
2018-12-17T08:13:05.170Z,21.40
2018-12-17T08:15:32.240Z,21.40
2018-12-17T08:18:05.258Z,21.40
2018-12-17T08:20:32.378Z,21.40
2018-12-17T08:22:59.422Z,21.40
2018-12-17T08:25:26.422Z,21.40
2018-12-17T08:27:53.495Z,21.40
2018-12-17T08:30:20.501Z,21.40
2018-12-17T08:32:47.664Z,21.40
2018-12-17T08:35:14.754Z,21.40
2018-12-17T08:37:41.822Z,21.40
2018-12-17T08:40:08.949Z,21.40
2018-12-17T08:42:36.025Z,21.40
2018-12-17T08:45:03.090Z,21.40
2018-12-17T08:47:30.189Z,21.40
2018-12-17T08:49:57.357Z,21.40
2018-12-17T08:52:24.393Z,21.40
2018-12-17T08:54:51.659Z,21.40
2018-12-17T08:57:18.816Z,21.40
2018-12-17T08:59:45.807Z,21.40
2018-12-17T09:02:12.809Z,21.40
2018-12-17T09:04:39.943Z,21.40
2018-12-17T09:07:06.977Z,21.40
2018-12-17T09:09:34.047Z,21.40
2018-12-17T09:12:01.193Z,21.40
2018-12-17T09:14:28.215Z,21.40
2018-12-17T09:16:55.289Z,21.40
2018-12-17T09:19:22.335Z,21.40
2018-12-17T09:21:49.373Z,21.40
2018-12-17T09:24:16.530Z,21.40
2018-12-17T09:26:43.571Z,21.40
2018-12-17T09:29:10.637Z,21.40
2018-12-17T09:31:37.691Z,21.40
2018-12-17T09:34:04.718Z,21.40
2018-12-17T09:36:31.768Z,21.40
2018-12-17T09:38:58.837Z,21.40
2018-12-17T09:41:25.871Z,21.40
2018-12-17T09:43:53.005Z,21.40
2018-12-17T09:46:20.016Z,21.40
2018-12-17T09:48:47.066Z,21.40
2018-12-17T09:51:19.474Z,21.40
2018-12-17T09:53:43.166Z,21.40
2018-12-17T09:56:10.217Z,21.40
2018-12-17T09:58:37.345Z,21.40
2018-12-17T10:01:04.371Z,21.40
2018-12-17T10:03:31.432Z,21.40
2018-12-17T10:05:58.493Z,21.40
2018-12-17T10:08:25.492Z,21.40
2018-12-17T10:10:52.591Z,21.40
2018-12-17T10:13:19.597Z,21.40
2018-12-17T10:15:46.859Z,21.40
2018-12-17T10:18:13.905Z,21.40
2018-12-17T10:20:41.093Z,21.40
2018-12-17T10:23:08.154Z,21.40
2018-12-17T10:25:35.359Z,21.40
2018-12-17T10:28:02.419Z,21.40
2018-12-17T10:30:32.738Z,21.40
2018-12-17T10:32:58.771Z,21.40
2018-12-17T10:35:25.807Z,21.40
2018-12-17T10:37:52.887Z,21.40
2018-12-17T10:40:20.356Z,21.40
2018-12-17T10:42:47.359Z,21.40
2018-12-17T10:45:14.495Z,21.40
2018-12-17T10:47:41.510Z,21.40
2018-12-17T10:50:08.539Z,21.40
2018-12-17T10:52:35.555Z,21.40
2018-12-17T10:55:03.023Z,21.40
2018-12-17T10:57:30.172Z,21.40
2018-12-17T10:59:57.194Z,21.40
2018-12-17T11:02:26.166Z,21.40
2018-12-17T11:04:55.119Z,21.40
2018-12-17T11:07:22.275Z,21.40
2018-12-17T11:09:49.310Z,21.40
2018-12-17T11:12:16.435Z,21.40
2018-12-17T11:14:43.477Z,21.40
2018-12-17T11:17:10.527Z,21.40
2018-12-17T11:19:37.588Z,21.40
2018-12-17T11:22:04.617Z,21.40
2018-12-17T11:24:31.690Z,21.40
2018-12-17T11:26:58.713Z,21.40
2018-12-17T11:29:25.799Z,21.40
2018-12-17T11:31:52.927Z,21.40
2018-12-17T11:34:20.002Z,21.40
2018-12-17T11:36:48.059Z,21.40
2018-12-17T11:39:15.083Z,21.40
2018-12-17T11:41:42.083Z,21.40
2018-12-17T11:44:09.121Z,21.50
2018-12-17T11:46:36.267Z,21.50
2018-12-17T11:49:03.381Z,21.40
2018-12-17T11:51:30.485Z,21.50
2018-12-17T11:53:57.591Z,21.40
2018-12-17T11:56:26.558Z,21.50
2018-12-17T11:58:53.633Z,21.40
2018-12-17T12:01:20.705Z,21.50
2018-12-17T12:03:47.711Z,21.50
2018-12-17T12:06:14.783Z,21.50
2018-12-17T12:08:41.841Z,21.50
2018-12-17T12:11:08.887Z,21.40
2018-12-17T12:13:36.005Z,21.50
2018-12-17T12:16:03.050Z,21.40
2018-12-17T12:18:30.109Z,21.40
2018-12-17T12:20:57.238Z,21.40
2018-12-17T12:23:24.299Z,21.40
2018-12-17T12:25:51.365Z,21.50
2018-12-17T12:28:18.426Z,21.40
2018-12-17T12:30:45.432Z,21.40
2018-12-17T12:33:12.423Z,21.40
2018-12-17T12:35:39.511Z,21.40
2018-12-17T12:38:06.510Z,21.50
2018-12-17T12:40:33.525Z,21.40
2018-12-17T12:43:00.664Z,21.40
2018-12-17T12:45:27.720Z,21.40
2018-12-17T12:47:54.739Z,21.40
2018-12-17T12:50:21.847Z,21.40
2018-12-17T12:52:48.868Z,21.40
2018-12-17T12:55:15.941Z,21.40
2018-12-17T12:57:43.000Z,21.40
2018-12-17T13:00:11.392Z,21.40
2018-12-17T13:02:38.424Z,21.80
2018-12-17T13:05:05.467Z,21.40
2018-12-17T13:07:32.579Z,21.40
2018-12-17T13:09:59.623Z,21.40
2018-12-17T13:12:26.773Z,21.40
2018-12-17T13:14:53.842Z,21.40
2018-12-17T13:17:26.531Z,21.40
2018-12-17T13:19:53.782Z,21.40
2018-12-17T13:22:20.774Z,21.40
2018-12-17T13:24:47.878Z,21.40
2018-12-17T13:27:15.002Z,21.40
2018-12-17T13:29:42.168Z,21.40
2018-12-17T13:32:09.200Z,21.40
2018-12-17T13:34:36.254Z,21.40
2018-12-17T13:37:03.464Z,21.40
2018-12-17T13:39:30.549Z,21.40
2018-12-17T13:41:57.586Z,21.40
2018-12-17T13:44:24.658Z,21.40
2018-12-17T13:46:51.699Z,21.40
2018-12-17T13:49:18.882Z,21.40
2018-12-17T13:51:51.642Z,21.40
2018-12-17T13:54:18.673Z,21.40
2018-12-17T13:56:45.740Z,21.40
2018-12-17T13:59:12.779Z,21.40
2018-12-17T14:01:39.802Z,21.40
2018-12-17T14:04:06.975Z,21.40
2018-12-17T14:06:34.015Z,21.40
2018-12-17T14:09:01.077Z,21.40
2018-12-17T14:11:28.187Z,21.40
2018-12-17T14:13:55.237Z,21.50
2018-12-17T14:16:24.200Z,21.50
2018-12-17T14:18:57.157Z,21.60
2018-12-17T14:21:30.025Z,21.60
2018-12-17T14:23:57.152Z,21.60
2018-12-17T14:26:24.235Z,21.60
2018-12-17T14:28:51.242Z,21.60
2018-12-17T14:31:18.303Z,21.60
2018-12-17T14:33:45.341Z,21.60
2018-12-17T14:36:12.409Z,21.70
2018-12-17T14:38:39.477Z,21.70
2018-12-17T14:41:06.513Z,21.70
2018-12-17T14:43:33.639Z,21.70
2018-12-17T14:46:00.715Z,21.80
2018-12-17T14:48:27.987Z,21.70
2018-12-17T14:50:55.062Z,21.80
2018-12-17T14:53:22.109Z,21.80
2018-12-17T14:55:49.212Z,21.80
2018-12-17T14:58:16.262Z,21.80
2018-12-17T15:00:43.366Z,21.80
2018-12-17T15:03:10.377Z,21.80
2018-12-17T15:05:37.424Z,21.80
2018-12-17T15:08:04.543Z,21.70
2018-12-17T15:10:31.616Z,21.70
2018-12-17T15:12:58.650Z,21.70
2018-12-17T15:15:25.800Z,21.60
2018-12-17T15:17:52.790Z,21.60
2018-12-17T15:20:19.798Z,21.60
2018-12-17T15:22:46.912Z,21.60
2018-12-17T15:25:13.968Z,21.60
2018-12-17T15:27:41.091Z,21.60
2018-12-17T15:30:08.232Z,21.50
2018-12-17T15:32:35.224Z,21.50
2018-12-17T15:35:02.234Z,21.50
2018-12-17T15:37:29.334Z,21.60
2018-12-17T15:39:56.320Z,21.60
2018-12-17T15:42:23.418Z,21.60
2018-12-17T15:44:50.517Z,21.60
2018-12-17T15:47:17.600Z,21.60
2018-12-17T15:49:44.634Z,21.60
2018-12-17T15:52:11.796Z,21.60
2018-12-17T15:54:38.960Z,21.60
2018-12-17T15:57:08.246Z,21.70
2018-12-17T15:59:35.532Z,21.70
2018-12-17T16:02:02.554Z,21.70
2018-12-17T16:04:29.806Z,21.70
2018-12-17T16:06:57.278Z,21.70
2018-12-17T16:09:24.288Z,21.70
2018-12-17T16:11:51.352Z,21.70
2018-12-17T16:14:18.404Z,21.70
2018-12-17T16:16:45.552Z,21.70
2018-12-17T16:19:12.557Z,21.70
2018-12-17T16:21:39.644Z,21.70
2018-12-17T16:24:06.804Z,21.80
2018-12-17T16:26:33.911Z,21.80
2018-12-17T16:29:01.008Z,21.80
2018-12-17T16:31:28.126Z,22.00
2018-12-17T16:33:55.198Z,22.10
2018-12-17T16:36:22.282Z,22.10
2018-12-17T16:38:49.310Z,22.20
2018-12-17T16:41:16.428Z,22.30
2018-12-17T16:43:43.964Z,22.40
2018-12-17T16:46:10.990Z,22.30
2018-12-17T16:48:38.051Z,22.50
2018-12-17T16:51:05.545Z,22.60
2018-12-17T16:53:33.114Z,22.80
2018-12-17T16:56:00.259Z,22.90
2018-12-17T16:58:27.276Z,23.10
2018-12-17T17:00:54.306Z,23.20
2018-12-17T17:03:21.404Z,23.30
2018-12-17T17:05:48.864Z,23.40
2018-12-17T17:08:16.958Z,23.40
2018-12-17T17:10:44.479Z,23.70
2018-12-17T17:13:11.507Z,23.60
2018-12-17T17:15:38.546Z,23.60
2018-12-17T17:18:06.108Z,23.60
2018-12-17T17:20:33.171Z,23.50
2018-12-17T17:23:00.336Z,23.50
2018-12-17T17:25:27.513Z,23.50
2018-12-17T17:27:54.556Z,23.50
2018-12-17T17:30:21.572Z,23.50
2018-12-17T17:32:48.616Z,23.40
2018-12-17T17:35:15.700Z,23.40
2018-12-17T17:37:42.745Z,23.30
2018-12-17T17:40:09.772Z,23.30
2018-12-17T17:42:36.897Z,23.10
2018-12-17T17:45:03.965Z,22.90
2018-12-17T17:47:30.997Z,22.90
2018-12-17T17:49:58.088Z,22.80
2018-12-17T17:52:25.105Z,22.70
2018-12-17T17:54:52.163Z,22.70
2018-12-17T17:57:19.252Z,22.70
2018-12-17T17:59:46.271Z,22.60
2018-12-17T18:02:18.738Z,22.70
2018-12-17T18:04:42.402Z,22.70
2018-12-17T18:07:09.406Z,22.60
2018-12-17T18:09:36.497Z,22.50
2018-12-17T18:12:03.559Z,22.50
2018-12-17T18:14:30.589Z,22.40
2018-12-17T18:16:57.670Z,22.40
2018-12-17T18:19:24.749Z,22.30
2018-12-17T18:21:52.044Z,22.30
2018-12-17T18:24:19.098Z,22.30
2018-12-17T18:26:46.156Z,22.30
2018-12-17T18:29:13.266Z,22.30
2018-12-17T18:31:40.295Z,22.20
2018-12-17T18:34:07.334Z,22.20
2018-12-17T18:36:34.430Z,22.20
2018-12-17T18:39:01.813Z,22.20
2018-12-17T18:41:28.807Z,22.20
2018-12-17T18:43:55.861Z,21.80
2018-12-17T18:46:22.937Z,21.10
2018-12-17T18:48:49.987Z,20.60
2018-12-17T18:51:16.999Z,20.30
2018-12-17T18:53:44.075Z,20.00
2018-12-17T18:56:11.254Z,19.90
2018-12-17T18:58:38.371Z,19.80
2018-12-17T19:01:05.418Z,19.70
2018-12-17T19:03:32.679Z,19.50
2018-12-17T19:05:59.852Z,19.50
2018-12-17T19:08:27.493Z,19.50
2018-12-17T19:10:54.514Z,19.90
2018-12-17T19:13:22.144Z,20.10
2018-12-17T19:15:49.257Z,20.40
2018-12-17T19:18:16.385Z,20.60
2018-12-17T19:20:43.461Z,20.80
2018-12-17T19:23:10.582Z,21.00
2018-12-17T19:25:37.673Z,21.10
2018-12-17T19:28:04.738Z,21.20
2018-12-17T19:30:31.836Z,21.20
2018-12-17T19:32:58.889Z,21.30
2018-12-17T19:35:26.023Z,21.30
2018-12-17T19:37:53.164Z,21.40
2018-12-17T19:40:20.208Z,21.40
2018-12-17T19:42:47.274Z,21.50
2018-12-17T19:45:14.481Z,21.50
2018-12-17T19:47:41.507Z,21.50
2018-12-17T19:50:08.610Z,21.60
2018-12-17T19:52:35.760Z,21.60
2018-12-17T19:55:02.869Z,21.60
2018-12-17T19:57:29.955Z,21.60
2018-12-17T19:59:56.987Z,21.60
2018-12-17T20:02:24.276Z,21.60
2018-12-17T20:04:51.463Z,21.60
2018-12-17T20:07:18.532Z,21.60
2018-12-17T20:09:45.541Z,21.60
2018-12-17T20:12:12.579Z,21.70
2018-12-17T20:14:39.633Z,21.70
2018-12-17T20:17:06.692Z,21.70
2018-12-17T20:19:33.730Z,21.70
2018-12-17T20:22:04.091Z,21.70
2018-12-17T20:24:31.288Z,21.70
2018-12-17T20:26:58.510Z,21.70
2018-12-17T20:29:25.624Z,21.70
2018-12-17T20:31:52.611Z,21.70
2018-12-17T20:34:19.750Z,21.70
2018-12-17T20:36:46.778Z,21.70
2018-12-17T20:39:13.857Z,21.70
2018-12-17T20:41:41.041Z,21.70
2018-12-17T20:44:08.168Z,21.70
2018-12-17T20:46:35.264Z,21.70
2018-12-17T20:49:02.339Z,21.70
2018-12-17T20:51:29.352Z,21.70
2018-12-17T20:53:57.103Z,21.70
2018-12-17T20:56:24.332Z,21.70
2018-12-17T20:58:51.436Z,21.70
2018-12-17T21:01:20.039Z,21.70
2018-12-17T21:03:47.532Z,21.70
2018-12-17T21:06:14.793Z,21.70
2018-12-17T21:08:41.842Z,21.70
2018-12-17T21:11:08.955Z,21.70
2018-12-17T21:13:36.008Z,21.70
2018-12-17T21:16:03.096Z,21.70
2018-12-17T21:18:30.225Z,21.70
2018-12-17T21:20:57.253Z,21.70
2018-12-17T21:23:24.339Z,21.60
2018-12-17T21:25:51.467Z,21.70
2018-12-17T21:28:18.512Z,21.70
2018-12-17T21:30:45.521Z,21.60
2018-12-17T21:33:12.592Z,21.60
2018-12-17T21:35:39.642Z,21.60
2018-12-17T21:38:06.638Z,21.70
2018-12-17T21:40:33.713Z,21.70
2018-12-17T21:43:00.743Z,21.70
2018-12-17T21:45:27.842Z,21.70
2018-12-17T21:47:54.979Z,21.70
2018-12-17T21:50:21.995Z,21.70
2018-12-17T21:52:49.069Z,21.70
2018-12-17T21:55:16.240Z,21.70
2018-12-17T21:57:43.258Z,21.70
2018-12-17T22:00:10.279Z,21.70
2018-12-17T22:02:37.348Z,21.70
2018-12-17T22:05:04.418Z,21.70
2018-12-17T22:07:31.454Z,21.70
2018-12-17T22:09:58.541Z,21.70
2018-12-17T22:12:25.526Z,21.70
2018-12-17T22:14:52.554Z,21.70
2018-12-17T22:17:19.617Z,21.70
2018-12-17T22:19:46.689Z,21.70
2018-12-17T22:22:13.727Z,21.70
2018-12-17T22:24:41.283Z,21.70
2018-12-17T22:27:08.840Z,21.70
2018-12-17T22:29:35.917Z,21.70
2018-12-17T22:32:02.931Z,21.70
2018-12-17T22:34:29.997Z,21.60
2018-12-17T22:36:57.009Z,21.60
2018-12-17T22:39:24.105Z,21.60
2018-12-17T22:41:51.225Z,21.60
2018-12-17T22:44:18.323Z,21.60
2018-12-17T22:46:45.435Z,21.60
2018-12-17T22:49:12.482Z,21.60
2018-12-17T22:51:39.548Z,21.60
2018-12-17T22:54:06.628Z,21.60
2018-12-17T22:56:33.635Z,21.60
2018-12-17T22:59:00.660Z,21.60
2018-12-17T23:01:27.816Z,21.60
2018-12-17T23:03:54.847Z,21.60
2018-12-17T23:06:21.866Z,21.60
2018-12-17T23:08:55.005Z,21.60
2018-12-17T23:11:27.994Z,21.60
2018-12-17T23:14:00.890Z,21.60
2018-12-17T23:16:33.832Z,21.60
2018-12-17T23:19:00.704Z,21.60
2018-12-17T23:21:28.190Z,21.60
2018-12-17T23:23:55.652Z,21.60
2018-12-17T23:26:22.699Z,21.60
2018-12-17T23:28:49.731Z,21.60
2018-12-17T23:31:17.176Z,21.60
2018-12-17T23:33:44.346Z,21.60
2018-12-17T23:36:11.494Z,21.60
2018-12-17T23:38:38.629Z,21.60
2018-12-17T23:41:05.660Z,21.60
2018-12-17T23:43:32.687Z,21.60
2018-12-17T23:45:59.787Z,21.60
2018-12-17T23:48:26.820Z,21.60
2018-12-17T23:50:53.858Z,21.60
2018-12-17T23:53:20.997Z,21.60
2018-12-17T23:55:48.066Z,21.60
2018-12-17T23:58:15.216Z,21.60
