createdAt,value
2023-01-08T00:01:40.612Z,5.70
2023-01-08T00:04:08.859Z,5.60
2023-01-08T00:06:37.454Z,5.60
2023-01-08T00:09:06.108Z,5.60
2023-01-08T00:11:34.483Z,5.50
2023-01-08T00:14:04.562Z,5.50
2023-01-08T00:16:33.443Z,5.50
2023-01-08T00:19:05.012Z,5.50
2023-01-08T00:21:33.303Z,5.50
2023-01-08T00:24:01.674Z,5.50
2023-01-08T00:26:30.077Z,5.50
2023-01-08T00:28:58.723Z,5.50
2023-01-08T00:31:28.725Z,5.50
2023-01-08T00:33:56.938Z,5.50
2023-01-08T00:36:25.363Z,5.50
2023-01-08T00:38:54.035Z,5.50
2023-01-08T00:41:22.223Z,5.50
2023-01-08T00:43:50.463Z,5.60
2023-01-08T00:46:18.896Z,5.60
2023-01-08T00:48:48.913Z,5.60
2023-01-08T00:51:17.180Z,5.60
2023-01-08T00:53:45.495Z,5.50
2023-01-08T00:56:13.773Z,5.50
2023-01-08T00:58:42.127Z,5.50
2023-01-08T01:01:14.109Z,5.40
2023-01-08T01:03:43.205Z,5.50
2023-01-08T01:06:14.885Z,5.50
2023-01-08T01:08:44.336Z,5.50
2023-01-08T01:11:18.743Z,5.50
2023-01-08T01:13:47.359Z,5.50
2023-01-08T01:16:15.902Z,5.50
2023-01-08T01:18:44.622Z,5.50
2023-01-08T01:21:19.968Z,5.50
2023-01-08T01:23:48.208Z,5.50
2023-01-08T01:26:18.426Z,5.50
2023-01-08T01:28:49.100Z,5.50
2023-01-08T01:31:17.629Z,5.50
2023-01-08T01:33:46.733Z,5.50
2023-01-08T01:36:18.196Z,5.50
2023-01-08T01:38:46.994Z,5.60
2023-01-08T01:41:23.042Z,5.60
2023-01-08T01:43:51.680Z,5.60
2023-01-08T01:46:38.052Z,5.60
2023-01-08T01:49:11.457Z,5.60
2023-01-08T01:51:46.588Z,5.60
2023-01-08T01:54:14.988Z,5.50
2023-01-08T01:56:44.516Z,5.50
2023-01-08T01:59:13.665Z,5.50
2023-01-08T02:01:43.814Z,5.50
2023-01-08T02:04:16.084Z,5.50
2023-01-08T02:06:50.620Z,5.40
2023-01-08T02:09:26.733Z,5.40
2023-01-08T02:12:15.589Z,5.50
2023-01-08T02:14:50.424Z,5.50
2023-01-08T02:17:26.353Z,5.50
2023-01-08T02:19:59.336Z,5.50
2023-01-08T02:22:45.805Z,5.50
2023-01-08T02:25:21.769Z,5.50
2023-01-08T02:27:54.316Z,5.40
2023-01-08T02:30:22.829Z,5.50
2023-01-08T02:32:51.167Z,5.50
2023-01-08T02:35:19.608Z,5.50
2023-01-08T02:37:47.857Z,5.50
2023-01-08T02:40:22.900Z,5.50
2023-01-08T02:43:01.116Z,5.50
2023-01-08T02:45:41.578Z,5.50
2023-01-08T02:48:13.947Z,5.50
2023-01-08T02:50:45.905Z,5.50
2023-01-08T02:53:17.691Z,5.50
2023-01-08T02:55:52.123Z,5.50
2023-01-08T02:58:23.357Z,5.50
2023-01-08T03:00:53.385Z,5.50
2023-01-08T03:03:25.823Z,5.30
2023-01-08T03:05:58.147Z,5.30
2023-01-08T03:08:27.195Z,5.30
2023-01-08T03:10:59.499Z,5.30
2023-01-08T03:13:39.356Z,5.30
2023-01-08T03:16:12.516Z,5.30
2023-01-08T03:18:47.027Z,5.20
2023-01-08T03:21:17.565Z,5.20
2023-01-08T03:23:47.651Z,5.20
2023-01-08T03:26:22.796Z,5.30
2023-01-08T03:28:55.985Z,5.30
2023-01-08T03:31:26.962Z,5.30
2023-01-08T03:33:56.635Z,5.30
2023-01-08T03:36:28.836Z,5.30
2023-01-08T03:39:03.282Z,5.30
2023-01-08T03:41:34.214Z,5.30
2023-01-08T03:44:04.591Z,5.20
2023-01-08T03:46:35.548Z,5.20
2023-01-08T03:49:05.934Z,5.20
2023-01-08T03:51:41.631Z,5.10
2023-01-08T03:54:13.896Z,5.10
2023-01-08T03:56:42.392Z,5.10
2023-01-08T03:59:12.265Z,5.10
2023-01-08T04:01:41.248Z,5.20
2023-01-08T04:04:10.233Z,5.20
2023-01-08T04:06:38.514Z,5.10
2023-01-08T04:09:07.028Z,5.00
2023-01-08T04:11:35.432Z,4.90
2023-01-08T04:14:06.002Z,4.90
2023-01-08T04:16:36.181Z,4.90
2023-01-08T04:19:04.668Z,4.90
2023-01-08T04:21:33.105Z,4.90
2023-01-08T04:24:01.333Z,4.90
2023-01-08T04:26:29.655Z,4.90
2023-01-08T04:28:58.054Z,4.90
2023-01-08T04:31:26.715Z,4.90
2023-01-08T04:33:56.423Z,4.90
2023-01-08T04:36:24.843Z,4.90
2023-01-08T04:38:53.599Z,4.90
2023-01-08T04:41:21.890Z,5.00
2023-01-08T04:43:50.208Z,4.90
2023-01-08T04:46:21.253Z,4.90
2023-01-08T04:48:49.540Z,4.80
2023-01-08T04:51:19.493Z,4.70
2023-01-08T04:53:48.800Z,4.80
2023-01-08T04:56:17.121Z,4.80
2023-01-08T04:58:45.759Z,4.80
2023-01-08T05:01:15.848Z,4.70
2023-01-08T05:03:44.163Z,4.80
2023-01-08T05:06:12.516Z,4.70
2023-01-08T05:08:42.135Z,4.70
2023-01-08T05:11:10.396Z,4.70
2023-01-08T05:13:38.593Z,4.60
2023-01-08T05:16:07.120Z,4.70
2023-01-08T05:18:35.511Z,4.70
2023-01-08T05:21:05.128Z,4.70
2023-01-08T05:23:34.397Z,4.70
2023-01-08T05:26:07.067Z,4.70
2023-01-08T05:28:36.005Z,4.70
2023-01-08T05:31:04.260Z,4.80
2023-01-08T05:33:32.889Z,4.80
2023-01-08T05:36:01.039Z,4.80
2023-01-08T05:38:29.213Z,4.70
2023-01-08T05:40:57.452Z,4.70
2023-01-08T05:43:27.636Z,4.70
2023-01-08T05:45:55.914Z,4.60
2023-01-08T05:48:26.351Z,4.60
2023-01-08T05:50:54.616Z,4.60
2023-01-08T05:53:22.935Z,4.50
2023-01-08T05:55:51.260Z,4.50
2023-01-08T05:58:19.967Z,4.50
2023-01-08T06:00:49.695Z,4.50
2023-01-08T06:03:21.276Z,4.50
2023-01-08T06:05:49.840Z,4.50
2023-01-08T06:08:18.084Z,4.50
2023-01-08T06:10:46.264Z,4.50
2023-01-08T06:13:14.434Z,4.50
2023-01-08T06:15:42.656Z,4.50
2023-01-08T06:18:12.673Z,4.50
2023-01-08T06:20:41.145Z,4.50
2023-01-08T06:23:09.803Z,4.40
2023-01-08T06:25:38.424Z,4.40
2023-01-08T06:28:07.115Z,4.40
2023-01-08T06:30:35.544Z,4.30
2023-01-08T06:33:05.839Z,4.40
2023-01-08T06:35:35.850Z,4.30
2023-01-08T06:38:06.715Z,4.40
2023-01-08T06:40:35.035Z,4.40
2023-01-08T06:43:03.912Z,4.40
2023-01-08T06:45:32.649Z,4.40
2023-01-08T06:48:02.633Z,4.30
2023-01-08T06:50:31.449Z,4.40
2023-01-08T06:53:01.410Z,4.40
2023-01-08T06:55:29.563Z,4.40
2023-01-08T06:57:58.877Z,4.40
2023-01-08T07:00:27.840Z,4.40
2023-01-08T07:02:56.899Z,4.50
2023-01-08T07:05:25.431Z,4.40
2023-01-08T07:07:53.748Z,4.40
2023-01-08T07:10:23.815Z,4.50
2023-01-08T07:12:52.088Z,4.40
2023-01-08T07:15:22.853Z,4.40
2023-01-08T07:17:51.052Z,4.50
2023-01-08T07:20:19.356Z,4.40
2023-01-08T07:22:47.582Z,4.50
2023-01-08T07:25:15.892Z,4.50
2023-01-08T07:27:45.940Z,4.50
2023-01-08T07:30:28.714Z,4.50
2023-01-08T07:33:00.818Z,4.50
2023-01-08T07:35:29.212Z,4.50
2023-01-08T07:37:57.655Z,4.50
2023-01-08T07:40:26.103Z,4.60
2023-01-08T07:43:02.959Z,4.60
2023-01-08T07:45:32.993Z,4.60
2023-01-08T07:48:01.530Z,4.60
2023-01-08T07:50:29.816Z,4.60
2023-01-08T07:53:01.289Z,4.60
2023-01-08T07:55:31.128Z,4.60
2023-01-08T07:58:01.846Z,4.50
2023-01-08T08:00:30.020Z,4.60
2023-01-08T08:03:04.373Z,4.50
2023-01-08T08:05:32.624Z,4.50
2023-01-08T08:08:00.977Z,4.40
2023-01-08T08:10:29.445Z,4.40
2023-01-08T08:12:57.656Z,4.30
2023-01-08T08:15:27.276Z,4.40
2023-01-08T08:17:55.442Z,4.30
2023-01-08T08:20:23.765Z,4.30
2023-01-08T08:22:52.292Z,4.20
2023-01-08T08:25:20.664Z,4.20
2023-01-08T08:27:48.859Z,4.20
2023-01-08T08:30:17.160Z,4.10
2023-01-08T08:32:46.844Z,4.20
2023-01-08T08:35:15.050Z,4.20
2023-01-08T08:37:43.275Z,4.10
2023-01-08T08:40:12.049Z,4.20
2023-01-08T08:42:40.267Z,4.10
2023-01-08T08:45:09.571Z,4.20
2023-01-08T08:47:37.833Z,4.20
2023-01-08T08:50:08.952Z,4.30
2023-01-08T08:52:37.682Z,4.30
2023-01-08T08:55:06.975Z,4.30
2023-01-08T08:57:35.491Z,4.30
2023-01-08T09:00:04.046Z,4.30
2023-01-08T09:02:32.484Z,4.30
2023-01-08T09:05:00.875Z,4.20
2023-01-08T09:07:30.634Z,4.30
2023-01-08T09:09:58.894Z,4.30
2023-01-08T09:12:27.202Z,4.40
2023-01-08T09:14:57.256Z,4.30
2023-01-08T09:17:26.613Z,4.20
2023-01-08T09:19:55.150Z,4.20
2023-01-08T09:22:25.571Z,4.20
2023-01-08T09:24:55.305Z,4.20
2023-01-08T09:27:23.835Z,4.20
2023-01-08T09:29:51.985Z,4.20
2023-01-08T09:32:20.262Z,4.20
2023-01-08T09:34:48.503Z,4.20
2023-01-08T09:37:16.842Z,4.30
2023-01-08T09:39:51.005Z,4.30
2023-01-08T09:42:27.874Z,4.30
2023-01-08T09:44:58.420Z,4.30
2023-01-08T09:47:29.235Z,4.30
2023-01-08T09:50:02.251Z,4.30
2023-01-08T09:52:32.869Z,4.30
2023-01-08T09:55:01.731Z,4.30
2023-01-08T09:57:31.532Z,4.40
2023-01-08T10:00:00.327Z,4.40
2023-01-08T10:02:31.340Z,4.50
2023-01-08T10:05:01.516Z,4.50
2023-01-08T10:07:31.362Z,4.50
2023-01-08T10:09:59.799Z,4.50
2023-01-08T10:12:31.422Z,4.60
2023-01-08T10:15:02.751Z,4.70
2023-01-08T10:17:38.609Z,4.70
2023-01-08T10:20:13.565Z,4.70
2023-01-08T10:22:42.116Z,4.80
2023-01-08T10:25:13.019Z,4.80
2023-01-08T10:27:50.260Z,4.80
2023-01-08T10:30:20.972Z,4.80
2023-01-08T10:32:51.993Z,4.90
2023-01-08T10:35:22.782Z,4.90
2023-01-08T10:37:51.571Z,4.90
2023-01-08T10:40:25.003Z,4.90
2023-01-08T10:42:56.537Z,4.90
2023-01-08T10:45:26.764Z,4.90
2023-01-08T10:47:58.700Z,5.00
2023-01-08T10:50:32.841Z,5.00
2023-01-08T10:53:06.420Z,5.00
2023-01-08T10:55:38.531Z,5.00
2023-01-08T10:58:17.148Z,5.10
2023-01-08T11:00:47.669Z,5.10
2023-01-08T11:03:27.217Z,5.10
2023-01-08T11:05:55.666Z,5.10
2023-01-08T11:08:24.934Z,5.00
2023-01-08T11:10:57.388Z,5.10
2023-01-08T11:13:28.292Z,5.00
2023-01-08T11:16:04.996Z,5.00
2023-01-08T11:18:38.033Z,5.00
2023-01-08T11:21:11.122Z,5.10
2023-01-08T11:23:39.323Z,5.10
2023-01-08T11:26:12.712Z,5.20
2023-01-08T11:28:50.959Z,5.10
2023-01-08T11:31:24.629Z,5.10
2023-01-08T11:33:59.877Z,5.10
2023-01-08T11:36:33.977Z,5.10
2023-01-08T11:39:02.729Z,5.10
2023-01-08T11:41:46.348Z,5.10
2023-01-08T11:44:35.092Z,5.10
2023-01-08T11:47:12.791Z,5.20
2023-01-08T11:50:04.844Z,5.20
2023-01-08T11:52:46.222Z,5.20
2023-01-08T11:55:24.920Z,5.20
2023-01-08T11:58:14.464Z,5.20
2023-01-08T12:01:07.892Z,5.20
2023-01-08T12:03:38.616Z,5.30
2023-01-08T12:06:21.244Z,5.20
2023-01-08T12:09:00.045Z,5.20
2023-01-08T12:11:30.401Z,5.30
2023-01-08T12:14:19.447Z,5.20
2023-01-08T12:17:03.876Z,5.20
2023-01-08T12:19:48.573Z,5.20
2023-01-08T12:22:32.441Z,5.30
2023-01-08T12:25:26.442Z,5.30
2023-01-08T12:28:04.925Z,5.30
2023-01-08T12:30:45.940Z,5.10
2023-01-08T12:33:26.295Z,5.10
2023-01-08T12:35:59.471Z,4.90
2023-01-08T12:38:31.884Z,4.90
2023-01-08T12:41:02.983Z,4.80
2023-01-08T12:43:34.604Z,4.70
2023-01-08T12:46:04.661Z,4.60
2023-01-08T12:48:36.784Z,4.60
2023-01-08T12:51:18.025Z,4.50
2023-01-08T12:53:55.464Z,4.60
2023-01-08T12:56:32.044Z,4.60
2023-01-08T12:59:08.470Z,4.60
2023-01-08T13:01:43.034Z,4.60
2023-01-08T13:04:13.991Z,4.60
2023-01-08T13:06:51.805Z,4.70
2023-01-08T13:09:24.934Z,4.70
2023-01-08T13:11:55.285Z,4.70
2023-01-08T13:14:26.755Z,4.70
2023-01-08T13:17:04.997Z,4.80
2023-01-08T13:19:41.614Z,4.80
2023-01-08T13:22:26.162Z,4.80
2023-01-08T13:25:09.021Z,4.90
2023-01-08T13:27:37.185Z,4.90
2023-01-08T13:30:26.001Z,5.00
2023-01-08T13:32:54.328Z,4.90
2023-01-08T13:35:26.786Z,4.90
2023-01-08T13:38:13.711Z,4.90
2023-01-08T13:40:56.499Z,4.90
2023-01-08T13:43:28.272Z,4.90
2023-01-08T13:46:09.268Z,4.80
2023-01-08T13:48:40.649Z,4.80
2023-01-08T13:51:31.259Z,4.80
2023-01-08T13:54:07.212Z,4.80
2023-01-08T13:56:36.011Z,4.90
2023-01-08T13:59:06.397Z,4.90
2023-01-08T14:01:34.786Z,4.90
2023-01-08T14:04:03.141Z,4.90
2023-01-08T14:06:35.035Z,4.90
2023-01-08T14:09:05.954Z,4.90
2023-01-08T14:11:39.372Z,4.90
2023-01-08T14:14:11.940Z,5.00
2023-01-08T14:16:41.438Z,5.10
2023-01-08T14:19:10.555Z,5.10
2023-01-08T14:21:40.587Z,5.20
2023-01-08T14:24:16.515Z,5.20
2023-01-08T14:26:47.090Z,5.20
2023-01-08T14:29:16.936Z,5.30
2023-01-08T14:31:48.502Z,5.30
2023-01-08T14:34:17.632Z,5.30
2023-01-08T14:36:48.096Z,5.30
2023-01-08T14:39:24.295Z,5.30
2023-01-08T14:42:08.438Z,5.40
2023-01-08T14:44:40.647Z,5.40
2023-01-08T14:47:17.804Z,5.40
2023-01-08T14:49:53.416Z,5.50
2023-01-08T14:52:23.482Z,5.50
2023-01-08T14:54:57.749Z,5.50
2023-01-08T14:57:27.812Z,5.50
2023-01-08T14:59:58.588Z,5.50
2023-01-08T15:02:30.120Z,5.50
2023-01-08T15:05:15.182Z,5.50
2023-01-08T15:07:55.836Z,5.60
2023-01-08T15:10:36.154Z,5.60
2023-01-08T15:13:07.773Z,5.60
2023-01-08T15:15:43.196Z,5.60
2023-01-08T15:18:14.184Z,5.50
2023-01-08T15:20:46.452Z,5.60
2023-01-08T15:23:28.365Z,5.60
2023-01-08T15:25:57.933Z,5.50
2023-01-08T15:28:26.936Z,5.50
2023-01-08T15:30:55.633Z,5.50
2023-01-08T15:33:26.584Z,5.50
2023-01-08T15:35:55.058Z,5.50
2023-01-08T15:38:24.899Z,5.40
2023-01-08T15:40:54.406Z,5.40
2023-01-08T15:43:21.915Z,5.40
2023-01-08T15:45:51.773Z,5.40
2023-01-08T15:48:20.361Z,5.40
2023-01-08T15:50:49.184Z,5.40
2023-01-08T15:53:22.553Z,5.40
2023-01-08T15:55:52.815Z,5.40
2023-01-08T15:58:21.017Z,5.40
2023-01-08T16:00:49.527Z,5.40
2023-01-08T16:03:17.893Z,5.30
2023-01-08T16:05:46.236Z,5.30
2023-01-08T16:08:14.687Z,5.40
2023-01-08T16:10:45.881Z,5.30
2023-01-08T16:13:15.637Z,5.40
2023-01-08T16:15:43.859Z,5.40
2023-01-08T16:18:12.460Z,5.40
2023-01-08T16:20:41.043Z,5.40
2023-01-08T16:23:09.397Z,5.40
2023-01-08T16:25:40.300Z,5.40
2023-01-08T16:28:08.648Z,5.40
2023-01-08T16:30:42.779Z,5.40
2023-01-08T16:33:11.139Z,5.40
2023-01-08T16:35:39.308Z,5.40
2023-01-08T16:38:08.426Z,5.40
2023-01-08T16:40:38.014Z,5.30
2023-01-08T16:43:06.199Z,5.30
2023-01-08T16:45:34.451Z,5.30
2023-01-08T16:48:04.352Z,5.40
2023-01-08T16:50:34.000Z,5.40
2023-01-08T16:53:02.214Z,5.40
2023-01-08T16:55:30.684Z,5.40
2023-01-08T16:57:59.022Z,5.40
2023-01-08T17:00:28.498Z,5.40
2023-01-08T17:02:57.180Z,5.40
2023-01-08T17:05:27.479Z,5.40
2023-01-08T17:07:57.004Z,5.40
2023-01-08T17:10:27.072Z,5.40
2023-01-08T17:12:55.381Z,5.50
2023-01-08T17:15:23.538Z,5.40
2023-01-08T17:17:51.823Z,5.50
2023-01-08T17:20:20.406Z,5.40
2023-01-08T17:22:58.426Z,5.40
2023-01-08T17:25:26.579Z,5.30
2023-01-08T17:27:54.980Z,5.30
2023-01-08T17:30:23.647Z,5.30
2023-01-08T17:32:55.071Z,5.30
2023-01-08T17:35:23.621Z,5.30
2023-01-08T17:37:52.021Z,5.30
2023-01-08T17:40:21.998Z,5.30
2023-01-08T17:42:50.505Z,5.30
2023-01-08T17:45:19.030Z,5.30
2023-01-08T17:47:47.332Z,5.30
2023-01-08T17:50:15.573Z,5.30
2023-01-08T17:52:43.848Z,5.30
2023-01-08T17:55:12.086Z,5.40
2023-01-08T17:57:41.905Z,5.30
2023-01-08T18:00:11.482Z,5.40
2023-01-08T18:02:39.964Z,5.30
2023-01-08T18:05:11.404Z,5.30
2023-01-08T18:07:39.715Z,5.30
2023-01-08T18:10:09.628Z,5.20
2023-01-08T18:12:38.079Z,5.20
2023-01-08T18:15:09.215Z,5.20
2023-01-08T18:17:37.439Z,5.20
2023-01-08T18:20:06.649Z,5.10
2023-01-08T18:22:35.004Z,5.20
2023-01-08T18:25:03.343Z,5.20
2023-01-08T18:27:31.674Z,5.10
2023-01-08T18:30:00.176Z,5.20
2023-01-08T18:32:30.104Z,5.20
2023-01-08T18:34:58.940Z,5.20
2023-01-08T18:37:27.348Z,5.10
2023-01-08T18:39:55.602Z,5.10
2023-01-08T18:42:26.851Z,5.10
2023-01-08T18:44:56.176Z,5.10
2023-01-08T18:47:25.448Z,5.10
2023-01-08T18:49:55.687Z,5.10
2023-01-08T18:52:24.138Z,5.10
2023-01-08T18:54:53.334Z,5.10
2023-01-08T18:57:21.829Z,5.10
2023-01-08T18:59:50.667Z,5.10
2023-01-08T19:02:21.439Z,5.10
2023-01-08T19:04:49.961Z,5.10
2023-01-08T19:07:20.709Z,5.10
2023-01-08T19:09:48.883Z,5.10
2023-01-08T19:12:17.151Z,5.10
2023-01-08T19:14:47.106Z,5.10
2023-01-08T19:17:15.544Z,5.10
2023-01-08T19:19:43.846Z,5.10
2023-01-08T19:22:12.293Z,5.10
2023-01-08T19:24:42.172Z,5.10
2023-01-08T19:27:10.885Z,5.00
2023-01-08T19:29:39.256Z,5.00
2023-01-08T19:32:09.678Z,5.00
2023-01-08T19:34:38.705Z,4.90
2023-01-08T19:37:07.352Z,4.90
2023-01-08T19:39:35.880Z,4.90
2023-01-08T19:42:23.072Z,4.80
2023-01-08T19:44:51.695Z,4.80
2023-01-08T19:47:20.369Z,4.80
2023-01-08T19:49:49.075Z,4.80
2023-01-08T19:52:18.057Z,4.70
2023-01-08T19:54:46.735Z,4.70
2023-01-08T19:57:16.624Z,4.70
2023-01-08T19:59:45.094Z,4.60
2023-01-08T20:02:14.098Z,4.60
2023-01-08T20:04:43.823Z,4.60
2023-01-08T20:07:12.729Z,4.60
2023-01-08T20:09:42.020Z,4.50
2023-01-08T20:12:11.312Z,4.50
2023-01-08T20:14:41.442Z,4.50
2023-01-08T20:17:11.998Z,4.50
2023-01-08T20:19:40.878Z,4.40
2023-01-08T20:22:09.542Z,4.40
2023-01-08T20:24:39.467Z,4.30
2023-01-08T20:27:08.106Z,4.30
2023-01-08T20:29:36.520Z,4.40
2023-01-08T20:32:07.028Z,4.40
2023-01-08T20:34:35.373Z,4.30
2023-01-08T20:37:05.935Z,4.20
2023-01-08T20:39:34.388Z,4.20
2023-01-08T20:42:04.605Z,4.10
2023-01-08T20:44:33.384Z,4.10
2023-01-08T20:47:01.778Z,4.00
2023-01-08T20:49:33.838Z,4.00
2023-01-08T20:52:02.087Z,3.90
2023-01-08T20:54:31.570Z,3.90
2023-01-08T20:57:00.914Z,3.80
2023-01-08T20:59:29.906Z,3.80
2023-01-08T21:01:58.350Z,3.70
2023-01-08T21:04:26.923Z,3.70
2023-01-08T21:06:57.251Z,3.60
2023-01-08T21:09:25.487Z,3.70
2023-01-08T21:11:53.859Z,3.60
2023-01-08T21:14:22.134Z,3.60
2023-01-08T21:16:50.556Z,3.60
2023-01-08T21:19:19.467Z,3.60
2023-01-08T21:21:47.823Z,3.60
2023-01-08T21:24:17.787Z,3.50
2023-01-08T21:26:47.311Z,3.60
2023-01-08T21:29:17.051Z,3.60
2023-01-08T21:31:45.441Z,3.60
2023-01-08T21:34:14.026Z,3.60
2023-01-08T21:36:42.278Z,3.60
2023-01-08T21:39:12.257Z,3.60
2023-01-08T21:41:59.264Z,3.60
2023-01-08T21:44:45.680Z,3.60
2023-01-08T21:47:16.529Z,3.60
2023-01-08T21:49:45.165Z,3.70
2023-01-08T21:52:30.559Z,3.70
2023-01-08T21:54:59.144Z,3.60
2023-01-08T21:57:29.373Z,3.60
2023-01-08T21:59:57.620Z,3.60
2023-01-08T22:02:26.635Z,3.60
2023-01-08T22:04:56.490Z,3.60
2023-01-08T22:07:25.167Z,3.70
2023-01-08T22:09:53.502Z,3.60
2023-01-08T22:12:22.858Z,3.70
2023-01-08T22:14:56.588Z,3.60
2023-01-08T22:17:26.235Z,3.70
2023-01-08T22:19:54.892Z,3.60
2023-01-08T22:22:23.200Z,3.60
2023-01-08T22:24:52.189Z,3.60
2023-01-08T22:27:20.850Z,3.70
2023-01-08T22:29:49.416Z,3.70
2023-01-08T22:32:21.689Z,3.70
2023-01-08T22:34:50.616Z,3.70
2023-01-08T22:37:21.756Z,3.70
2023-01-08T22:39:50.371Z,3.70
2023-01-08T22:42:18.775Z,3.70
2023-01-08T22:44:47.670Z,3.70
2023-01-08T22:47:15.976Z,3.70
2023-01-08T22:49:45.658Z,3.70
2023-01-08T22:52:13.897Z,3.70
2023-01-08T22:54:42.447Z,3.60
2023-01-08T22:57:11.138Z,3.70
2023-01-08T22:59:39.520Z,3.70
2023-01-08T23:02:07.920Z,3.70
2023-01-08T23:04:36.313Z,3.60
2023-01-08T23:07:06.145Z,3.60
2023-01-08T23:09:34.388Z,3.60
2023-01-08T23:12:02.735Z,3.60
2023-01-08T23:14:31.041Z,3.60
2023-01-08T23:16:59.239Z,3.60
2023-01-08T23:19:27.708Z,3.60
2023-01-08T23:21:56.241Z,3.60
2023-01-08T23:24:27.738Z,3.60
2023-01-08T23:26:56.692Z,3.50
2023-01-08T23:29:29.521Z,3.60
2023-01-08T23:31:58.212Z,3.60
2023-01-08T23:34:26.980Z,3.60
2023-01-08T23:36:55.230Z,3.60
2023-01-08T23:39:28.351Z,3.60
2023-01-08T23:41:58.703Z,3.60
2023-01-08T23:44:30.350Z,3.60
2023-01-08T23:46:58.585Z,3.60
2023-01-08T23:49:29.211Z,3.60
2023-01-08T23:51:57.608Z,3.60
2023-01-08T23:54:28.802Z,3.60
2023-01-08T23:57:01.824Z,3.60
2023-01-08T23:59:30.587Z,3.60
