createdAt,value
2018-09-27T00:00:54.513Z,0.00
2018-09-27T00:01:54.516Z,0.00
2018-09-27T00:02:54.490Z,0.00
2018-09-27T00:03:54.517Z,0.00
2018-09-27T00:04:54.537Z,0.00
2018-09-27T00:05:54.458Z,0.00
2018-09-27T00:06:54.457Z,0.00
2018-09-27T00:07:54.439Z,0.00
2018-09-27T00:08:54.443Z,0.00
2018-09-27T00:09:54.452Z,0.00
2018-09-27T00:10:54.411Z,0.00
2018-09-27T00:11:54.391Z,0.00
2018-09-27T00:12:54.388Z,0.00
2018-09-27T00:13:54.376Z,0.00
2018-09-27T00:14:54.364Z,0.00
2018-09-27T00:15:54.381Z,0.00
2018-09-27T00:16:54.338Z,0.00
2018-09-27T00:17:54.325Z,0.00
2018-09-27T00:18:54.333Z,0.00
2018-09-27T00:19:54.312Z,0.00
2018-09-27T00:20:54.293Z,0.00
2018-09-27T00:21:54.340Z,0.00
2018-09-27T00:22:54.269Z,0.00
2018-09-27T00:23:54.261Z,0.00
2018-09-27T00:24:54.306Z,0.00
2018-09-27T00:25:54.247Z,0.00
2018-09-27T00:26:54.271Z,0.00
2018-09-27T00:27:54.246Z,0.00
2018-09-27T00:28:54.239Z,0.00
2018-09-27T00:29:54.191Z,0.00
2018-09-27T00:30:54.174Z,0.00
2018-09-27T00:31:54.163Z,0.00
2018-09-27T00:32:54.161Z,0.00
2018-09-27T00:33:54.192Z,0.00
2018-09-27T00:34:54.133Z,0.00
2018-09-27T00:35:54.126Z,0.00
2018-09-27T00:36:54.132Z,0.00
2018-09-27T00:37:54.113Z,0.00
2018-09-27T00:38:54.092Z,0.00
2018-09-27T00:39:54.131Z,0.00
2018-09-27T00:40:54.070Z,0.00
2018-09-27T00:41:54.052Z,0.00
2018-09-27T00:42:54.043Z,0.00
2018-09-27T00:43:54.059Z,0.00
2018-09-27T00:44:54.032Z,0.00
2018-09-27T00:45:54.060Z,0.00
2018-09-27T00:46:54.024Z,0.00
2018-09-27T00:47:53.996Z,0.00
2018-09-27T00:48:53.997Z,0.00
2018-09-27T00:49:53.972Z,0.00
2018-09-27T00:50:53.965Z,0.00
2018-09-27T00:51:54.013Z,0.00
2018-09-27T00:52:54.000Z,0.00
2018-09-27T00:53:53.922Z,0.00
2018-09-27T00:54:53.917Z,0.00
2018-09-27T00:55:53.906Z,0.00
2018-09-27T00:56:53.959Z,0.00
2018-09-27T00:57:53.931Z,0.00
2018-09-27T00:58:53.867Z,0.00
2018-09-27T00:59:53.866Z,0.00
2018-09-27T01:00:53.906Z,0.00
2018-09-27T01:01:53.836Z,0.00
2018-09-27T01:02:53.823Z,0.00
2018-09-27T01:03:53.902Z,0.00
2018-09-27T01:04:53.807Z,0.00
2018-09-27T01:05:53.799Z,0.00
2018-09-27T01:06:53.789Z,0.00
2018-09-27T01:07:53.770Z,0.00
2018-09-27T01:08:53.760Z,0.00
2018-09-27T01:09:53.806Z,0.00
2018-09-27T01:10:53.733Z,0.00
2018-09-27T01:11:53.733Z,0.00
2018-09-27T01:12:53.748Z,0.00
2018-09-27T01:13:53.700Z,0.00
2018-09-27T01:14:53.696Z,0.00
2018-09-27T01:15:53.716Z,0.00
2018-09-27T01:16:53.665Z,0.00
2018-09-27T01:17:53.654Z,0.00
2018-09-27T01:18:53.651Z,0.00
2018-09-27T01:19:53.656Z,0.00
2018-09-27T01:20:53.632Z,0.00
2018-09-27T01:21:53.655Z,0.00
2018-09-27T01:22:53.620Z,0.00
2018-09-27T01:23:53.614Z,0.00
2018-09-27T01:24:53.580Z,0.00
2018-09-27T01:25:53.567Z,0.00
2018-09-27T01:26:53.562Z,0.00
2018-09-27T01:27:53.605Z,0.00
2018-09-27T01:28:53.536Z,0.00
2018-09-27T01:29:53.524Z,0.00
2018-09-27T01:30:53.519Z,0.00
2018-09-27T01:31:53.516Z,0.00
2018-09-27T01:32:53.509Z,0.00
2018-09-27T01:33:53.519Z,0.00
2018-09-27T01:34:53.462Z,0.00
2018-09-27T01:35:53.472Z,0.00
2018-09-27T01:36:53.456Z,0.00
2018-09-27T01:37:53.443Z,0.00
2018-09-27T01:38:53.427Z,0.00
2018-09-27T01:39:53.465Z,0.00
2018-09-27T01:40:53.411Z,0.00
2018-09-27T01:41:53.424Z,0.00
2018-09-27T01:42:53.387Z,0.00
2018-09-27T01:43:53.371Z,0.00
2018-09-27T01:44:53.371Z,0.00
2018-09-27T01:45:53.377Z,0.00
2018-09-27T01:46:53.364Z,0.00
2018-09-27T01:47:53.323Z,0.00
2018-09-27T01:48:53.327Z,0.00
2018-09-27T01:49:53.305Z,0.00
2018-09-27T01:50:53.330Z,0.00
2018-09-27T01:51:53.334Z,0.00
2018-09-27T01:52:53.272Z,0.00
2018-09-27T01:53:53.261Z,0.00
2018-09-27T01:54:53.259Z,0.00
2018-09-27T01:55:53.232Z,0.00
2018-09-27T01:56:53.224Z,0.00
2018-09-27T01:57:53.258Z,0.00
2018-09-27T01:58:53.205Z,0.00
2018-09-27T01:59:53.188Z,0.00
2018-09-27T02:00:53.175Z,0.00
2018-09-27T02:01:53.172Z,0.00
2018-09-27T02:02:53.226Z,0.00
2018-09-27T02:03:53.190Z,0.00
2018-09-27T02:04:53.136Z,0.00
2018-09-27T02:05:53.123Z,0.00
2018-09-27T02:06:53.124Z,0.00
2018-09-27T02:07:53.100Z,0.00
2018-09-27T02:08:53.094Z,0.00
2018-09-27T02:09:53.143Z,0.00
2018-09-27T02:10:53.069Z,0.00
2018-09-27T02:11:53.064Z,0.00
2018-09-27T02:12:53.046Z,0.00
2018-09-27T02:13:53.044Z,0.00
2018-09-27T02:14:53.025Z,0.00
2018-09-27T02:15:53.060Z,0.00
2018-09-27T02:16:53.018Z,0.00
2018-09-27T02:17:52.990Z,0.00
2018-09-27T02:18:52.979Z,0.00
2018-09-27T02:19:52.979Z,0.00
2018-09-27T02:20:52.963Z,0.00
2018-09-27T02:21:52.996Z,0.00
2018-09-27T02:22:52.940Z,0.00
2018-09-27T02:23:52.930Z,0.00
2018-09-27T02:24:52.912Z,0.00
2018-09-27T02:25:52.922Z,0.00
2018-09-27T02:26:52.895Z,0.00
2018-09-27T02:27:52.928Z,0.00
2018-09-27T02:28:52.888Z,0.00
2018-09-27T02:29:52.873Z,0.00
2018-09-27T02:30:52.847Z,0.00
2018-09-27T02:31:52.835Z,0.00
2018-09-27T02:32:52.854Z,0.00
2018-09-27T02:33:52.856Z,0.00
2018-09-27T02:34:52.802Z,0.00
2018-09-27T02:35:52.790Z,0.00
2018-09-27T02:36:52.815Z,0.00
2018-09-27T02:37:52.769Z,0.00
2018-09-27T02:38:52.772Z,0.00
2018-09-27T02:39:52.788Z,0.00
2018-09-27T02:40:52.762Z,0.00
2018-09-27T02:41:52.736Z,0.00
2018-09-27T02:42:52.734Z,0.00
2018-09-27T02:43:52.705Z,0.00
2018-09-27T02:44:52.690Z,0.00
2018-09-27T02:45:52.751Z,0.00
2018-09-27T02:46:52.689Z,0.00
2018-09-27T02:47:52.679Z,0.00
2018-09-27T02:48:52.642Z,0.00
2018-09-27T02:49:52.636Z,0.00
2018-09-27T02:50:52.742Z,0.00
2018-09-27T02:51:52.670Z,0.00
2018-09-27T02:52:52.610Z,0.00
2018-09-27T02:53:52.604Z,0.00
2018-09-27T02:54:52.648Z,0.00
2018-09-27T02:55:52.577Z,0.00
2018-09-27T02:56:52.588Z,0.00
2018-09-27T02:57:52.600Z,0.00
2018-09-27T02:58:52.543Z,0.00
2018-09-27T02:59:52.522Z,0.00
2018-09-27T03:00:52.520Z,0.00
2018-09-27T03:01:52.532Z,0.00
2018-09-27T03:02:52.494Z,0.00
2018-09-27T03:03:52.533Z,0.00
2018-09-27T03:04:52.472Z,0.00
2018-09-27T03:05:52.458Z,0.00
2018-09-27T03:06:52.454Z,0.00
2018-09-27T03:07:52.450Z,0.00
2018-09-27T03:08:52.422Z,0.00
2018-09-27T03:09:52.467Z,0.00
2018-09-27T03:10:52.397Z,0.00
2018-09-27T03:11:52.402Z,0.00
2018-09-27T03:12:52.394Z,0.00
2018-09-27T03:13:52.426Z,0.00
2018-09-27T03:14:52.375Z,0.00
2018-09-27T03:15:52.384Z,0.00
2018-09-27T03:16:52.328Z,0.00
2018-09-27T03:17:52.339Z,0.00
2018-09-27T03:18:52.312Z,0.00
2018-09-27T03:19:52.298Z,0.00
2018-09-27T03:20:52.347Z,0.00
2018-09-27T03:21:52.332Z,0.00
2018-09-27T03:22:52.281Z,0.00
2018-09-27T03:23:52.278Z,0.00
2018-09-27T03:24:52.253Z,0.00
2018-09-27T03:25:52.228Z,0.00
2018-09-27T03:26:52.227Z,0.00
2018-09-27T03:27:52.311Z,0.00
2018-09-27T03:28:52.207Z,0.00
2018-09-27T03:29:52.196Z,0.00
2018-09-27T03:30:52.212Z,0.00
2018-09-27T03:31:52.171Z,0.00
2018-09-27T03:32:52.160Z,0.00
2018-09-27T03:33:52.191Z,0.00
2018-09-27T03:34:52.144Z,0.00
2018-09-27T03:35:52.131Z,0.00
2018-09-27T03:36:52.113Z,0.00
2018-09-27T03:37:52.099Z,0.00
2018-09-27T03:38:52.089Z,0.00
2018-09-27T03:39:52.160Z,0.00
2018-09-27T03:40:52.148Z,0.00
2018-09-27T03:41:52.055Z,0.00
2018-09-27T03:42:52.046Z,0.00
2018-09-27T03:43:52.035Z,0.00
2018-09-27T03:44:52.023Z,0.00
2018-09-27T03:45:52.052Z,0.00
2018-09-27T03:46:51.998Z,0.00
2018-09-27T03:47:51.992Z,0.00
2018-09-27T03:48:52.011Z,0.00
2018-09-27T03:49:51.980Z,0.00
2018-09-27T03:50:51.962Z,0.00
2018-09-27T03:51:51.990Z,0.00
2018-09-27T03:52:51.969Z,0.00
2018-09-27T03:53:51.933Z,0.00
2018-09-27T03:54:51.948Z,0.00
2018-09-27T03:55:51.949Z,0.00
2018-09-27T03:56:52.103Z,0.00
2018-09-27T03:57:51.918Z,0.00
2018-09-27T03:58:51.928Z,0.00
2018-09-27T03:59:51.863Z,0.00
2018-09-27T04:00:51.848Z,0.00
2018-09-27T04:01:51.842Z,0.00
2018-09-27T04:02:51.828Z,0.00
2018-09-27T04:03:51.849Z,0.00
2018-09-27T04:04:51.810Z,0.00
2018-09-27T04:05:51.814Z,0.00
2018-09-27T04:06:51.778Z,0.00
2018-09-27T04:07:51.759Z,0.00
2018-09-27T04:08:51.754Z,0.00
2018-09-27T04:09:51.777Z,0.00
2018-09-27T04:10:51.730Z,0.00
2018-09-27T04:11:51.719Z,0.00
2018-09-27T04:12:51.753Z,0.00
2018-09-27T04:13:51.709Z,0.00
2018-09-27T04:14:51.689Z,0.00
2018-09-27T04:15:51.802Z,0.00
2018-09-27T04:16:51.675Z,0.00
2018-09-27T04:17:51.654Z,0.00
2018-09-27T04:18:51.641Z,0.00
2018-09-27T04:19:51.626Z,0.00
2018-09-27T04:20:51.617Z,0.00
2018-09-27T04:21:51.863Z,0.00
2018-09-27T04:22:51.597Z,0.00
2018-09-27T04:23:51.586Z,0.00
2018-09-27T04:24:51.571Z,0.00
2018-09-27T04:25:51.567Z,0.00
2018-09-27T04:26:51.552Z,0.00
2018-09-27T04:27:51.620Z,0.00
2018-09-27T04:28:51.528Z,0.00
2018-09-27T04:29:51.519Z,0.00
2018-09-27T04:30:51.507Z,0.00
2018-09-27T04:31:51.505Z,0.00
2018-09-27T04:32:51.489Z,0.00
2018-09-27T04:33:51.619Z,0.00
2018-09-27T04:34:51.475Z,0.00
2018-09-27T04:35:51.462Z,0.00
2018-09-27T04:36:51.447Z,0.00
2018-09-27T04:37:51.447Z,0.00
2018-09-27T04:38:51.418Z,0.00
2018-09-27T04:39:51.480Z,0.00
2018-09-27T04:40:51.461Z,0.00
2018-09-27T04:41:51.386Z,0.00
2018-09-27T04:42:51.394Z,0.00
2018-09-27T04:43:51.368Z,0.00
2018-09-27T04:44:51.359Z,0.00
2018-09-27T04:45:51.429Z,0.00
2018-09-27T04:46:51.329Z,0.00
2018-09-27T04:47:51.346Z,0.00
2018-09-27T04:48:51.311Z,0.00
2018-09-27T04:49:51.299Z,0.00
2018-09-27T04:50:51.282Z,0.00
2018-09-27T04:51:51.388Z,0.00
2018-09-27T04:52:51.272Z,4.00
2018-09-27T04:53:51.256Z,4.00
2018-09-27T04:54:51.241Z,0.00
2018-09-27T04:55:51.241Z,4.00
2018-09-27T04:56:51.217Z,4.00
2018-09-27T04:57:51.261Z,4.00
2018-09-27T04:58:51.196Z,4.00
2018-09-27T04:59:51.253Z,4.00
2018-09-27T05:00:51.171Z,8.00
2018-09-27T05:01:51.167Z,8.00
2018-09-27T05:02:51.151Z,12.00
2018-09-27T05:03:51.208Z,12.00
2018-09-27T05:04:51.129Z,20.00
2018-09-27T05:05:51.114Z,20.00
2018-09-27T05:06:51.112Z,24.00
2018-09-27T05:07:51.092Z,32.00
2018-09-27T05:08:51.105Z,36.00
2018-09-27T05:09:51.110Z,44.00
2018-09-27T05:10:51.069Z,56.00
2018-09-27T05:11:51.049Z,64.00
2018-09-27T05:12:51.040Z,76.00
2018-09-27T05:13:51.030Z,92.00
2018-09-27T05:14:51.017Z,108.00
2018-09-27T05:15:51.049Z,128.00
2018-09-27T05:16:51.002Z,148.00
2018-09-27T05:17:50.988Z,172.00
2018-09-27T05:18:50.972Z,200.00
2018-09-27T05:19:50.962Z,228.00
2018-09-27T05:20:50.950Z,264.00
2018-09-27T05:21:50.976Z,296.00
2018-09-27T05:22:51.087Z,336.00
2018-09-27T05:23:50.982Z,380.00
2018-09-27T05:24:50.948Z,424.00
2018-09-27T05:25:50.933Z,472.00
2018-09-27T05:26:50.894Z,520.00
2018-09-27T05:27:50.983Z,572.00
2018-09-27T05:28:50.909Z,624.00
2018-09-27T05:29:50.856Z,684.00
2018-09-27T05:30:50.837Z,740.00
2018-09-27T05:31:50.837Z,800.00
2018-09-27T05:32:50.816Z,868.00
2018-09-27T05:33:50.997Z,932.00
2018-09-27T05:34:50.806Z,996.00
2018-09-27T05:35:50.792Z,1068.00
2018-09-27T05:36:50.769Z,1140.00
2018-09-27T05:37:50.757Z,1212.00
2018-09-27T05:38:50.858Z,1284.00
2018-09-27T05:39:50.778Z,1360.00
2018-09-27T05:40:50.725Z,1436.00
2018-09-27T05:41:50.713Z,1512.00
2018-09-27T05:42:50.705Z,1592.00
2018-09-27T05:43:50.693Z,1672.00
2018-09-27T05:44:50.679Z,1752.00
2018-09-27T05:45:50.713Z,1832.00
2018-09-27T05:46:50.661Z,1916.00
2018-09-27T05:47:50.658Z,1996.00
2018-09-27T05:48:50.652Z,2088.00
2018-09-27T05:49:50.687Z,2172.00
2018-09-27T05:50:50.622Z,2256.00
2018-09-27T05:51:50.672Z,2340.00
2018-09-27T05:52:50.598Z,2428.00
2018-09-27T05:53:50.586Z,2516.00
2018-09-27T05:54:50.577Z,2600.00
2018-09-27T05:55:50.577Z,2676.00
2018-09-27T05:56:50.545Z,2756.00
2018-09-27T05:57:50.573Z,2832.00
2018-09-27T05:58:50.525Z,2908.00
2018-09-27T05:59:50.575Z,2984.00
2018-09-27T06:00:50.536Z,3064.00
2018-09-27T06:01:50.515Z,3136.00
2018-09-27T06:02:50.508Z,3208.00
2018-09-27T06:03:50.540Z,3276.00
2018-09-27T06:04:50.483Z,3344.00
2018-09-27T06:05:50.458Z,3416.00
2018-09-27T06:06:50.444Z,3480.00
2018-09-27T06:07:50.449Z,3544.00
2018-09-27T06:08:50.451Z,3604.00
2018-09-27T06:09:50.439Z,3668.00
2018-09-27T06:10:50.402Z,3728.00
2018-09-27T06:11:50.388Z,3788.00
2018-09-27T06:12:50.386Z,3856.00
2018-09-27T06:13:50.433Z,3916.00
2018-09-27T06:14:50.356Z,3972.00
2018-09-27T06:15:50.387Z,4028.00
2018-09-27T06:16:50.337Z,4084.00
2018-09-27T06:17:50.320Z,4140.00
2018-09-27T06:18:50.317Z,4192.00
2018-09-27T06:19:50.333Z,4248.00
2018-09-27T06:20:50.285Z,4296.00
2018-09-27T06:21:50.357Z,4348.00
2018-09-27T06:22:50.311Z,4400.00
2018-09-27T06:23:50.253Z,4448.00
2018-09-27T06:24:50.246Z,4492.00
2018-09-27T06:25:50.253Z,4544.00
2018-09-27T06:26:50.248Z,4588.00
2018-09-27T06:27:50.296Z,4636.00
2018-09-27T06:28:50.207Z,4684.00
2018-09-27T06:29:50.267Z,4728.00
2018-09-27T06:30:50.179Z,4776.00
2018-09-27T06:31:50.186Z,4820.00
2018-09-27T06:32:50.149Z,4860.00
2018-09-27T06:33:50.197Z,4904.00
2018-09-27T06:34:50.125Z,4948.00
2018-09-27T06:35:50.121Z,4988.00
2018-09-27T06:36:50.115Z,5028.00
2018-09-27T06:37:50.095Z,5072.00
2018-09-27T06:38:50.089Z,5112.00
2018-09-27T06:39:50.121Z,5144.00
2018-09-27T06:40:50.099Z,5176.00
2018-09-27T06:41:50.050Z,5204.00
2018-09-27T06:42:50.041Z,5252.00
2018-09-27T06:43:50.025Z,5284.00
2018-09-27T06:44:50.079Z,5320.00
2018-09-27T06:45:50.039Z,5348.00
2018-09-27T06:46:49.995Z,5380.00
2018-09-27T06:47:49.988Z,5408.00
2018-09-27T06:48:50.002Z,5436.00
2018-09-27T06:49:49.978Z,5468.00
2018-09-27T06:50:49.950Z,5496.00
2018-09-27T06:51:49.981Z,5528.00
2018-09-27T06:52:49.933Z,5552.00
2018-09-27T06:53:49.915Z,5584.00
2018-09-27T06:54:50.002Z,5612.00
2018-09-27T06:55:50.002Z,5644.00
2018-09-27T06:56:49.883Z,5672.00
2018-09-27T06:57:49.913Z,5704.00
2018-09-27T06:58:49.879Z,5732.00
2018-09-27T06:59:49.854Z,5764.00
2018-09-27T07:00:49.845Z,5792.00
2018-09-27T07:01:49.846Z,5824.00
2018-09-27T07:02:49.816Z,5852.00
2018-09-27T07:03:49.837Z,5880.00
2018-09-27T07:04:49.800Z,5908.00
2018-09-27T07:05:49.807Z,5928.00
2018-09-27T07:06:49.772Z,5956.00
2018-09-27T07:07:49.776Z,5980.00
2018-09-27T07:08:49.753Z,6008.00
2018-09-27T07:09:49.775Z,6032.00
2018-09-27T07:10:49.725Z,6056.00
2018-09-27T07:11:49.750Z,6080.00
2018-09-27T07:12:49.723Z,6100.00
2018-09-27T07:13:49.697Z,6128.00
2018-09-27T07:14:49.687Z,6140.00
2018-09-27T07:15:49.708Z,6160.00
2018-09-27T07:16:49.668Z,6184.00
2018-09-27T07:17:49.675Z,6200.00
2018-09-27T07:18:49.758Z,6224.00
2018-09-27T07:19:49.635Z,6248.00
2018-09-27T07:20:49.668Z,6264.00
2018-09-27T07:21:49.646Z,6284.00
2018-09-27T07:22:49.591Z,6304.00
2018-09-27T07:23:49.587Z,6328.00
2018-09-27T07:24:49.570Z,6344.00
2018-09-27T07:25:49.567Z,6368.00
2018-09-27T07:26:49.756Z,6388.00
2018-09-27T07:27:49.570Z,6412.00
2018-09-27T07:28:49.526Z,6432.00
2018-09-27T07:29:49.523Z,6452.00
2018-09-27T07:30:49.503Z,6476.00
2018-09-27T07:31:49.493Z,6500.00
2018-09-27T07:32:49.483Z,6520.00
2018-09-27T07:33:49.527Z,6540.00
2018-09-27T07:34:49.464Z,6556.00
2018-09-27T07:35:49.449Z,6576.00
2018-09-27T07:36:49.455Z,6596.00
2018-09-27T07:37:49.434Z,6616.00
2018-09-27T07:38:49.419Z,6636.00
2018-09-27T07:39:49.442Z,6656.00
2018-09-27T07:40:49.390Z,6680.00
2018-09-27T07:41:49.385Z,6696.00
2018-09-27T07:42:49.428Z,6720.00
2018-09-27T07:43:49.360Z,6740.00
2018-09-27T07:44:49.346Z,6756.00
2018-09-27T07:45:49.379Z,6772.00
2018-09-27T07:46:49.325Z,6792.00
2018-09-27T07:47:49.314Z,6808.00
2018-09-27T07:48:49.329Z,6820.00
2018-09-27T07:49:49.296Z,6840.00
2018-09-27T07:50:49.281Z,6856.00
2018-09-27T07:51:49.305Z,6872.00
2018-09-27T07:52:49.258Z,6888.00
2018-09-27T07:53:49.257Z,6904.00
2018-09-27T07:54:49.370Z,6916.00
2018-09-27T07:55:49.227Z,6932.00
2018-09-27T07:56:49.213Z,6944.00
2018-09-27T07:57:49.232Z,6960.00
2018-09-27T07:58:49.195Z,6972.00
2018-09-27T07:59:49.177Z,6984.00
2018-09-27T08:00:49.176Z,7000.00
2018-09-27T08:01:49.186Z,7004.00
2018-09-27T08:02:49.336Z,7016.00
2018-09-27T08:03:49.173Z,7020.00
2018-09-27T08:04:49.126Z,7032.00
2018-09-27T08:05:49.119Z,7048.00
2018-09-27T08:06:49.100Z,7060.00
2018-09-27T08:07:49.089Z,7072.00
2018-09-27T08:08:49.077Z,7084.00
2018-09-27T08:09:49.126Z,7092.00
2018-09-27T08:10:49.055Z,7100.00
2018-09-27T08:11:49.072Z,7112.00
2018-09-27T08:12:49.038Z,7124.00
2018-09-27T08:13:49.026Z,7128.00
2018-09-27T08:14:49.015Z,7136.00
2018-09-27T08:15:49.037Z,7140.00
2018-09-27T08:16:49.029Z,7148.00
2018-09-27T08:17:48.996Z,7156.00
2018-09-27T08:18:48.966Z,7168.00
2018-09-27T08:19:48.955Z,7176.00
2018-09-27T08:20:49.001Z,7180.00
2018-09-27T08:21:48.968Z,7188.00
2018-09-27T08:22:48.922Z,7192.00
2018-09-27T08:23:48.924Z,7200.00
2018-09-27T08:24:48.900Z,7204.00
2018-09-27T08:25:48.887Z,7208.00
2018-09-27T08:26:48.883Z,7216.00
2018-09-27T08:27:48.907Z,7224.00
2018-09-27T08:28:48.857Z,7220.00
2018-09-27T08:29:48.874Z,7228.00
2018-09-27T08:30:48.917Z,7232.00
2018-09-27T08:31:48.825Z,7240.00
2018-09-27T08:32:48.812Z,7240.00
2018-09-27T08:33:48.834Z,7240.00
2018-09-27T08:34:48.789Z,7244.00
2018-09-27T08:35:48.782Z,7244.00
2018-09-27T08:36:48.779Z,7248.00
2018-09-27T08:37:48.757Z,7252.00
2018-09-27T08:38:48.813Z,7260.00
2018-09-27T08:39:48.766Z,7264.00
2018-09-27T08:40:48.726Z,7264.00
2018-09-27T08:41:48.717Z,7268.00
2018-09-27T08:43:48.708Z,7272.00
2018-09-27T08:44:48.796Z,7276.00
2018-09-27T08:45:48.749Z,7284.00
2018-09-27T08:46:48.659Z,7276.00
2018-09-27T08:47:48.650Z,7284.00
2018-09-27T08:48:48.635Z,7280.00
2018-09-27T08:49:48.631Z,7284.00
2018-09-27T08:50:48.666Z,7284.00
2018-09-27T08:51:48.639Z,7284.00
2018-09-27T08:52:48.593Z,7288.00
2018-09-27T08:53:48.580Z,7288.00
2018-09-27T08:54:48.573Z,7288.00
2018-09-27T08:55:48.613Z,7292.00
2018-09-27T08:56:48.552Z,7296.00
2018-09-27T08:57:48.591Z,7292.00
2018-09-27T08:58:48.526Z,7300.00
2018-09-27T08:59:48.513Z,7296.00
2018-09-27T09:00:48.507Z,7300.00
2018-09-27T09:01:48.490Z,7296.00
2018-09-27T09:02:48.481Z,7296.00
2018-09-27T09:03:48.542Z,7296.00
2018-09-27T09:04:48.471Z,7300.00
2018-09-27T09:05:48.449Z,7300.00
2018-09-27T09:06:48.443Z,7296.00
2018-09-27T09:07:48.424Z,7292.00
2018-09-27T09:08:48.414Z,7288.00
2018-09-27T09:09:48.444Z,7288.00
2018-09-27T09:10:48.402Z,7292.00
2018-09-27T09:11:48.379Z,7296.00
2018-09-27T09:12:48.381Z,7296.00
2018-09-27T09:13:48.355Z,7296.00
2018-09-27T09:14:48.345Z,7300.00
2018-09-27T09:15:48.373Z,7296.00
2018-09-27T09:16:48.331Z,7300.00
2018-09-27T09:17:48.340Z,7296.00
2018-09-27T09:18:48.339Z,7300.00
2018-09-27T09:19:48.286Z,7296.00
2018-09-27T09:20:48.279Z,7300.00
2018-09-27T09:21:48.322Z,7300.00
2018-09-27T09:22:48.255Z,7296.00
2018-09-27T09:23:48.266Z,7300.00
2018-09-27T09:24:48.234Z,7296.00
2018-09-27T09:25:48.271Z,7292.00
2018-09-27T09:26:48.214Z,7296.00
2018-09-27T09:27:48.231Z,7296.00
2018-09-27T09:28:48.184Z,7292.00
2018-09-27T09:29:48.228Z,7296.00
2018-09-27T09:30:48.186Z,7300.00
2018-09-27T09:31:48.154Z,7296.00
2018-09-27T09:32:48.141Z,7300.00
2018-09-27T09:33:48.171Z,7300.00
2018-09-27T09:34:48.116Z,7296.00
2018-09-27T09:35:48.138Z,7296.00
2018-09-27T09:36:48.125Z,7292.00
2018-09-27T09:37:48.086Z,7292.00
2018-09-27T09:38:48.074Z,7292.00
2018-09-27T09:39:48.107Z,7288.00
2018-09-27T09:40:48.052Z,7292.00
2018-09-27T09:41:48.039Z,7292.00
2018-09-27T09:42:48.030Z,7292.00
2018-09-27T09:43:48.032Z,7288.00
2018-09-27T09:44:48.005Z,7288.00
2018-09-27T09:45:48.027Z,7292.00
2018-09-27T09:46:47.987Z,7288.00
2018-09-27T09:47:47.980Z,7284.00
2018-09-27T09:48:48.859Z,7284.00
2018-09-27T09:49:47.978Z,7280.00
2018-09-27T09:50:47.950Z,7272.00
2018-09-27T09:51:47.976Z,7272.00
2018-09-27T09:52:47.925Z,7264.00
2018-09-27T09:53:47.942Z,7260.00
2018-09-27T09:54:47.902Z,7256.00
2018-09-27T09:55:47.889Z,7268.00
2018-09-27T09:56:47.875Z,7252.00
2018-09-27T09:57:47.917Z,7252.00
2018-09-27T09:58:47.887Z,7252.00
2018-09-27T09:59:47.868Z,7252.00
2018-09-27T10:00:47.831Z,7248.00
2018-09-27T10:01:47.817Z,7248.00
2018-09-27T10:02:47.817Z,7252.00
2018-09-27T10:03:47.830Z,7244.00
2018-09-27T10:04:47.792Z,7248.00
2018-09-27T10:05:47.802Z,7252.00
2018-09-27T10:06:47.772Z,7256.00
2018-09-27T10:07:47.822Z,7256.00
2018-09-27T10:08:47.779Z,7252.00
2018-09-27T10:09:47.774Z,7256.00
2018-09-27T10:10:47.722Z,7256.00
2018-09-27T10:11:47.708Z,7260.00
2018-09-27T10:12:47.721Z,7260.00
2018-09-27T10:13:47.684Z,7260.00
2018-09-27T10:14:47.674Z,7256.00
2018-09-27T10:15:47.712Z,7256.00
2018-09-27T10:16:47.654Z,7256.00
2018-09-27T10:17:47.647Z,7256.00
2018-09-27T10:18:47.640Z,7256.00
2018-09-27T10:19:47.622Z,7252.00
2018-09-27T10:20:47.620Z,7248.00
2018-09-27T10:21:47.705Z,7244.00
2018-09-27T10:22:47.592Z,7248.00
2018-09-27T10:23:47.579Z,7200.00
2018-09-27T10:24:47.565Z,7244.00
2018-09-27T10:25:47.565Z,7236.00
2018-09-27T10:26:47.548Z,7240.00
2018-09-27T10:27:47.564Z,7232.00
2018-09-27T10:28:47.540Z,7236.00
2018-09-27T10:29:47.521Z,7232.00
2018-09-27T10:30:47.495Z,7228.00
2018-09-27T10:31:47.498Z,7216.00
2018-09-27T10:32:47.477Z,7224.00
2018-09-27T10:33:47.517Z,7228.00
2018-09-27T10:34:47.451Z,7224.00
2018-09-27T10:35:47.445Z,7220.00
2018-09-27T10:36:47.451Z,7220.00
2018-09-27T10:37:47.426Z,7216.00
2018-09-27T10:38:47.432Z,7220.00
2018-09-27T10:39:47.440Z,7216.00
2018-09-27T10:40:47.390Z,7212.00
2018-09-27T10:41:47.405Z,7212.00
2018-09-27T10:42:47.384Z,7224.00
2018-09-27T10:43:47.365Z,7216.00
2018-09-27T10:44:47.383Z,7212.00
2018-09-27T10:45:47.363Z,7208.00
2018-09-27T10:46:47.322Z,7204.00
2018-09-27T10:47:47.313Z,7208.00
2018-09-27T10:48:47.546Z,7212.00
2018-09-27T10:49:47.288Z,7212.00
2018-09-27T10:50:47.290Z,7216.00
2018-09-27T10:51:47.312Z,7208.00
2018-09-27T10:52:47.250Z,7208.00
2018-09-27T10:53:47.281Z,7216.00
2018-09-27T10:54:47.234Z,7204.00
2018-09-27T10:55:47.213Z,7208.00
2018-09-27T10:56:47.226Z,7212.00
2018-09-27T10:57:47.294Z,7212.00
2018-09-27T10:58:47.188Z,7212.00
2018-09-27T10:59:47.286Z,7212.00
2018-09-27T11:00:47.168Z,7208.00
2018-09-27T11:01:47.157Z,7212.00
2018-09-27T11:02:47.140Z,7216.00
2018-09-27T11:03:47.162Z,7212.00
2018-09-27T11:04:47.154Z,7216.00
2018-09-27T11:05:47.111Z,7216.00
2018-09-27T11:06:47.090Z,7216.00
2018-09-27T11:07:47.090Z,7220.00
2018-09-27T11:08:47.071Z,7228.00
2018-09-27T11:09:47.105Z,7260.00
2018-09-27T11:10:47.058Z,7280.00
2018-09-27T11:11:47.045Z,7296.00
2018-09-27T11:12:47.024Z,7320.00
2018-09-27T11:13:47.021Z,7332.00
2018-09-27T11:14:47.005Z,7348.00
2018-09-27T11:15:47.038Z,7360.00
2018-09-27T11:16:46.984Z,7392.00
2018-09-27T11:17:46.972Z,7420.00
2018-09-27T11:18:46.955Z,7460.00
2018-09-27T11:19:46.976Z,7520.00
2018-09-27T11:20:46.938Z,7624.00
2018-09-27T11:21:46.958Z,7792.00
2018-09-27T11:22:46.926Z,8008.00
2018-09-27T11:23:46.919Z,8172.00
2018-09-27T11:24:46.903Z,8292.00
2018-09-27T11:25:46.972Z,8404.00
2018-09-27T11:26:46.869Z,9540.00
2018-09-27T11:27:46.896Z,11668.00
2018-09-27T11:28:46.852Z,12040.00
2018-09-27T11:29:46.840Z,12392.00
2018-09-27T11:30:46.833Z,12484.00
2018-09-27T11:31:46.824Z,12480.00
2018-09-27T11:32:46.842Z,14160.00
2018-09-27T11:33:46.821Z,16192.00
2018-09-27T11:34:46.791Z,17120.00
2018-09-27T11:35:46.805Z,16288.00
2018-09-27T11:36:46.780Z,14152.00
2018-09-27T11:37:46.763Z,12240.00
2018-09-27T11:38:46.746Z,11584.00
2018-09-27T11:39:46.775Z,11188.00
2018-09-27T11:40:46.725Z,10860.00
2018-09-27T11:41:46.711Z,10596.00
2018-09-27T11:42:46.766Z,10384.00
2018-09-27T11:43:46.694Z,10228.00
2018-09-27T11:44:46.680Z,10192.00
2018-09-27T11:45:46.726Z,10100.00
2018-09-27T11:46:46.676Z,10096.00
2018-09-27T11:47:46.640Z,10156.00
2018-09-27T11:48:46.640Z,10496.00
2018-09-27T11:49:46.711Z,11976.00
2018-09-27T11:50:46.609Z,16196.00
2018-09-27T11:51:46.631Z,18720.00
2018-09-27T11:52:46.593Z,19904.00
2018-09-27T11:53:46.574Z,20512.00
2018-09-27T11:54:46.570Z,20896.00
2018-09-27T11:55:46.556Z,21696.00
2018-09-27T11:56:46.564Z,23264.00
2018-09-27T11:57:46.562Z,23168.00
2018-09-27T11:58:46.519Z,23072.00
2018-09-27T11:59:46.514Z,25088.00
2018-09-27T12:00:46.497Z,26080.00
2018-09-27T12:01:46.492Z,25920.00
2018-09-27T12:02:46.479Z,25728.00
2018-09-27T12:03:46.504Z,25760.00
2018-09-27T12:04:46.460Z,26592.00
2018-09-27T12:05:46.455Z,27968.00
2018-09-27T12:06:46.524Z,29376.00
2018-09-27T12:07:46.434Z,29664.00
2018-09-27T12:08:46.437Z,29728.00
2018-09-27T12:09:46.427Z,31488.00
2018-09-27T12:10:46.388Z,32288.00
2018-09-27T12:11:46.417Z,31904.00
2018-09-27T12:12:46.369Z,32704.00
2018-09-27T12:13:46.355Z,33664.00
2018-09-27T12:14:46.339Z,33536.00
2018-09-27T12:15:46.361Z,33152.00
2018-09-27T12:16:46.387Z,33504.00
2018-09-27T12:17:46.312Z,34720.00
2018-09-27T12:18:46.320Z,35520.00
2018-09-27T12:19:46.385Z,35904.00
2018-09-27T12:20:46.300Z,37312.00
2018-09-27T12:21:46.309Z,37600.00
2018-09-27T12:22:46.263Z,38208.00
2018-09-27T12:23:46.269Z,38048.00
2018-09-27T12:24:46.235Z,37856.00
2018-09-27T12:25:46.301Z,37376.00
2018-09-27T12:26:46.238Z,36544.00
2018-09-27T12:27:46.326Z,37120.00
2018-09-27T12:28:46.192Z,39648.00
2018-09-27T12:29:46.182Z,40576.00
2018-09-27T12:30:46.169Z,40960.00
2018-09-27T12:31:46.166Z,40416.00
2018-09-27T12:32:46.148Z,39200.00
2018-09-27T12:33:46.169Z,39712.00