createdAt,value
2023-03-10T04:12:23.287Z,53.03
2023-03-10T04:14:52.871Z,52.21
2023-03-10T04:17:21.351Z,51.97
2023-03-10T04:20:04.616Z,52.19
2023-03-10T04:22:35.235Z,52.09
2023-03-10T04:25:03.603Z,51.79
2023-03-10T04:27:33.748Z,52.25
2023-03-10T04:30:01.956Z,52.81
2023-03-10T04:32:32.582Z,51.82
2023-03-10T04:35:01.245Z,53.01
2023-03-10T04:37:31.443Z,53.58
2023-03-10T04:39:59.669Z,53.48
2023-03-10T04:42:28.237Z,52.81
2023-03-10T04:44:58.345Z,52.65
2023-03-10T04:47:26.722Z,53.08
2023-03-10T04:49:54.927Z,53.50
2023-03-10T04:52:23.520Z,53.67
2023-03-10T04:54:51.613Z,52.38
2023-03-10T04:57:20.333Z,53.19
2023-03-10T04:59:48.482Z,53.61
2023-03-10T05:02:18.038Z,53.03
2023-03-10T05:04:46.190Z,52.52
2023-03-10T05:07:14.355Z,53.24
2023-03-10T05:09:48.530Z,52.02
2023-03-10T05:12:16.884Z,52.71
2023-03-10T05:14:44.968Z,52.58
2023-03-10T05:17:13.285Z,51.79
2023-03-10T05:19:43.248Z,52.29
2023-03-10T05:22:12.667Z,52.61
2023-03-10T05:24:40.897Z,52.76
2023-03-10T05:27:10.571Z,53.15
2023-03-10T05:29:42.577Z,51.85
2023-03-10T05:32:17.750Z,51.93
2023-03-10T05:34:49.516Z,52.66
2023-03-10T05:37:18.164Z,52.71
2023-03-10T05:39:46.359Z,54.31
2023-03-10T05:42:20.133Z,53.79
2023-03-10T05:44:48.293Z,53.91
2023-03-10T05:47:19.244Z,52.93
2023-03-10T05:49:49.947Z,53.48
2023-03-10T05:52:18.813Z,53.73
2023-03-10T05:54:47.001Z,53.39
2023-03-10T05:57:15.737Z,53.01
2023-03-10T05:59:43.915Z,53.60
2023-03-10T06:02:12.160Z,52.63
2023-03-10T06:04:40.259Z,53.29
2023-03-10T06:07:09.816Z,53.57
2023-03-10T06:09:37.940Z,52.85
2023-03-10T06:12:06.217Z,52.87
2023-03-10T06:14:34.335Z,53.35
2023-03-10T06:17:02.469Z,52.98
2023-03-10T06:19:30.500Z,52.60
2023-03-10T06:21:58.652Z,52.92
2023-03-10T06:24:28.811Z,52.53
2023-03-10T06:26:56.877Z,51.67
2023-03-10T06:29:25.006Z,52.96
2023-03-10T06:31:53.089Z,52.10
2023-03-10T06:34:21.141Z,51.46
2023-03-10T06:36:49.274Z,52.31
2023-03-10T06:39:17.426Z,50.94
2023-03-10T06:41:47.246Z,49.65
2023-03-10T06:44:19.141Z,49.65
2023-03-10T06:46:47.590Z,50.15
2023-03-10T06:49:15.647Z,49.71
2023-03-10T06:51:43.741Z,48.40
2023-03-10T06:54:11.886Z,49.60
2023-03-10T06:56:39.896Z,48.88
2023-03-10T06:59:09.307Z,48.03
2023-03-10T07:01:37.451Z,48.68
2023-03-10T07:04:05.603Z,49.68
2023-03-10T07:06:33.703Z,50.01
2023-03-10T07:09:02.041Z,48.65
2023-03-10T07:11:30.187Z,48.55
2023-03-10T07:13:58.228Z,49.34
2023-03-10T07:16:27.777Z,50.39
2023-03-10T07:18:55.887Z,50.45
2023-03-10T07:21:24.008Z,51.48
2023-03-10T07:23:52.058Z,51.10
2023-03-10T07:26:20.419Z,50.19
2023-03-10T07:28:48.745Z,48.52
2023-03-10T07:31:17.769Z,47.74
2023-03-10T07:33:47.207Z,47.21
2023-03-10T07:36:16.212Z,46.44
2023-03-10T07:39:02.301Z,45.24
2023-03-10T07:41:30.406Z,45.51
2023-03-10T07:43:58.486Z,43.96
2023-03-10T07:46:26.778Z,42.82
2023-03-10T07:48:56.572Z,42.62
2023-03-10T07:51:24.747Z,43.30
2023-03-10T07:53:52.800Z,43.02
2023-03-10T07:56:20.952Z,40.42
2023-03-10T07:58:49.255Z,39.86
2023-03-10T08:01:18.732Z,39.37
2023-03-10T08:03:47.126Z,39.23
2023-03-10T08:06:21.187Z,39.65
2023-03-10T08:08:49.322Z,39.44
2023-03-10T08:11:17.409Z,38.92
2023-03-10T08:13:47.699Z,38.25
2023-03-10T08:16:16.194Z,39.11
2023-03-10T08:18:44.683Z,39.47
2023-03-10T08:21:12.725Z,39.34
2023-03-10T08:23:42.233Z,39.61
2023-03-10T08:26:12.400Z,39.62
2023-03-10T08:28:40.991Z,40.72
2023-03-10T08:31:10.585Z,42.16
2023-03-10T08:33:38.812Z,42.91
2023-03-10T08:36:08.171Z,42.61
2023-03-10T08:38:36.811Z,41.55
2023-03-10T08:41:16.354Z,41.11
2023-03-10T08:43:47.770Z,41.64
2023-03-10T08:46:17.018Z,41.33
2023-03-10T08:48:45.186Z,42.03
2023-03-10T08:51:15.794Z,41.62
2023-03-10T08:53:46.779Z,41.91
2023-03-10T08:56:16.674Z,42.14
2023-03-10T08:58:44.833Z,43.32
2023-03-10T09:01:13.120Z,41.67
2023-03-10T09:03:42.548Z,42.64
2023-03-10T09:06:10.920Z,43.33
2023-03-10T09:08:39.891Z,42.98
2023-03-10T09:11:08.178Z,42.55
2023-03-10T09:13:37.705Z,42.86
2023-03-10T09:16:06.368Z,43.35
2023-03-10T09:18:34.593Z,43.16
2023-03-10T09:21:02.649Z,43.31
2023-03-10T09:23:30.748Z,42.89
2023-03-10T09:25:58.779Z,42.36
2023-03-10T09:28:26.931Z,43.36
2023-03-10T09:30:56.422Z,43.52
2023-03-10T09:33:25.146Z,43.66
2023-03-10T09:36:05.874Z,43.98
2023-03-10T09:38:34.810Z,43.85
2023-03-10T09:41:10.007Z,44.26
2023-03-10T09:43:39.429Z,43.35
2023-03-10T09:46:16.397Z,43.72
2023-03-10T09:48:49.167Z,42.95
2023-03-10T09:51:19.856Z,44.28
2023-03-10T09:54:06.526Z,44.01
2023-03-10T09:56:36.608Z,44.01
2023-03-10T09:59:08.231Z,43.01
2023-03-10T10:01:38.567Z,43.30
2023-03-10T10:04:09.250Z,43.27
2023-03-10T10:06:39.256Z,44.22
2023-03-10T10:09:09.897Z,44.40
2023-03-10T10:11:38.376Z,44.64
2023-03-10T10:14:27.993Z,44.67
2023-03-10T10:17:01.321Z,45.06
2023-03-10T10:19:29.614Z,44.25
2023-03-10T10:22:01.925Z,45.21
2023-03-10T10:24:30.228Z,44.47
2023-03-10T10:26:58.386Z,45.35
2023-03-10T10:29:27.514Z,45.26
2023-03-10T10:32:10.838Z,44.60
2023-03-10T10:34:39.686Z,44.57
2023-03-10T10:37:22.689Z,43.91
2023-03-10T10:39:52.310Z,45.13
2023-03-10T10:42:21.599Z,44.90
2023-03-10T10:44:52.782Z,44.98
2023-03-10T10:47:32.151Z,45.60
2023-03-10T10:50:12.562Z,45.30
2023-03-10T10:52:40.722Z,44.54
2023-03-10T10:55:23.413Z,45.52
2023-03-10T10:57:56.182Z,45.43
2023-03-10T11:00:26.696Z,45.75
2023-03-10T11:02:56.330Z,44.97
2023-03-10T11:05:25.257Z,44.95
2023-03-10T11:07:53.505Z,45.78
2023-03-10T11:10:25.103Z,45.59
2023-03-10T11:12:57.394Z,45.67
2023-03-10T11:15:28.600Z,46.12
2023-03-10T11:18:00.363Z,46.96
2023-03-10T11:20:29.988Z,46.34
2023-03-10T11:23:03.964Z,45.67
2023-03-10T11:25:37.100Z,46.82
2023-03-10T11:28:11.835Z,45.44
2023-03-10T11:30:44.114Z,45.55
2023-03-10T11:33:21.366Z,45.49
2023-03-10T11:35:51.941Z,45.28
2023-03-10T11:38:30.182Z,45.92
2023-03-10T11:40:59.249Z,46.06
2023-03-10T11:43:31.758Z,45.90
2023-03-10T11:46:02.619Z,45.82
2023-03-10T11:48:37.103Z,44.57
2023-03-10T11:51:06.469Z,45.02
2023-03-10T11:53:38.369Z,45.38
2023-03-10T11:56:08.061Z,44.73
2023-03-10T11:58:42.128Z,44.88
2023-03-10T12:01:11.089Z,44.83
2023-03-10T12:03:44.437Z,44.88
2023-03-10T12:06:14.391Z,44.99
2023-03-10T12:08:43.028Z,45.41
2023-03-10T12:11:15.601Z,44.68
2023-03-10T12:13:46.100Z,45.21
2023-03-10T12:16:17.325Z,44.82
2023-03-10T12:18:47.274Z,44.99
2023-03-10T12:21:17.834Z,44.25
2023-03-10T12:23:46.529Z,44.59
2023-03-10T12:26:15.380Z,44.43
2023-03-10T12:28:43.438Z,45.33
2023-03-10T12:31:13.692Z,45.86
2023-03-10T12:33:50.942Z,46.17
2023-03-10T12:36:33.848Z,45.16
2023-03-10T12:39:02.820Z,44.60
2023-03-10T12:41:58.838Z,44.59
2023-03-10T12:44:33.594Z,44.46
2023-03-10T12:47:10.873Z,44.91
2023-03-10T12:49:47.032Z,45.18
2023-03-10T12:52:21.012Z,44.86
2023-03-10T12:54:50.586Z,44.49
2023-03-10T12:57:21.616Z,44.22
2023-03-10T12:59:53.127Z,44.39
2023-03-10T13:02:27.602Z,44.19
2023-03-10T13:05:01.688Z,43.79
2023-03-10T13:07:31.451Z,43.83
2023-03-10T13:10:01.882Z,43.86
2023-03-10T13:12:32.149Z,44.50
2023-03-10T13:15:01.232Z,43.88
2023-03-10T13:17:31.417Z,43.50
2023-03-10T13:20:02.298Z,42.47
2023-03-10T13:22:31.458Z,42.13
2023-03-10T13:25:00.607Z,42.83
2023-03-10T13:27:30.373Z,42.93
2023-03-10T13:29:59.632Z,42.27
2023-03-10T13:32:27.799Z,43.07
2023-03-10T13:34:56.695Z,42.67
2023-03-10T13:37:27.543Z,42.31
2023-03-10T13:40:08.229Z,42.58
2023-03-10T13:42:43.927Z,42.50
2023-03-10T13:45:22.703Z,42.42
2023-03-10T13:47:51.964Z,42.69
2023-03-10T13:50:20.186Z,43.05
2023-03-10T13:53:04.635Z,43.15
2023-03-10T13:55:40.887Z,42.70
2023-03-10T13:58:12.141Z,42.15
2023-03-10T14:00:40.312Z,42.42
2023-03-10T14:03:09.180Z,42.42
2023-03-10T14:05:41.969Z,42.69
2023-03-10T14:08:20.916Z,43.35
2023-03-10T14:10:49.057Z,42.32
2023-03-10T14:13:31.918Z,42.99
2023-03-10T14:15:59.953Z,43.06
2023-03-10T14:18:35.083Z,43.46
2023-03-10T14:21:17.971Z,43.29
2023-03-10T14:23:47.455Z,42.84
2023-03-10T14:26:17.484Z,43.04
2023-03-10T14:28:45.544Z,43.02
2023-03-10T14:31:21.071Z,42.29
2023-03-10T14:33:49.568Z,42.83
2023-03-10T14:36:17.702Z,43.49
2023-03-10T14:38:47.183Z,42.90
2023-03-10T14:41:15.897Z,43.36
2023-03-10T14:43:44.031Z,43.01
2023-03-10T14:46:13.700Z,42.97
2023-03-10T14:48:42.335Z,43.41
2023-03-10T14:51:19.910Z,43.08
2023-03-10T14:53:52.107Z,43.14
2023-03-10T14:56:21.807Z,43.49
2023-03-10T14:58:50.745Z,43.98
2023-03-10T15:01:19.755Z,43.90
2023-03-10T15:03:49.203Z,43.81
2023-03-10T15:06:19.293Z,43.90
2023-03-10T15:08:47.813Z,43.67
2023-03-10T15:11:30.270Z,43.47
2023-03-10T15:14:04.173Z,43.56
2023-03-10T15:16:32.207Z,43.47
2023-03-10T15:19:00.318Z,43.85
2023-03-10T15:21:29.101Z,44.59
2023-03-10T15:23:57.168Z,43.56
2023-03-10T15:26:26.904Z,43.61
2023-03-10T15:28:54.922Z,44.12
2023-03-10T15:31:23.077Z,43.40
2023-03-10T15:33:51.333Z,43.79
2023-03-10T15:36:19.489Z,43.64
2023-03-10T15:38:47.603Z,42.32
2023-03-10T15:41:17.173Z,41.82
2023-03-10T15:43:46.678Z,42.72
2023-03-10T15:46:14.956Z,43.49
2023-03-10T15:48:43.299Z,43.25
2023-03-10T15:51:15.963Z,43.63
2023-03-10T15:53:44.094Z,43.19
2023-03-10T15:56:12.568Z,43.63
2023-03-10T15:58:40.717Z,44.07
2023-03-10T16:01:11.239Z,43.38
2023-03-10T16:03:39.417Z,44.12
2023-03-10T16:06:09.665Z,43.43
2023-03-10T16:08:39.093Z,43.53
2023-03-10T16:11:10.203Z,43.37
2023-03-10T16:13:38.218Z,44.22
2023-03-10T16:16:07.551Z,44.17
2023-03-10T16:18:37.377Z,44.09
2023-03-10T16:21:06.223Z,44.07
2023-03-10T16:23:34.587Z,43.43
2023-03-10T16:26:06.480Z,43.96
2023-03-10T16:28:34.660Z,42.86
2023-03-10T16:31:03.877Z,44.55
2023-03-10T16:33:32.434Z,44.60
2023-03-10T16:36:02.221Z,44.76
2023-03-10T16:38:30.554Z,45.98
2023-03-10T16:40:59.145Z,44.65
2023-03-10T16:43:29.001Z,44.72
2023-03-10T16:46:06.098Z,44.59
2023-03-10T16:48:34.606Z,44.89
2023-03-10T16:51:10.841Z,45.53
2023-03-10T16:53:38.849Z,45.25
2023-03-10T16:56:07.223Z,44.59
2023-03-10T16:58:35.295Z,45.69
2023-03-10T17:01:03.471Z,45.81
2023-03-10T17:03:31.577Z,44.91
2023-03-10T17:06:00.130Z,45.16
2023-03-10T17:08:30.240Z,44.74
2023-03-10T17:10:58.236Z,45.30
2023-03-10T17:13:26.338Z,45.00
2023-03-10T17:15:55.459Z,44.41
2023-03-10T17:18:23.670Z,44.08
2023-03-10T17:20:51.782Z,45.29
2023-03-10T17:23:21.024Z,45.67
2023-03-10T17:25:50.639Z,45.73
2023-03-10T17:28:18.754Z,45.92
2023-03-10T17:30:46.996Z,45.91
2023-03-10T17:33:15.136Z,46.92
2023-03-10T17:35:43.238Z,47.20
2023-03-10T17:38:11.430Z,47.13
2023-03-10T17:40:42.898Z,47.31
2023-03-10T17:43:23.363Z,46.35
2023-03-10T17:46:01.258Z,46.99
2023-03-10T17:48:29.387Z,46.23
2023-03-10T17:50:57.760Z,47.26
2023-03-10T17:53:26.463Z,47.86
2023-03-10T17:55:54.786Z,47.18
2023-03-10T17:58:26.609Z,46.82
2023-03-10T18:00:54.616Z,46.57
2023-03-10T18:03:23.023Z,46.10
2023-03-10T18:05:51.135Z,45.62
2023-03-10T18:08:21.558Z,45.21
2023-03-10T18:10:59.668Z,45.95
2023-03-10T18:13:29.293Z,45.59
2023-03-10T18:15:57.479Z,45.27
2023-03-10T18:18:25.806Z,45.66
2023-03-10T18:20:53.953Z,45.75
2023-03-10T18:23:23.137Z,45.04
2023-03-10T18:25:51.504Z,45.96
2023-03-10T18:28:20.356Z,45.22
2023-03-10T18:30:52.054Z,45.23
2023-03-10T18:33:20.506Z,45.41
2023-03-10T18:35:48.826Z,44.32
2023-03-10T18:38:18.099Z,45.23
2023-03-10T18:40:46.151Z,45.14
2023-03-10T18:43:14.287Z,45.22
2023-03-10T18:45:44.132Z,44.69
2023-03-10T18:48:13.568Z,44.87
2023-03-10T18:50:41.582Z,44.96
2023-03-10T18:53:09.910Z,44.98
2023-03-10T18:55:38.027Z,46.02
2023-03-10T18:58:06.218Z,45.12
2023-03-10T19:00:34.296Z,45.88
2023-03-10T19:03:02.519Z,45.56
2023-03-10T19:05:32.447Z,44.96
2023-03-10T19:08:00.589Z,46.21
2023-03-10T19:10:28.678Z,46.08
2023-03-10T19:12:56.915Z,45.82
2023-03-10T19:15:25.064Z,45.44
2023-03-10T19:17:53.222Z,45.43
2023-03-10T19:20:21.330Z,45.94
2023-03-10T19:22:51.730Z,45.23
2023-03-10T19:25:20.545Z,46.42
2023-03-10T19:27:49.121Z,45.11
2023-03-10T19:30:20.108Z,45.90
2023-03-10T19:32:48.327Z,45.03
2023-03-10T19:35:18.567Z,45.39
2023-03-10T19:37:47.310Z,45.17
2023-03-10T19:40:18.219Z,45.09
2023-03-10T19:42:46.469Z,45.68
2023-03-10T19:45:16.153Z,44.42
2023-03-10T19:47:44.292Z,44.22
2023-03-10T19:50:13.496Z,44.52
2023-03-10T19:52:44.100Z,44.05
2023-03-10T19:55:14.607Z,44.15
2023-03-10T19:57:44.015Z,44.30
2023-03-10T20:00:14.915Z,45.15
2023-03-10T20:02:44.785Z,44.05
2023-03-10T20:05:14.786Z,45.04
2023-03-10T20:07:44.231Z,45.06
2023-03-10T20:10:12.813Z,45.19
2023-03-10T20:12:40.885Z,45.04
2023-03-10T20:15:10.904Z,45.58
2023-03-10T20:17:39.120Z,45.34
2023-03-10T20:20:10.647Z,45.62
2023-03-10T20:22:39.774Z,45.75
2023-03-10T20:25:08.771Z,44.90
2023-03-10T20:27:36.888Z,45.33
2023-03-10T20:30:06.250Z,45.17
2023-03-10T20:32:36.304Z,46.03
2023-03-10T20:35:05.119Z,46.95
2023-03-10T20:37:33.855Z,46.66
2023-03-10T20:40:02.278Z,47.05
2023-03-10T20:42:31.304Z,45.59
2023-03-10T20:44:59.406Z,46.28
2023-03-10T20:47:27.575Z,47.14
2023-03-10T20:49:57.083Z,46.65
2023-03-10T20:52:25.197Z,45.97
2023-03-10T20:54:54.191Z,47.13
2023-03-10T20:57:22.711Z,47.83
2023-03-10T20:59:50.920Z,47.15
2023-03-10T21:02:21.378Z,46.48
2023-03-10T21:04:49.645Z,47.16
2023-03-10T21:07:19.175Z,46.98
2023-03-10T21:09:47.222Z,47.20
2023-03-10T21:12:18.677Z,46.17
2023-03-10T21:14:46.747Z,45.82
2023-03-10T21:17:15.012Z,45.78
2023-03-10T21:19:43.122Z,46.07
2023-03-10T21:22:11.183Z,46.81
2023-03-10T21:24:40.651Z,46.22
2023-03-10T21:27:08.745Z,46.19
2023-03-10T21:29:36.890Z,47.29
2023-03-10T21:32:05.120Z,48.00
2023-03-10T21:34:33.412Z,47.01
2023-03-10T21:37:01.823Z,47.72
2023-03-10T21:39:29.907Z,48.92
2023-03-10T21:41:59.399Z,49.18
2023-03-10T21:44:27.419Z,48.79
2023-03-10T21:46:55.566Z,48.96
2023-03-10T21:49:23.623Z,48.80
2023-03-10T21:51:51.700Z,49.28
2023-03-10T21:54:19.897Z,49.67
2023-03-10T21:56:48.142Z,50.07
2023-03-10T21:59:17.814Z,49.59
2023-03-10T22:01:45.937Z,49.95
2023-03-10T22:04:14.835Z,50.19
2023-03-10T22:06:43.374Z,50.20
2023-03-10T22:09:11.594Z,49.79
2023-03-10T22:11:39.737Z,49.92
2023-03-10T22:14:07.796Z,50.75
2023-03-10T22:16:37.285Z,49.82
2023-03-10T22:19:05.401Z,50.75
2023-03-10T22:21:33.544Z,50.51
2023-03-10T22:24:01.721Z,50.77
2023-03-10T22:26:29.864Z,49.67
2023-03-10T22:28:58.147Z,50.59
2023-03-10T22:31:26.329Z,50.14
2023-03-10T22:33:55.741Z,51.52
2023-03-10T22:36:23.741Z,50.47
2023-03-10T22:38:51.778Z,50.57
2023-03-10T22:41:19.885Z,51.34
2023-03-10T22:43:48.151Z,51.27
2023-03-10T22:46:17.390Z,51.57
2023-03-10T22:48:45.688Z,51.68
2023-03-10T22:51:16.358Z,50.67
2023-03-10T22:53:44.436Z,51.28
2023-03-10T22:56:12.543Z,51.27
2023-03-10T22:58:40.650Z,50.90
2023-03-10T23:01:08.693Z,49.99
2023-03-10T23:03:37.294Z,50.16
2023-03-10T23:06:05.994Z,50.14
2023-03-10T23:08:37.545Z,50.09
2023-03-10T23:11:09.650Z,50.27
2023-03-10T23:13:37.837Z,50.90
2023-03-10T23:16:06.407Z,50.17
2023-03-10T23:18:34.527Z,51.40
2023-03-10T23:21:02.754Z,50.41
2023-03-10T23:23:31.960Z,49.59
2023-03-10T23:26:01.630Z,50.77
2023-03-10T23:28:29.715Z,49.70
2023-03-10T23:30:59.827Z,49.14
2023-03-10T23:33:27.880Z,49.18
2023-03-10T23:35:56.002Z,49.99
2023-03-10T23:38:24.745Z,48.73
2023-03-10T23:40:53.113Z,49.79
2023-03-10T23:43:22.648Z,48.75
2023-03-10T23:45:50.924Z,49.40
2023-03-10T23:48:19.940Z,49.94
2023-03-10T23:50:48.949Z,50.08
2023-03-10T23:53:18.354Z,49.61
2023-03-10T23:55:47.441Z,48.70
2023-03-10T23:58:16.065Z,49.17
