createdAt,value
2018-07-01T00:01:46.801Z,13.50
2018-07-01T00:04:15.251Z,13.50
2018-07-01T00:06:43.678Z,13.40
2018-07-01T00:09:12.294Z,13.40
2018-07-01T00:11:40.742Z,13.50
2018-07-01T00:14:09.202Z,13.50
2018-07-01T00:16:37.731Z,13.50
2018-07-01T00:19:06.474Z,13.60
2018-07-01T00:24:03.063Z,13.70
2018-07-01T00:26:31.542Z,13.70
2018-07-01T00:29:00.021Z,13.70
2018-07-01T00:31:28.568Z,13.70
2018-07-01T00:33:57.046Z,13.70
2018-07-01T00:36:25.566Z,13.70
2018-07-01T00:38:54.070Z,13.60
2018-07-01T00:41:22.529Z,13.60
2018-07-01T00:43:51.169Z,13.50
2018-07-01T00:46:19.660Z,13.30
2018-07-01T00:48:48.098Z,13.30
2018-07-01T00:51:16.516Z,13.20
2018-07-01T00:53:44.991Z,13.10
2018-07-01T00:56:13.486Z,13.10
2018-07-01T00:58:41.954Z,13.10
2018-07-01T01:01:10.500Z,13.10
2018-07-01T01:03:38.990Z,13.10
2018-07-01T01:06:07.525Z,13.10
2018-07-01T01:08:36.033Z,13.10
2018-07-01T01:11:04.639Z,13.00
2018-07-01T01:13:33.152Z,12.90
2018-07-01T01:16:01.700Z,12.80
2018-07-01T01:18:30.238Z,12.80
2018-07-01T01:20:58.742Z,12.70
2018-07-01T01:23:27.219Z,12.60
2018-07-01T01:25:56.071Z,12.50
2018-07-01T01:28:24.542Z,12.40
2018-07-01T01:30:53.070Z,12.40
2018-07-01T01:33:21.575Z,12.30
2018-07-01T01:35:50.100Z,12.20
2018-07-01T01:38:19.198Z,12.20
2018-07-01T01:40:54.486Z,12.10
2018-07-01T01:43:27.442Z,12.10
2018-07-01T01:48:02.647Z,12.00
2018-07-01T01:50:36.394Z,12.00
2018-07-01T01:53:11.832Z,11.90
2018-07-01T01:55:46.455Z,11.90
2018-07-01T01:58:19.350Z,11.90
2018-07-01T02:00:55.164Z,11.80
2018-07-01T02:03:30.655Z,11.80
2018-07-01T02:06:06.778Z,11.80
2018-07-01T02:08:37.915Z,11.80
2018-07-01T02:11:06.462Z,11.70
2018-07-01T02:13:36.742Z,11.70
2018-07-01T02:16:12.238Z,11.70
2018-07-01T02:18:40.802Z,11.70
2018-07-01T02:21:09.354Z,11.60
2018-07-01T02:23:44.294Z,11.60
2018-07-01T02:26:12.862Z,11.60
2018-07-01T02:28:41.422Z,11.60
2018-07-01T02:31:09.911Z,11.60
2018-07-01T02:33:38.499Z,11.50
2018-07-01T02:36:06.961Z,11.50
2018-07-01T02:38:35.426Z,11.50
2018-07-01T02:41:03.874Z,11.60
2018-07-01T02:43:32.322Z,11.60
2018-07-01T02:46:00.793Z,11.60
2018-07-01T02:48:29.213Z,11.60
2018-07-01T02:50:57.699Z,11.60
2018-07-01T02:53:26.190Z,11.60
2018-07-01T02:55:54.682Z,11.70
2018-07-01T02:58:23.173Z,11.70
2018-07-01T03:00:51.754Z,11.60
2018-07-01T03:03:20.259Z,11.60
2018-07-01T03:05:48.755Z,11.60
2018-07-01T03:08:17.242Z,11.60
2018-07-01T03:10:45.761Z,11.50
2018-07-01T03:15:42.423Z,11.30
2018-07-01T03:18:10.891Z,11.30
2018-07-01T03:20:39.460Z,11.30
2018-07-01T03:23:08.682Z,11.30
2018-07-01T03:25:37.150Z,11.30
2018-07-01T03:28:05.690Z,11.40
2018-07-01T03:30:34.182Z,11.40
2018-07-01T03:33:02.650Z,11.50
2018-07-01T03:35:31.146Z,11.60
2018-07-01T03:37:59.626Z,11.60
2018-07-01T03:40:28.142Z,11.60
2018-07-01T03:42:56.647Z,11.60
2018-07-01T03:45:25.138Z,11.60
2018-07-01T03:47:53.614Z,11.60
2018-07-01T03:52:50.311Z,11.60
2018-07-01T03:55:18.798Z,11.60
2018-07-01T03:57:48.408Z,11.70
2018-07-01T04:02:45.097Z,11.60
2018-07-01T04:05:13.674Z,11.60
2018-07-01T04:07:42.134Z,11.60
2018-07-01T04:10:10.587Z,11.60
2018-07-01T04:12:39.139Z,11.60
2018-07-01T04:15:07.699Z,11.70
2018-07-01T04:17:36.172Z,11.80
2018-07-01T04:20:04.858Z,11.90
2018-07-01T04:22:33.313Z,12.00
2018-07-01T04:25:01.767Z,12.10
2018-07-01T04:27:30.290Z,12.20
2018-07-01T04:29:58.801Z,12.30
2018-07-01T04:32:27.265Z,12.40
2018-07-01T04:34:55.726Z,12.50
2018-07-01T04:37:24.174Z,12.60
2018-07-01T04:39:52.653Z,12.70
2018-07-01T04:42:21.229Z,12.70
2018-07-01T04:44:49.649Z,12.80
2018-07-01T04:47:18.175Z,12.90
2018-07-01T04:49:46.676Z,12.90
2018-07-01T04:52:15.129Z,13.00
2018-07-01T04:54:43.703Z,13.10
2018-07-01T04:57:12.241Z,13.20
2018-07-01T04:59:40.830Z,13.20
2018-07-01T05:02:09.534Z,13.30
2018-07-01T05:04:37.974Z,13.40
2018-07-01T05:07:06.566Z,13.50
2018-07-01T05:09:35.090Z,13.60
2018-07-01T05:12:03.608Z,13.70
2018-07-01T05:14:32.058Z,13.80
2018-07-01T05:17:00.584Z,13.90
2018-07-01T05:19:29.053Z,14.00
2018-07-01T05:21:57.530Z,14.10
2018-07-01T05:24:26.007Z,14.20
2018-07-01T05:26:54.515Z,14.20
2018-07-01T05:29:22.947Z,14.30
2018-07-01T05:31:51.499Z,14.40
2018-07-01T05:34:19.973Z,14.50
2018-07-01T05:36:48.482Z,14.50
2018-07-01T05:39:17.377Z,14.60
2018-07-01T05:41:45.873Z,14.70
2018-07-01T05:47:07.797Z,15.00
2018-07-01T05:49:36.250Z,15.10
2018-07-01T05:52:04.846Z,15.20
2018-07-01T05:54:33.354Z,15.40
2018-07-01T05:57:01.919Z,15.50
2018-07-01T05:59:30.350Z,15.70
2018-07-01T06:01:58.969Z,15.80
2018-07-01T06:04:27.422Z,16.00
2018-07-01T06:06:55.898Z,16.10
2018-07-01T06:09:24.366Z,16.20
2018-07-01T06:11:52.867Z,16.40
2018-07-01T06:14:21.366Z,16.50
2018-07-01T06:16:49.947Z,16.60
2018-07-01T06:19:18.281Z,16.70
2018-07-01T06:21:46.752Z,16.80
2018-07-01T06:24:15.362Z,17.00
2018-07-01T06:26:43.816Z,17.20
2018-07-01T06:29:12.255Z,17.30
2018-07-01T06:31:40.826Z,17.50
2018-07-01T06:34:09.366Z,17.60
2018-07-01T06:36:37.815Z,17.80
2018-07-01T06:39:08.172Z,18.00
2018-07-01T06:41:36.653Z,18.20
2018-07-01T06:44:05.411Z,18.40
2018-07-01T06:46:33.907Z,18.60
2018-07-01T06:49:02.378Z,18.70
2018-07-01T06:51:30.922Z,18.80
2018-07-01T06:53:59.390Z,18.90
2018-07-01T06:56:27.932Z,19.00
2018-07-01T06:58:56.402Z,19.10
2018-07-01T07:03:53.130Z,19.20
2018-07-01T07:06:21.781Z,19.30
2018-07-01T07:08:50.267Z,19.40
2018-07-01T07:11:18.986Z,19.50
2018-07-01T07:13:47.514Z,19.60
2018-07-01T07:16:16.166Z,19.60
2018-07-01T07:18:44.619Z,19.70
2018-07-01T07:21:13.122Z,19.80
2018-07-01T07:23:41.695Z,19.80
2018-07-01T07:26:10.226Z,20.00
2018-07-01T07:28:38.890Z,20.00
2018-07-01T07:31:07.534Z,20.00
2018-07-01T07:33:36.770Z,20.00
2018-07-01T07:36:05.397Z,20.10
2018-07-01T07:38:33.858Z,20.10
2018-07-01T07:41:02.311Z,20.20
2018-07-01T07:43:37.066Z,20.20
2018-07-01T07:46:05.907Z,20.30
2018-07-01T07:48:34.673Z,20.40
2018-07-01T07:51:03.191Z,20.40
2018-07-01T07:53:31.654Z,20.50
2018-07-01T07:56:00.134Z,20.50
2018-07-01T07:58:28.649Z,20.40
2018-07-01T08:00:57.302Z,20.40
2018-07-01T08:03:25.741Z,20.50
2018-07-01T08:05:54.239Z,20.70
2018-07-01T08:08:22.752Z,20.70
2018-07-01T08:10:51.222Z,20.90
2018-07-01T08:13:19.753Z,20.90
2018-07-01T08:15:48.215Z,20.90
2018-07-01T08:18:16.685Z,21.00
2018-07-01T08:20:45.243Z,21.10
2018-07-01T08:23:13.669Z,21.20
2018-07-01T08:25:42.102Z,21.30
2018-07-01T08:28:10.571Z,21.40
2018-07-01T08:30:39.090Z,21.40
2018-07-01T08:35:35.984Z,21.50
2018-07-01T08:38:04.875Z,21.60
2018-07-01T08:40:33.472Z,21.70
2018-07-01T08:43:02.273Z,21.80
2018-07-01T08:45:31.545Z,21.90
2018-07-01T08:48:00.170Z,22.00
2018-07-01T08:50:29.020Z,22.10
2018-07-01T08:52:57.610Z,22.20
2018-07-01T08:55:26.102Z,22.30
2018-07-01T08:57:54.727Z,22.30
2018-07-01T09:00:23.438Z,22.30
2018-07-01T09:02:52.166Z,22.30
2018-07-01T09:05:20.654Z,22.30
2018-07-01T09:07:49.164Z,22.30
2018-07-01T09:10:17.838Z,22.30
2018-07-01T09:12:46.358Z,22.40
2018-07-01T09:15:14.942Z,22.30
2018-07-01T09:17:43.530Z,22.20
2018-07-01T09:20:12.055Z,22.20
2018-07-01T09:22:40.535Z,22.30
2018-07-01T09:25:08.990Z,22.40
2018-07-01T09:27:37.553Z,22.40
2018-07-01T09:30:06.619Z,22.40
2018-07-01T09:32:35.087Z,22.30
2018-07-01T09:35:03.658Z,22.40
2018-07-01T09:37:32.147Z,22.40
2018-07-01T09:40:00.950Z,22.50
2018-07-01T09:42:29.507Z,22.50
2018-07-01T09:47:26.198Z,22.70
2018-07-01T09:49:54.693Z,22.90
2018-07-01T09:52:23.165Z,23.00
2018-07-01T09:54:51.730Z,23.20
2018-07-01T09:57:20.201Z,23.20
2018-07-01T09:59:48.765Z,23.10
2018-07-01T10:02:17.237Z,23.00
2018-07-01T10:04:45.822Z,23.00
2018-07-01T10:07:14.455Z,23.00
2018-07-01T10:09:42.931Z,23.10
2018-07-01T10:12:11.508Z,23.10
2018-07-01T10:14:39.950Z,23.20
2018-07-01T10:17:08.428Z,23.30
2018-07-01T10:19:36.878Z,23.30
2018-07-01T10:22:05.343Z,23.40
2018-07-01T10:24:33.834Z,23.40
2018-07-01T10:27:02.451Z,23.40
2018-07-01T10:29:30.875Z,23.50
2018-07-01T10:31:59.342Z,23.50
2018-07-01T10:34:27.820Z,23.50
2018-07-01T10:36:56.319Z,23.60
2018-07-01T10:39:24.754Z,23.50
2018-07-01T10:41:53.226Z,23.50
2018-07-01T10:44:21.668Z,23.50
2018-07-01T10:46:50.125Z,23.50
2018-07-01T10:49:18.686Z,23.60
2018-07-01T10:51:47.267Z,23.70
2018-07-01T10:54:15.673Z,23.60
2018-07-01T10:56:44.164Z,23.60
2018-07-01T10:59:12.563Z,23.50
2018-07-01T11:01:41.043Z,23.60
2018-07-01T11:06:37.650Z,23.70
2018-07-01T11:09:09.709Z,23.70
2018-07-01T11:11:38.221Z,23.70
2018-07-01T11:14:06.707Z,23.70
2018-07-01T11:16:35.158Z,23.80
2018-07-01T11:19:03.730Z,23.70
2018-07-01T11:21:32.219Z,23.70
2018-07-01T11:24:00.674Z,23.70
2018-07-01T11:26:29.127Z,23.70
2018-07-01T11:28:57.886Z,23.70
2018-07-01T11:31:26.418Z,23.70
2018-07-01T11:33:54.986Z,23.80
2018-07-01T11:36:23.466Z,23.80
2018-07-01T11:38:51.974Z,23.90
2018-07-01T11:41:20.410Z,24.00
2018-07-01T11:43:48.838Z,24.00
2018-07-01T11:46:17.297Z,24.00
2018-07-01T11:48:45.906Z,24.20
2018-07-01T11:51:14.324Z,24.20
2018-07-01T11:53:42.909Z,24.30
2018-07-01T11:56:11.363Z,24.30
2018-07-01T11:58:39.969Z,24.40
2018-07-01T12:01:08.438Z,24.50
2018-07-01T12:03:36.966Z,24.60
2018-07-01T12:06:05.606Z,24.70
2018-07-01T12:08:34.093Z,24.70
2018-07-01T12:13:31.086Z,24.80
2018-07-01T12:15:59.585Z,24.80
2018-07-01T12:18:28.209Z,24.80
2018-07-01T12:20:56.678Z,24.90
2018-07-01T12:23:25.172Z,24.90
2018-07-01T12:25:53.650Z,24.90
2018-07-01T12:28:22.122Z,24.90
2018-07-01T12:30:50.575Z,25.10
2018-07-01T12:33:20.158Z,25.30
2018-07-01T12:35:48.829Z,25.30
2018-07-01T12:38:17.345Z,25.30
2018-07-01T12:40:47.150Z,25.40
2018-07-01T12:43:16.397Z,25.50
2018-07-01T12:45:44.881Z,25.30
2018-07-01T12:48:13.417Z,25.40
2018-07-01T12:50:41.930Z,25.50
2018-07-01T12:53:10.662Z,25.50
2018-07-01T12:55:40.126Z,25.70
2018-07-01T12:58:08.602Z,25.90
2018-07-01T13:00:37.160Z,26.00
2018-07-01T13:05:33.797Z,26.00
2018-07-01T13:08:02.999Z,26.10
2018-07-01T13:10:31.475Z,26.20
2018-07-01T13:13:00.693Z,26.20
2018-07-01T13:15:29.164Z,26.40
2018-07-01T13:17:57.670Z,26.60
2018-07-01T13:20:26.222Z,26.80
2018-07-01T13:22:55.050Z,26.90
2018-07-01T13:25:24.636Z,27.10
2018-07-01T13:27:53.152Z,27.20
2018-07-01T13:30:21.598Z,27.10
2018-07-01T13:32:50.054Z,27.00
2018-07-01T13:35:18.538Z,26.90
2018-07-01T13:37:46.994Z,27.10
2018-07-01T13:40:15.538Z,27.30
2018-07-01T13:42:44.074Z,27.50
2018-07-01T13:45:12.593Z,27.70
2018-07-01T13:47:41.073Z,27.90
2018-07-01T13:50:09.750Z,28.10
2018-07-01T13:52:38.211Z,28.20
2018-07-01T13:55:06.710Z,28.10
2018-07-01T13:57:35.206Z,28.10
2018-07-01T14:00:03.762Z,28.10
2018-07-01T14:02:32.287Z,28.10
2018-07-01T14:05:00.946Z,28.10
2018-07-01T14:07:29.462Z,28.00
2018-07-01T14:09:58.124Z,28.10
2018-07-01T14:12:26.850Z,28.20
2018-07-01T14:14:55.391Z,28.20
2018-07-01T14:17:23.914Z,28.00
2018-07-01T14:19:52.531Z,27.50
2018-07-01T14:22:20.954Z,27.20
2018-07-01T14:24:49.390Z,26.90
2018-07-01T14:27:18.008Z,26.80
2018-07-01T14:29:46.461Z,26.70
2018-07-01T14:32:14.906Z,26.60
2018-07-01T14:37:12.475Z,26.40
2018-07-01T14:39:40.900Z,26.30
2018-07-01T14:42:09.467Z,26.10
2018-07-01T14:44:37.906Z,26.10
2018-07-01T14:47:06.490Z,26.00
2018-07-01T14:49:34.981Z,25.80
2018-07-01T14:52:03.510Z,25.70
2018-07-01T14:54:31.969Z,25.70
2018-07-01T14:57:00.489Z,25.60
2018-07-01T14:59:29.028Z,25.50
2018-07-01T15:01:57.460Z,25.50
2018-07-01T15:04:25.935Z,25.60
2018-07-01T15:06:54.710Z,25.70
2018-07-01T15:09:23.249Z,25.80
2018-07-01T15:11:51.858Z,25.80
2018-07-01T15:14:20.350Z,25.80
2018-07-01T15:16:48.872Z,25.90
2018-07-01T15:19:17.458Z,25.90
2018-07-01T15:21:45.898Z,25.90
2018-07-01T15:24:14.742Z,25.90
2018-07-01T15:26:43.218Z,25.90
2018-07-01T15:29:11.683Z,25.90
2018-07-01T15:31:40.093Z,25.90
2018-07-01T15:34:08.596Z,25.90
2018-07-01T15:36:37.124Z,25.80
2018-07-01T15:41:35.420Z,25.80
2018-07-01T15:44:03.990Z,25.80
2018-07-01T15:46:32.466Z,25.80
2018-07-01T15:49:01.010Z,25.90
2018-07-01T15:51:29.521Z,26.10
2018-07-01T15:53:58.215Z,26.40
2018-07-01T15:56:26.644Z,26.50
2018-07-01T15:58:55.133Z,26.60
2018-07-01T16:01:23.566Z,27.00
2018-07-01T16:03:51.987Z,27.40
2018-07-01T16:06:20.522Z,28.10
2018-07-01T16:08:48.967Z,28.60
2018-07-01T16:11:17.415Z,28.90
2018-07-01T16:13:45.910Z,29.30
2018-07-01T16:16:14.363Z,29.70
2018-07-01T16:18:42.870Z,29.20
2018-07-01T16:21:11.352Z,28.40
2018-07-01T16:23:39.866Z,28.10
2018-07-01T16:26:13.875Z,28.70
2018-07-01T16:28:47.651Z,28.50
2018-07-01T16:31:16.156Z,27.50
2018-07-01T16:33:44.611Z,26.60
2018-07-01T16:36:13.054Z,25.90
2018-07-01T16:38:41.526Z,25.20
2018-07-01T16:41:10.042Z,24.90
2018-07-01T16:43:38.472Z,25.50
2018-07-01T16:46:07.034Z,26.40
2018-07-01T16:48:35.498Z,27.50
2018-07-01T16:51:04.045Z,28.70
2018-07-01T16:53:32.603Z,29.60
2018-07-01T16:56:01.102Z,30.30
2018-07-01T16:58:29.562Z,30.80
2018-07-01T17:00:58.089Z,30.10
2018-07-01T17:03:26.682Z,28.80
2018-07-01T17:05:55.400Z,27.60
2018-07-01T17:08:23.889Z,26.80
2018-07-01T17:10:52.442Z,26.60
2018-07-01T17:13:20.902Z,27.10
2018-07-01T17:15:49.478Z,27.40
2018-07-01T17:18:17.890Z,26.90
2018-07-01T17:20:46.530Z,26.10
2018-07-01T17:23:15.063Z,25.30
2018-07-01T17:25:52.698Z,24.50
2018-07-01T17:28:22.146Z,23.90
2018-07-01T17:30:55.806Z,23.40
2018-07-01T17:33:24.941Z,23.20
2018-07-01T17:35:54.198Z,23.50
2018-07-01T17:38:22.982Z,24.60
2018-07-01T17:40:51.522Z,25.90
2018-07-01T17:43:19.947Z,26.80
2018-07-01T17:45:48.582Z,27.40
2018-07-01T17:48:17.066Z,28.00
2018-07-01T17:50:45.498Z,28.20
2018-07-01T17:53:25.404Z,28.70
2018-07-01T17:55:53.905Z,29.00
2018-07-01T17:58:22.350Z,29.10
2018-07-01T18:00:50.847Z,29.00
2018-07-01T18:03:19.577Z,28.40
2018-07-01T18:05:48.023Z,27.60
2018-07-01T18:08:16.492Z,26.50
2018-07-01T18:10:45.141Z,25.50
2018-07-01T18:13:13.633Z,24.60
2018-07-01T18:18:10.408Z,23.20
2018-07-01T18:23:27.416Z,22.30
2018-07-01T18:25:35.577Z,21.90
2018-07-01T18:28:15.013Z,21.50
2018-07-01T18:30:32.574Z,21.20
2018-07-01T18:33:01.066Z,20.90
2018-07-01T18:35:29.562Z,20.60
2018-07-01T18:37:58.034Z,20.40
2018-07-01T18:40:26.558Z,20.20
2018-07-01T18:42:55.072Z,20.00
2018-07-01T18:45:23.736Z,19.80
2018-07-01T18:47:52.332Z,19.70
2018-07-01T18:50:20.838Z,19.50
2018-07-01T18:52:49.346Z,19.30
2018-07-01T18:55:17.813Z,19.20
2018-07-01T18:57:46.593Z,19.10
2018-07-01T19:00:15.170Z,19.00
2018-07-01T19:02:43.662Z,19.00
2018-07-01T19:05:12.229Z,18.90
2018-07-01T19:07:40.791Z,18.90
2018-07-01T19:10:09.261Z,18.80
2018-07-01T19:12:37.788Z,18.70
2018-07-01T19:15:06.766Z,18.70
2018-07-01T19:17:35.310Z,18.60
2018-07-01T19:20:07.198Z,18.50
2018-07-01T19:22:35.807Z,18.50
2018-07-01T19:25:04.402Z,18.40
2018-07-01T19:27:32.968Z,18.30
2018-07-01T19:30:01.530Z,18.30
2018-07-01T19:32:30.102Z,18.20
2018-07-01T19:37:26.914Z,18.00
2018-07-01T19:39:55.391Z,18.00
2018-07-01T19:42:23.922Z,17.90
2018-07-01T19:44:52.386Z,17.80
2018-07-01T19:47:20.864Z,17.80
2018-07-01T19:49:49.559Z,17.80
2018-07-01T19:52:18.073Z,17.70
2018-07-01T19:54:46.519Z,17.70
2018-07-01T19:57:15.010Z,17.60
2018-07-01T19:59:43.455Z,17.50
2018-07-01T20:02:11.901Z,17.50
2018-07-01T20:04:40.574Z,17.40
2018-07-01T20:07:09.042Z,17.30
2018-07-01T20:09:37.540Z,17.30
2018-07-01T20:12:06.289Z,17.20
2018-07-01T20:14:34.774Z,17.20
2018-07-01T20:17:03.440Z,17.10
2018-07-01T20:19:31.936Z,17.00
2018-07-01T20:22:00.478Z,16.90
2018-07-01T20:24:29.085Z,16.90
2018-07-01T20:26:57.539Z,16.80
2018-07-01T20:29:26.024Z,16.80
2018-07-01T20:31:54.637Z,16.70
2018-07-01T20:34:23.254Z,16.70
2018-07-01T20:36:51.991Z,16.70
2018-07-01T20:39:20.561Z,16.60
2018-07-01T20:41:49.166Z,16.60
2018-07-01T20:44:17.726Z,16.50
2018-07-01T20:46:46.240Z,16.40
2018-07-01T20:49:14.863Z,16.40
2018-07-01T20:51:43.309Z,16.40
2018-07-01T20:54:12.030Z,16.30
2018-07-01T20:56:40.526Z,16.30
2018-07-01T20:59:09.015Z,16.20
2018-07-01T21:01:37.558Z,16.20
2018-07-01T21:04:06.166Z,16.20
2018-07-01T21:06:34.667Z,16.10
2018-07-01T21:09:03.740Z,16.10
2018-07-01T21:11:32.198Z,16.10
2018-07-01T21:16:28.862Z,16.00
2018-07-01T21:18:57.350Z,16.00
2018-07-01T21:21:25.897Z,16.00
2018-07-01T21:23:54.582Z,15.90
2018-07-01T21:26:23.267Z,15.90
2018-07-01T21:28:51.735Z,15.90
2018-07-01T21:31:20.309Z,15.80
2018-07-01T21:33:48.818Z,15.70
2018-07-01T21:36:17.362Z,15.70
2018-07-01T21:38:45.942Z,15.70
2018-07-01T21:41:14.538Z,15.60
2018-07-01T21:43:43.069Z,15.60
2018-07-01T21:46:11.623Z,15.50
2018-07-01T21:48:40.171Z,15.50
2018-07-01T21:51:08.774Z,15.50
2018-07-01T21:53:37.286Z,15.50
2018-07-01T21:56:06.094Z,15.40
2018-07-01T21:58:34.593Z,15.40
2018-07-01T22:01:04.894Z,15.40
2018-07-01T22:03:33.378Z,15.40
2018-07-01T22:06:06.188Z,15.30
2018-07-01T22:08:34.803Z,15.30
2018-07-01T22:11:27.275Z,15.20
2018-07-01T22:14:37.560Z,15.30
2018-07-01T22:17:08.157Z,15.30
2018-07-01T22:19:37.018Z,15.30
2018-07-01T22:22:05.846Z,15.20
2018-07-01T22:24:35.679Z,15.20
2018-07-01T22:27:04.303Z,15.20
2018-07-01T22:29:32.865Z,15.20
2018-07-01T22:32:01.375Z,15.10
2018-07-01T22:34:29.804Z,15.00
2018-07-01T22:36:58.402Z,15.00
2018-07-01T22:39:28.802Z,15.00
2018-07-01T22:41:58.205Z,15.00
2018-07-01T22:44:26.954Z,14.90
2018-07-01T22:46:55.494Z,14.90
2018-07-01T22:49:24.014Z,14.90
2018-07-01T22:51:52.481Z,14.80
2018-07-01T22:54:20.930Z,14.80
2018-07-01T22:56:49.470Z,14.80
2018-07-01T22:59:17.965Z,14.70
2018-07-01T23:03:02.996Z,14.70
2018-07-01T23:05:31.498Z,14.70
2018-07-01T23:07:59.997Z,14.70
2018-07-01T23:10:29.045Z,14.70
2018-07-01T23:12:57.993Z,14.70
2018-07-01T23:15:26.564Z,14.70
2018-07-01T23:17:55.093Z,14.70
2018-07-01T23:20:23.573Z,14.70
2018-07-01T23:22:52.035Z,14.70
2018-07-01T23:25:20.538Z,14.60
2018-07-01T23:27:49.051Z,14.60
2018-07-01T23:30:17.530Z,14.60
2018-07-01T23:32:46.182Z,14.60
2018-07-01T23:35:14.631Z,14.60
2018-07-01T23:37:43.069Z,14.60
2018-07-01T23:40:12.095Z,14.60
2018-07-01T23:42:41.106Z,14.60
2018-07-01T23:45:11.474Z,14.50
2018-07-01T23:47:39.989Z,14.60
2018-07-01T23:50:08.730Z,14.60
2018-07-01T23:52:37.222Z,14.60
2018-07-01T23:55:06.089Z,14.60
2018-07-01T23:57:34.534Z,14.50
