createdAt,value
2019-05-01T03:00:59.190Z,22.73
2019-05-01T03:03:28.688Z,21.23
2019-05-01T03:05:58.031Z,24.57
2019-05-01T03:08:27.444Z,20.60
2019-05-01T03:10:56.936Z,25.65
2019-05-01T03:13:26.195Z,25.95
2019-05-01T03:15:56.507Z,22.55
2019-05-01T03:18:30.100Z,22.65
2019-05-01T03:21:01.400Z,20.97
2019-05-01T03:23:32.639Z,24.02
2019-05-01T03:26:01.992Z,23.07
2019-05-01T03:28:31.720Z,23.07
2019-05-01T03:31:01.429Z,22.37
2019-05-01T03:33:30.703Z,27.48
2019-05-01T03:36:00.242Z,25.23
2019-05-01T03:38:30.275Z,30.45
2019-05-01T03:40:59.548Z,25.37
2019-05-01T03:43:29.304Z,26.70
2019-05-01T03:45:58.623Z,21.12
2019-05-01T03:48:28.133Z,21.12
2019-05-01T03:50:57.636Z,27.48
2019-05-01T03:53:27.203Z,28.30
2019-05-01T03:55:57.435Z,23.52
2019-05-01T03:58:26.795Z,23.50
2019-05-01T04:01:14.179Z,23.92
2019-05-01T04:03:45.259Z,29.60
2019-05-01T04:06:14.600Z,22.95
2019-05-01T04:08:44.109Z,24.00
2019-05-01T04:11:13.370Z,26.50
2019-05-01T04:13:42.807Z,24.20
2019-05-01T04:16:12.810Z,25.80
2019-05-01T04:18:42.083Z,24.90
2019-05-01T04:21:11.719Z,26.85
2019-05-01T04:23:42.745Z,24.82
2019-05-01T04:26:12.350Z,23.73
2019-05-01T04:28:55.749Z,30.82
2019-05-01T04:31:32.599Z,27.93
2019-05-01T04:34:19.781Z,26.33
2019-05-01T04:36:56.951Z,27.75
2019-05-01T04:39:26.283Z,21.27
2019-05-01T04:41:55.558Z,21.93
2019-05-01T04:44:24.820Z,23.10
2019-05-01T04:46:54.263Z,22.82
2019-05-01T04:49:23.662Z,25.15
2019-05-01T04:51:53.108Z,22.45
2019-05-01T04:54:22.599Z,27.42
2019-05-01T04:56:52.030Z,22.82
2019-05-01T04:59:21.538Z,24.77
2019-05-01T05:01:56.833Z,24.98
2019-05-01T05:04:25.400Z,19.95
2019-05-01T05:06:55.404Z,21.77
2019-05-01T05:09:38.917Z,25.70
2019-05-01T05:12:10.270Z,23.55
2019-05-01T05:14:41.316Z,29.65
2019-05-01T05:17:12.282Z,23.45
2019-05-01T05:19:41.695Z,28.40
2019-05-01T05:22:11.254Z,28.12
2019-05-01T05:24:40.695Z,28.12
2019-05-01T05:27:12.324Z,30.85
2019-05-01T05:29:43.630Z,25.77
2019-05-01T05:32:15.434Z,28.90
2019-05-01T05:34:47.307Z,29.67
2019-05-01T05:37:20.646Z,26.80
2019-05-01T05:39:51.654Z,27.58
2019-05-01T05:42:21.464Z,30.65
2019-05-01T05:44:50.726Z,26.17
2019-05-01T05:47:20.139Z,26.30
2019-05-01T05:49:49.547Z,28.32
2019-05-01T05:52:28.430Z,25.85
2019-05-01T05:55:01.840Z,24.20
2019-05-01T05:57:44.044Z,31.37
2019-05-01T06:00:31.614Z,30.68
2019-05-01T06:03:05.023Z,29.50
2019-05-01T06:05:37.666Z,25.88
2019-05-01T06:08:16.542Z,29.98
2019-05-01T06:11:05.736Z,28.95
2019-05-01T06:13:57.161Z,26.90
2019-05-01T06:16:26.851Z,28.42
2019-05-01T06:19:03.934Z,27.32
2019-05-01T06:21:35.939Z,25.65
2019-05-01T06:24:08.335Z,29.37
2019-05-01T06:26:39.487Z,25.55
2019-05-01T06:29:08.920Z,26.68
2019-05-01T06:31:38.454Z,23.27
2019-05-01T06:34:07.798Z,26.75
2019-05-01T06:36:37.142Z,26.90
2019-05-01T06:39:11.989Z,28.75
2019-05-01T06:41:42.742Z,33.08
2019-05-01T06:44:20.475Z,34.30
2019-05-01T06:46:58.366Z,30.48
2019-05-01T06:49:29.285Z,29.95
2019-05-01T06:52:02.148Z,29.12
2019-05-01T06:54:32.859Z,29.70
2019-05-01T06:57:03.753Z,34.90
2019-05-01T06:59:35.423Z,32.50
2019-05-01T07:02:05.695Z,28.83
2019-05-01T07:04:37.968Z,33.58
2019-05-01T07:07:07.125Z,31.60
2019-05-01T07:09:38.579Z,34.92
2019-05-01T07:12:09.637Z,34.05
2019-05-01T07:14:39.205Z,32.05
2019-05-01T07:17:13.549Z,34.48
2019-05-01T07:19:56.908Z,28.92
2019-05-01T07:22:26.543Z,33.92
2019-05-01T07:24:58.955Z,31.93
2019-05-01T07:27:27.182Z,34.78
2019-05-01T07:30:00.823Z,35.13
2019-05-01T07:32:30.300Z,38.35
2019-05-01T07:35:02.073Z,29.35
2019-05-01T07:37:30.764Z,30.77
2019-05-01T07:40:00.207Z,34.25
2019-05-01T07:42:31.178Z,28.15
2019-05-01T07:45:20.855Z,31.12
2019-05-01T07:47:51.836Z,31.70
2019-05-01T07:50:23.872Z,34.18
2019-05-01T07:52:53.995Z,35.10
2019-05-01T07:55:27.708Z,29.95
2019-05-01T07:57:56.979Z,32.93
2019-05-01T08:00:36.889Z,32.67
2019-05-01T08:03:07.183Z,32.58
2019-05-01T08:05:35.617Z,32.73
2019-05-01T08:08:07.822Z,31.82
2019-05-01T08:10:35.934Z,29.57
2019-05-01T08:13:05.199Z,32.90
2019-05-01T08:15:34.482Z,30.23
2019-05-01T08:18:08.527Z,28.55
2019-05-01T08:20:39.434Z,31.15
2019-05-01T08:23:12.119Z,31.10
2019-05-01T08:25:39.675Z,30.82
2019-05-01T08:28:10.590Z,32.03
2019-05-01T08:30:57.476Z,37.88
2019-05-01T08:33:40.474Z,36.33
2019-05-01T08:36:11.859Z,33.13
2019-05-01T08:38:41.285Z,35.68
2019-05-01T08:41:10.550Z,31.33
2019-05-01T08:43:40.110Z,33.90
2019-05-01T08:46:16.559Z,32.60
2019-05-01T08:51:14.736Z,33.45
2019-05-01T08:53:44.010Z,32.67
2019-05-01T08:56:17.139Z,32.17
2019-05-01T08:58:44.821Z,34.67
2019-05-01T09:01:16.428Z,31.80
2019-05-01T09:03:49.799Z,33.75
2019-05-01T09:06:16.774Z,33.23
2019-05-01T09:08:46.263Z,31.70
2019-05-01T09:11:15.543Z,35.85
2019-05-01T09:13:45.051Z,36.28
2019-05-01T09:16:14.324Z,31.80
2019-05-01T09:18:43.842Z,37.40
2019-05-01T09:21:13.352Z,36.88
2019-05-01T09:23:46.091Z,33.65
2019-05-01T09:26:31.474Z,35.95
2019-05-01T09:29:11.097Z,34.30
2019-05-01T09:31:39.179Z,34.75
2019-05-01T09:34:09.581Z,35.38
2019-05-01T09:36:38.877Z,36.23
2019-05-01T09:39:09.874Z,43.80
2019-05-01T09:41:43.035Z,34.20
2019-05-01T09:44:12.019Z,37.30
2019-05-01T09:46:41.463Z,39.55
2019-05-01T09:49:14.345Z,36.17
2019-05-01T09:51:47.493Z,32.93
2019-05-01T09:54:18.996Z,34.90
2019-05-01T09:56:48.661Z,38.88
2019-05-01T09:59:19.111Z,38.85
2019-05-01T10:01:48.493Z,33.80
2019-05-01T10:04:17.839Z,35.38
2019-05-01T10:06:47.695Z,36.42
2019-05-01T10:09:18.308Z,34.23
2019-05-01T10:11:47.654Z,34.18
2019-05-01T10:14:16.923Z,32.10
2019-05-01T10:16:46.203Z,32.20
2019-05-01T10:19:15.477Z,32.45
2019-05-01T10:21:44.751Z,29.10
2019-05-01T10:24:14.033Z,30.48
2019-05-01T10:26:44.930Z,28.42
2019-05-01T10:29:16.818Z,33.78
2019-05-01T10:31:56.590Z,26.97
2019-05-01T10:34:44.649Z,26.57
2019-05-01T10:37:13.942Z,24.63
2019-05-01T10:39:43.218Z,29.32
2019-05-01T10:42:12.490Z,26.60
2019-05-01T10:44:41.999Z,24.32
2019-05-01T10:47:11.271Z,28.07
2019-05-01T10:49:40.554Z,29.12
2019-05-01T10:52:14.452Z,26.37
2019-05-01T10:54:40.806Z,27.22
2019-05-01T10:57:12.813Z,23.40
2019-05-01T10:59:41.051Z,25.55
2019-05-01T11:02:11.962Z,27.48
2019-05-01T11:04:41.235Z,25.82
2019-05-01T11:07:10.527Z,21.62
2019-05-01T11:09:40.020Z,23.10
2019-05-01T11:12:09.370Z,23.02
2019-05-01T11:14:38.634Z,21.87
2019-05-01T11:17:07.994Z,22.67
2019-05-01T11:19:37.262Z,22.62
2019-05-01T11:22:06.535Z,20.40
2019-05-01T11:24:36.119Z,20.25
2019-05-01T11:27:05.408Z,19.62
2019-05-01T11:29:34.682Z,21.35
2019-05-01T11:32:22.017Z,20.92
2019-05-01T11:34:58.755Z,22.95
2019-05-01T11:37:38.287Z,23.65
2019-05-01T11:40:27.731Z,21.02
2019-05-01T11:42:57.232Z,19.10
2019-05-01T11:45:26.626Z,19.17
2019-05-01T11:47:55.902Z,20.72
2019-05-01T11:50:25.175Z,18.37
2019-05-01T11:52:54.453Z,18.62
2019-05-01T11:55:23.772Z,25.77
2019-05-01T11:57:53.259Z,18.25
2019-05-01T12:00:24.249Z,20.72
2019-05-01T12:02:53.755Z,20.77
2019-05-01T12:05:23.015Z,23.92
2019-05-01T12:07:52.361Z,23.90
2019-05-01T12:10:21.643Z,19.30
2019-05-01T12:12:50.990Z,16.65
2019-05-01T12:15:20.397Z,21.57
2019-05-01T12:17:50.645Z,20.37
2019-05-01T12:20:20.728Z,19.23
2019-05-01T12:22:51.777Z,20.25
2019-05-01T12:25:21.312Z,20.72
2019-05-01T12:27:51.566Z,18.48
2019-05-01T12:30:22.534Z,22.90
2019-05-01T12:32:52.155Z,19.30
2019-05-01T12:35:21.435Z,19.80
2019-05-01T12:37:55.195Z,19.50
2019-05-01T12:40:23.679Z,18.73
2019-05-01T12:42:52.980Z,21.45
2019-05-01T12:45:22.661Z,18.40
2019-05-01T12:47:53.594Z,18.82
2019-05-01T12:50:22.941Z,16.07
2019-05-01T12:52:59.808Z,14.63
2019-05-01T12:55:46.731Z,17.15
2019-05-01T12:58:16.011Z,16.23
2019-05-01T13:00:53.000Z,16.02
2019-05-01T13:03:22.274Z,18.92
2019-05-01T13:05:51.555Z,16.93
2019-05-01T13:08:20.891Z,15.25
2019-05-01T13:10:50.403Z,16.73
2019-05-01T13:13:19.683Z,16.30
2019-05-01T13:15:48.955Z,15.48
2019-05-01T13:18:18.238Z,17.60
2019-05-01T13:20:47.507Z,23.07
2019-05-01T13:23:16.778Z,20.30
2019-05-01T13:25:46.499Z,13.95
2019-05-01T13:28:32.335Z,19.48
2019-05-01T13:31:09.160Z,16.67
2019-05-01T13:33:38.468Z,15.23
2019-05-01T13:36:09.221Z,17.77
2019-05-01T13:38:38.535Z,16.57
2019-05-01T13:41:09.172Z,17.12
2019-05-01T13:43:38.449Z,15.95
2019-05-01T13:46:07.714Z,18.40
2019-05-01T13:48:36.993Z,16.12
2019-05-01T13:51:06.263Z,17.67
2019-05-01T13:53:35.535Z,16.27
2019-05-01T13:56:05.051Z,15.63
2019-05-01T13:58:34.689Z,17.80
2019-05-01T14:01:04.300Z,15.35
2019-05-01T14:03:33.649Z,15.55
2019-05-01T14:06:03.066Z,11.55
2019-05-01T14:08:32.409Z,14.25
2019-05-01T14:11:01.695Z,22.15
2019-05-01T14:13:31.031Z,11.85
2019-05-01T14:16:00.310Z,15.18
2019-05-01T14:18:29.590Z,14.07
2019-05-01T14:21:12.615Z,14.65
2019-05-01T14:23:52.192Z,17.25
2019-05-01T14:26:21.467Z,18.30
2019-05-01T14:28:50.743Z,13.03
2019-05-01T14:31:20.010Z,13.68
2019-05-01T14:33:49.284Z,14.25
2019-05-01T14:36:18.558Z,11.30
2019-05-01T14:38:47.837Z,12.33
2019-05-01T14:41:17.131Z,11.65
2019-05-01T14:43:46.410Z,12.18
2019-05-01T14:46:15.683Z,14.05
2019-05-01T14:48:44.949Z,14.30
2019-05-01T14:51:16.128Z,16.02
2019-05-01T14:53:45.184Z,15.72
2019-05-01T14:56:14.692Z,11.97
2019-05-01T14:58:43.959Z,15.03
2019-05-01T15:01:13.230Z,13.40
2019-05-01T15:03:43.467Z,14.50
2019-05-01T15:06:12.806Z,11.35
2019-05-01T15:08:42.067Z,14.30
2019-05-01T15:11:11.663Z,14.73
2019-05-01T15:13:48.503Z,17.42
2019-05-01T15:16:31.362Z,14.85
2019-05-01T15:19:05.923Z,15.48
2019-05-01T15:21:35.751Z,11.20
2019-05-01T15:24:05.324Z,10.80
2019-05-01T15:26:34.614Z,16.10
2019-05-01T15:29:04.840Z,11.15
2019-05-01T15:31:34.174Z,11.12
2019-05-01T15:34:03.696Z,13.25
2019-05-01T15:36:33.023Z,14.25
2019-05-01T15:39:05.679Z,14.93
2019-05-01T15:41:39.198Z,12.78
2019-05-01T15:44:12.807Z,14.80
2019-05-01T15:46:42.302Z,10.53
2019-05-01T15:49:11.589Z,11.85
2019-05-01T15:51:40.919Z,15.75
2019-05-01T15:54:10.195Z,15.03
2019-05-01T15:56:39.471Z,15.08
2019-05-01T15:59:08.964Z,16.20
2019-05-01T16:01:38.244Z,15.50
2019-05-01T16:04:07.508Z,14.85
2019-05-01T16:06:36.783Z,14.30
2019-05-01T16:09:07.193Z,11.63
2019-05-01T16:11:54.332Z,20.05
2019-05-01T16:14:23.595Z,15.30
2019-05-01T16:16:52.871Z,13.03
2019-05-01T16:19:22.150Z,14.50
2019-05-01T16:21:51.418Z,13.05
2019-05-01T16:24:20.913Z,14.90
2019-05-01T16:26:50.419Z,14.47
2019-05-01T16:29:19.778Z,12.70
2019-05-01T16:31:49.045Z,11.55
2019-05-01T16:34:18.310Z,14.78
2019-05-01T16:36:47.588Z,12.43
2019-05-01T16:39:27.347Z,12.95
2019-05-01T16:41:56.622Z,11.53
2019-05-01T16:44:25.891Z,10.90
2019-05-01T16:46:55.160Z,13.45
2019-05-01T16:49:24.431Z,12.65
2019-05-01T16:51:53.703Z,12.35
2019-05-01T16:54:22.966Z,13.53
2019-05-01T16:56:52.240Z,15.05
2019-05-01T16:59:21.511Z,10.98
2019-05-01T17:01:52.644Z,14.50
2019-05-01T17:04:38.309Z,14.00
2019-05-01T17:07:25.348Z,13.90
2019-05-01T17:09:58.971Z,12.80
2019-05-01T17:12:32.562Z,13.18
2019-05-01T17:15:02.234Z,13.30
2019-05-01T17:17:32.111Z,13.30
2019-05-01T17:20:01.383Z,11.93
2019-05-01T17:22:30.653Z,15.93
2019-05-01T17:25:00.163Z,13.13
2019-05-01T17:27:29.419Z,12.40
2019-05-01T17:29:58.694Z,10.50
2019-05-01T17:32:27.973Z,11.95
2019-05-01T17:34:57.239Z,13.83
2019-05-01T17:37:26.507Z,12.47
2019-05-01T17:39:55.780Z,11.22
2019-05-01T17:42:25.047Z,15.72
2019-05-01T17:44:55.902Z,13.68
2019-05-01T17:47:26.934Z,10.80
2019-05-01T17:49:56.303Z,9.83
2019-05-01T17:52:25.791Z,14.10
2019-05-01T17:54:55.066Z,11.43
2019-05-01T17:57:24.336Z,10.88
2019-05-01T17:59:55.235Z,12.75
2019-05-01T18:02:35.283Z,13.03
2019-05-01T18:05:15.145Z,15.55
2019-05-01T18:07:44.656Z,12.95
2019-05-01T18:10:13.923Z,11.35
2019-05-01T18:12:43.187Z,14.58
2019-05-01T18:15:12.527Z,10.88
2019-05-01T18:17:41.808Z,11.43
2019-05-01T18:20:11.215Z,12.65
2019-05-01T18:22:42.115Z,8.30
2019-05-01T18:25:13.095Z,10.20
2019-05-01T18:27:58.977Z,10.30
2019-05-01T18:30:35.670Z,10.63
2019-05-01T18:33:05.275Z,12.58
2019-05-01T18:35:35.258Z,13.25
2019-05-01T18:38:13.029Z,13.08
2019-05-01T18:40:46.595Z,11.88
2019-05-01T18:43:15.875Z,11.38
2019-05-01T18:45:53.128Z,12.78
2019-05-01T18:48:23.795Z,13.08
2019-05-01T18:50:54.990Z,13.90
2019-05-01T18:53:25.670Z,11.68
2019-05-01T18:55:55.009Z,11.25
2019-05-01T18:58:24.588Z,9.75
2019-05-01T19:00:53.900Z,11.28
2019-05-01T19:03:23.187Z,12.60
2019-05-01T19:05:52.455Z,13.25
2019-05-01T19:08:21.981Z,12.03
2019-05-01T19:10:51.478Z,13.00
2019-05-01T19:13:21.052Z,13.60
2019-05-01T19:15:50.324Z,12.33
2019-05-01T19:18:19.614Z,11.95
2019-05-01T19:20:59.507Z,14.45
2019-05-01T19:23:22.197Z,11.97
2019-05-01T19:25:51.340Z,13.40
2019-05-01T19:28:21.163Z,13.88
2019-05-01T19:30:50.541Z,12.95
2019-05-01T19:33:20.043Z,14.07
2019-05-01T19:35:50.457Z,15.80
2019-05-01T19:38:21.357Z,11.88
2019-05-01T19:40:50.637Z,11.57
2019-05-01T19:43:20.147Z,10.00
2019-05-01T19:45:49.640Z,13.43
2019-05-01T19:48:19.056Z,14.53
2019-05-01T19:50:49.610Z,13.05
2019-05-01T19:53:18.902Z,13.30
2019-05-01T19:55:48.199Z,10.55
2019-05-01T19:58:17.585Z,12.58
2019-05-01T20:00:52.563Z,11.22
2019-05-01T20:03:22.205Z,12.88
2019-05-01T20:05:51.539Z,13.58
2019-05-01T20:08:22.532Z,10.30
2019-05-01T20:10:52.261Z,13.22
2019-05-01T20:13:21.520Z,12.07
2019-05-01T20:15:50.786Z,14.38
2019-05-01T20:18:20.143Z,9.68
2019-05-01T20:20:49.413Z,13.45
2019-05-01T20:23:18.748Z,13.15
2019-05-01T20:25:51.056Z,12.18
2019-05-01T20:28:20.114Z,13.10
2019-05-01T20:30:50.192Z,12.95
2019-05-01T20:33:19.530Z,17.10
2019-05-01T20:35:49.023Z,19.75
2019-05-01T20:38:18.299Z,15.38
2019-05-01T20:40:47.659Z,12.85
2019-05-01T20:43:16.923Z,12.33
2019-05-01T20:45:49.384Z,14.65
2019-05-01T20:48:18.441Z,17.62
2019-05-01T20:50:48.250Z,13.45
2019-05-01T20:53:17.531Z,14.13
2019-05-01T20:55:48.435Z,11.95
2019-05-01T20:58:21.710Z,12.55
2019-05-01T21:00:53.285Z,15.08
2019-05-01T21:03:23.671Z,13.22
2019-05-01T21:05:54.578Z,12.70
2019-05-01T21:08:29.100Z,16.25
2019-05-01T21:11:05.951Z,16.90
2019-05-01T21:13:34.435Z,11.85
2019-05-01T21:16:04.150Z,13.18
2019-05-01T21:18:33.613Z,14.40
2019-05-01T21:21:03.541Z,14.50
2019-05-01T21:23:33.429Z,14.55
2019-05-01T21:26:03.883Z,14.23
2019-05-01T21:28:34.073Z,16.17
2019-05-01T21:31:04.055Z,14.18
2019-05-01T21:33:34.317Z,15.10
2019-05-01T21:36:04.769Z,15.05
2019-05-01T21:38:34.603Z,12.18
2019-05-01T21:41:04.914Z,17.80
2019-05-01T21:43:37.032Z,20.20
2019-05-01T21:46:05.218Z,15.65
2019-05-01T21:48:34.498Z,14.13
2019-05-01T21:51:07.399Z,19.45
2019-05-01T21:53:37.327Z,15.15
2019-05-01T21:56:06.140Z,15.80
2019-05-01T21:58:36.659Z,14.98
2019-05-01T22:01:06.638Z,17.73
2019-05-01T22:03:35.987Z,17.87
2019-05-01T22:06:05.323Z,15.83
2019-05-01T22:08:39.128Z,18.07
2019-05-01T22:11:09.605Z,16.12
2019-05-01T22:13:38.938Z,16.23
2019-05-01T22:16:10.086Z,16.07
2019-05-01T22:18:41.219Z,16.15
2019-05-01T22:21:12.138Z,15.80
2019-05-01T22:23:59.567Z,18.35
2019-05-01T22:26:33.139Z,16.12
2019-05-01T22:29:04.047Z,16.02
2019-05-01T22:31:44.131Z,17.20
2019-05-01T22:34:20.582Z,15.08
2019-05-01T22:36:50.103Z,16.35
2019-05-01T22:39:21.016Z,15.18
2019-05-01T22:41:50.296Z,16.60
2019-05-01T22:44:20.542Z,14.43
2019-05-01T22:46:50.040Z,16.65
2019-05-01T22:49:19.324Z,15.85
2019-05-01T22:51:48.598Z,21.05
2019-05-01T22:54:18.095Z,14.30
2019-05-01T22:56:47.594Z,14.13
2019-05-01T22:59:16.862Z,13.93
2019-05-01T23:01:49.281Z,17.98
2019-05-01T23:04:19.018Z,16.27
2019-05-01T23:06:48.323Z,22.62
2019-05-01T23:09:19.145Z,15.15
2019-05-01T23:11:48.483Z,17.85
2019-05-01T23:14:18.010Z,17.12
2019-05-01T23:16:48.914Z,17.45
2019-05-01T23:19:18.202Z,18.70
2019-05-01T23:21:50.779Z,20.55
2019-05-01T23:24:18.514Z,19.07
2019-05-01T23:26:51.663Z,19.50
2019-05-01T23:29:18.990Z,16.25
2019-05-01T23:31:48.255Z,15.48
2019-05-01T23:34:21.073Z,17.55
2019-05-01T23:36:48.512Z,19.40
2019-05-01T23:39:17.783Z,21.73
2019-05-01T23:41:47.276Z,20.60
2019-05-01T23:44:16.606Z,19.85
2019-05-01T23:46:45.883Z,23.73
2019-05-01T23:49:15.158Z,19.92
2019-05-01T23:51:44.658Z,20.30
2019-05-01T23:54:13.935Z,20.72
2019-05-01T23:56:43.212Z,19.75
2019-05-01T23:59:12.483Z,19.35
