createdAt,value
2018-07-28T00:00:29.446Z,37.74
2018-07-28T00:02:58.543Z,37.61
2018-07-28T00:05:27.935Z,37.91
2018-07-28T00:07:57.001Z,37.93
2018-07-28T00:10:26.078Z,37.65
2018-07-28T00:12:55.187Z,37.56
2018-07-28T00:15:24.380Z,38.19
2018-07-28T00:17:53.538Z,37.90
2018-07-28T00:20:22.751Z,38.40
2018-07-28T00:22:51.876Z,37.60
2018-07-28T00:25:21.066Z,38.03
2018-07-28T00:27:50.262Z,38.29
2018-07-28T00:30:26.352Z,37.91
2018-07-28T00:32:55.446Z,38.05
2018-07-28T00:35:24.527Z,38.11
2018-07-28T00:37:53.626Z,38.98
2018-07-28T00:40:22.719Z,38.39
2018-07-28T00:42:52.981Z,39.27
2018-07-28T00:45:22.178Z,38.85
2018-07-28T00:47:51.399Z,38.93
2018-07-28T00:50:20.522Z,40.35
2018-07-28T00:52:49.674Z,40.91
2018-07-28T00:55:18.836Z,41.31
2018-07-28T00:57:48.043Z,40.52
2018-07-28T01:00:17.418Z,40.71
2018-07-28T01:02:46.622Z,41.00
2018-07-28T01:05:15.906Z,42.24
2018-07-28T01:07:44.983Z,42.25
2018-07-28T01:10:14.198Z,42.37
2018-07-28T01:12:43.288Z,41.72
2018-07-28T01:15:13.251Z,41.84
2018-07-28T01:17:42.435Z,42.43
2018-07-28T01:20:12.186Z,42.43
2018-07-28T01:22:41.593Z,41.23
2018-07-28T01:25:11.587Z,41.27
2018-07-28T01:27:41.364Z,42.01
2018-07-28T01:30:27.472Z,41.20
2018-07-28T01:32:57.123Z,41.86
2018-07-28T01:35:26.354Z,41.64
2018-07-28T01:37:55.556Z,42.34
2018-07-28T01:40:24.784Z,41.34
2018-07-28T01:42:53.942Z,42.12
2018-07-28T01:45:23.044Z,41.26
2018-07-28T01:47:52.172Z,42.19
2018-07-28T01:50:21.270Z,41.15
2018-07-28T01:52:50.676Z,41.61
2018-07-28T01:55:19.782Z,41.79
2018-07-28T01:57:48.935Z,41.45
2018-07-28T02:00:19.506Z,41.52
2018-07-28T02:02:48.805Z,42.40
2018-07-28T02:05:17.906Z,42.18
2018-07-28T02:07:47.047Z,41.91
2018-07-28T02:10:16.409Z,43.02
2018-07-28T02:12:45.660Z,42.22
2018-07-28T02:15:14.766Z,42.54
2018-07-28T02:17:43.946Z,43.30
2018-07-28T02:20:13.056Z,43.12
2018-07-28T02:22:42.259Z,43.59
2018-07-28T02:25:11.601Z,42.62
2018-07-28T02:27:40.780Z,43.32
2018-07-28T02:30:10.706Z,43.56
2018-07-28T02:32:39.938Z,42.99
2018-07-28T02:35:09.301Z,43.85
2018-07-28T02:37:38.505Z,43.29
2018-07-28T02:40:07.517Z,43.18
2018-07-28T02:42:36.632Z,43.95
2018-07-28T02:45:06.581Z,43.41
2018-07-28T02:47:35.688Z,44.31
2018-07-28T02:50:05.999Z,44.61
2018-07-28T02:52:35.255Z,46.35
2018-07-28T02:55:04.765Z,47.19
2018-07-28T02:57:33.880Z,47.42
2018-07-28T03:00:03.035Z,47.68
2018-07-28T03:02:32.167Z,48.46
2018-07-28T03:05:01.286Z,48.79
2018-07-28T03:07:30.558Z,48.22
2018-07-28T03:09:59.748Z,48.95
2018-07-28T03:12:28.861Z,49.59
2018-07-28T03:14:57.963Z,49.11
2018-07-28T03:17:27.076Z,49.75
2018-07-28T03:19:56.348Z,50.17
2018-07-28T03:22:25.474Z,51.34
2018-07-28T03:24:55.018Z,51.19
2018-07-28T03:27:24.035Z,51.59
2018-07-28T03:29:53.195Z,51.87
2018-07-28T03:32:22.375Z,52.54
2018-07-28T03:34:51.543Z,53.24
2018-07-28T03:37:20.700Z,53.46
2018-07-28T03:39:49.859Z,54.64
2018-07-28T03:42:18.995Z,53.76
2018-07-28T03:44:48.179Z,55.27
2018-07-28T03:47:17.311Z,55.13
2018-07-28T03:49:46.335Z,55.76
2018-07-28T03:52:15.579Z,55.26
2018-07-28T03:54:44.788Z,56.36
2018-07-28T03:57:13.894Z,56.25
2018-07-28T03:59:43.160Z,56.12
2018-07-28T04:02:12.441Z,54.79
2018-07-28T04:04:41.543Z,56.64
2018-07-28T04:07:10.951Z,56.09
2018-07-28T04:09:40.054Z,56.29
2018-07-28T04:12:09.202Z,56.73
2018-07-28T04:14:38.348Z,56.17
2018-07-28T04:17:07.515Z,56.65
2018-07-28T04:19:36.621Z,56.97
2018-07-28T04:22:05.964Z,57.72
2018-07-28T04:24:35.110Z,57.76
2018-07-28T04:27:04.359Z,57.44
2018-07-28T04:29:33.557Z,56.68
2018-07-28T04:32:02.398Z,56.90
2018-07-28T04:34:31.710Z,55.78
2018-07-28T04:37:00.622Z,56.25
2018-07-28T04:39:29.681Z,57.18
2018-07-28T04:41:58.719Z,55.76
2018-07-28T04:44:27.839Z,54.97
2018-07-28T04:46:56.999Z,54.11
2018-07-28T04:49:26.149Z,54.17
2018-07-28T04:51:55.318Z,54.60
2018-07-28T04:54:24.431Z,54.17
2018-07-28T04:56:53.611Z,54.19
2018-07-28T04:59:22.845Z,53.42
2018-07-28T05:01:52.027Z,51.64
2018-07-28T05:04:21.310Z,53.15
2018-07-28T05:06:50.535Z,52.77
2018-07-28T05:09:19.778Z,51.01
2018-07-28T05:11:49.016Z,50.40
2018-07-28T05:14:18.147Z,50.16
2018-07-28T05:16:47.352Z,49.80
2018-07-28T05:19:16.566Z,49.69
2018-07-28T05:21:45.816Z,49.09
2018-07-28T05:24:15.018Z,49.23
2018-07-28T05:26:44.130Z,48.55
2018-07-28T05:29:13.327Z,49.57
2018-07-28T05:31:42.430Z,48.84
2018-07-28T05:34:11.776Z,50.06
2018-07-28T05:36:40.970Z,51.06
2018-07-28T05:39:12.161Z,50.92
2018-07-28T05:41:41.458Z,51.14
2018-07-28T05:44:10.591Z,51.48
2018-07-28T05:46:39.859Z,53.08
2018-07-28T05:49:09.061Z,52.58
2018-07-28T05:51:38.184Z,53.28
2018-07-28T05:54:07.407Z,53.92
2018-07-28T05:56:36.568Z,54.17
2018-07-28T05:59:05.766Z,54.22
2018-07-28T06:01:34.890Z,56.40
2018-07-28T06:04:04.081Z,57.88
2018-07-28T06:06:33.339Z,58.70
2018-07-28T06:09:02.556Z,59.56
2018-07-28T06:11:31.680Z,57.83
2018-07-28T06:14:00.858Z,58.58
2018-07-28T06:16:29.974Z,59.04
2018-07-28T06:18:59.176Z,61.72
2018-07-28T06:21:28.775Z,67.41
2018-07-28T06:23:57.964Z,70.70
2018-07-28T06:26:27.136Z,73.89
2018-07-28T06:28:56.551Z,75.16
2018-07-28T06:31:25.783Z,74.47
2018-07-28T06:33:54.999Z,74.23
2018-07-28T06:36:24.226Z,74.85
2018-07-28T06:38:53.438Z,73.55
2018-07-28T06:41:22.592Z,74.29
2018-07-28T06:43:51.867Z,72.32
2018-07-28T06:46:20.989Z,71.58
2018-07-28T06:51:18.491Z,70.25
2018-07-28T06:53:47.689Z,70.37
2018-07-28T06:56:16.762Z,70.28
2018-07-28T06:58:46.056Z,71.53
2018-07-28T07:01:15.259Z,71.14
2018-07-28T07:03:44.379Z,71.49
2018-07-28T07:06:13.562Z,69.98
2018-07-28T07:08:42.826Z,73.07
2018-07-28T07:11:11.849Z,72.65
2018-07-28T07:13:41.551Z,70.32
2018-07-28T07:16:11.672Z,70.61
2018-07-28T07:18:40.883Z,70.31
2018-07-28T07:21:10.228Z,69.35
2018-07-28T07:23:39.403Z,68.03
2018-07-28T07:26:08.628Z,68.62
2018-07-28T07:28:37.810Z,68.00
2018-07-28T07:31:06.928Z,65.80
2018-07-28T07:33:36.041Z,66.70
2018-07-28T07:36:05.292Z,67.87
2018-07-28T07:38:34.404Z,67.65
2018-07-28T07:41:04.074Z,65.75
2018-07-28T07:43:33.278Z,66.04
2018-07-28T07:46:02.586Z,66.55
2018-07-28T07:48:32.120Z,65.14
2018-07-28T07:51:01.361Z,66.78
2018-07-28T07:53:30.610Z,64.60
2018-07-28T07:55:59.951Z,64.07
2018-07-28T07:58:29.230Z,64.41
2018-07-28T08:00:58.514Z,65.01
2018-07-28T08:03:27.703Z,66.14
2018-07-28T08:05:57.023Z,66.12
2018-07-28T08:08:26.311Z,64.95
2018-07-28T08:10:55.527Z,63.72
2018-07-28T08:13:24.581Z,64.80
2018-07-28T08:15:53.784Z,64.17
2018-07-28T08:18:23.199Z,63.94
2018-07-28T08:20:52.509Z,63.84
2018-07-28T08:23:21.797Z,63.06
2018-07-28T08:25:50.967Z,62.68
2018-07-28T08:28:20.188Z,61.18
2018-07-28T08:30:49.387Z,62.87
2018-07-28T08:33:18.757Z,62.69
2018-07-28T08:35:47.890Z,63.14
2018-07-28T08:38:17.035Z,63.50
2018-07-28T08:40:46.901Z,64.76
2018-07-28T08:43:16.169Z,64.98
2018-07-28T08:45:45.451Z,64.46
2018-07-28T08:48:14.710Z,64.90
2018-07-28T08:50:43.938Z,64.25
2018-07-28T08:53:13.170Z,62.87
2018-07-28T08:55:42.620Z,64.15
2018-07-28T08:58:11.778Z,63.07
2018-07-28T09:00:40.991Z,62.13
2018-07-28T09:03:10.214Z,61.48
2018-07-28T09:05:39.413Z,60.20
2018-07-28T09:08:08.716Z,59.47
2018-07-28T09:10:37.986Z,59.78
2018-07-28T09:13:07.188Z,59.11
2018-07-28T09:15:36.335Z,58.75
2018-07-28T09:18:05.540Z,58.46
2018-07-28T09:20:34.700Z,58.34
2018-07-28T09:23:03.835Z,57.29
2018-07-28T09:25:51.760Z,57.06
2018-07-28T09:28:21.160Z,55.45
2018-07-28T09:30:50.460Z,55.54
2018-07-28T09:33:19.684Z,52.59
2018-07-28T09:35:48.923Z,51.35
2018-07-28T09:38:18.061Z,49.91
2018-07-28T09:40:47.256Z,49.60
2018-07-28T09:43:16.718Z,50.46
2018-07-28T09:45:45.995Z,49.76
2018-07-28T09:48:15.292Z,49.10
2018-07-28T09:50:44.536Z,48.99
2018-07-28T09:53:13.758Z,49.12
2018-07-28T09:55:42.920Z,49.55
2018-07-28T09:58:12.109Z,55.39
2018-07-28T10:00:46.677Z,56.30
2018-07-28T10:03:15.860Z,56.64
2018-07-28T10:05:45.244Z,57.71
2018-07-28T10:08:14.381Z,54.91
2018-07-28T10:10:43.966Z,56.89
2018-07-28T10:13:13.349Z,55.91
2018-07-28T10:15:42.558Z,54.75
2018-07-28T10:18:11.815Z,54.59
2018-07-28T10:20:41.221Z,54.61
2018-07-28T10:23:10.496Z,53.71
2018-07-28T10:25:39.713Z,51.85
2018-07-28T10:28:09.224Z,52.70
2018-07-28T10:30:38.352Z,52.31
2018-07-28T10:33:07.596Z,51.81
2018-07-28T10:35:36.807Z,51.58
2018-07-28T10:38:06.206Z,51.34
2018-07-28T10:40:35.302Z,51.07
2018-07-28T10:43:04.639Z,49.68
2018-07-28T10:45:33.973Z,49.67
2018-07-28T10:48:03.219Z,48.05
2018-07-28T10:50:32.445Z,46.42
2018-07-28T10:53:01.569Z,45.94
2018-07-28T10:55:30.907Z,43.81
2018-07-28T10:58:00.937Z,44.16
2018-07-28T11:00:30.394Z,45.99
2018-07-28T11:02:59.428Z,42.98
2018-07-28T11:05:29.090Z,42.50
2018-07-28T11:07:58.327Z,41.15
2018-07-28T11:10:27.242Z,39.86
2018-07-28T11:12:56.367Z,39.24
2018-07-28T11:15:25.654Z,37.95
2018-07-28T11:17:54.795Z,38.70
2018-07-28T11:20:23.934Z,38.51
2018-07-28T11:22:53.150Z,37.04
2018-07-28T11:25:22.261Z,37.89
2018-07-28T11:27:51.553Z,39.24
2018-07-28T11:30:21.672Z,39.63
2018-07-28T11:33:07.780Z,38.77
2018-07-28T11:35:54.081Z,38.04
2018-07-28T11:38:40.391Z,39.67
2018-07-28T11:41:26.752Z,37.66
2018-07-28T11:44:13.397Z,40.64
2018-07-28T11:46:42.683Z,41.04
2018-07-28T11:49:11.814Z,41.77
2018-07-28T11:51:41.194Z,41.65
2018-07-28T11:54:10.584Z,40.88
2018-07-28T11:56:39.823Z,38.67
2018-07-28T11:59:09.397Z,40.71
2018-07-28T12:01:38.704Z,40.79
2018-07-28T12:04:07.797Z,41.59
2018-07-28T12:06:37.097Z,41.73
2018-07-28T12:09:08.258Z,39.47
2018-07-28T12:11:37.448Z,38.20
2018-07-28T12:14:06.583Z,38.67
2018-07-28T12:16:35.887Z,36.87
2018-07-28T12:19:05.129Z,36.68
2018-07-28T12:21:34.275Z,35.73
2018-07-28T12:24:03.801Z,35.76
2018-07-28T12:26:32.946Z,36.54
2018-07-28T12:29:02.076Z,37.29
2018-07-28T12:31:31.282Z,38.56
2018-07-28T12:34:00.415Z,39.69
2018-07-28T12:36:29.355Z,39.97
2018-07-28T12:38:58.470Z,39.41
2018-07-28T12:41:27.636Z,39.34
2018-07-28T12:43:56.783Z,39.44
2018-07-28T12:46:25.995Z,38.78
2018-07-28T12:48:55.171Z,37.13
2018-07-28T12:51:24.271Z,37.49
2018-07-28T12:53:53.713Z,37.90
2018-07-28T12:56:22.854Z,38.24
2018-07-28T12:58:52.244Z,38.63
2018-07-28T13:01:22.019Z,37.62
2018-07-28T13:03:51.211Z,38.35
2018-07-28T13:06:20.326Z,37.47
2018-07-28T13:08:49.498Z,37.00
2018-07-28T13:11:18.752Z,38.10
2018-07-28T13:13:47.871Z,38.51
2018-07-28T13:16:17.020Z,38.41
2018-07-28T13:18:46.168Z,36.32
2018-07-28T13:21:15.363Z,36.24
2018-07-28T13:23:44.669Z,36.76
2018-07-28T13:26:13.856Z,35.96
2018-07-28T13:28:43.020Z,35.19
2018-07-28T13:31:12.270Z,37.02
2018-07-28T13:33:41.831Z,37.06
2018-07-28T13:36:11.067Z,36.35
2018-07-28T13:38:40.397Z,37.20
2018-07-28T13:41:09.705Z,36.39
2018-07-28T13:43:38.888Z,35.54
2018-07-28T13:46:08.191Z,35.78
2018-07-28T13:48:37.407Z,35.92
2018-07-28T13:51:07.662Z,36.33
2018-07-28T13:53:36.929Z,37.03
2018-07-28T13:56:06.195Z,35.40
2018-07-28T13:58:35.521Z,34.85
2018-07-28T14:01:04.881Z,34.01
2018-07-28T14:03:34.042Z,33.04
2018-07-28T14:06:03.250Z,35.14
2018-07-28T14:08:32.436Z,35.12
2018-07-28T14:11:01.867Z,35.82
2018-07-28T14:13:31.061Z,35.00
2018-07-28T14:16:00.294Z,35.16
2018-07-28T14:18:29.606Z,36.65
2018-07-28T14:20:58.664Z,37.99
2018-07-28T14:23:27.932Z,38.25
2018-07-28T14:25:57.085Z,38.09
2018-07-28T14:28:26.366Z,37.20
2018-07-28T14:30:55.610Z,37.23
2018-07-28T14:33:24.983Z,37.48
2018-07-28T14:35:54.221Z,38.33
2018-07-28T14:38:23.378Z,38.10
2018-07-28T14:40:52.571Z,37.47
2018-07-28T14:43:21.789Z,37.79
2018-07-28T14:45:51.235Z,38.93
2018-07-28T14:48:20.418Z,38.82
2018-07-28T14:50:49.750Z,39.40
2018-07-28T14:53:19.057Z,39.87
2018-07-28T14:55:48.263Z,39.91
2018-07-28T14:58:17.568Z,39.87
2018-07-28T15:00:46.868Z,39.01
2018-07-28T15:03:16.138Z,39.24
2018-07-28T15:05:45.338Z,40.01
2018-07-28T15:08:14.661Z,40.34
2018-07-28T15:10:43.831Z,40.72
2018-07-28T15:13:13.098Z,40.53
2018-07-28T15:15:42.343Z,41.40
2018-07-28T15:18:11.751Z,40.92
2018-07-28T15:20:41.053Z,41.49
2018-07-28T15:23:10.330Z,41.98
2018-07-28T15:25:39.615Z,41.78
2018-07-28T15:28:08.855Z,43.06
2018-07-28T15:30:38.180Z,42.36
2018-07-28T15:33:07.313Z,41.64
2018-07-28T15:35:38.316Z,41.66
2018-07-28T15:38:07.652Z,40.53
2018-07-28T15:40:37.019Z,40.62
2018-07-28T15:43:06.368Z,39.62
2018-07-28T15:45:35.638Z,39.74
2018-07-28T15:48:05.203Z,39.78
2018-07-28T15:50:34.475Z,38.98
2018-07-28T15:53:03.797Z,39.22
2018-07-28T15:55:33.147Z,40.47
2018-07-28T15:58:02.442Z,39.87
2018-07-28T16:00:31.711Z,40.56
2018-07-28T16:03:01.120Z,40.11
2018-07-28T16:05:30.517Z,39.44
2018-07-28T16:07:59.779Z,40.38
2018-07-28T16:10:29.213Z,41.34
2018-07-28T16:12:58.503Z,40.82
2018-07-28T16:15:27.855Z,40.46
2018-07-28T16:17:57.223Z,40.87
2018-07-28T16:20:26.515Z,40.66
2018-07-28T16:22:55.745Z,40.23
2018-07-28T16:25:24.968Z,40.20
2018-07-28T16:27:54.268Z,40.53
2018-07-28T16:30:23.563Z,40.86
2018-07-28T16:32:52.860Z,41.23
2018-07-28T16:35:22.112Z,41.25
2018-07-28T16:37:51.535Z,41.89
2018-07-28T16:40:20.955Z,41.59
2018-07-28T16:42:50.343Z,42.52
2018-07-28T16:45:20.605Z,41.29
2018-07-28T16:47:49.773Z,42.61
2018-07-28T16:50:19.107Z,42.57
2018-07-28T16:52:48.508Z,42.71
2018-07-28T16:55:17.788Z,43.51
2018-07-28T16:57:47.086Z,43.77
2018-07-28T17:00:18.014Z,43.71
2018-07-28T17:02:47.520Z,43.41
2018-07-28T17:05:16.960Z,43.36
2018-07-28T17:07:46.150Z,44.04
2018-07-28T17:10:15.515Z,44.06
2018-07-28T17:12:44.860Z,43.69
2018-07-28T17:15:14.263Z,44.48
2018-07-28T17:17:43.512Z,44.08
2018-07-28T17:20:12.916Z,45.08
2018-07-28T17:22:42.307Z,44.93
2018-07-28T17:25:11.380Z,44.81
2018-07-28T17:27:40.670Z,44.66
2018-07-28T17:30:10.684Z,44.67
2018-07-28T17:32:40.167Z,45.23
2018-07-28T17:35:09.412Z,46.14
2018-07-28T17:37:38.741Z,45.35
2018-07-28T17:40:08.083Z,45.59
2018-07-28T17:42:37.324Z,45.75
2018-07-28T17:45:07.515Z,45.06
2018-07-28T17:47:36.852Z,45.02
2018-07-28T17:50:06.510Z,45.69
2018-07-28T17:52:35.763Z,45.17
2018-07-28T17:55:05.187Z,45.44
2018-07-28T17:57:34.632Z,45.82
2018-07-28T18:00:04.039Z,47.03
2018-07-28T18:02:33.204Z,45.12
2018-07-28T18:05:02.621Z,44.97
2018-07-28T18:07:31.944Z,44.47
2018-07-28T18:10:01.233Z,43.71
2018-07-28T18:12:30.490Z,43.03
2018-07-28T18:14:59.752Z,43.01
2018-07-28T18:17:29.100Z,41.82
2018-07-28T18:19:58.402Z,42.52
2018-07-28T18:22:27.628Z,41.98
2018-07-28T18:24:57.003Z,41.58
2018-07-28T18:27:26.347Z,43.15
2018-07-28T18:29:55.607Z,41.72
2018-07-28T18:32:25.091Z,42.38
2018-07-28T18:34:54.391Z,41.12
2018-07-28T18:37:23.775Z,42.49
2018-07-28T18:39:53.477Z,41.78
2018-07-28T18:42:22.817Z,41.71
2018-07-28T18:44:52.230Z,41.97
2018-07-28T18:47:21.580Z,43.09
2018-07-28T18:49:51.140Z,43.30
2018-07-28T18:52:20.520Z,42.28
2018-07-28T18:54:49.788Z,42.75
2018-07-28T18:57:19.330Z,42.18
2018-07-28T18:59:48.381Z,43.12
2018-07-28T19:02:17.614Z,42.91
2018-07-28T19:04:46.916Z,41.90
2018-07-28T19:07:16.142Z,43.03
2018-07-28T19:09:50.870Z,42.81
2018-07-28T19:13:23.113Z,44.12
2018-07-28T19:15:52.356Z,44.00
2018-07-28T19:18:26.984Z,43.66
2018-07-28T19:20:56.173Z,43.94
2018-07-28T19:23:31.922Z,45.11
2018-07-28T19:26:01.170Z,44.97
2018-07-28T19:28:35.707Z,44.26
2018-07-28T19:31:05.006Z,43.97
2018-07-28T19:33:34.078Z,44.89
2018-07-28T19:36:08.647Z,44.05
2018-07-28T19:38:37.995Z,45.01
2018-07-28T19:41:07.761Z,44.59
2018-07-28T19:43:37.155Z,44.13
2018-07-28T19:46:06.395Z,44.28
2018-07-28T19:48:35.575Z,43.29
2018-07-28T19:51:04.566Z,43.07
2018-07-28T19:53:33.811Z,44.37
2018-07-28T19:56:03.049Z,42.87
2018-07-28T19:58:32.302Z,42.94
2018-07-28T20:01:01.443Z,43.17
2018-07-28T20:03:30.675Z,43.13
2018-07-28T20:06:00.904Z,42.79
2018-07-28T20:08:30.080Z,43.60
2018-07-28T20:10:59.426Z,43.78
2018-07-28T20:13:28.625Z,44.03
2018-07-28T20:15:57.765Z,43.95
2018-07-28T20:18:27.023Z,44.34
2018-07-28T20:20:56.387Z,44.00
2018-07-28T20:23:25.672Z,43.54
2018-07-28T20:25:54.846Z,43.55
2018-07-28T20:28:24.187Z,44.22
2018-07-28T20:30:53.404Z,43.61
2018-07-28T20:33:22.544Z,44.04
2018-07-28T20:35:51.929Z,44.02
2018-07-28T20:38:21.496Z,43.61
2018-07-28T20:40:50.699Z,44.90
2018-07-28T20:43:19.733Z,44.26
2018-07-28T20:45:48.860Z,44.02
2018-07-28T20:48:18.137Z,43.99
2018-07-28T20:50:47.255Z,45.35
2018-07-28T20:53:16.440Z,44.17
2018-07-28T20:55:45.616Z,43.75
2018-07-28T20:58:14.762Z,44.99
2018-07-28T21:00:43.957Z,45.36
2018-07-28T21:03:13.163Z,44.57
2018-07-28T21:05:42.457Z,44.99
2018-07-28T21:08:11.559Z,43.81
2018-07-28T21:10:40.747Z,44.79
2018-07-28T21:13:09.999Z,45.43
2018-07-28T21:15:39.163Z,44.19
2018-07-28T21:18:08.346Z,44.81
2018-07-28T21:20:37.622Z,45.14
2018-07-28T21:23:06.881Z,45.33
2018-07-28T21:25:35.859Z,44.17
2018-07-28T21:28:05.226Z,43.72
2018-07-28T21:30:34.220Z,42.91
2018-07-28T21:33:03.418Z,43.79
2018-07-28T21:35:32.616Z,43.35
2018-07-28T21:38:01.755Z,42.97
2018-07-28T21:40:30.995Z,42.57
2018-07-28T21:42:59.963Z,43.10
2018-07-28T21:45:29.085Z,43.43
2018-07-28T21:47:58.308Z,43.11
2018-07-28T21:50:27.434Z,43.06
2018-07-28T21:52:56.576Z,42.31
2018-07-28T21:55:25.756Z,41.75
2018-07-28T21:57:54.967Z,42.49
2018-07-28T22:00:24.011Z,43.82
2018-07-28T22:02:53.250Z,43.46
2018-07-28T22:05:22.411Z,44.56
2018-07-28T22:07:52.061Z,42.88
2018-07-28T22:10:21.430Z,44.13
2018-07-28T22:12:50.710Z,43.91
2018-07-28T22:15:20.111Z,44.13
2018-07-28T22:17:49.266Z,44.97
2018-07-28T22:20:18.515Z,45.23
2018-07-28T22:22:47.644Z,46.04
2018-07-28T22:25:17.026Z,45.22
2018-07-28T22:27:46.177Z,46.90
2018-07-28T22:30:16.158Z,46.81
2018-07-28T22:32:45.415Z,46.90
2018-07-28T22:35:14.639Z,47.36
2018-07-28T22:37:43.877Z,48.29
2018-07-28T22:40:13.084Z,49.66
2018-07-28T22:42:49.093Z,49.13
2018-07-28T22:45:20.071Z,50.51
2018-07-28T22:47:49.514Z,50.38
2018-07-28T22:50:18.738Z,49.81
2018-07-28T22:52:47.892Z,49.23
2018-07-28T22:55:17.223Z,49.08
2018-07-28T22:57:46.242Z,48.87
2018-07-28T23:00:17.259Z,49.40
2018-07-28T23:02:46.689Z,48.38
2018-07-28T23:05:15.979Z,49.12
2018-07-28T23:07:45.218Z,47.23
2018-07-28T23:10:14.379Z,47.11
2018-07-28T23:12:43.551Z,48.19
2018-07-28T23:15:12.830Z,49.04
2018-07-28T23:17:42.605Z,49.78
2018-07-28T23:20:11.744Z,49.48
2018-07-28T23:22:40.938Z,49.69
2018-07-28T23:25:10.273Z,50.88
2018-07-28T23:27:39.437Z,50.03
2018-07-28T23:30:12.130Z,50.81
2018-07-28T23:32:41.390Z,49.95
2018-07-28T23:35:10.518Z,51.10
2018-07-28T23:37:39.743Z,50.93
2018-07-28T23:40:09.069Z,50.86
2018-07-28T23:42:38.164Z,51.17
2018-07-28T23:45:07.438Z,51.46
2018-07-28T23:47:36.606Z,51.58
2018-07-28T23:50:05.807Z,50.83
2018-07-28T23:52:35.089Z,51.77
2018-07-28T23:55:04.235Z,52.50
2018-07-28T23:57:33.351Z,51.80
