createdAt,value
2022-10-01T00:00:51.982Z,13.30
2022-10-01T00:02:09.783Z,13.32
2022-10-01T00:03:27.635Z,13.32
2022-10-01T00:04:45.745Z,13.35
2022-10-01T00:06:03.614Z,13.35
2022-10-01T00:07:21.454Z,13.30
2022-10-01T00:08:37.832Z,13.35
2022-10-01T00:09:54.235Z,13.38
2022-10-01T00:11:10.938Z,13.39
2022-10-01T00:12:28.791Z,13.39
2022-10-01T00:13:46.608Z,13.38
2022-10-01T00:15:09.003Z,13.42
2022-10-01T00:16:25.791Z,13.40
2022-10-01T00:17:42.471Z,13.38
2022-10-01T00:18:58.848Z,13.43
2022-10-01T00:20:15.239Z,13.42
2022-10-01T00:21:33.405Z,13.39
2022-10-01T00:22:49.951Z,13.40
2022-10-01T00:24:06.589Z,13.49
2022-10-01T00:25:24.442Z,13.43
2022-10-01T00:26:40.851Z,13.47
2022-10-01T00:27:58.727Z,13.45
2022-10-01T00:29:15.081Z,13.47
2022-10-01T00:30:31.735Z,13.46
2022-10-01T00:31:48.231Z,13.49
2022-10-01T00:33:04.619Z,13.49
2022-10-01T00:34:20.991Z,13.43
2022-10-01T00:35:37.409Z,13.45
2022-10-01T00:36:54.104Z,13.43
2022-10-01T00:38:10.493Z,13.46
2022-10-01T00:39:26.868Z,13.43
2022-10-01T00:40:43.264Z,13.46
2022-10-01T00:42:01.138Z,13.45
2022-10-01T00:43:17.806Z,13.49
2022-10-01T00:44:34.187Z,13.51
2022-10-01T00:45:50.621Z,13.49
2022-10-01T00:47:08.478Z,13.51
2022-10-01T00:48:24.854Z,13.53
2022-10-01T00:49:41.521Z,13.55
2022-10-01T00:50:57.938Z,13.51
2022-10-01T00:52:14.306Z,13.53
2022-10-01T00:53:30.688Z,13.54
2022-10-01T00:54:47.148Z,13.54
2022-10-01T00:56:03.849Z,13.55
2022-10-01T00:57:21.687Z,13.57
2022-10-01T00:58:39.526Z,13.55
2022-10-01T00:59:57.363Z,13.53
2022-10-01T01:01:13.918Z,13.54
2022-10-01T01:02:30.637Z,13.51
2022-10-01T01:03:46.988Z,13.54
2022-10-01T01:05:03.432Z,13.53
2022-10-01T01:06:19.821Z,13.53
2022-10-01T01:07:36.270Z,13.51
2022-10-01T01:08:52.937Z,13.51
2022-10-01T01:10:09.463Z,13.46
2022-10-01T01:11:25.883Z,13.51
2022-10-01T01:12:43.763Z,13.46
2022-10-01T01:14:00.278Z,13.42
2022-10-01T01:15:17.107Z,13.42
2022-10-01T01:16:33.564Z,13.42
2022-10-01T01:17:49.924Z,13.42
2022-10-01T01:19:06.373Z,13.42
2022-10-01T01:20:22.734Z,13.43
2022-10-01T01:21:39.422Z,13.43
2022-10-01T01:22:55.794Z,13.40
2022-10-01T01:24:12.227Z,13.42
2022-10-01T01:25:28.618Z,13.43
2022-10-01T01:26:46.456Z,13.40
2022-10-01T01:28:03.142Z,13.39
2022-10-01T01:29:19.547Z,13.42
2022-10-01T01:30:37.397Z,13.42
2022-10-01T01:31:53.810Z,13.42
2022-10-01T01:33:10.198Z,13.40
2022-10-01T01:34:26.910Z,13.38
2022-10-01T01:35:44.738Z,13.32
2022-10-01T01:37:02.569Z,13.29
2022-10-01T01:38:20.408Z,13.23
2022-10-01T01:39:36.838Z,13.21
2022-10-01T01:40:53.497Z,13.11
2022-10-01T01:42:09.909Z,12.93
2022-10-01T01:43:27.722Z,12.81
2022-10-01T01:44:45.610Z,12.71
2022-10-01T01:46:03.590Z,12.59
2022-10-01T01:47:21.771Z,12.48
2022-10-01T01:48:38.153Z,12.36
2022-10-01T01:49:56.516Z,12.29
2022-10-01T01:51:14.351Z,12.23
2022-10-01T01:52:30.795Z,12.14
2022-10-01T01:53:47.435Z,12.14
2022-10-01T01:55:03.852Z,12.04
2022-10-01T01:56:20.242Z,11.89
2022-10-01T01:57:36.618Z,11.85
2022-10-01T01:58:54.564Z,11.79
2022-10-01T02:00:11.236Z,11.69
2022-10-01T02:01:27.665Z,11.64
2022-10-01T02:02:44.171Z,11.58
2022-10-01T02:04:00.614Z,11.52
2022-10-01T02:05:18.947Z,11.49
2022-10-01T02:06:35.575Z,11.51
2022-10-01T02:07:51.975Z,11.46
2022-10-01T02:09:08.376Z,11.43
2022-10-01T02:10:24.767Z,11.45
2022-10-01T02:11:42.577Z,11.41
2022-10-01T02:12:59.251Z,11.37
2022-10-01T02:14:15.649Z,11.33
2022-10-01T02:15:32.040Z,11.31
2022-10-01T02:16:48.416Z,11.30
2022-10-01T02:18:04.799Z,11.28
2022-10-01T02:19:21.582Z,11.25
2022-10-01T02:20:38.003Z,11.27
2022-10-01T02:21:55.837Z,11.22
2022-10-01T02:23:12.221Z,11.20
2022-10-01T02:24:28.650Z,11.19
2022-10-01T02:25:45.372Z,11.15
2022-10-01T02:27:01.733Z,11.18
2022-10-01T02:28:19.651Z,11.16
2022-10-01T02:29:36.063Z,11.12
2022-10-01T02:30:52.505Z,11.13
2022-10-01T02:32:09.113Z,11.13
2022-10-01T02:33:25.492Z,11.15
2022-10-01T02:34:41.911Z,11.13
2022-10-01T02:35:58.335Z,11.11
2022-10-01T02:37:14.704Z,11.11
2022-10-01T02:38:32.364Z,11.12
2022-10-01T02:39:48.745Z,11.13
2022-10-01T02:41:06.583Z,11.11
2022-10-01T02:42:22.954Z,11.11
2022-10-01T02:43:43.091Z,11.12
2022-10-01T02:44:59.874Z,11.11
2022-10-01T02:46:17.773Z,11.11
2022-10-01T02:47:34.203Z,11.12
2022-10-01T02:48:50.575Z,11.13
2022-10-01T02:50:07.228Z,11.13
2022-10-01T02:51:23.616Z,11.15
2022-10-01T02:52:40.027Z,11.13
2022-10-01T02:53:56.446Z,11.09
2022-10-01T02:55:12.806Z,11.11
2022-10-01T02:56:30.420Z,11.09
2022-10-01T02:57:46.819Z,11.11
2022-10-01T02:59:03.281Z,11.09
2022-10-01T03:00:19.677Z,11.08
2022-10-01T03:01:36.488Z,11.05
2022-10-01T03:02:53.514Z,11.08
2022-10-01T03:04:09.889Z,11.05
2022-10-01T03:05:27.753Z,11.04
2022-10-01T03:06:45.600Z,11.08
2022-10-01T03:08:01.982Z,11.04
2022-10-01T03:09:19.641Z,11.04
2022-10-01T03:10:36.140Z,11.09
2022-10-01T03:11:52.551Z,11.05
2022-10-01T03:13:10.371Z,11.03
2022-10-01T03:14:26.770Z,11.03
2022-10-01T03:15:43.568Z,10.97
2022-10-01T03:17:01.405Z,10.97
2022-10-01T03:18:17.905Z,10.97
2022-10-01T03:19:34.295Z,10.97
2022-10-01T03:20:52.174Z,10.93
2022-10-01T03:22:08.844Z,10.97
2022-10-01T03:23:25.214Z,10.94
2022-10-01T03:24:41.612Z,10.93
2022-10-01T03:25:59.465Z,10.95
2022-10-01T03:27:17.315Z,10.97
2022-10-01T03:28:33.967Z,10.91
2022-10-01T03:29:50.354Z,10.93
2022-10-01T03:31:06.798Z,10.94
2022-10-01T03:32:24.617Z,10.94
2022-10-01T03:33:40.998Z,10.95
2022-10-01T03:34:57.655Z,10.97
2022-10-01T03:36:15.569Z,10.97
2022-10-01T03:37:33.426Z,10.93
2022-10-01T03:38:49.801Z,10.93
2022-10-01T03:40:06.197Z,10.93
2022-10-01T03:41:24.460Z,10.90
2022-10-01T03:42:42.688Z,10.87
2022-10-01T03:44:00.876Z,10.86
2022-10-01T03:45:18.729Z,10.91
2022-10-01T03:46:35.141Z,10.90
2022-10-01T03:47:51.807Z,10.86
2022-10-01T03:49:09.638Z,10.91
2022-10-01T03:50:26.028Z,10.90
2022-10-01T03:51:43.889Z,10.93
2022-10-01T03:53:00.272Z,10.91
2022-10-01T03:54:16.929Z,10.93
2022-10-01T03:55:34.778Z,10.94
2022-10-01T03:56:52.640Z,10.95
2022-10-01T03:58:10.491Z,10.94
2022-10-01T03:59:28.360Z,10.95
2022-10-01T04:00:45.038Z,10.90
2022-10-01T04:02:02.973Z,10.87
2022-10-01T04:03:20.862Z,10.90
2022-10-01T04:04:37.285Z,10.87
2022-10-01T04:05:53.703Z,10.87
2022-10-01T04:07:10.363Z,10.85
2022-10-01T04:08:26.756Z,10.90
2022-10-01T04:09:43.164Z,10.85
2022-10-01T04:10:59.559Z,10.83
2022-10-01T04:12:17.385Z,10.85
2022-10-01T04:13:34.069Z,10.80
2022-10-01T04:14:51.945Z,10.82
2022-10-01T04:16:09.823Z,10.80
2022-10-01T04:17:26.205Z,10.83
2022-10-01T04:18:42.588Z,10.80
2022-10-01T04:19:59.267Z,10.80
2022-10-01T04:21:15.662Z,10.79
2022-10-01T04:22:33.507Z,10.80
2022-10-01T04:23:49.920Z,10.80
2022-10-01T04:25:07.801Z,10.80
2022-10-01T04:26:24.456Z,10.78
2022-10-01T04:27:42.358Z,10.82
2022-10-01T04:29:00.698Z,10.85
2022-10-01T04:30:18.523Z,10.86
2022-10-01T04:31:36.704Z,10.87
2022-10-01T04:32:55.074Z,10.85
2022-10-01T04:34:11.459Z,10.83
2022-10-01T04:35:29.281Z,10.87
2022-10-01T04:36:45.671Z,10.93
2022-10-01T04:38:02.110Z,10.91
2022-10-01T04:39:20.309Z,10.90
2022-10-01T04:40:36.703Z,10.98
2022-10-01T04:41:54.550Z,11.00
2022-10-01T04:43:12.413Z,11.00
2022-10-01T04:44:30.271Z,11.04
2022-10-01T04:45:48.323Z,11.01
2022-10-01T04:47:06.192Z,11.01
2022-10-01T04:48:22.587Z,10.98
2022-10-01T04:49:40.444Z,10.97
2022-10-01T04:50:58.284Z,10.95
2022-10-01T04:52:14.937Z,10.93
2022-10-01T04:53:31.315Z,10.97
2022-10-01T04:54:49.182Z,10.95
2022-10-01T04:56:05.580Z,10.94
2022-10-01T04:57:23.418Z,10.94
2022-10-01T04:58:40.109Z,10.97
2022-10-01T04:59:58.007Z,10.98
2022-10-01T05:01:14.495Z,10.98
2022-10-01T05:02:32.338Z,11.04
2022-10-01T05:03:50.177Z,11.12
2022-10-01T05:05:06.855Z,11.18
2022-10-01T05:06:23.277Z,11.25
2022-10-01T05:07:39.648Z,11.30
2022-10-01T05:08:57.500Z,11.33
2022-10-01T05:10:15.329Z,11.33
2022-10-01T05:11:33.710Z,11.34
2022-10-01T05:12:51.686Z,11.36
2022-10-01T05:14:08.060Z,11.43
2022-10-01T05:15:24.440Z,11.43
2022-10-01T05:16:42.450Z,11.45
2022-10-01T05:17:59.071Z,11.48
2022-10-01T05:19:15.461Z,11.51
2022-10-01T05:20:33.320Z,11.48
2022-10-01T05:21:51.214Z,11.52
2022-10-01T05:23:09.053Z,11.55
2022-10-01T05:24:25.738Z,11.52
2022-10-01T05:25:43.590Z,11.56
2022-10-01T05:27:01.436Z,11.55
2022-10-01T05:28:22.176Z,11.58
2022-10-01T05:29:40.342Z,11.61
2022-10-01T05:30:57.063Z,11.59
2022-10-01T05:32:14.904Z,11.67
2022-10-01T05:33:32.734Z,11.62
2022-10-01T05:34:53.581Z,11.64
2022-10-01T05:36:11.623Z,11.66
2022-10-01T05:37:28.284Z,11.69
2022-10-01T05:38:46.095Z,11.69
2022-10-01T05:40:02.527Z,11.66
2022-10-01T05:41:20.383Z,11.69
2022-10-01T05:42:37.110Z,11.74
2022-10-01T05:43:53.727Z,11.71
2022-10-01T05:45:11.912Z,11.74
2022-10-01T05:46:29.180Z,11.74
2022-10-01T05:47:47.051Z,11.71
2022-10-01T05:49:04.866Z,11.71
2022-10-01T05:50:21.512Z,11.76
2022-10-01T05:51:37.872Z,11.74
2022-10-01T05:52:55.831Z,11.74
2022-10-01T05:54:13.666Z,11.71
2022-10-01T05:55:31.513Z,11.73
2022-10-01T05:56:49.136Z,11.74
2022-10-01T05:58:05.577Z,11.76
2022-10-01T05:59:23.404Z,11.74
2022-10-01T06:00:41.240Z,11.73
2022-10-01T06:01:59.240Z,11.79
2022-10-01T06:03:17.464Z,11.71
2022-10-01T06:04:40.338Z,11.71
2022-10-01T06:05:57.946Z,11.70
2022-10-01T06:07:15.768Z,11.71
2022-10-01T06:08:33.618Z,11.67
2022-10-01T06:09:50.258Z,11.69
2022-10-01T06:11:08.117Z,11.71
2022-10-01T06:12:24.480Z,11.67
2022-10-01T06:13:42.337Z,11.70
2022-10-01T06:14:58.709Z,11.70
2022-10-01T06:16:15.388Z,11.73
2022-10-01T06:17:31.732Z,11.70
2022-10-01T06:18:49.599Z,11.70
2022-10-01T06:20:07.411Z,11.73
2022-10-01T06:21:23.811Z,11.73
2022-10-01T06:22:41.639Z,11.70
2022-10-01T06:23:59.538Z,11.71
2022-10-01T06:25:17.354Z,11.71
2022-10-01T06:26:35.193Z,11.73
2022-10-01T06:27:53.361Z,11.73
2022-10-01T06:29:11.180Z,11.76
2022-10-01T06:30:29.026Z,11.77
2022-10-01T06:31:46.904Z,11.71
2022-10-01T06:33:04.726Z,11.71
2022-10-01T06:34:21.385Z,11.74
2022-10-01T06:35:39.214Z,11.74
2022-10-01T06:36:57.037Z,11.77
2022-10-01T06:38:14.966Z,11.76
2022-10-01T06:39:32.794Z,11.77
2022-10-01T06:40:49.428Z,11.76
2022-10-01T06:42:07.280Z,11.80
2022-10-01T06:43:25.217Z,11.77
2022-10-01T06:44:43.068Z,11.82
2022-10-01T06:46:00.965Z,11.85
2022-10-01T06:47:19.128Z,11.87
2022-10-01T06:48:36.973Z,11.87
2022-10-01T06:49:54.805Z,11.89
2022-10-01T06:51:12.668Z,11.88
2022-10-01T06:52:30.517Z,11.89
2022-10-01T06:53:48.619Z,11.88
2022-10-01T06:55:06.473Z,11.88
2022-10-01T06:56:24.310Z,11.87
2022-10-01T06:57:42.147Z,11.85
2022-10-01T06:58:59.992Z,11.91
2022-10-01T07:00:16.651Z,11.93
2022-10-01T07:01:34.795Z,11.95
2022-10-01T07:02:52.807Z,11.91
2022-10-01T07:04:10.612Z,11.88
2022-10-01T07:05:28.462Z,11.89
2022-10-01T07:06:46.582Z,11.89
2022-10-01T07:08:04.422Z,11.91
2022-10-01T07:09:20.815Z,11.93
2022-10-01T07:10:38.633Z,11.96
2022-10-01T07:11:56.573Z,12.00
2022-10-01T07:13:14.693Z,11.99
2022-10-01T07:14:32.503Z,12.00
2022-10-01T07:15:50.349Z,12.07
2022-10-01T07:17:08.244Z,12.08
2022-10-01T07:18:24.629Z,12.07
2022-10-01T07:19:41.265Z,12.05
2022-10-01T07:20:59.134Z,12.10
2022-10-01T07:22:16.960Z,12.07
2022-10-01T07:23:34.335Z,12.13
2022-10-01T07:24:52.208Z,12.15
2022-10-01T07:26:10.337Z,12.22
2022-10-01T07:27:28.187Z,12.18
2022-10-01T07:28:46.027Z,12.22
2022-10-01T07:30:03.858Z,12.26
2022-10-01T07:31:21.767Z,12.23
2022-10-01T07:32:39.869Z,12.28
2022-10-01T07:33:57.713Z,12.25
2022-10-01T07:35:15.544Z,12.28
2022-10-01T07:36:33.880Z,12.30
2022-10-01T07:37:51.733Z,12.33
2022-10-01T07:39:09.899Z,12.38
2022-10-01T07:40:27.721Z,12.40
2022-10-01T07:41:45.553Z,12.43
2022-10-01T07:43:03.371Z,12.44
2022-10-01T07:44:19.794Z,12.43
2022-10-01T07:45:36.523Z,12.46
2022-10-01T07:46:54.404Z,12.48
2022-10-01T07:48:12.214Z,12.50
2022-10-01T07:49:31.831Z,12.55
2022-10-01T07:50:49.686Z,12.58
2022-10-01T07:52:12.368Z,12.59
2022-10-01T07:53:30.154Z,12.59
2022-10-01T07:54:48.028Z,12.61
2022-10-01T07:56:05.860Z,12.58
2022-10-01T07:57:23.703Z,12.58
2022-10-01T07:58:41.515Z,12.55
2022-10-01T07:59:59.385Z,12.54
2022-10-01T08:01:17.264Z,12.61
2022-10-01T08:02:33.973Z,12.59
2022-10-01T08:03:51.850Z,12.62
2022-10-01T08:05:09.714Z,12.62
2022-10-01T08:06:27.537Z,12.65
2022-10-01T08:07:45.377Z,12.65
2022-10-01T08:09:03.485Z,12.65
2022-10-01T08:10:21.348Z,12.68
2022-10-01T08:11:39.187Z,12.66
2022-10-01T08:12:57.009Z,12.59
2022-10-01T08:14:14.830Z,12.61
2022-10-01T08:15:32.681Z,12.63
2022-10-01T08:16:50.142Z,12.65
2022-10-01T08:18:08.001Z,12.59
2022-10-01T08:19:25.820Z,12.59
2022-10-01T08:20:43.970Z,12.54
2022-10-01T08:22:01.781Z,12.54
2022-10-01T08:23:19.633Z,12.58
2022-10-01T08:24:37.441Z,12.62
2022-10-01T08:25:55.298Z,12.65
2022-10-01T08:27:13.414Z,12.66
2022-10-01T08:28:31.296Z,12.72
2022-10-01T08:29:50.015Z,12.79
2022-10-01T08:31:07.822Z,12.87
2022-10-01T08:32:25.633Z,12.93
2022-10-01T08:33:43.484Z,12.99
2022-10-01T08:35:01.376Z,13.04
2022-10-01T08:36:19.213Z,13.09
2022-10-01T08:37:37.056Z,13.14
2022-10-01T08:38:53.722Z,13.20
2022-10-01T08:40:11.566Z,13.23
2022-10-01T08:41:31.078Z,13.23
2022-10-01T08:42:48.906Z,13.24
2022-10-01T08:44:06.773Z,13.35
2022-10-01T08:45:24.867Z,13.38
2022-10-01T08:46:42.698Z,13.42
2022-10-01T08:48:00.518Z,13.40
2022-10-01T08:49:18.459Z,13.47
2022-10-01T08:50:36.856Z,13.45
2022-10-01T08:51:54.988Z,13.46
2022-10-01T08:53:12.800Z,13.45
2022-10-01T08:54:30.668Z,13.49
2022-10-01T08:55:48.503Z,13.53
2022-10-01T08:57:06.340Z,13.57
2022-10-01T08:58:22.983Z,13.61
2022-10-01T08:59:40.857Z,13.63
2022-10-01T09:00:58.739Z,13.68
2022-10-01T09:02:16.568Z,13.73
2022-10-01T09:03:34.453Z,13.78
2022-10-01T09:04:52.644Z,13.90
2022-10-01T09:06:10.563Z,14.01
2022-10-01T09:07:27.884Z,14.12
2022-10-01T09:08:48.127Z,14.28
2022-10-01T09:10:05.971Z,14.36
2022-10-01T09:11:22.614Z,14.45
2022-10-01T09:12:40.574Z,14.48
2022-10-01T09:13:58.431Z,14.49
2022-10-01T09:15:17.261Z,14.64
2022-10-01T09:16:35.153Z,14.79
2022-10-01T09:17:52.986Z,14.85
2022-10-01T09:19:10.825Z,14.97
2022-10-01T09:20:28.639Z,15.43
2022-10-01T09:21:46.665Z,15.72
2022-10-01T09:23:04.487Z,15.81
2022-10-01T09:24:20.872Z,15.90
2022-10-01T09:25:38.709Z,15.91
2022-10-01T09:26:56.579Z,15.96
2022-10-01T09:28:14.500Z,15.98
2022-10-01T09:29:32.638Z,15.96
2022-10-01T09:30:50.474Z,15.87
2022-10-01T09:32:08.861Z,15.88
2022-10-01T09:33:25.271Z,15.83
2022-10-01T09:34:43.112Z,15.84
2022-10-01T09:36:00.931Z,15.83
2022-10-01T09:37:18.797Z,15.80
2022-10-01T09:38:36.653Z,15.85
2022-10-01T09:39:53.964Z,15.87
2022-10-01T09:41:11.783Z,15.83
2022-10-01T09:42:29.626Z,15.87
2022-10-01T09:43:47.484Z,15.87
2022-10-01T09:45:05.384Z,15.84
2022-10-01T09:46:23.245Z,15.85
2022-10-01T09:47:41.045Z,15.85
2022-10-01T09:48:58.888Z,15.87
2022-10-01T09:50:16.726Z,15.78
2022-10-01T09:51:39.413Z,15.80
2022-10-01T09:52:55.806Z,15.84
2022-10-01T09:54:12.198Z,15.88
2022-10-01T09:55:30.061Z,15.85
2022-10-01T09:56:48.158Z,15.87
2022-10-01T09:58:05.996Z,15.85
2022-10-01T09:59:23.842Z,15.85
2022-10-01T10:00:41.793Z,15.87
2022-10-01T10:01:59.709Z,15.90
2022-10-01T10:03:17.712Z,15.91
2022-10-01T10:04:35.580Z,15.95
2022-10-01T10:05:53.952Z,15.99
2022-10-01T10:07:11.792Z,16.06
2022-10-01T10:08:29.922Z,16.13
2022-10-01T10:09:47.801Z,16.18
2022-10-01T10:11:05.613Z,16.14
2022-10-01T10:12:23.443Z,16.08
2022-10-01T10:13:41.320Z,16.05
2022-10-01T10:15:00.193Z,16.06
2022-10-01T10:16:18.090Z,16.00
2022-10-01T10:17:35.924Z,16.05
2022-10-01T10:18:53.837Z,16.03
2022-10-01T10:20:10.477Z,15.95
2022-10-01T10:21:28.325Z,15.98
2022-10-01T10:22:46.136Z,15.99
2022-10-01T10:24:04.004Z,16.02
2022-10-01T10:25:24.634Z,16.00
2022-10-01T10:26:42.522Z,15.99
2022-10-01T10:28:00.419Z,15.98
2022-10-01T10:29:18.268Z,15.91
2022-10-01T10:30:36.120Z,15.76
2022-10-01T10:31:54.023Z,15.70
2022-10-01T10:33:11.840Z,15.72
2022-10-01T10:34:29.679Z,15.77
2022-10-01T10:35:47.538Z,15.80
2022-10-01T10:37:05.661Z,15.70
2022-10-01T10:38:23.467Z,15.68
2022-10-01T10:39:41.350Z,15.63
2022-10-01T10:40:57.713Z,15.60
2022-10-01T10:42:15.556Z,15.56
2022-10-01T10:43:33.695Z,15.52
2022-10-01T10:44:51.541Z,15.54
2022-10-01T10:46:07.999Z,15.54
2022-10-01T10:47:25.873Z,15.56
2022-10-01T10:48:43.697Z,15.52
2022-10-01T10:50:01.806Z,15.58
2022-10-01T10:51:19.676Z,15.62
2022-10-01T10:52:45.594Z,15.62
2022-10-01T10:54:03.916Z,15.62
2022-10-01T10:55:21.738Z,15.65
2022-10-01T10:56:40.417Z,15.70
2022-10-01T10:57:59.155Z,15.80
2022-10-01T10:59:18.189Z,15.85
2022-10-01T11:00:36.080Z,15.93
2022-10-01T11:01:54.496Z,16.00
2022-10-01T11:03:12.626Z,16.06
2022-10-01T11:04:29.993Z,16.17
2022-10-01T11:05:47.854Z,16.34
2022-10-01T11:07:05.709Z,16.59
2022-10-01T11:08:23.540Z,17.02
2022-10-01T11:09:40.212Z,17.07
2022-10-01T11:10:58.043Z,17.16
2022-10-01T11:12:15.885Z,17.31
2022-10-01T11:13:33.712Z,17.25
2022-10-01T11:14:51.544Z,17.30
2022-10-01T11:16:09.775Z,17.39
2022-10-01T11:17:27.607Z,17.39
2022-10-01T11:18:45.454Z,17.39
2022-10-01T11:20:03.277Z,17.46
2022-10-01T11:21:19.766Z,17.46
2022-10-01T11:22:37.867Z,17.53
2022-10-01T11:23:55.718Z,17.62
2022-10-01T11:25:13.540Z,17.87
2022-10-01T11:26:31.732Z,17.96
2022-10-01T11:27:49.359Z,18.39
2022-10-01T11:29:07.468Z,18.86
2022-10-01T11:30:24.771Z,19.01
2022-10-01T11:31:42.661Z,19.35
2022-10-01T11:33:00.490Z,19.47
2022-10-01T11:34:18.330Z,19.64
2022-10-01T11:35:34.993Z,19.71
2022-10-01T11:36:55.462Z,19.39
2022-10-01T11:38:13.462Z,19.37
2022-10-01T11:39:31.339Z,19.26
2022-10-01T11:40:49.186Z,19.12
2022-10-01T11:42:07.303Z,18.98
2022-10-01T11:43:25.164Z,18.78
2022-10-01T11:44:43.004Z,18.75
2022-10-01T11:46:00.850Z,19.08
2022-10-01T11:47:18.691Z,19.12
2022-10-01T11:48:36.837Z,19.12
2022-10-01T11:49:54.676Z,19.17
2022-10-01T11:51:12.532Z,18.97
2022-10-01T11:52:30.347Z,18.78
2022-10-01T11:53:48.208Z,18.63
2022-10-01T11:55:06.365Z,18.58
2022-10-01T11:56:24.174Z,18.63
2022-10-01T11:57:42.031Z,18.76
2022-10-01T11:58:59.864Z,18.83
2022-10-01T12:00:17.688Z,18.74
2022-10-01T12:01:35.563Z,18.60
2022-10-01T12:02:53.473Z,18.57
2022-10-01T12:04:11.307Z,18.51
2022-10-01T12:05:29.258Z,18.41
2022-10-01T12:06:47.353Z,18.61
2022-10-01T12:08:05.233Z,19.16
2022-10-01T12:09:23.067Z,19.45
2022-10-01T12:10:40.906Z,19.44
2022-10-01T12:11:58.735Z,19.34
2022-10-01T12:13:16.893Z,19.16
2022-10-01T12:14:34.725Z,19.00
2022-10-01T12:15:52.646Z,19.08
2022-10-01T12:17:10.475Z,19.16
2022-10-01T12:18:28.340Z,19.15
2022-10-01T12:19:45.012Z,18.97
2022-10-01T12:21:02.857Z,18.83
2022-10-01T12:22:24.359Z,18.85
2022-10-01T12:23:42.560Z,18.97
2022-10-01T12:24:58.939Z,18.81
2022-10-01T12:26:17.096Z,18.86
2022-10-01T12:27:34.940Z,18.85
2022-10-01T12:28:56.670Z,18.82
2022-10-01T12:30:15.451Z,18.67
2022-10-01T12:31:33.408Z,18.58
2022-10-01T12:32:51.483Z,18.49
2022-10-01T12:34:09.314Z,18.38
2022-10-01T12:35:27.163Z,18.27
2022-10-01T12:36:45.034Z,18.18
2022-10-01T12:38:02.393Z,17.97
2022-10-01T12:39:21.635Z,17.56
2022-10-01T12:40:38.059Z,17.24
2022-10-01T12:41:55.906Z,16.84
2022-10-01T12:43:13.745Z,16.72
2022-10-01T12:44:31.570Z,16.51
2022-10-01T12:45:49.750Z,16.25
2022-10-01T12:47:07.588Z,16.02
2022-10-01T12:48:25.443Z,15.80
2022-10-01T12:49:43.310Z,15.62
2022-10-01T12:51:01.139Z,15.44
2022-10-01T12:52:18.990Z,15.25
2022-10-01T12:53:36.854Z,15.15
2022-10-01T12:54:54.690Z,15.32
2022-10-01T12:56:12.550Z,15.65
2022-10-01T12:57:30.665Z,15.54
2022-10-01T12:58:48.491Z,15.58
2022-10-01T13:00:06.425Z,15.59
2022-10-01T13:01:23.863Z,15.56
2022-10-01T13:02:41.691Z,15.52
2022-10-01T13:04:03.591Z,15.51
2022-10-01T13:05:21.617Z,15.51
2022-10-01T13:06:39.484Z,15.58
2022-10-01T13:07:56.786Z,15.60
2022-10-01T13:09:14.627Z,15.60
2022-10-01T13:10:31.448Z,15.60
2022-10-01T13:11:49.269Z,15.62
2022-10-01T13:13:07.097Z,15.59
2022-10-01T13:14:24.932Z,15.58
2022-10-01T13:15:42.874Z,15.51
2022-10-01T13:17:00.981Z,15.51
2022-10-01T13:18:21.309Z,15.45
2022-10-01T13:19:39.131Z,15.48
2022-10-01T13:20:57.011Z,15.41
2022-10-01T13:22:14.839Z,15.35
2022-10-01T13:23:32.676Z,15.36
2022-10-01T13:24:50.991Z,15.40
2022-10-01T13:26:09.371Z,15.36
2022-10-01T13:27:27.202Z,15.38
2022-10-01T13:28:45.041Z,15.38
2022-10-01T13:30:02.841Z,15.35
2022-10-01T13:31:20.765Z,15.33
2022-10-01T13:32:38.636Z,15.30
2022-10-01T13:33:56.757Z,15.26
2022-10-01T13:35:14.593Z,15.29
2022-10-01T13:36:32.826Z,15.26
2022-10-01T13:37:50.885Z,15.19
2022-10-01T13:39:08.767Z,15.14
2022-10-01T13:40:26.576Z,15.12
2022-10-01T13:41:44.455Z,15.04
2022-10-01T13:43:02.278Z,15.01
2022-10-01T13:44:20.124Z,15.01
2022-10-01T13:45:37.946Z,15.20
2022-10-01T13:46:56.105Z,15.40
2022-10-01T13:48:13.955Z,15.68
2022-10-01T13:49:31.769Z,15.90
2022-10-01T13:50:49.617Z,16.06
2022-10-01T13:52:07.440Z,16.26
2022-10-01T13:53:25.590Z,16.24
2022-10-01T13:54:43.421Z,16.21
2022-10-01T13:56:01.257Z,16.14
2022-10-01T13:57:19.091Z,16.05
2022-10-01T13:58:36.961Z,16.00
2022-10-01T13:59:55.061Z,15.98
2022-10-01T14:01:15.545Z,15.91
2022-10-01T14:02:35.665Z,15.83
2022-10-01T14:03:53.544Z,15.77
2022-10-01T14:05:11.376Z,15.69
2022-10-01T14:06:29.494Z,15.56
2022-10-01T14:07:47.319Z,15.41
2022-10-01T14:09:05.192Z,15.36
2022-10-01T14:10:23.017Z,15.33
2022-10-01T14:11:40.855Z,15.29
2022-10-01T14:12:57.504Z,15.26
2022-10-01T14:14:15.358Z,15.23
2022-10-01T14:15:33.254Z,15.20
2022-10-01T14:16:51.108Z,15.17
2022-10-01T14:18:08.939Z,15.19
2022-10-01T14:19:27.099Z,15.26
2022-10-01T14:20:45.642Z,15.41
2022-10-01T14:22:03.466Z,15.48
2022-10-01T14:23:21.285Z,15.59
2022-10-01T14:24:39.160Z,15.70
2022-10-01T14:25:57.278Z,15.78
2022-10-01T14:27:15.100Z,15.84
2022-10-01T14:28:32.922Z,15.93
2022-10-01T14:29:50.791Z,16.05
2022-10-01T14:31:08.676Z,16.05
2022-10-01T14:32:26.764Z,16.09
2022-10-01T14:33:44.635Z,16.17
2022-10-01T14:35:02.494Z,16.21
2022-10-01T14:36:20.317Z,16.32
2022-10-01T14:37:38.171Z,16.32
2022-10-01T14:38:56.296Z,16.33
2022-10-01T14:40:12.687Z,16.34
2022-10-01T14:41:30.548Z,16.40
2022-10-01T14:42:48.447Z,16.44
2022-10-01T14:44:06.286Z,16.51
2022-10-01T14:45:24.380Z,16.52
2022-10-01T14:46:44.457Z,16.59
2022-10-01T14:48:02.340Z,16.61
2022-10-01T14:49:20.160Z,16.64
2022-10-01T14:50:38.001Z,16.69
2022-10-01T14:51:56.100Z,16.69
2022-10-01T14:53:13.964Z,16.73
2022-10-01T14:54:31.822Z,16.79
2022-10-01T14:55:49.660Z,16.77
2022-10-01T14:57:10.270Z,16.82
2022-10-01T14:58:28.132Z,16.84
2022-10-01T14:59:45.956Z,16.90
2022-10-01T15:01:03.807Z,16.80
2022-10-01T15:02:21.665Z,16.77
2022-10-01T15:03:39.811Z,16.69
2022-10-01T15:04:57.698Z,16.61
2022-10-01T15:06:15.533Z,16.61
2022-10-01T15:07:33.366Z,16.58
2022-10-01T15:08:51.205Z,16.57
2022-10-01T15:10:09.386Z,16.55
2022-10-01T15:11:27.230Z,16.47
2022-10-01T15:12:45.128Z,16.44
2022-10-01T15:14:02.966Z,16.40
2022-10-01T15:15:20.804Z,16.34
2022-10-01T15:16:39.299Z,16.36
2022-10-01T15:17:57.319Z,16.34
2022-10-01T15:19:15.157Z,16.32
2022-10-01T15:20:32.990Z,16.29
2022-10-01T15:21:50.868Z,16.28
2022-10-01T15:23:08.696Z,16.26
2022-10-01T15:24:26.563Z,16.32
2022-10-01T15:25:42.924Z,16.37
2022-10-01T15:27:00.796Z,16.43
2022-10-01T15:28:17.518Z,16.47
2022-10-01T15:29:35.366Z,16.47
2022-10-01T15:30:53.216Z,16.55
2022-10-01T15:32:09.653Z,16.54
2022-10-01T15:33:26.069Z,16.54
2022-10-01T15:34:44.195Z,16.57
2022-10-01T15:36:02.020Z,16.51
2022-10-01T15:37:21.616Z,16.52
2022-10-01T15:38:39.469Z,16.51
2022-10-01T15:39:57.328Z,16.51
2022-10-01T15:41:31.092Z,16.43
2022-10-01T15:42:36.699Z,16.43
2022-10-01T15:43:54.500Z,16.39
2022-10-01T15:45:12.360Z,16.39
2022-10-01T15:46:30.205Z,16.39
2022-10-01T15:47:48.034Z,16.34
2022-10-01T15:49:06.346Z,16.29
2022-10-01T15:50:24.182Z,16.29
2022-10-01T15:51:42.034Z,16.26
2022-10-01T15:53:00.154Z,16.26
2022-10-01T15:54:18.003Z,16.26
2022-10-01T15:55:35.851Z,16.25
2022-10-01T15:56:53.695Z,16.24
2022-10-01T15:58:11.538Z,16.18
2022-10-01T15:59:28.184Z,16.18
2022-10-01T16:00:46.231Z,16.16
2022-10-01T16:02:04.176Z,16.09
2022-10-01T16:03:22.045Z,16.08
2022-10-01T16:04:39.867Z,16.08
2022-10-01T16:05:56.536Z,16.05
2022-10-01T16:07:14.378Z,16.00
2022-10-01T16:08:32.218Z,15.99
2022-10-01T16:09:50.100Z,15.96
2022-10-01T16:11:07.952Z,15.91
2022-10-01T16:12:26.041Z,15.88
2022-10-01T16:13:43.873Z,15.90
2022-10-01T16:15:01.723Z,15.87
2022-10-01T16:16:19.646Z,15.84
2022-10-01T16:17:36.024Z,15.88
2022-10-01T16:18:54.164Z,15.83
2022-10-01T16:20:12.002Z,15.83
2022-10-01T16:21:29.909Z,15.76
2022-10-01T16:22:47.773Z,15.73
2022-10-01T16:24:05.731Z,15.62
2022-10-01T16:25:22.375Z,15.62
2022-10-01T16:26:40.510Z,15.58
2022-10-01T16:27:56.893Z,15.54
2022-10-01T16:29:14.752Z,15.51
2022-10-01T16:30:32.569Z,15.52
2022-10-01T16:31:50.005Z,15.47
2022-10-01T16:33:07.879Z,15.45
2022-10-01T16:34:25.732Z,15.41
2022-10-01T16:35:43.543Z,15.40
2022-10-01T16:37:01.579Z,15.38
2022-10-01T16:38:19.908Z,15.38
2022-10-01T16:39:37.756Z,15.30