createdAt,value
2022-12-25T00:00:41.153Z,5.00
2022-12-25T00:03:08.370Z,7.13
2022-12-25T00:05:38.169Z,4.70
2022-12-25T00:08:04.900Z,5.30
2022-12-25T00:10:31.617Z,4.75
2022-12-25T00:12:57.956Z,5.90
2022-12-25T00:15:24.316Z,5.00
2022-12-25T00:17:50.725Z,5.45
2022-12-25T00:20:17.152Z,4.97
2022-12-25T00:22:43.560Z,4.93
2022-12-25T00:25:10.404Z,4.20
2022-12-25T00:27:37.838Z,5.80
2022-12-25T00:30:07.726Z,4.65
2022-12-25T00:32:37.546Z,4.82
2022-12-25T00:35:05.545Z,5.45
2022-12-25T00:37:31.953Z,5.00
2022-12-25T00:39:58.309Z,5.23
2022-12-25T00:42:26.860Z,4.32
2022-12-25T00:44:53.334Z,4.90
2022-12-25T00:47:19.803Z,4.00
2022-12-25T00:49:46.363Z,4.65
2022-12-25T00:52:12.789Z,4.87
2022-12-25T00:54:39.320Z,4.55
2022-12-25T00:57:05.759Z,4.45
2022-12-25T00:59:34.087Z,5.75
2022-12-25T01:02:21.119Z,4.78
2022-12-25T01:04:47.774Z,3.57
2022-12-25T01:07:14.191Z,4.20
2022-12-25T01:09:59.349Z,4.13
2022-12-25T01:12:25.778Z,4.60
2022-12-25T01:14:52.237Z,4.57
2022-12-25T01:17:18.640Z,4.70
2022-12-25T01:19:44.985Z,6.53
2022-12-25T01:22:11.421Z,4.75
2022-12-25T01:24:37.768Z,4.55
2022-12-25T01:27:04.299Z,4.05
2022-12-25T01:29:30.801Z,5.37
2022-12-25T01:31:57.253Z,3.95
2022-12-25T01:34:23.739Z,4.70
2022-12-25T01:36:50.137Z,4.55
2022-12-25T01:39:16.548Z,3.92
2022-12-25T01:41:42.905Z,4.17
2022-12-25T01:44:34.876Z,4.65
2022-12-25T01:47:01.980Z,3.63
2022-12-25T01:49:28.976Z,4.45
2022-12-25T01:52:24.459Z,4.60
2022-12-25T01:54:58.177Z,4.07
2022-12-25T01:57:31.969Z,4.00
2022-12-25T02:00:00.744Z,3.58
2022-12-25T02:02:28.538Z,3.67
2022-12-25T02:05:03.056Z,4.40
2022-12-25T02:07:33.574Z,3.60
2022-12-25T02:09:59.983Z,3.47
2022-12-25T02:12:30.136Z,3.58
2022-12-25T02:15:04.859Z,3.42
2022-12-25T02:17:44.164Z,4.05
2022-12-25T02:20:32.418Z,3.63
2022-12-25T02:23:32.212Z,3.65
2022-12-25T02:26:18.080Z,3.10
2022-12-25T02:29:05.896Z,3.38
2022-12-25T02:31:42.269Z,3.92
2022-12-25T02:34:19.086Z,3.53
2022-12-25T02:36:50.381Z,4.40
2022-12-25T02:39:44.358Z,3.90
2022-12-25T02:42:21.175Z,3.90
2022-12-25T02:45:08.350Z,3.95
2022-12-25T02:47:55.310Z,4.43
2022-12-25T02:50:41.131Z,3.65
2022-12-25T02:53:28.299Z,4.05
2022-12-25T02:56:15.066Z,3.42
2022-12-25T02:59:02.325Z,3.92
2022-12-25T03:01:49.611Z,4.43
2022-12-25T03:04:40.352Z,4.47
2022-12-25T03:07:13.274Z,3.83
2022-12-25T03:10:24.390Z,4.55
2022-12-25T03:13:14.692Z,3.95
2022-12-25T03:15:59.704Z,4.40
2022-12-25T03:18:28.269Z,3.97
2022-12-25T03:21:13.921Z,3.97
2022-12-25T03:24:02.229Z,3.95
2022-12-25T03:26:48.087Z,4.35
2022-12-25T03:29:37.180Z,4.30
2022-12-25T03:32:37.679Z,4.35
2022-12-25T03:35:44.226Z,4.20
2022-12-25T03:38:41.312Z,4.53
2022-12-25T03:41:59.551Z,4.60
2022-12-25T03:44:56.377Z,3.93
2022-12-25T03:47:35.019Z,4.38
2022-12-25T03:50:35.153Z,4.07
2022-12-25T03:53:23.922Z,4.07
2022-12-25T03:56:09.758Z,3.58
2022-12-25T03:58:54.570Z,4.50
2022-12-25T04:01:39.453Z,3.95
2022-12-25T04:04:24.608Z,4.97
2022-12-25T04:07:09.516Z,4.00
2022-12-25T04:09:54.450Z,4.03
2022-12-25T04:12:39.221Z,3.10
2022-12-25T04:15:24.690Z,3.38
2022-12-25T04:18:13.017Z,2.88
2022-12-25T04:20:57.877Z,3.33
2022-12-25T04:26:37.746Z,3.50
2022-12-25T04:29:22.882Z,3.65
2022-12-25T04:32:07.858Z,3.20
2022-12-25T04:34:52.759Z,3.35
2022-12-25T04:37:19.198Z,2.72
2022-12-25T04:39:45.674Z,3.90
2022-12-25T04:42:12.100Z,3.50
2022-12-25T04:44:38.462Z,2.58
2022-12-25T04:47:10.897Z,3.38
2022-12-25T04:49:37.918Z,3.47
2022-12-25T04:52:04.413Z,4.30
2022-12-25T04:54:30.989Z,2.60
2022-12-25T04:56:57.480Z,2.92
2022-12-25T04:59:24.002Z,3.70
2022-12-25T05:01:50.431Z,2.47
2022-12-25T05:04:16.883Z,3.10
2022-12-25T05:06:43.225Z,4.10
2022-12-25T05:09:09.735Z,2.70
2022-12-25T05:11:36.130Z,2.60
2022-12-25T05:14:02.522Z,2.75
2022-12-25T05:16:28.981Z,2.30
2022-12-25T05:18:55.627Z,2.80
2022-12-25T05:21:22.284Z,2.00
2022-12-25T05:23:52.842Z,2.47
2022-12-25T05:26:22.454Z,2.88
2022-12-25T05:28:49.104Z,2.10
2022-12-25T05:31:16.110Z,2.80
2022-12-25T05:33:42.543Z,2.10
2022-12-25T05:36:10.739Z,2.97
2022-12-25T05:38:38.120Z,2.10
2022-12-25T05:41:05.251Z,2.60
2022-12-25T05:43:31.575Z,2.20
2022-12-25T05:45:58.111Z,3.00
2022-12-25T05:48:24.474Z,2.45
2022-12-25T05:50:50.822Z,2.80
2022-12-25T05:53:17.298Z,3.10
2022-12-25T05:55:43.802Z,2.03
2022-12-25T05:58:11.928Z,2.40
2022-12-25T06:00:38.868Z,2.28
2022-12-25T06:03:05.317Z,1.83
2022-12-25T06:05:32.259Z,2.73
2022-12-25T06:07:58.904Z,2.45
2022-12-25T06:10:25.387Z,2.22
2022-12-25T06:12:51.729Z,2.28
2022-12-25T06:15:18.135Z,2.35
2022-12-25T06:17:44.499Z,2.77
2022-12-25T06:20:11.052Z,1.90
2022-12-25T06:22:37.522Z,2.38
2022-12-25T06:25:04.156Z,2.00
2022-12-25T06:27:30.620Z,2.17
2022-12-25T06:29:56.982Z,1.97
2022-12-25T06:32:23.348Z,1.75
2022-12-25T06:34:49.683Z,1.98
2022-12-25T06:37:16.136Z,1.60
2022-12-25T06:39:42.513Z,2.42
2022-12-25T06:42:09.055Z,2.10
2022-12-25T06:44:35.458Z,1.60
2022-12-25T06:47:01.884Z,1.75
2022-12-25T06:49:28.387Z,2.08
2022-12-25T06:51:54.726Z,1.80
2022-12-25T06:54:21.164Z,1.83
2022-12-25T06:56:48.692Z,1.60
2022-12-25T06:59:15.153Z,0.90
2022-12-25T07:01:48.067Z,1.50
2022-12-25T07:04:23.557Z,1.83
2022-12-25T07:06:49.958Z,1.43
2022-12-25T07:09:16.461Z,1.48
2022-12-25T07:11:42.840Z,1.52
2022-12-25T07:14:23.238Z,1.38
2022-12-25T07:16:50.575Z,1.00
2022-12-25T07:19:17.191Z,1.63
2022-12-25T07:21:43.500Z,1.75
2022-12-25T07:24:10.761Z,1.90
2022-12-25T07:26:37.226Z,1.73
2022-12-25T07:29:03.574Z,1.38
2022-12-25T07:31:30.125Z,1.43
2022-12-25T07:33:56.528Z,1.75
2022-12-25T07:36:22.919Z,1.30
2022-12-25T07:38:49.964Z,1.63
2022-12-25T07:41:16.897Z,0.65
2022-12-25T07:43:43.527Z,1.30
2022-12-25T07:46:10.748Z,1.25
2022-12-25T07:48:37.352Z,1.27
2022-12-25T07:51:06.116Z,1.42
2022-12-25T07:53:33.085Z,1.15
2022-12-25T07:56:05.916Z,1.50
2022-12-25T07:58:33.177Z,1.35
2022-12-25T08:01:08.214Z,1.30
2022-12-25T08:03:35.421Z,0.90
2022-12-25T08:06:04.314Z,0.98
2022-12-25T08:08:31.124Z,1.10
2022-12-25T08:10:57.603Z,1.02
2022-12-25T08:13:23.986Z,1.20
2022-12-25T08:15:50.403Z,0.98
2022-12-25T08:18:16.803Z,1.30
2022-12-25T08:20:43.179Z,1.00
2022-12-25T08:23:09.562Z,0.82
2022-12-25T08:25:36.151Z,1.52
2022-12-25T08:28:02.612Z,1.23
2022-12-25T08:30:29.047Z,1.15
2022-12-25T08:32:55.811Z,1.50
2022-12-25T08:35:22.246Z,1.02
2022-12-25T08:37:48.846Z,1.00
2022-12-25T08:40:15.300Z,0.85
2022-12-25T08:42:41.713Z,1.13
2022-12-25T08:45:08.736Z,1.50
2022-12-25T08:47:35.104Z,1.10
2022-12-25T08:50:01.613Z,1.35
2022-12-25T08:52:28.928Z,1.35
2022-12-25T08:54:55.285Z,1.13
2022-12-25T08:57:21.606Z,1.23
2022-12-25T08:59:47.943Z,1.58
2022-12-25T09:02:19.323Z,0.98
2022-12-25T09:04:46.499Z,1.00
2022-12-25T09:07:13.011Z,1.00
2022-12-25T09:09:39.814Z,1.43
2022-12-25T09:12:06.335Z,1.13
2022-12-25T09:14:32.687Z,0.93
2022-12-25T09:16:59.048Z,0.63
2022-12-25T09:19:25.392Z,0.90
2022-12-25T09:21:51.802Z,1.27
2022-12-25T09:24:18.169Z,0.88
2022-12-25T09:26:44.560Z,0.80
2022-12-25T09:29:10.951Z,1.02
2022-12-25T09:31:37.428Z,1.00
2022-12-25T09:34:03.826Z,1.50
2022-12-25T09:36:30.286Z,1.40
2022-12-25T09:38:56.721Z,1.27
2022-12-25T09:41:28.956Z,1.17
2022-12-25T09:44:18.969Z,1.30
2022-12-25T09:46:53.805Z,1.13
2022-12-25T09:49:32.618Z,1.30
2022-12-25T09:52:05.024Z,1.23
2022-12-25T09:54:46.544Z,1.10
2022-12-25T09:57:14.486Z,1.00
2022-12-25T09:59:44.646Z,1.20
2022-12-25T10:02:33.520Z,0.95
2022-12-25T10:05:25.520Z,0.77
2022-12-25T10:08:23.258Z,0.85
2022-12-25T10:11:04.679Z,1.10
2022-12-25T10:13:56.523Z,1.07
2022-12-25T10:16:59.843Z,1.20
2022-12-25T10:19:47.533Z,1.17
2022-12-25T10:22:27.219Z,1.88
2022-12-25T10:24:57.964Z,2.22
2022-12-25T10:27:44.963Z,1.80
2022-12-25T10:30:20.832Z,1.80
2022-12-25T10:32:48.106Z,1.60
2022-12-25T10:35:17.886Z,1.40
2022-12-25T10:37:48.656Z,1.58
2022-12-25T10:40:26.414Z,1.63
2022-12-25T10:42:57.376Z,1.35
2022-12-25T10:45:23.760Z,1.38
2022-12-25T10:47:58.552Z,2.95
2022-12-25T10:50:28.539Z,1.40
2022-12-25T10:53:00.791Z,1.57
2022-12-25T10:55:29.495Z,1.80
2022-12-25T10:57:57.823Z,1.63
2022-12-25T11:00:29.846Z,2.33
2022-12-25T11:02:57.643Z,1.60
2022-12-25T11:05:28.453Z,2.13
2022-12-25T11:07:56.081Z,1.35
2022-12-25T11:10:30.911Z,1.65
2022-12-25T11:12:58.538Z,1.85
2022-12-25T11:15:33.845Z,1.45
2022-12-25T11:18:00.360Z,1.23
2022-12-25T11:20:27.173Z,1.90
2022-12-25T11:22:53.583Z,2.05
2022-12-25T11:25:25.563Z,2.53
2022-12-25T11:28:03.660Z,2.10
2022-12-25T11:30:32.988Z,1.63
2022-12-25T11:33:05.052Z,2.42
2022-12-25T11:35:37.164Z,2.20
2022-12-25T11:38:03.780Z,2.20
2022-12-25T11:40:44.268Z,2.15
2022-12-25T11:43:29.724Z,2.93
2022-12-25T11:46:38.463Z,2.47
2022-12-25T11:49:08.260Z,2.35
2022-12-25T11:51:39.190Z,2.80
2022-12-25T11:54:25.302Z,2.33
2022-12-25T11:56:52.226Z,2.27
2022-12-25T11:59:34.827Z,2.40
2022-12-25T12:02:20.425Z,2.20
2022-12-25T12:04:55.977Z,2.50
2022-12-25T12:07:29.086Z,2.40
2022-12-25T12:10:17.394Z,2.50
2022-12-25T12:13:04.599Z,2.70
2022-12-25T12:15:42.497Z,3.63
2022-12-25T12:18:27.194Z,2.90
2022-12-25T12:21:02.842Z,2.92
2022-12-25T12:23:32.669Z,2.57
2022-12-25T12:25:59.673Z,2.72
2022-12-25T12:28:36.849Z,2.95
2022-12-25T12:31:07.861Z,3.15
2022-12-25T12:33:42.756Z,3.05
2022-12-25T12:36:14.161Z,3.53
2022-12-25T12:38:43.511Z,3.13
2022-12-25T12:41:13.772Z,3.40
2022-12-25T12:43:48.218Z,3.13
2022-12-25T12:46:30.135Z,3.53
2022-12-25T12:49:29.584Z,3.03
2022-12-25T12:52:23.639Z,3.10
2022-12-25T12:55:02.663Z,2.72
2022-12-25T12:57:33.128Z,3.00
2022-12-25T13:00:08.459Z,3.20
2022-12-25T13:02:58.767Z,3.20
2022-12-25T13:05:38.025Z,2.97
2022-12-25T13:08:23.231Z,3.17
2022-12-25T13:11:03.073Z,3.25
2022-12-25T13:13:39.605Z,4.00
2022-12-25T13:16:06.862Z,3.70
2022-12-25T13:18:33.973Z,3.67
2022-12-25T13:21:04.814Z,4.00
2022-12-25T13:23:37.370Z,3.42
2022-12-25T13:26:05.388Z,3.22
2022-12-25T13:28:34.346Z,3.80
2022-12-25T13:31:25.490Z,4.25
2022-12-25T13:34:13.896Z,4.32
2022-12-25T13:36:40.418Z,3.67
2022-12-25T13:39:16.007Z,4.00
2022-12-25T13:42:04.873Z,3.50
2022-12-25T13:44:41.824Z,3.47
2022-12-25T13:47:16.554Z,3.92
2022-12-25T13:49:44.888Z,3.97
2022-12-25T13:52:14.392Z,3.80
2022-12-25T13:55:01.589Z,3.37
2022-12-25T13:57:38.692Z,3.95
2022-12-25T14:00:16.501Z,3.22
2022-12-25T14:02:43.019Z,3.80
2022-12-25T14:05:42.118Z,3.85
2022-12-25T14:08:15.635Z,3.97
2022-12-25T14:10:44.606Z,3.75
2022-12-25T14:13:14.444Z,4.20
2022-12-25T14:15:41.992Z,3.45
2022-12-25T14:18:15.841Z,4.35
2022-12-25T14:20:58.576Z,3.10
2022-12-25T14:23:26.150Z,3.88
2022-12-25T14:25:52.791Z,4.10
2022-12-25T14:28:24.575Z,4.75
2022-12-25T14:30:51.575Z,3.58
2022-12-25T14:33:22.861Z,3.63
2022-12-25T14:35:51.062Z,3.22
2022-12-25T14:38:29.135Z,3.10
2022-12-25T14:41:02.481Z,4.18
2022-12-25T14:43:30.389Z,3.13
2022-12-25T14:45:59.595Z,3.37
2022-12-25T14:48:29.135Z,3.70
2022-12-25T14:50:55.474Z,3.70
2022-12-25T14:53:24.609Z,4.00
2022-12-25T14:55:54.030Z,4.05
2022-12-25T14:58:23.746Z,3.53
2022-12-25T15:00:58.617Z,4.40
2022-12-25T15:03:45.360Z,3.92
2022-12-25T15:06:21.053Z,4.05
2022-12-25T15:09:06.493Z,4.10
2022-12-25T15:11:33.049Z,4.03
2022-12-25T15:13:59.474Z,3.95
2022-12-25T15:16:29.603Z,3.95
2022-12-25T15:18:56.641Z,4.10
2022-12-25T15:21:28.704Z,4.10
2022-12-25T15:23:57.205Z,3.70
2022-12-25T15:26:24.595Z,4.05
2022-12-25T15:28:51.207Z,3.97
2022-12-25T15:31:26.504Z,4.78
2022-12-25T15:33:58.852Z,4.70
2022-12-25T15:36:26.464Z,4.67
2022-12-25T15:38:52.926Z,4.43
2022-12-25T15:41:42.656Z,3.85
2022-12-25T15:44:11.875Z,3.35
2022-12-25T15:46:39.025Z,3.78
2022-12-25T15:49:05.668Z,3.50
2022-12-25T15:51:32.136Z,4.00
2022-12-25T15:53:59.568Z,4.10
2022-12-25T15:56:26.791Z,3.85
2022-12-25T15:58:53.342Z,3.80
2022-12-25T16:01:21.055Z,3.93
2022-12-25T16:03:48.760Z,3.40
2022-12-25T16:06:17.183Z,3.60
2022-12-25T16:08:44.342Z,3.70
2022-12-25T16:11:11.248Z,4.00
2022-12-25T16:13:37.689Z,3.90
2022-12-25T16:16:05.009Z,3.85
2022-12-25T16:18:31.461Z,4.07
2022-12-25T16:20:59.193Z,3.50
2022-12-25T16:23:25.812Z,3.42
2022-12-25T16:25:52.286Z,3.60
2022-12-25T16:28:18.598Z,3.72
2022-12-25T16:30:45.142Z,3.53
2022-12-25T16:33:11.728Z,3.80
2022-12-25T16:35:38.318Z,3.92
2022-12-25T16:38:04.772Z,4.33
2022-12-25T16:40:31.647Z,3.95
2022-12-25T16:42:58.116Z,3.78
2022-12-25T16:45:24.447Z,4.10
2022-12-25T16:47:50.799Z,3.78
2022-12-25T16:50:17.331Z,3.57
2022-12-25T16:52:43.735Z,3.95
2022-12-25T16:55:10.157Z,3.53
2022-12-25T16:57:36.656Z,3.90
2022-12-25T17:00:03.381Z,3.53
2022-12-25T17:02:30.051Z,3.63
2022-12-25T17:04:56.612Z,3.67
2022-12-25T17:07:23.027Z,3.78
2022-12-25T17:09:49.791Z,3.78
2022-12-25T17:12:16.722Z,3.70
2022-12-25T17:14:43.336Z,4.43
2022-12-25T17:17:10.052Z,4.18
2022-12-25T17:19:36.959Z,5.05
2022-12-25T17:22:03.533Z,8.18
2022-12-25T17:24:29.937Z,5.57
2022-12-25T17:26:56.498Z,5.30
2022-12-25T17:29:42.444Z,4.50
2022-12-25T17:32:09.982Z,5.70
2022-12-25T17:34:37.550Z,5.38
2022-12-25T17:37:04.746Z,6.05
2022-12-25T17:39:31.455Z,6.27
2022-12-25T17:41:57.851Z,6.03
2022-12-25T17:44:24.445Z,6.55
2022-12-25T17:46:51.132Z,5.72
2022-12-25T17:49:20.528Z,7.97
2022-12-25T17:51:47.306Z,7.67
2022-12-25T17:54:14.459Z,6.93
2022-12-25T17:56:40.803Z,5.88
2022-12-25T17:59:08.348Z,6.70
2022-12-25T18:01:37.504Z,6.53
2022-12-25T18:04:06.104Z,6.70
2022-12-25T18:06:35.714Z,6.35
2022-12-25T18:09:05.992Z,5.68
2022-12-25T18:11:33.180Z,5.85
2022-12-25T18:14:02.309Z,7.25
2022-12-25T18:16:32.608Z,6.17
2022-12-25T18:18:59.608Z,6.43
2022-12-25T18:21:26.819Z,6.15
2022-12-25T18:23:53.196Z,6.88
2022-12-25T18:26:20.561Z,6.97
2022-12-25T18:28:48.821Z,6.20
2022-12-25T18:31:21.520Z,6.28
2022-12-25T18:33:48.630Z,7.22
2022-12-25T18:36:17.859Z,8.27
2022-12-25T18:38:44.281Z,7.85
2022-12-25T18:41:11.051Z,7.27
2022-12-25T18:43:52.456Z,6.88
2022-12-25T18:46:22.170Z,8.05
2022-12-25T18:48:48.839Z,8.52
2022-12-25T18:51:15.241Z,9.38
2022-12-25T18:53:42.014Z,7.80
2022-12-25T18:56:12.820Z,7.45
2022-12-25T18:58:41.480Z,6.32
2022-12-25T19:01:14.814Z,6.75
2022-12-25T19:03:42.035Z,5.72
2022-12-25T19:06:08.905Z,6.93
2022-12-25T19:08:35.630Z,5.85
2022-12-25T19:11:08.083Z,6.43
2022-12-25T19:13:34.899Z,7.07
2022-12-25T19:16:01.357Z,6.50
2022-12-25T19:18:27.977Z,6.37
2022-12-25T19:20:54.352Z,6.72
2022-12-25T19:23:20.754Z,6.53
2022-12-25T19:25:47.678Z,6.72
2022-12-25T19:28:14.042Z,6.13
2022-12-25T19:30:40.464Z,6.67
2022-12-25T19:33:09.981Z,6.88
2022-12-25T19:35:40.699Z,6.13
2022-12-25T19:38:07.311Z,6.65
2022-12-25T19:40:38.264Z,6.60
2022-12-25T19:43:05.136Z,7.77
2022-12-25T19:45:31.682Z,9.15
2022-12-25T19:47:58.215Z,6.97
2022-12-25T19:50:30.691Z,7.70
2022-12-25T19:52:57.099Z,9.25
2022-12-25T19:55:23.512Z,12.10
2022-12-25T19:57:50.484Z,14.02
2022-12-25T20:00:17.337Z,16.50
2022-12-25T20:02:43.871Z,15.88
2022-12-25T20:05:10.354Z,14.00
2022-12-25T20:07:36.681Z,12.70
2022-12-25T20:10:03.094Z,12.60
2022-12-25T20:12:29.424Z,10.85
2022-12-25T20:14:56.115Z,10.85
2022-12-25T20:17:22.575Z,10.98
2022-12-25T20:19:48.920Z,11.60
2022-12-25T20:22:15.386Z,11.60
2022-12-25T20:24:41.716Z,11.55
2022-12-25T20:27:08.086Z,11.70
2022-12-25T20:29:34.515Z,10.95
2022-12-25T20:32:00.995Z,10.97
2022-12-25T20:34:27.405Z,9.90
2022-12-25T20:36:53.778Z,11.05
2022-12-25T20:39:20.126Z,9.43
2022-12-25T20:41:47.531Z,10.13
2022-12-25T20:44:14.011Z,9.90
2022-12-25T20:46:40.393Z,9.55
2022-12-25T20:49:06.829Z,10.20
2022-12-25T20:51:33.742Z,9.55
2022-12-25T20:54:00.858Z,9.65
2022-12-25T20:56:29.892Z,8.87
2022-12-25T20:58:59.052Z,7.90
2022-12-25T21:01:26.913Z,7.57
2022-12-25T21:03:54.028Z,7.82
2022-12-25T21:06:20.978Z,7.78
2022-12-25T21:08:47.535Z,7.10
2022-12-25T21:11:15.517Z,7.57
2022-12-25T21:13:43.295Z,7.05
2022-12-25T21:16:14.197Z,7.30
2022-12-25T21:18:40.670Z,7.03
2022-12-25T21:21:08.016Z,7.47
2022-12-25T21:23:36.522Z,7.90
2022-12-25T21:26:09.939Z,8.27
2022-12-25T21:28:36.351Z,7.65
2022-12-25T21:31:04.635Z,7.38
2022-12-25T21:33:49.504Z,7.73
2022-12-25T21:36:15.839Z,8.05
2022-12-25T21:38:42.189Z,8.60
2022-12-25T21:41:10.866Z,8.20
2022-12-25T21:43:38.815Z,7.78
2022-12-25T21:46:11.592Z,7.97
2022-12-25T21:48:39.510Z,7.70
2022-12-25T21:51:31.004Z,7.10
2022-12-25T21:54:00.793Z,9.35
2022-12-25T21:56:28.946Z,7.47
2022-12-25T21:58:55.362Z,7.73
2022-12-25T22:01:21.871Z,8.25
2022-12-25T22:03:48.340Z,6.38
2022-12-25T22:06:33.325Z,7.93
2022-12-25T22:08:59.698Z,8.38
2022-12-25T22:11:45.380Z,8.73
2022-12-25T22:14:51.446Z,8.10
2022-12-25T22:17:41.666Z,7.53
2022-12-25T22:20:10.907Z,7.18
2022-12-25T22:22:37.408Z,7.10
2022-12-25T22:25:05.779Z,6.80
2022-12-25T22:27:33.890Z,7.65
2022-12-25T22:30:00.859Z,6.43
2022-12-25T22:32:28.230Z,6.22
2022-12-25T22:34:54.645Z,6.20
2022-12-25T22:37:21.079Z,5.80
2022-12-25T22:39:47.537Z,5.65
2022-12-25T22:42:14.074Z,5.57
2022-12-25T22:44:40.848Z,4.88
2022-12-25T22:47:07.407Z,5.72
2022-12-25T22:49:33.967Z,4.93
2022-12-25T22:52:00.342Z,5.57
2022-12-25T22:54:30.960Z,4.90
2022-12-25T22:56:59.253Z,4.85
2022-12-25T22:59:26.005Z,4.82
2022-12-25T23:01:53.212Z,3.93
2022-12-25T23:04:19.932Z,4.80
2022-12-25T23:06:46.911Z,5.28
2022-12-25T23:09:20.593Z,5.13
2022-12-25T23:11:50.632Z,4.22
2022-12-25T23:14:35.661Z,4.97
2022-12-25T23:17:02.105Z,5.13
2022-12-25T23:19:46.849Z,5.63
2022-12-25T23:22:32.243Z,4.97
2022-12-25T23:25:18.230Z,5.68
2022-12-25T23:27:45.202Z,5.40
2022-12-25T23:30:13.757Z,6.13
2022-12-25T23:32:40.940Z,5.60
2022-12-25T23:35:07.699Z,4.63
2022-12-25T23:37:34.365Z,4.60
2022-12-25T23:40:00.743Z,4.90
2022-12-25T23:42:27.165Z,5.32
2022-12-25T23:44:53.557Z,4.80
2022-12-25T23:47:19.957Z,5.03
2022-12-25T23:49:46.376Z,6.15
2022-12-25T23:52:12.994Z,5.30
2022-12-25T23:54:39.533Z,4.78
2022-12-25T23:57:06.016Z,4.68
2022-12-25T23:59:32.581Z,5.00
