createdAt,value
2018-06-08T00:00:10.582Z,99.90
2018-06-08T00:02:39.923Z,99.90
2018-06-08T00:05:09.277Z,99.90
2018-06-08T00:07:38.644Z,99.90
2018-06-08T00:10:08.033Z,99.90
2018-06-08T00:12:37.410Z,99.90
2018-06-08T00:15:06.836Z,99.90
2018-06-08T00:20:05.082Z,99.90
2018-06-08T00:22:34.454Z,99.90
2018-06-08T00:25:03.778Z,99.90
2018-06-08T00:27:33.934Z,99.90
2018-06-08T00:30:03.262Z,99.90
2018-06-08T00:32:32.649Z,99.90
2018-06-08T00:35:01.980Z,99.90
2018-06-08T00:37:31.371Z,99.90
2018-06-08T00:40:00.692Z,99.90
2018-06-08T00:42:30.089Z,99.90
2018-06-08T00:44:59.443Z,99.90
2018-06-08T00:47:28.775Z,99.90
2018-06-08T00:52:27.009Z,99.90
2018-06-08T00:54:56.366Z,99.90
2018-06-08T00:57:25.698Z,99.90
2018-06-08T00:59:55.097Z,99.90
2018-06-08T01:02:24.411Z,99.90
2018-06-08T01:04:53.789Z,99.90
2018-06-08T01:07:23.146Z,99.90
2018-06-08T01:09:52.533Z,99.90
2018-06-08T01:12:21.912Z,99.90
2018-06-08T01:14:51.279Z,99.90
2018-06-08T01:17:20.642Z,99.90
2018-06-08T01:19:51.300Z,99.90
2018-06-08T01:22:20.669Z,99.90
2018-06-08T01:24:50.046Z,99.90
2018-06-08T01:27:19.371Z,99.90
2018-06-08T01:29:48.727Z,99.90
2018-06-08T01:32:18.143Z,99.90
2018-06-08T01:34:47.513Z,99.90
2018-06-08T01:37:16.887Z,99.90
2018-06-08T01:39:46.310Z,99.90
2018-06-08T01:42:16.485Z,99.90
2018-06-08T01:44:45.839Z,99.90
2018-06-08T01:47:15.190Z,99.90
2018-06-08T01:49:44.556Z,99.90
2018-06-08T01:52:13.887Z,99.90
2018-06-08T01:54:43.243Z,99.90
2018-06-08T01:57:12.624Z,99.90
2018-06-08T01:59:42.026Z,99.90
2018-06-08T02:02:11.428Z,99.90
2018-06-08T02:04:40.796Z,99.90
2018-06-08T02:07:10.571Z,99.90
2018-06-08T02:09:39.947Z,99.90
2018-06-08T02:12:09.345Z,99.90
2018-06-08T02:14:38.712Z,99.90
2018-06-08T02:17:08.100Z,99.90
2018-06-08T02:19:37.475Z,99.90
2018-06-08T02:22:06.870Z,99.90
2018-06-08T02:24:36.212Z,99.90
2018-06-08T02:27:05.616Z,99.90
2018-06-08T02:29:35.413Z,99.90
2018-06-08T02:32:04.799Z,99.90
2018-06-08T02:34:34.139Z,99.90
2018-06-08T02:39:32.413Z,99.90
2018-06-08T02:42:01.803Z,99.90
2018-06-08T02:44:31.128Z,99.90
2018-06-08T02:47:00.529Z,99.90
2018-06-08T02:49:29.859Z,99.90
2018-06-08T02:51:59.251Z,99.90
2018-06-08T02:54:28.623Z,99.90
2018-06-08T02:56:57.950Z,99.90
2018-06-08T02:59:27.341Z,99.90
2018-06-08T03:01:56.701Z,99.90
2018-06-08T03:04:26.056Z,99.90
2018-06-08T03:06:55.403Z,99.90
2018-06-08T03:09:24.764Z,99.90
2018-06-08T03:11:54.147Z,99.90
2018-06-08T03:14:23.544Z,99.90
2018-06-08T03:16:52.924Z,99.90
2018-06-08T03:19:22.305Z,99.90
2018-06-08T03:21:51.828Z,99.90
2018-06-08T03:26:50.075Z,99.90
2018-06-08T03:29:19.441Z,99.90
2018-06-08T03:31:48.757Z,99.90
2018-06-08T03:34:18.482Z,99.90
2018-06-08T03:36:47.794Z,99.90
2018-06-08T03:39:17.139Z,99.90
2018-06-08T03:41:46.438Z,99.90
2018-06-08T03:46:44.646Z,99.90
2018-06-08T03:49:15.219Z,99.90
2018-06-08T03:51:50.414Z,99.90
2018-06-08T03:54:20.274Z,99.90
2018-06-08T03:56:49.879Z,99.90
2018-06-08T03:59:19.371Z,99.90
2018-06-08T04:01:48.761Z,99.90
2018-06-08T04:04:18.154Z,99.90
2018-06-08T04:06:48.866Z,99.90
2018-06-08T04:09:18.212Z,99.90
2018-06-08T04:11:47.592Z,99.90
2018-06-08T04:14:16.925Z,99.90
2018-06-08T04:16:46.299Z,99.90
2018-06-08T04:19:15.624Z,99.90
2018-06-08T04:21:44.935Z,99.90
2018-06-08T04:26:43.106Z,99.90
2018-06-08T04:29:12.412Z,99.90
2018-06-08T04:31:41.755Z,99.90
2018-06-08T04:34:11.098Z,99.90
2018-06-08T04:36:40.588Z,99.90
2018-06-08T04:39:09.904Z,99.90
2018-06-08T04:41:39.255Z,99.90
2018-06-08T04:44:08.668Z,99.90
2018-06-08T04:46:38.014Z,99.90
2018-06-08T04:51:36.286Z,99.90
2018-06-08T04:54:05.594Z,99.90
2018-06-08T04:56:34.895Z,99.90
2018-06-08T04:59:04.230Z,99.90
2018-06-08T05:01:33.623Z,99.90
2018-06-08T05:04:02.996Z,99.90
2018-06-08T05:06:32.373Z,99.90
2018-06-08T05:09:01.731Z,99.90
2018-06-08T05:11:31.148Z,99.90
2018-06-08T05:14:00.515Z,99.90
2018-06-08T05:16:31.661Z,99.90
2018-06-08T05:19:01.080Z,99.90
2018-06-08T05:21:30.448Z,99.90
2018-06-08T05:23:59.808Z,99.90
2018-06-08T05:26:29.114Z,99.90
2018-06-08T05:28:58.535Z,99.90
2018-06-08T05:31:27.951Z,99.90
2018-06-08T05:33:57.311Z,99.90
2018-06-08T05:36:26.648Z,99.90
2018-06-08T05:41:24.883Z,99.90
2018-06-08T05:43:54.227Z,99.90
2018-06-08T05:46:23.655Z,99.90
2018-06-08T05:48:53.048Z,99.90
2018-06-08T05:51:23.022Z,99.90
2018-06-08T05:53:52.412Z,99.90
2018-06-08T05:56:21.763Z,99.90
2018-06-08T06:01:20.073Z,99.90
2018-06-08T06:03:49.400Z,99.90
2018-06-08T06:06:18.768Z,99.90
2018-06-08T06:08:48.066Z,99.90
2018-06-08T06:11:17.432Z,99.90
2018-06-08T06:13:46.733Z,99.90
2018-06-08T06:18:45.530Z,99.90
2018-06-08T06:21:14.913Z,99.90
2018-06-08T06:23:44.205Z,99.90
2018-06-08T06:28:42.763Z,99.90
2018-06-08T06:31:12.173Z,99.90
2018-06-08T06:33:41.538Z,99.90
2018-06-08T06:36:10.928Z,99.90
2018-06-08T06:38:40.238Z,99.90
2018-06-08T06:41:09.604Z,99.90
2018-06-08T06:43:38.905Z,99.90
2018-06-08T06:46:08.276Z,99.90
2018-06-08T06:48:37.567Z,99.90
2018-06-08T06:51:06.998Z,99.90
2018-06-08T06:53:36.308Z,99.90
2018-06-08T06:56:05.690Z,99.90
2018-06-08T06:58:35.027Z,99.90
2018-06-08T07:03:33.301Z,99.90
2018-06-08T07:06:02.647Z,99.90
2018-06-08T07:08:32.008Z,99.90
2018-06-08T07:11:01.332Z,99.90
2018-06-08T07:15:59.598Z,99.90
2018-06-08T07:18:28.965Z,99.90
2018-06-08T07:20:58.337Z,99.90
2018-06-08T07:23:27.722Z,99.90
2018-06-08T07:25:57.559Z,99.90
2018-06-08T07:28:26.917Z,99.90
2018-06-08T07:30:56.280Z,99.90
2018-06-08T07:33:25.644Z,99.90
2018-06-08T07:35:55.009Z,99.90
2018-06-08T07:38:24.371Z,99.90
2018-06-08T07:40:53.723Z,99.90
2018-06-08T07:43:23.115Z,99.90
2018-06-08T07:50:50.308Z,99.90
2018-06-08T07:53:19.641Z,99.90
2018-06-08T07:55:49.018Z,99.90
2018-06-08T07:58:18.359Z,99.90
2018-06-08T08:00:47.882Z,99.90
2018-06-08T08:03:17.215Z,99.90
2018-06-08T08:05:46.654Z,99.90
2018-06-08T08:08:16.012Z,99.90
2018-06-08T08:10:45.393Z,99.90
2018-06-08T08:13:14.791Z,99.90
2018-06-08T08:15:44.168Z,99.90
2018-06-08T08:18:13.499Z,99.90
2018-06-08T08:20:42.888Z,99.90
2018-06-08T08:23:12.202Z,99.90
2018-06-08T08:28:10.448Z,99.90
2018-06-08T08:30:39.827Z,99.90
2018-06-08T08:33:09.504Z,99.90
2018-06-08T08:35:38.893Z,99.90
2018-06-08T08:38:08.231Z,99.90
2018-06-08T08:40:37.610Z,99.90
2018-06-08T08:43:06.945Z,99.90
2018-06-08T08:45:36.349Z,99.90
2018-06-08T08:48:05.680Z,99.90
2018-06-08T08:50:35.212Z,99.90
2018-06-08T08:55:33.428Z,99.90
2018-06-08T08:58:02.759Z,99.90
2018-06-08T09:00:32.132Z,99.90
2018-06-08T09:03:02.327Z,99.90
2018-06-08T09:05:31.683Z,99.90
2018-06-08T09:08:01.057Z,99.90
2018-06-08T09:10:30.425Z,99.90
2018-06-08T09:12:59.806Z,99.90
2018-06-08T09:15:29.169Z,99.90
2018-06-08T09:18:00.251Z,99.90
2018-06-08T09:20:29.631Z,99.90
2018-06-08T09:22:58.978Z,99.90
2018-06-08T09:25:28.311Z,99.90
2018-06-08T09:27:57.679Z,99.90
2018-06-08T09:30:27.139Z,99.90
2018-06-08T09:32:56.485Z,99.90
2018-06-08T09:35:25.868Z,99.90
2018-06-08T09:37:55.633Z,99.90
2018-06-08T09:40:25.396Z,99.90
2018-06-08T09:42:54.748Z,99.90
2018-06-08T09:45:24.193Z,99.90
2018-06-08T09:47:53.954Z,99.90
2018-06-08T09:50:23.311Z,99.90
2018-06-08T09:52:52.632Z,99.90
2018-06-08T09:55:21.975Z,99.90
2018-06-08T09:57:51.311Z,99.90
2018-06-08T10:00:25.819Z,99.90
2018-06-08T10:02:55.224Z,99.90
2018-06-08T10:05:25.099Z,99.90
2018-06-08T10:07:54.404Z,99.90
2018-06-08T10:10:23.762Z,99.90
2018-06-08T10:12:53.088Z,99.90
2018-06-08T10:17:51.396Z,99.90
2018-06-08T10:20:20.776Z,99.90
2018-06-08T10:22:50.131Z,99.90
2018-06-08T10:25:19.467Z,99.90
2018-06-08T10:27:48.796Z,99.90
2018-06-08T10:30:18.125Z,99.90
2018-06-08T10:32:47.857Z,99.90
2018-06-08T10:35:17.234Z,99.90
2018-06-08T10:37:46.915Z,99.90
2018-06-08T10:40:16.692Z,99.90
2018-06-08T10:42:46.043Z,99.90
2018-06-08T10:47:44.280Z,99.90
2018-06-08T10:50:13.569Z,99.90
2018-06-08T10:52:42.924Z,98.00
2018-06-08T10:55:12.231Z,99.60
2018-06-08T10:57:42.020Z,97.80
2018-06-08T11:00:11.370Z,97.30
2018-06-08T11:02:40.752Z,96.50
2018-06-08T11:05:10.031Z,96.00
2018-06-08T11:07:39.894Z,92.50
2018-06-08T11:10:09.229Z,91.60
2018-06-08T11:12:38.588Z,90.70
2018-06-08T11:15:07.866Z,90.00
2018-06-08T11:17:37.201Z,86.70
2018-06-08T11:20:06.528Z,87.30
2018-06-08T11:22:35.880Z,86.90
2018-06-08T11:25:05.184Z,86.70
2018-06-08T11:27:34.523Z,87.90
2018-06-08T11:30:03.827Z,87.10
2018-06-08T11:32:33.134Z,87.10
2018-06-08T11:35:02.451Z,88.50
2018-06-08T11:37:31.757Z,85.70
2018-06-08T11:40:01.059Z,79.60
2018-06-08T11:42:30.390Z,69.90
2018-06-08T11:44:59.727Z,73.10
2018-06-08T11:47:29.047Z,73.90
2018-06-08T11:49:58.395Z,69.70
2018-06-08T11:52:27.812Z,67.30
2018-06-08T11:54:57.130Z,72.10
2018-06-08T11:59:55.425Z,74.90
2018-06-08T12:02:24.745Z,76.60
2018-06-08T12:04:54.926Z,76.20
2018-06-08T12:07:24.302Z,77.00
2018-06-08T12:09:54.448Z,76.00
2018-06-08T12:12:23.800Z,77.10
2018-06-08T12:14:53.598Z,75.00
2018-06-08T12:17:23.227Z,76.10
2018-06-08T12:19:52.587Z,75.80
2018-06-08T12:22:21.936Z,76.50
2018-06-08T12:24:51.273Z,77.10
2018-06-08T12:27:20.634Z,75.80
2018-06-08T12:29:49.961Z,75.30
2018-06-08T12:32:19.329Z,75.80
2018-06-08T12:34:48.663Z,76.80
2018-06-08T12:37:18.063Z,77.30
2018-06-08T12:39:47.423Z,77.10
2018-06-08T12:42:16.755Z,75.00
2018-06-08T12:44:46.051Z,78.40
2018-06-08T12:47:15.384Z,75.60
2018-06-08T12:52:13.588Z,77.50
2018-06-08T12:54:42.906Z,77.70
2018-06-08T12:57:12.264Z,69.80
2018-06-08T12:59:41.661Z,72.70
2018-06-08T13:02:11.062Z,69.30
2018-06-08T13:04:40.408Z,70.10
2018-06-08T13:07:09.826Z,64.40
2018-06-08T13:09:39.148Z,63.40
2018-06-08T13:12:08.555Z,62.30
2018-06-08T13:14:37.889Z,65.60
2018-06-08T13:17:07.428Z,67.80
2018-06-08T13:19:36.755Z,68.20
2018-06-08T13:22:06.155Z,68.20
2018-06-08T13:24:35.461Z,67.30
2018-06-08T13:27:04.867Z,68.00
2018-06-08T13:29:34.215Z,68.10
2018-06-08T13:32:03.664Z,68.70
2018-06-08T13:34:33.020Z,68.10
2018-06-08T13:37:02.775Z,69.10
2018-06-08T13:39:32.166Z,69.70
2018-06-08T13:42:01.464Z,69.10
2018-06-08T13:44:30.851Z,70.20
2018-06-08T13:47:00.148Z,69.30
2018-06-08T13:49:29.517Z,70.60
2018-06-08T13:51:59.035Z,68.80
2018-06-08T13:54:28.774Z,70.60
2018-06-08T13:56:58.072Z,70.80
2018-06-08T13:59:27.440Z,71.60
2018-06-08T14:01:56.843Z,73.40
2018-06-08T14:04:26.163Z,74.60
2018-06-08T14:06:55.455Z,73.50
2018-06-08T14:09:25.243Z,74.40
2018-06-08T14:11:54.885Z,74.30
2018-06-08T14:14:24.244Z,72.00
2018-06-08T14:16:53.583Z,73.90
2018-06-08T14:19:22.872Z,72.80
2018-06-08T14:21:52.555Z,72.90
2018-06-08T14:24:21.854Z,70.40
2018-06-08T14:26:51.199Z,70.30
2018-06-08T14:29:20.523Z,71.70
2018-06-08T14:31:50.256Z,74.60
2018-06-08T14:34:19.554Z,72.50
2018-06-08T14:36:48.931Z,74.50
2018-06-08T14:39:18.607Z,74.50
2018-06-08T14:41:47.951Z,74.30
2018-06-08T14:44:17.279Z,71.80
2018-06-08T14:46:47.728Z,73.60
2018-06-08T14:49:17.022Z,75.10
2018-06-08T14:51:46.403Z,76.00
2018-06-08T14:54:15.692Z,76.50
2018-06-08T14:56:45.017Z,77.50
2018-06-08T14:59:14.374Z,78.50
2018-06-08T15:01:43.747Z,76.50
2018-06-08T15:04:13.042Z,76.60
2018-06-08T15:06:42.384Z,77.60
2018-06-08T15:09:11.751Z,78.10
2018-06-08T15:11:41.057Z,79.30
2018-06-08T15:14:10.371Z,79.80
2018-06-08T15:16:39.732Z,80.00
2018-06-08T15:19:09.032Z,79.20
2018-06-08T15:21:38.342Z,80.30
2018-06-08T15:24:07.673Z,80.60
2018-06-08T15:26:36.990Z,80.30
2018-06-08T15:29:06.312Z,79.50
2018-06-08T15:31:35.632Z,80.50
2018-06-08T15:34:05.350Z,76.80
2018-06-08T15:36:34.675Z,75.40
2018-06-08T15:39:05.199Z,75.70
2018-06-08T15:41:35.432Z,75.70
2018-06-08T15:44:04.743Z,75.60
2018-06-08T15:46:34.070Z,74.40
2018-06-08T15:49:03.403Z,74.90
2018-06-08T15:51:32.702Z,75.50
2018-06-08T15:54:02.027Z,75.30
2018-06-08T15:56:31.321Z,75.00
2018-06-08T15:59:00.644Z,74.20
2018-06-08T16:01:30.887Z,75.60
2018-06-08T16:04:00.362Z,74.70
2018-06-08T16:06:29.702Z,76.10
2018-06-08T16:08:59.047Z,77.10
2018-06-08T16:11:28.383Z,75.60
2018-06-08T16:13:57.715Z,75.90
2018-06-08T16:16:27.070Z,76.30
2018-06-08T16:18:56.427Z,75.90
2018-06-08T16:21:25.797Z,76.10
2018-06-08T16:23:55.199Z,76.20
2018-06-08T16:26:24.575Z,75.60
2018-06-08T16:28:53.885Z,75.40
2018-06-08T16:31:23.258Z,75.00
2018-06-08T16:33:52.747Z,75.50
2018-06-08T16:36:22.217Z,75.80
2018-06-08T16:38:51.448Z,76.60
2018-06-08T16:41:20.775Z,77.50
2018-06-08T16:43:50.084Z,77.90
2018-06-08T16:46:19.428Z,78.20
2018-06-08T16:48:48.757Z,79.90
2018-06-08T16:51:18.179Z,78.70
2018-06-08T16:53:48.260Z,79.40
2018-06-08T16:56:17.655Z,80.20
2018-06-08T16:58:46.965Z,81.30
2018-06-08T17:01:16.340Z,81.30
2018-06-08T17:03:45.683Z,81.50
2018-06-08T17:06:15.043Z,82.10
2018-06-08T17:08:44.355Z,83.10
2018-06-08T17:11:13.728Z,84.40
2018-06-08T17:13:43.025Z,86.00
2018-06-08T17:16:12.363Z,86.90
2018-06-08T17:18:41.652Z,87.80
2018-06-08T17:21:10.987Z,87.20
2018-06-08T17:23:40.345Z,87.70
2018-06-08T17:26:09.615Z,87.30
2018-06-08T17:28:39.010Z,87.00
2018-06-08T17:31:08.358Z,88.20
2018-06-08T17:33:37.708Z,88.20
2018-06-08T17:36:06.995Z,88.40
2018-06-08T17:38:36.712Z,89.80
2018-06-08T17:43:34.943Z,90.60
2018-06-08T17:46:04.262Z,90.80
2018-06-08T17:48:33.605Z,91.70
2018-06-08T17:53:31.779Z,92.60
2018-06-08T17:56:01.083Z,93.30
2018-06-08T17:58:30.409Z,92.50
2018-06-08T18:00:59.797Z,93.20
2018-06-08T18:03:29.136Z,92.70
2018-06-08T18:05:58.415Z,93.60
2018-06-08T18:10:56.633Z,93.30
2018-06-08T18:13:25.968Z,94.10
2018-06-08T18:15:55.278Z,95.70
2018-06-08T18:18:24.605Z,96.20
2018-06-08T18:20:54.000Z,96.00
2018-06-08T18:23:23.364Z,97.90
2018-06-08T18:25:52.676Z,98.90
2018-06-08T18:28:21.963Z,99.20
2018-06-08T18:30:51.275Z,99.90
2018-06-08T18:33:20.602Z,99.90
2018-06-08T18:35:49.945Z,99.90
2018-06-08T18:38:19.260Z,99.90
2018-06-08T18:40:48.627Z,99.90
2018-06-08T18:43:17.907Z,99.90
2018-06-08T18:45:47.251Z,99.90
2018-06-08T18:48:16.535Z,99.90
2018-06-08T18:50:45.860Z,99.90
2018-06-08T18:53:15.554Z,99.90
2018-06-08T18:55:44.896Z,99.90
2018-06-08T18:58:14.176Z,99.90
2018-06-08T19:00:43.539Z,99.90
2018-06-08T19:03:12.855Z,99.90
2018-06-08T19:05:42.255Z,99.90
2018-06-08T19:08:11.571Z,99.90
2018-06-08T19:10:40.992Z,99.90
2018-06-08T19:15:39.393Z,99.90
2018-06-08T19:18:08.798Z,99.90
2018-06-08T19:20:38.320Z,99.90
2018-06-08T19:23:08.095Z,99.90
2018-06-08T19:28:06.927Z,99.90
2018-06-08T19:30:37.043Z,99.90
2018-06-08T19:33:06.592Z,99.90
2018-06-08T19:35:36.570Z,99.90
2018-06-08T19:38:06.215Z,99.90
2018-06-08T19:40:35.707Z,99.90
2018-06-08T19:45:34.747Z,99.90
2018-06-08T19:48:04.427Z,99.90
2018-06-08T19:50:33.784Z,99.90
2018-06-08T19:53:03.299Z,99.90
2018-06-08T19:55:32.860Z,99.90
2018-06-08T20:03:00.453Z,99.90
2018-06-08T20:05:30.040Z,99.90
2018-06-08T20:07:59.701Z,99.90
2018-06-08T20:10:29.066Z,99.90
2018-06-08T20:12:58.596Z,99.90
2018-06-08T20:15:28.162Z,99.90
2018-06-08T20:17:57.805Z,99.90
2018-06-08T20:20:28.028Z,99.90
2018-06-08T20:22:57.520Z,99.90
2018-06-08T20:25:27.135Z,99.90
2018-06-08T20:27:56.460Z,99.90
2018-06-08T20:30:25.806Z,99.90
2018-06-08T20:32:55.167Z,99.90
2018-06-08T20:35:24.498Z,99.90
2018-06-08T20:37:53.813Z,99.90
2018-06-08T20:42:52.102Z,99.90
2018-06-08T20:45:21.500Z,99.90
2018-06-08T20:47:50.920Z,99.90
2018-06-08T20:50:20.260Z,99.90
2018-06-08T20:52:49.589Z,99.90
2018-06-08T20:55:19.168Z,99.90
2018-06-08T20:57:58.732Z,99.90
2018-06-08T21:00:28.203Z,99.90
2018-06-08T21:02:57.558Z,99.90
2018-06-08T21:05:27.003Z,99.90
2018-06-08T21:07:57.286Z,99.90
2018-06-08T21:10:26.674Z,99.90
2018-06-08T21:15:24.905Z,99.90
2018-06-08T21:17:54.321Z,99.90
2018-06-08T21:20:23.709Z,99.90
2018-06-08T21:22:53.058Z,99.90
2018-06-08T21:25:22.430Z,99.90
2018-06-08T21:27:51.763Z,99.90
2018-06-08T21:30:21.115Z,99.90
2018-06-08T21:32:50.514Z,99.90
2018-06-08T21:35:19.848Z,99.90
2018-06-08T21:37:49.213Z,99.90
2018-06-08T21:40:18.547Z,99.90
2018-06-08T21:42:47.925Z,99.90
2018-06-08T21:45:17.273Z,99.90
2018-06-08T21:47:46.663Z,99.90
2018-06-08T21:50:16.068Z,99.90
2018-06-08T21:52:45.440Z,99.90
2018-06-08T21:55:14.737Z,99.90
2018-06-08T21:57:44.118Z,99.90
2018-06-08T22:00:13.791Z,99.90
2018-06-08T22:02:43.169Z,99.90
2018-06-08T22:05:13.596Z,99.90
2018-06-08T22:07:44.225Z,99.90
2018-06-08T22:10:13.698Z,99.90
2018-06-08T22:12:43.083Z,99.90
2018-06-08T22:15:12.419Z,99.90
2018-06-08T22:17:41.833Z,99.90
2018-06-08T22:20:11.230Z,99.90
2018-06-08T22:22:40.626Z,99.90
2018-06-08T22:25:09.937Z,99.90
2018-06-08T22:27:39.312Z,99.90
2018-06-08T22:30:08.613Z,99.90
2018-06-08T22:32:37.970Z,99.90
2018-06-08T22:35:07.295Z,99.90
2018-06-08T22:37:36.656Z,99.90
2018-06-08T22:40:06.138Z,99.90
2018-06-08T22:42:35.463Z,99.90
2018-06-08T22:45:04.802Z,99.90
2018-06-08T22:47:34.113Z,99.90
2018-06-08T22:50:03.455Z,99.90
2018-06-08T22:52:32.835Z,99.90
2018-06-08T22:55:02.160Z,99.90
2018-06-08T22:57:31.588Z,99.90
2018-06-08T23:00:01.008Z,99.90
2018-06-08T23:02:30.357Z,99.90
2018-06-08T23:04:59.704Z,99.90
2018-06-08T23:07:29.044Z,99.90
2018-06-08T23:09:58.391Z,99.90
2018-06-08T23:12:27.753Z,99.90
2018-06-08T23:14:57.117Z,99.90
2018-06-08T23:17:26.475Z,99.90
2018-06-08T23:19:55.855Z,99.90
2018-06-08T23:22:25.396Z,99.90
2018-06-08T23:24:54.734Z,99.90
2018-06-08T23:27:24.064Z,99.90
2018-06-08T23:29:53.490Z,99.90
2018-06-08T23:32:22.827Z,99.90
2018-06-08T23:34:52.187Z,99.90
2018-06-08T23:37:21.540Z,99.90
2018-06-08T23:39:50.925Z,99.90
2018-06-08T23:42:20.270Z,99.90
2018-06-08T23:44:49.626Z,99.90
2018-06-08T23:47:18.985Z,99.90
2018-06-08T23:49:48.331Z,99.90
2018-06-08T23:52:17.928Z,99.90
2018-06-08T23:54:47.273Z,99.90
2018-06-08T23:57:16.635Z,99.90
2018-06-08T23:59:45.994Z,99.90
