createdAt,value
2019-01-13T00:47:57.366Z,9.50
2019-01-13T00:50:27.881Z,10.77
2019-01-13T00:52:58.471Z,13.50
2019-01-13T00:55:28.929Z,10.00
2019-01-13T00:57:59.427Z,10.13
2019-01-13T01:00:29.884Z,12.93
2019-01-13T01:03:00.503Z,10.03
2019-01-13T01:05:31.158Z,14.80
2019-01-13T01:08:01.841Z,15.70
2019-01-13T01:10:32.315Z,11.17
2019-01-13T01:13:02.817Z,11.47
2019-01-13T01:15:33.409Z,12.37
2019-01-13T01:18:03.976Z,11.60
2019-01-13T01:20:34.508Z,17.43
2019-01-13T01:23:05.325Z,9.00
2019-01-13T01:25:35.833Z,11.37
2019-01-13T01:28:06.502Z,11.27
2019-01-13T01:30:37.082Z,12.10
2019-01-13T01:33:07.558Z,12.07
2019-01-13T01:35:37.991Z,10.60
2019-01-13T01:38:08.480Z,9.53
2019-01-13T01:40:39.013Z,9.57
2019-01-13T01:43:09.455Z,10.73
2019-01-13T01:45:39.941Z,9.47
2019-01-13T01:48:10.377Z,10.23
2019-01-13T01:50:40.806Z,11.08
2019-01-13T01:53:11.365Z,11.10
2019-01-13T01:55:41.847Z,11.83
2019-01-13T01:58:12.292Z,12.20
2019-01-13T02:00:42.893Z,12.77
2019-01-13T02:03:13.390Z,10.63
2019-01-13T02:05:43.917Z,13.50
2019-01-13T02:08:14.374Z,9.60
2019-01-13T02:10:44.873Z,15.20
2019-01-13T02:13:15.356Z,14.53
2019-01-13T02:15:45.779Z,14.63
2019-01-13T02:18:16.252Z,9.47
2019-01-13T02:20:46.705Z,13.07
2019-01-13T02:23:17.157Z,12.40
2019-01-13T02:25:47.645Z,12.17
2019-01-13T02:28:18.087Z,12.10
2019-01-13T02:30:49.495Z,8.90
2019-01-13T02:33:20.219Z,11.67
2019-01-13T02:35:50.680Z,17.30
2019-01-13T02:38:21.149Z,12.17
2019-01-13T02:40:51.699Z,10.77
2019-01-13T02:43:22.159Z,11.80
2019-01-13T02:45:52.809Z,11.37
2019-01-13T02:48:23.237Z,8.53
2019-01-13T02:50:53.858Z,11.53
2019-01-13T02:53:24.265Z,13.53
2019-01-13T02:55:54.740Z,11.13
2019-01-13T02:58:25.179Z,10.10
2019-01-13T03:00:57.259Z,13.40
2019-01-13T03:03:31.056Z,13.43
2019-01-13T03:06:01.530Z,12.10
2019-01-13T03:08:32.013Z,14.07
2019-01-13T03:11:02.493Z,10.67
2019-01-13T03:13:32.943Z,13.03
2019-01-13T03:16:03.412Z,10.73
2019-01-13T03:18:34.179Z,10.33
2019-01-13T03:21:04.690Z,11.03
2019-01-13T03:23:35.171Z,10.70
2019-01-13T03:26:06.774Z,14.37
2019-01-13T03:28:37.255Z,12.63
2019-01-13T03:31:11.800Z,11.93
2019-01-13T03:33:39.959Z,11.43
2019-01-13T03:36:10.500Z,12.07
2019-01-13T03:38:41.018Z,11.63
2019-01-13T03:41:11.508Z,10.73
2019-01-13T03:43:42.033Z,8.10
2019-01-13T03:46:12.514Z,10.70
2019-01-13T03:48:42.975Z,9.57
2019-01-13T03:51:13.449Z,8.47
2019-01-13T03:53:43.918Z,11.50
2019-01-13T03:56:14.363Z,7.53
2019-01-13T03:58:44.842Z,8.50
2019-01-13T04:01:18.619Z,11.50
2019-01-13T04:03:49.921Z,7.80
2019-01-13T04:06:20.364Z,7.67
2019-01-13T04:08:51.396Z,8.80
2019-01-13T04:11:21.850Z,9.17
2019-01-13T04:13:52.388Z,8.77
2019-01-13T04:16:23.075Z,8.40
2019-01-13T04:18:53.571Z,7.90
2019-01-13T04:21:24.028Z,8.23
2019-01-13T04:23:54.536Z,8.87
2019-01-13T04:26:25.178Z,10.23
2019-01-13T04:28:55.841Z,9.35
2019-01-13T04:31:27.116Z,10.53
2019-01-13T04:33:57.686Z,10.03
2019-01-13T04:36:28.216Z,12.40
2019-01-13T04:38:58.763Z,10.37
2019-01-13T04:41:29.578Z,9.83
2019-01-13T04:44:00.143Z,10.73
2019-01-13T04:46:30.670Z,11.33
2019-01-13T04:49:01.275Z,10.00
2019-01-13T04:51:31.850Z,11.70
2019-01-13T04:54:02.416Z,11.73
2019-01-13T04:56:33.065Z,10.77
2019-01-13T04:59:03.658Z,11.33
2019-01-13T05:01:36.545Z,14.30
2019-01-13T05:04:06.676Z,12.03
2019-01-13T05:06:37.142Z,12.33
2019-01-13T05:09:09.792Z,13.60
2019-01-13T05:11:40.377Z,12.00
2019-01-13T05:14:10.882Z,11.80
2019-01-13T05:16:41.465Z,11.97
2019-01-13T05:19:12.102Z,15.88
2019-01-13T05:21:42.685Z,12.03
2019-01-13T05:24:13.303Z,13.03
2019-01-13T05:26:43.821Z,13.63
2019-01-13T05:29:14.438Z,12.53
2019-01-13T05:31:44.956Z,16.20
2019-01-13T05:34:16.438Z,12.37
2019-01-13T05:36:46.953Z,12.33
2019-01-13T05:39:17.472Z,9.73
2019-01-13T05:41:47.993Z,9.77
2019-01-13T05:44:18.496Z,11.37
2019-01-13T05:46:49.208Z,10.73
2019-01-13T05:49:19.666Z,11.40
2019-01-13T05:51:50.365Z,10.83
2019-01-13T05:54:20.951Z,10.63
2019-01-13T05:56:51.495Z,12.97
2019-01-13T05:59:22.037Z,10.50
2019-01-13T06:01:52.559Z,13.57
2019-01-13T06:04:23.067Z,9.27
2019-01-13T06:06:53.705Z,11.00
2019-01-13T06:09:24.273Z,10.10
2019-01-13T06:11:54.864Z,11.67
2019-01-13T06:14:25.495Z,10.70
2019-01-13T06:16:56.060Z,8.80
2019-01-13T06:19:26.530Z,9.97
2019-01-13T06:21:57.163Z,11.17
2019-01-13T06:24:27.765Z,7.77
2019-01-13T06:26:58.430Z,8.83
2019-01-13T06:29:28.938Z,10.87
2019-01-13T06:31:59.452Z,10.37
2019-01-13T06:34:31.186Z,9.57
2019-01-13T06:37:01.781Z,9.13
2019-01-13T06:39:32.299Z,9.47
2019-01-13T06:42:02.804Z,7.10
2019-01-13T06:44:33.388Z,9.17
2019-01-13T06:47:04.032Z,8.43
2019-01-13T06:49:34.637Z,7.33
2019-01-13T06:52:05.190Z,8.00
2019-01-13T06:54:35.862Z,8.60
2019-01-13T06:57:06.406Z,8.00
2019-01-13T06:59:36.958Z,6.53
2019-01-13T07:02:07.704Z,6.47
2019-01-13T07:04:38.255Z,7.20
2019-01-13T07:07:08.719Z,7.50
2019-01-13T07:09:39.247Z,7.57
2019-01-13T07:12:10.233Z,6.60
2019-01-13T07:14:40.991Z,6.33
2019-01-13T07:17:11.551Z,7.30
2019-01-13T07:19:42.055Z,5.77
2019-01-13T07:22:12.591Z,7.00
2019-01-13T07:24:43.226Z,6.10
2019-01-13T07:27:13.762Z,6.77
2019-01-13T07:29:44.332Z,6.37
2019-01-13T07:32:14.929Z,6.83
2019-01-13T07:34:45.631Z,5.23
2019-01-13T07:37:16.256Z,6.27
2019-01-13T07:39:46.737Z,5.27
2019-01-13T07:42:17.476Z,5.73
2019-01-13T07:44:47.956Z,4.87
2019-01-13T07:47:18.493Z,4.43
2019-01-13T07:49:49.077Z,4.93
2019-01-13T07:52:19.888Z,6.23
2019-01-13T07:54:51.597Z,7.50
2019-01-13T07:57:22.394Z,6.47
2019-01-13T07:59:52.947Z,3.93
2019-01-13T08:02:23.595Z,5.77
2019-01-13T08:04:54.116Z,4.50
2019-01-13T08:07:24.585Z,4.70
2019-01-13T08:09:55.065Z,5.87
2019-01-13T08:12:25.526Z,4.57
2019-01-13T08:14:56.030Z,4.70
2019-01-13T08:17:26.686Z,4.00
2019-01-13T08:19:57.201Z,4.53
2019-01-13T08:22:27.828Z,4.33
2019-01-13T08:24:58.463Z,5.07
2019-01-13T08:27:29.004Z,4.77
2019-01-13T08:30:00.413Z,4.40
2019-01-13T08:32:30.865Z,4.77
2019-01-13T08:35:01.531Z,4.70
2019-01-13T08:37:32.069Z,4.10
2019-01-13T08:40:02.524Z,4.83
2019-01-13T08:42:33.146Z,3.80
2019-01-13T08:45:34.739Z,3.63
2019-01-13T08:48:05.164Z,4.30
2019-01-13T08:50:35.941Z,3.00
2019-01-13T08:53:06.384Z,3.60
2019-01-13T08:55:38.954Z,3.30
2019-01-13T08:58:09.504Z,3.17
2019-01-13T09:00:40.025Z,3.67
2019-01-13T09:03:10.789Z,2.33
2019-01-13T09:05:41.234Z,3.00
2019-01-13T09:08:11.810Z,2.43
2019-01-13T09:10:42.280Z,4.73
2019-01-13T09:13:12.789Z,2.93
2019-01-13T09:15:49.561Z,2.30
2019-01-13T09:18:20.208Z,2.37
2019-01-13T09:20:51.201Z,2.10
2019-01-13T09:23:23.204Z,4.80
2019-01-13T09:26:00.517Z,4.27
2019-01-13T09:28:31.145Z,3.23
2019-01-13T09:31:01.746Z,2.47
2019-01-13T09:33:32.275Z,2.50
2019-01-13T09:36:02.787Z,3.27
2019-01-13T09:38:33.243Z,2.77
2019-01-13T09:41:03.823Z,2.77
2019-01-13T09:43:34.349Z,3.00
2019-01-13T09:46:05.359Z,2.60
2019-01-13T09:48:35.901Z,4.07
2019-01-13T09:51:06.463Z,2.47
2019-01-13T09:53:36.987Z,3.00
2019-01-13T09:56:07.541Z,5.60
2019-01-13T09:58:39.645Z,2.40
2019-01-13T10:01:10.244Z,2.40
2019-01-13T10:03:40.874Z,3.80
2019-01-13T10:06:11.646Z,5.30
2019-01-13T10:08:42.222Z,4.73
2019-01-13T10:11:15.708Z,4.10
2019-01-13T10:13:46.218Z,5.27
2019-01-13T10:16:16.699Z,3.10
2019-01-13T10:18:47.317Z,2.30
2019-01-13T10:21:17.825Z,3.60
2019-01-13T10:23:48.372Z,3.83
2019-01-13T10:26:18.911Z,5.83
2019-01-13T10:28:49.610Z,4.43
2019-01-13T10:31:20.197Z,3.03
2019-01-13T10:33:59.246Z,4.00
2019-01-13T10:36:29.729Z,3.33
2019-01-13T10:39:00.256Z,4.10
2019-01-13T10:41:30.998Z,4.20
2019-01-13T10:44:02.563Z,3.43
2019-01-13T10:46:35.652Z,2.40
2019-01-13T10:49:06.340Z,2.87
2019-01-13T10:51:39.196Z,2.70
2019-01-13T10:54:09.834Z,3.67
2019-01-13T10:56:40.545Z,2.90
2019-01-13T10:59:11.160Z,2.73
2019-01-13T11:01:42.030Z,4.80
2019-01-13T11:04:12.646Z,3.83
2019-01-13T11:06:47.161Z,2.00
2019-01-13T11:09:17.816Z,3.50
2019-01-13T11:11:48.408Z,2.50
2019-01-13T11:14:20.030Z,3.07
2019-01-13T11:16:53.014Z,2.30
2019-01-13T11:19:23.616Z,2.17
2019-01-13T11:21:54.177Z,2.37
2019-01-13T11:24:24.788Z,2.00
2019-01-13T11:26:56.662Z,2.30
2019-01-13T11:29:32.703Z,2.40
2019-01-13T11:31:59.443Z,2.47
2019-01-13T11:34:30.030Z,1.90
2019-01-13T11:37:18.871Z,3.80
2019-01-13T11:40:26.682Z,3.10
2019-01-13T11:44:55.311Z,2.00
2019-01-13T11:47:53.447Z,1.60
2019-01-13T11:50:25.180Z,1.83
2019-01-13T11:54:11.466Z,1.60
2019-01-13T11:56:57.243Z,2.50
2019-01-13T11:59:35.563Z,1.50
2019-01-13T12:02:17.967Z,1.80
2019-01-13T12:10:10.888Z,1.97
2019-01-13T12:12:54.416Z,2.60
2019-01-13T12:16:15.849Z,1.57
2019-01-13T12:22:56.256Z,1.63
2019-01-13T12:25:25.808Z,2.13
2019-01-13T12:27:58.804Z,2.97
2019-01-13T12:30:45.755Z,1.37
2019-01-13T12:33:24.336Z,1.80
2019-01-13T12:35:53.528Z,1.57
2019-01-13T12:38:25.524Z,1.87
2019-01-13T12:41:00.171Z,1.47
2019-01-13T12:43:31.303Z,2.70
2019-01-13T12:46:04.964Z,2.67
2019-01-13T12:48:41.428Z,1.20
2019-01-13T12:51:14.495Z,2.13
2019-01-13T12:53:54.188Z,1.30
2019-01-13T12:56:38.149Z,1.50
2019-01-13T12:59:57.563Z,1.77
2019-01-13T13:02:28.799Z,1.43
2019-01-13T13:08:42.625Z,2.50
2019-01-13T13:11:33.760Z,1.70
2019-01-13T13:14:31.299Z,2.00
2019-01-13T13:17:11.159Z,1.40
2019-01-13T13:19:45.101Z,1.60
2019-01-13T13:25:32.994Z,2.10
2019-01-13T13:28:06.220Z,2.00
2019-01-13T13:30:38.207Z,2.10
2019-01-13T13:33:09.355Z,2.40
2019-01-13T13:35:40.453Z,1.90
2019-01-13T13:38:15.744Z,1.50
2019-01-13T13:40:48.539Z,2.73
2019-01-13T13:43:38.429Z,1.43
2019-01-13T13:46:13.572Z,1.50
2019-01-13T13:48:49.316Z,2.80
2019-01-13T13:51:32.996Z,1.80
2019-01-13T13:54:11.434Z,2.30
2019-01-13T13:56:42.197Z,2.10
2019-01-13T13:59:25.812Z,2.30
2019-01-13T14:02:00.053Z,1.87
2019-01-13T14:04:32.566Z,2.10
2019-01-13T14:07:03.563Z,2.00
2019-01-13T14:09:40.561Z,3.17
2019-01-13T14:12:23.251Z,2.50
2019-01-13T14:15:00.231Z,2.30
2019-01-13T14:17:42.810Z,1.67
2019-01-13T14:20:18.793Z,2.10
2019-01-13T14:22:59.561Z,2.17
2019-01-13T14:25:42.872Z,2.77
2019-01-13T14:28:14.117Z,1.83
2019-01-13T14:30:53.230Z,2.17
2019-01-13T14:33:29.186Z,1.50
2019-01-13T14:36:09.510Z,1.73
2019-01-13T14:38:43.660Z,2.27
2019-01-13T14:41:18.860Z,2.10
2019-01-13T14:44:07.887Z,2.00
2019-01-13T14:46:43.139Z,2.80
2019-01-13T14:49:21.236Z,1.70
2019-01-13T14:52:12.213Z,2.40
2019-01-13T14:54:44.916Z,1.90
2019-01-13T14:57:15.821Z,1.97
2019-01-13T14:59:49.854Z,2.87
2019-01-13T15:02:23.068Z,3.30
2019-01-13T15:05:01.465Z,2.23
2019-01-13T15:07:34.691Z,1.30
2019-01-13T15:10:09.605Z,3.90
2019-01-13T15:12:40.313Z,3.30
2019-01-13T15:15:12.687Z,2.43
2019-01-13T15:17:45.588Z,6.40
2019-01-13T15:20:21.791Z,4.27
2019-01-13T15:22:53.467Z,3.63
2019-01-13T15:25:29.956Z,5.67
2019-01-13T15:28:00.723Z,5.30
2019-01-13T15:30:35.543Z,6.03
2019-01-13T15:33:08.300Z,5.03
2019-01-13T15:35:40.075Z,4.53
2019-01-13T15:38:11.583Z,6.30
2019-01-13T15:40:59.423Z,4.67
2019-01-13T15:43:31.057Z,7.77
2019-01-13T15:46:01.740Z,5.43
2019-01-13T15:48:32.409Z,7.40
2019-01-13T15:51:10.058Z,7.60
2019-01-13T15:54:27.745Z,6.07
2019-01-13T15:57:00.475Z,5.03
2019-01-13T15:59:33.078Z,5.00
2019-01-13T16:02:05.578Z,5.57
2019-01-13T16:04:36.472Z,5.83
2019-01-13T16:07:10.466Z,6.50
2019-01-13T16:09:42.418Z,5.23
2019-01-13T16:12:19.658Z,8.90
2019-01-13T16:14:55.659Z,9.27
2019-01-13T16:17:31.485Z,10.40
2019-01-13T16:20:01.964Z,7.27
2019-01-13T16:22:33.466Z,4.83
2019-01-13T16:25:04.428Z,6.57
2019-01-13T16:27:34.957Z,6.33
2019-01-13T16:30:08.403Z,8.13
2019-01-13T16:32:48.499Z,3.83
2019-01-13T16:35:19.099Z,5.53
2019-01-13T16:37:49.782Z,7.83
2019-01-13T16:40:22.696Z,6.07
2019-01-13T16:42:53.160Z,4.70
2019-01-13T16:45:23.741Z,13.17
2019-01-13T16:47:55.281Z,6.10
2019-01-13T16:50:27.448Z,8.20
2019-01-13T16:52:59.126Z,5.10
2019-01-13T16:55:30.010Z,10.30
2019-01-13T16:58:00.539Z,6.30
2019-01-13T17:00:32.806Z,6.50
2019-01-13T17:03:06.210Z,4.37
2019-01-13T17:05:36.823Z,5.07
2019-01-13T17:08:36.248Z,3.97
2019-01-13T17:11:42.300Z,2.10
2019-01-13T17:14:13.032Z,5.03
2019-01-13T17:17:09.346Z,3.70
2019-01-13T17:19:59.545Z,1.80
2019-01-13T17:26:06.340Z,2.83
2019-01-13T17:28:38.131Z,4.33
2019-01-13T17:31:11.629Z,3.37
2019-01-13T17:33:42.352Z,3.77
2019-01-13T17:36:13.293Z,2.77
2019-01-13T17:38:44.149Z,2.17
2019-01-13T17:41:14.925Z,2.43
2019-01-13T17:43:45.675Z,7.60
2019-01-13T17:46:16.637Z,2.27
2019-01-13T17:48:47.417Z,5.03
2019-01-13T17:51:20.245Z,4.57
2019-01-13T17:53:57.438Z,4.73
2019-01-13T17:56:28.183Z,3.73
2019-01-13T17:59:31.053Z,3.87
2019-01-13T18:03:00.688Z,4.43
2019-01-13T18:05:33.640Z,4.27
2019-01-13T18:08:23.006Z,5.40
2019-01-13T18:10:53.867Z,2.47
2019-01-13T18:13:24.445Z,4.30
2019-01-13T18:15:54.878Z,4.57
2019-01-13T18:18:25.380Z,4.37
2019-01-13T18:20:55.967Z,4.00
2019-01-13T18:23:26.545Z,3.57
2019-01-13T18:25:57.195Z,2.43
2019-01-13T18:28:27.740Z,3.30
2019-01-13T18:30:58.202Z,4.50
2019-01-13T18:33:29.868Z,5.20
2019-01-13T18:36:06.645Z,4.00
2019-01-13T18:38:37.405Z,7.93
2019-01-13T18:41:08.344Z,2.20
2019-01-13T18:43:38.990Z,4.27
2019-01-13T18:46:09.855Z,11.13
2019-01-13T18:48:40.679Z,4.70
2019-01-13T18:51:11.265Z,2.93
2019-01-13T18:53:44.964Z,8.60
2019-01-13T18:56:15.847Z,9.40
2019-01-13T18:58:51.334Z,4.73
2019-01-13T19:01:22.188Z,4.57
2019-01-13T19:03:53.453Z,9.70
2019-01-13T19:06:31.711Z,5.17
2019-01-13T19:09:16.005Z,4.17
2019-01-13T19:11:51.880Z,5.90
2019-01-13T19:14:54.861Z,6.27
2019-01-13T19:17:27.843Z,5.97
2019-01-13T19:20:30.389Z,7.63
2019-01-13T19:23:31.012Z,7.97
2019-01-13T19:26:01.637Z,9.53
2019-01-13T19:28:32.233Z,9.53
2019-01-13T19:31:02.806Z,5.63
2019-01-13T19:33:36.505Z,8.10
2019-01-13T19:36:07.283Z,8.57
2019-01-13T19:38:52.109Z,11.07
2019-01-13T19:41:23.307Z,7.60
2019-01-13T19:43:55.966Z,5.60
2019-01-13T19:46:26.629Z,6.37
2019-01-13T19:49:14.181Z,3.40
2019-01-13T19:51:58.967Z,4.63
2019-01-13T19:54:29.920Z,5.63
2019-01-13T19:57:00.931Z,10.30
2019-01-13T19:59:32.968Z,9.70
2019-01-13T20:02:09.953Z,3.73
2019-01-13T20:04:46.386Z,6.37
2019-01-13T20:07:20.505Z,3.33
2019-01-13T20:09:51.706Z,10.78
2019-01-13T20:12:22.563Z,2.77
2019-01-13T20:14:53.459Z,13.07
2019-01-13T20:17:27.870Z,6.87
2019-01-13T20:20:18.266Z,6.27
2019-01-13T20:22:52.396Z,7.60
2019-01-13T20:25:23.267Z,9.33
2019-01-13T20:28:16.330Z,1.73
2019-01-13T20:30:47.143Z,12.97
2019-01-13T20:33:22.370Z,11.67
2019-01-13T20:35:56.309Z,9.03
2019-01-13T20:38:28.940Z,7.40
2019-01-13T20:42:26.992Z,9.90
2019-01-13T20:45:16.082Z,6.67
2019-01-13T20:47:55.871Z,2.00
2019-01-13T20:54:07.933Z,4.50
2019-01-13T20:57:24.558Z,9.37
2019-01-13T20:59:57.039Z,7.90
2019-01-13T21:02:32.388Z,7.60
2019-01-13T21:05:18.355Z,8.20
2019-01-13T21:09:07.184Z,9.50
2019-01-13T21:11:42.882Z,5.63
2019-01-13T21:14:44.126Z,5.33
2019-01-13T21:51:26.081Z,6.40
2019-01-13T21:53:57.018Z,7.83
2019-01-13T21:56:31.392Z,9.10
2019-01-13T21:59:02.433Z,12.70
2019-01-13T22:01:35.670Z,6.17
2019-01-13T22:04:06.863Z,4.93
2019-01-13T22:06:37.848Z,7.30
2019-01-13T22:09:13.147Z,6.27
2019-01-13T22:11:44.150Z,4.97
2019-01-13T22:14:15.008Z,7.17
2019-01-13T22:16:48.263Z,2.23
2019-01-13T22:19:22.334Z,6.27
2019-01-13T22:22:03.527Z,9.83
2019-01-13T22:24:34.375Z,5.83
2019-01-13T22:27:05.238Z,11.80
2019-01-13T22:29:36.231Z,8.17
2019-01-13T22:37:30.978Z,3.50
2019-01-13T22:53:11.182Z,6.57
2019-01-13T22:56:38.114Z,12.13
2019-01-13T23:04:04.879Z,5.17
2019-01-13T23:06:37.518Z,7.40
2019-01-13T23:09:11.627Z,9.23
2019-01-13T23:11:51.901Z,9.27
2019-01-13T23:14:22.725Z,8.83
2019-01-13T23:16:56.356Z,11.20
2019-01-13T23:19:27.376Z,3.87
2019-01-13T23:22:00.377Z,7.40
2019-01-13T23:24:33.132Z,11.90
2019-01-13T23:27:04.074Z,9.83
2019-01-13T23:29:34.821Z,6.20
2019-01-13T23:32:08.955Z,5.53
2019-01-13T23:34:40.244Z,9.78
2019-01-13T23:37:11.059Z,7.00
2019-01-13T23:39:41.793Z,5.33
2019-01-13T23:42:12.881Z,4.60
2019-01-13T23:44:44.813Z,7.70
2019-01-13T23:47:18.263Z,5.67
2019-01-13T23:49:49.054Z,5.53
2019-01-13T23:52:19.971Z,6.87
2019-01-13T23:54:51.171Z,10.00
2019-01-13T23:57:22.082Z,8.77
2019-01-13T23:59:54.895Z,9.87
