createdAt,value
2023-04-21T00:04:41.861Z,52.08
2023-04-21T00:09:34.746Z,52.30
2023-04-21T00:14:27.784Z,52.38
2023-04-21T00:19:21.782Z,52.75
2023-04-21T00:24:14.496Z,52.87
2023-04-21T00:29:07.220Z,53.10
2023-04-21T00:34:00.502Z,53.30
2023-04-21T00:38:53.348Z,53.47
2023-04-21T00:44:05.277Z,53.62
2023-04-21T00:48:58.751Z,53.85
2023-04-21T00:53:52.426Z,54.15
2023-04-21T00:58:46.603Z,54.19
2023-04-21T01:03:40.226Z,54.71
2023-04-21T01:08:33.157Z,54.86
2023-04-21T01:13:25.853Z,55.19
2023-04-21T01:18:19.448Z,55.38
2023-04-21T01:23:14.281Z,55.76
2023-04-21T01:28:06.986Z,55.79
2023-04-21T01:33:00.839Z,56.29
2023-04-21T01:37:53.774Z,56.57
2023-04-21T01:42:46.554Z,56.60
2023-04-21T01:47:39.403Z,56.72
2023-04-21T01:52:32.196Z,56.93
2023-04-21T01:57:25.354Z,57.09
2023-04-21T02:02:18.543Z,56.96
2023-04-21T02:07:11.388Z,56.92
2023-04-21T02:12:06.363Z,57.21
2023-04-21T02:16:59.132Z,57.30
2023-04-21T02:21:51.877Z,57.69
2023-04-21T02:26:47.597Z,57.81
2023-04-21T02:31:54.239Z,58.14
2023-04-21T02:36:50.460Z,58.39
2023-04-21T02:41:45.273Z,58.36
2023-04-21T02:46:41.195Z,58.61
2023-04-21T02:51:33.952Z,58.96
2023-04-21T02:56:26.683Z,59.05
2023-04-21T03:01:19.478Z,59.24
2023-04-21T03:06:12.833Z,59.35
2023-04-21T03:11:05.682Z,59.48
2023-04-21T03:15:58.566Z,59.63
2023-04-21T03:20:51.287Z,59.77
2023-04-21T03:25:44.032Z,59.97
2023-04-21T03:30:36.718Z,60.17
2023-04-21T03:35:30.778Z,60.27
2023-04-21T03:40:24.129Z,60.46
2023-04-21T03:45:19.712Z,60.64
2023-04-21T03:50:13.586Z,60.57
2023-04-21T03:55:09.088Z,60.66
2023-04-21T04:00:01.811Z,60.54
2023-04-21T04:04:54.535Z,60.32
2023-04-21T04:09:47.291Z,60.11
2023-04-21T04:14:40.570Z,59.80
2023-04-21T04:19:33.320Z,59.40
2023-04-21T04:24:26.847Z,59.01
2023-04-21T04:29:20.199Z,58.97
2023-04-21T04:34:13.502Z,58.77
2023-04-21T04:39:08.304Z,58.71
2023-04-21T04:44:04.660Z,58.67
2023-04-21T04:48:57.379Z,58.43
2023-04-21T04:53:50.507Z,58.37
2023-04-21T04:58:43.386Z,58.03
2023-04-21T05:03:36.313Z,58.06
2023-04-21T05:08:29.110Z,57.79
2023-04-21T05:13:21.808Z,57.62
2023-04-21T05:18:14.508Z,57.44
2023-04-21T05:23:07.184Z,57.29
2023-04-21T05:27:59.902Z,57.17
2023-04-21T05:32:52.935Z,56.91
2023-04-21T05:37:45.681Z,56.59
2023-04-21T05:42:38.398Z,56.44
2023-04-21T05:47:31.140Z,56.20
2023-04-21T05:52:23.938Z,55.78
2023-04-21T05:57:18.014Z,55.88
2023-04-21T06:02:10.967Z,55.41
2023-04-21T06:07:08.339Z,55.11
2023-04-21T06:12:01.977Z,55.01
2023-04-21T06:16:54.694Z,54.13
2023-04-21T06:21:47.364Z,53.02
2023-04-21T06:26:40.097Z,51.76
2023-04-21T06:31:32.840Z,51.45
2023-04-21T06:36:25.590Z,50.93
2023-04-21T06:41:19.679Z,50.83
2023-04-21T06:46:12.477Z,49.18
2023-04-21T06:51:05.292Z,46.35
2023-04-21T06:55:57.982Z,41.84
2023-04-21T07:00:51.469Z,39.07
2023-04-21T07:05:44.202Z,36.86
2023-04-21T07:10:36.875Z,35.41
2023-04-21T07:15:29.572Z,33.65
2023-04-21T07:20:22.288Z,33.11
2023-04-21T07:25:14.975Z,31.34
2023-04-21T07:30:08.028Z,29.57
2023-04-21T07:35:02.115Z,27.55
2023-04-21T07:39:54.936Z,26.60
2023-04-21T07:44:48.935Z,26.33
2023-04-21T07:49:42.252Z,25.05
2023-04-21T07:54:34.984Z,24.78
2023-04-21T07:59:27.682Z,23.92
2023-04-21T08:04:20.796Z,23.21
2023-04-21T08:09:13.979Z,21.94
2023-04-21T08:14:07.144Z,22.70
2023-04-21T08:19:00.485Z,23.84
2023-04-21T08:23:53.240Z,23.00
2023-04-21T08:28:48.830Z,21.84
2023-04-21T08:33:49.817Z,21.22
2023-04-21T08:38:51.106Z,21.83
2023-04-21T08:43:43.858Z,22.64
2023-04-21T08:48:37.748Z,23.38
2023-04-21T08:53:30.543Z,22.71
2023-04-21T08:58:24.349Z,22.74
2023-04-21T09:03:26.025Z,21.63
2023-04-21T09:08:19.669Z,22.62
2023-04-21T09:13:13.102Z,22.04
2023-04-21T09:18:11.884Z,21.50
2023-04-21T09:23:08.123Z,21.39
2023-04-21T09:28:04.048Z,20.85
2023-04-21T09:32:59.870Z,20.15
2023-04-21T09:37:52.571Z,19.99
2023-04-21T09:42:45.548Z,20.99
2023-04-21T09:47:43.015Z,20.89
2023-04-21T09:52:35.799Z,20.38
2023-04-21T09:57:30.813Z,18.79
2023-04-21T10:02:26.156Z,18.45
2023-04-21T10:07:18.978Z,17.22
2023-04-21T10:12:12.597Z,17.08
2023-04-21T10:17:06.879Z,16.70
2023-04-21T10:22:00.059Z,16.56
2023-04-21T10:26:55.147Z,16.25
2023-04-21T10:31:48.218Z,16.05
2023-04-21T10:36:47.118Z,16.32
2023-04-21T10:41:40.677Z,15.47
2023-04-21T10:46:35.100Z,16.19
2023-04-21T10:51:32.291Z,15.88
2023-04-21T10:56:25.701Z,15.33
2023-04-21T11:01:19.156Z,16.16
2023-04-21T11:06:19.000Z,16.15
2023-04-21T11:11:11.698Z,16.08
2023-04-21T11:16:08.270Z,16.04
2023-04-21T11:21:13.857Z,16.49
2023-04-21T11:26:06.700Z,17.03
2023-04-21T11:31:00.237Z,16.63
2023-04-21T11:35:57.947Z,17.83
2023-04-21T11:40:51.466Z,17.75
2023-04-21T11:45:44.265Z,18.36
2023-04-21T11:50:39.154Z,19.39
2023-04-21T11:55:31.856Z,19.51
2023-04-21T12:00:24.617Z,19.58
2023-04-21T12:05:17.351Z,20.70
2023-04-21T12:10:18.755Z,20.54
2023-04-21T12:15:12.998Z,21.26
2023-04-21T12:20:07.463Z,21.08
2023-04-21T12:25:00.321Z,21.33
2023-04-21T12:29:53.057Z,21.33
2023-04-21T12:34:45.742Z,21.10
2023-04-21T12:39:38.453Z,21.35
2023-04-21T12:44:31.249Z,22.11
2023-04-21T12:49:24.038Z,21.63
2023-04-21T12:54:16.765Z,21.52
2023-04-21T12:59:10.659Z,21.75
2023-04-21T13:04:03.605Z,22.36
2023-04-21T13:08:57.088Z,22.01
2023-04-21T13:13:49.748Z,21.87
2023-04-21T13:18:42.465Z,23.00
2023-04-21T13:23:35.190Z,22.70
2023-04-21T13:28:27.948Z,22.52
2023-04-21T13:33:21.314Z,22.88
2023-04-21T13:38:14.084Z,22.15
2023-04-21T13:43:06.791Z,22.24
2023-04-21T13:47:59.684Z,21.91
2023-04-21T13:52:52.460Z,22.48
2023-04-21T13:57:45.262Z,22.27
2023-04-21T14:02:38.623Z,21.96
2023-04-21T14:07:32.211Z,21.96
2023-04-21T14:12:26.289Z,22.17
2023-04-21T14:17:19.111Z,22.65
2023-04-21T14:22:11.881Z,22.40
2023-04-21T14:27:05.228Z,22.68
2023-04-21T14:31:59.498Z,22.85
2023-04-21T14:36:52.683Z,23.08
2023-04-21T14:41:45.428Z,22.75
2023-04-21T14:46:38.744Z,22.71
2023-04-21T14:51:32.090Z,22.82
2023-04-21T14:56:24.912Z,22.72
2023-04-21T15:01:17.787Z,23.16
2023-04-21T15:06:10.964Z,23.01
2023-04-21T15:11:03.863Z,23.17
2023-04-21T15:15:56.859Z,23.29
2023-04-21T15:20:49.539Z,23.01
2023-04-21T15:25:42.725Z,23.41
2023-04-21T15:30:36.017Z,23.37
2023-04-21T15:35:28.822Z,23.46
2023-04-21T15:40:21.506Z,23.56
2023-04-21T15:45:14.300Z,23.71
2023-04-21T15:50:07.628Z,23.73
2023-04-21T15:55:00.994Z,23.96
2023-04-21T15:59:53.688Z,24.14
2023-04-21T16:04:46.603Z,24.56
2023-04-21T16:09:39.591Z,24.97
2023-04-21T16:14:46.543Z,25.20
2023-04-21T16:19:45.755Z,25.51
2023-04-21T16:24:38.770Z,25.66
2023-04-21T16:29:31.903Z,25.85
2023-04-21T16:34:24.594Z,26.07
2023-04-21T16:39:17.668Z,26.32
2023-04-21T16:44:10.653Z,26.51
2023-04-21T16:49:03.481Z,26.87
2023-04-21T16:53:56.818Z,27.70
2023-04-21T16:58:49.525Z,29.55
2023-04-21T17:03:42.365Z,30.20
2023-04-21T17:08:35.218Z,30.91
2023-04-21T17:13:27.928Z,31.60
2023-04-21T17:18:20.706Z,32.33
2023-04-21T17:23:13.376Z,33.16
2023-04-21T17:28:06.590Z,33.52
2023-04-21T17:33:14.887Z,34.45
2023-04-21T17:38:09.741Z,35.01
2023-04-21T17:43:02.496Z,35.46
2023-04-21T17:47:55.247Z,35.26
2023-04-21T17:52:47.988Z,35.70
2023-04-21T17:57:40.648Z,36.07
2023-04-21T18:02:33.478Z,36.86
2023-04-21T18:07:26.409Z,36.90
2023-04-21T18:12:19.899Z,37.66
2023-04-21T18:17:13.081Z,38.40
2023-04-21T18:22:06.881Z,38.30
2023-04-21T18:26:59.546Z,38.63
2023-04-21T18:31:52.368Z,38.78
2023-04-21T18:36:45.121Z,38.85
2023-04-21T18:41:39.305Z,39.09
2023-04-21T18:46:32.022Z,39.71
2023-04-21T18:51:25.012Z,39.97
2023-04-21T18:56:17.685Z,40.55
2023-04-21T19:01:10.478Z,40.91
2023-04-21T19:06:03.177Z,41.04
2023-04-21T19:10:56.442Z,41.45
2023-04-21T19:15:49.144Z,41.91
2023-04-21T19:20:41.861Z,42.35
2023-04-21T19:25:34.815Z,42.82
2023-04-21T19:30:27.521Z,43.32
2023-04-21T19:35:20.930Z,43.92
2023-04-21T19:40:13.777Z,44.48
2023-04-21T19:45:08.426Z,45.02
2023-04-21T19:50:01.117Z,45.67
2023-04-21T19:54:53.973Z,46.24
2023-04-21T19:59:46.797Z,46.58
2023-04-21T20:04:39.650Z,47.01
2023-04-21T20:09:32.450Z,47.43
2023-04-21T20:14:25.158Z,47.59
2023-04-21T20:19:18.422Z,48.11
2023-04-21T20:24:12.311Z,48.38
2023-04-21T20:29:05.165Z,48.96
2023-04-21T20:33:57.954Z,49.17
2023-04-21T20:38:50.734Z,49.48
2023-04-21T20:43:44.023Z,49.68
2023-04-21T20:48:36.729Z,49.98
2023-04-21T20:53:29.430Z,50.15
2023-04-21T20:58:22.172Z,50.60
2023-04-21T21:03:15.133Z,50.48
2023-04-21T21:08:08.759Z,50.84
2023-04-21T21:13:01.495Z,51.11
2023-04-21T21:17:54.223Z,51.31
2023-04-21T21:22:47.142Z,51.65
2023-04-21T21:27:39.850Z,51.58
2023-04-21T21:32:32.904Z,51.80
2023-04-21T21:37:25.650Z,51.97
2023-04-21T21:42:20.034Z,52.43
2023-04-21T21:47:12.741Z,52.52
2023-04-21T21:52:06.312Z,52.87
2023-04-21T21:56:59.470Z,53.04
2023-04-21T22:01:52.465Z,53.40
2023-04-21T22:06:45.486Z,53.55
2023-04-21T22:11:38.230Z,53.83
2023-04-21T22:16:31.159Z,53.79
2023-04-21T22:21:26.130Z,54.15
2023-04-21T22:26:18.817Z,54.26
2023-04-21T22:31:11.647Z,54.46
2023-04-21T22:36:04.429Z,54.87
2023-04-21T22:40:57.258Z,55.16
2023-04-21T22:45:49.963Z,55.19
2023-04-21T22:50:44.371Z,55.54
2023-04-21T22:55:37.308Z,55.62
2023-04-21T23:00:30.125Z,56.00
2023-04-21T23:05:22.885Z,56.21
2023-04-21T23:10:15.550Z,56.30
2023-04-21T23:15:08.500Z,56.44
2023-04-21T23:20:06.760Z,56.67
2023-04-21T23:24:59.569Z,56.92
2023-04-21T23:29:54.888Z,56.93
2023-04-21T23:34:47.585Z,57.28
2023-04-21T23:39:40.543Z,57.44
2023-04-21T23:44:33.735Z,57.61
2023-04-21T23:49:26.401Z,57.86
2023-04-21T23:54:19.133Z,58.09
2023-04-21T23:59:12.180Z,58.13
