createdAt,value
2018-05-11T00:01:36.951Z,4.23
2018-05-11T00:04:41.270Z,4.60
2018-05-11T00:07:44.595Z,4.50
2018-05-11T00:10:47.971Z,4.50
2018-05-11T00:13:51.313Z,4.47
2018-05-11T00:16:54.688Z,3.80
2018-05-11T00:19:58.064Z,4.77
2018-05-11T00:23:01.413Z,4.23
2018-05-11T00:26:05.982Z,4.07
2018-05-11T00:29:09.156Z,4.47
2018-05-11T00:32:13.479Z,4.40
2018-05-11T00:35:16.906Z,4.10
2018-05-11T00:38:20.288Z,5.17
2018-05-11T00:41:24.625Z,4.07
2018-05-11T00:44:27.995Z,4.30
2018-05-11T00:47:32.376Z,4.33
2018-05-11T00:50:36.764Z,4.70
2018-05-11T00:53:40.176Z,4.67
2018-05-11T00:56:43.517Z,4.47
2018-05-11T00:59:47.024Z,4.23
2018-05-11T01:02:50.451Z,4.23
2018-05-11T01:05:54.745Z,3.97
2018-05-11T01:08:58.231Z,4.60
2018-05-11T01:12:01.646Z,4.43
2018-05-11T01:15:06.040Z,4.10
2018-05-11T01:18:09.399Z,4.63
2018-05-11T01:21:12.759Z,4.60
2018-05-11T01:24:16.086Z,4.37
2018-05-11T01:27:19.390Z,4.30
2018-05-11T01:30:22.773Z,4.43
2018-05-11T01:33:26.078Z,4.20
2018-05-11T01:36:29.419Z,4.70
2018-05-11T01:39:33.264Z,4.30
2018-05-11T01:42:36.616Z,4.50
2018-05-11T01:45:40.954Z,4.20
2018-05-11T01:48:44.317Z,3.77
2018-05-11T01:51:47.627Z,4.17
2018-05-11T01:54:50.877Z,4.10
2018-05-11T01:57:54.238Z,4.40
2018-05-11T02:00:57.635Z,4.67
2018-05-11T02:04:00.923Z,4.23
2018-05-11T02:07:05.371Z,4.33
2018-05-11T02:10:08.741Z,4.33
2018-05-11T02:13:12.097Z,4.63
2018-05-11T02:16:15.435Z,4.97
2018-05-11T02:19:20.910Z,4.60
2018-05-11T02:22:24.275Z,4.27
2018-05-11T02:25:27.703Z,4.60
2018-05-11T02:28:30.991Z,4.20
2018-05-11T02:31:35.537Z,4.80
2018-05-11T02:34:39.139Z,4.33
2018-05-11T02:37:42.417Z,4.97
2018-05-11T02:40:45.776Z,4.90
2018-05-11T02:43:49.060Z,4.13
2018-05-11T02:46:52.390Z,4.40
2018-05-11T02:49:55.809Z,4.43
2018-05-11T02:52:59.190Z,4.30
2018-05-11T02:56:02.514Z,4.40
2018-05-11T02:59:06.855Z,4.80
2018-05-11T03:02:10.203Z,4.80
2018-05-11T03:05:13.519Z,4.13
2018-05-11T03:08:16.779Z,4.30
2018-05-11T03:11:21.140Z,4.40
2018-05-11T03:14:25.460Z,4.47
2018-05-11T03:17:28.864Z,4.57
2018-05-11T03:20:32.259Z,4.20
2018-05-11T03:23:36.561Z,4.70
2018-05-11T03:26:40.037Z,4.63
2018-05-11T03:29:43.363Z,4.50
2018-05-11T03:32:46.664Z,4.70
2018-05-11T03:35:50.036Z,4.93
2018-05-11T03:38:55.527Z,4.40
2018-05-11T03:41:58.807Z,4.83
2018-05-11T03:45:02.295Z,5.03
2018-05-11T03:48:06.744Z,4.90
2018-05-11T03:51:10.029Z,5.00
2018-05-11T03:54:13.451Z,5.30
2018-05-11T03:57:16.741Z,4.70
2018-05-11T04:00:19.923Z,5.30
2018-05-11T04:04:38.415Z,5.30
2018-05-11T04:07:52.879Z,5.20
2018-05-11T04:10:56.241Z,4.83
2018-05-11T04:13:59.676Z,4.60
2018-05-11T04:17:03.099Z,5.10
2018-05-11T04:20:06.760Z,5.60
2018-05-11T04:23:10.275Z,4.87
2018-05-11T04:26:13.548Z,5.17
2018-05-11T04:29:16.726Z,5.13
2018-05-11T04:32:20.032Z,5.53
2018-05-11T04:35:23.420Z,4.83
2018-05-11T04:38:26.847Z,5.73
2018-05-11T04:41:30.280Z,5.13
2018-05-11T04:44:34.733Z,5.90
2018-05-11T04:47:38.317Z,5.77
2018-05-11T04:50:41.679Z,5.43
2018-05-11T04:53:44.907Z,5.47
2018-05-11T04:56:48.207Z,5.80
2018-05-11T04:59:51.404Z,6.00
2018-05-11T05:02:54.773Z,5.43
2018-05-11T05:05:58.631Z,5.87
2018-05-11T05:09:01.925Z,5.30
2018-05-11T05:12:05.308Z,5.10
2018-05-11T05:15:08.627Z,5.73
2018-05-11T05:18:11.915Z,5.43
2018-05-11T05:21:15.211Z,6.10
2018-05-11T05:24:19.636Z,6.30
2018-05-11T05:27:22.987Z,5.90
2018-05-11T05:30:26.288Z,5.57
2018-05-11T05:33:29.636Z,5.30
2018-05-11T05:36:33.002Z,5.93
2018-05-11T05:39:36.390Z,5.33
2018-05-11T05:42:39.612Z,6.50
2018-05-11T05:45:42.969Z,6.17
2018-05-11T05:48:46.287Z,6.70
2018-05-11T05:51:49.695Z,6.83
2018-05-11T05:54:53.098Z,6.50
2018-05-11T05:57:56.402Z,6.37
2018-05-11T06:00:59.776Z,6.23
2018-05-11T06:04:03.175Z,7.87
2018-05-11T06:07:07.287Z,7.60
2018-05-11T06:10:10.620Z,6.70
2018-05-11T06:13:13.990Z,6.73
2018-05-11T06:16:17.274Z,6.70
2018-05-11T06:19:20.791Z,6.40
2018-05-11T06:22:24.191Z,6.40
2018-05-11T06:25:27.578Z,6.37
2018-05-11T06:28:31.930Z,5.87
2018-05-11T06:31:36.191Z,6.40
2018-05-11T06:34:39.539Z,6.43
2018-05-11T06:37:42.747Z,6.67
2018-05-11T06:40:46.042Z,6.77
2018-05-11T06:43:49.399Z,6.70
2018-05-11T06:46:52.700Z,6.47
2018-05-11T06:49:56.036Z,6.33
2018-05-11T06:52:59.406Z,6.57
2018-05-11T06:56:03.757Z,6.33
2018-05-11T06:59:07.748Z,6.77
2018-05-11T07:02:11.206Z,6.60
2018-05-11T07:05:14.640Z,6.60
2018-05-11T07:08:17.851Z,6.97
2018-05-11T07:11:21.157Z,7.47
2018-05-11T07:14:25.520Z,7.73
2018-05-11T07:17:29.415Z,8.93
2018-05-11T07:20:33.491Z,8.43
2018-05-11T07:23:38.497Z,9.90
2018-05-11T07:26:41.808Z,9.73
2018-05-11T07:29:45.052Z,9.37
2018-05-11T07:32:48.341Z,10.10
2018-05-11T07:35:51.708Z,10.20
2018-05-11T07:38:55.038Z,10.90
2018-05-11T07:41:58.440Z,9.60
2018-05-11T07:45:01.692Z,11.60
2018-05-11T07:48:05.592Z,10.73
2018-05-11T07:51:09.091Z,11.03
2018-05-11T07:54:12.385Z,10.77
2018-05-11T07:57:15.897Z,11.13
2018-05-11T08:00:19.241Z,11.20
2018-05-11T08:03:22.569Z,12.70
2018-05-11T08:06:26.052Z,12.70
2018-05-11T08:09:29.489Z,12.00
2018-05-11T08:12:32.921Z,13.00
2018-05-11T08:15:37.521Z,14.13
2018-05-11T08:18:40.841Z,13.87
2018-05-11T08:21:44.400Z,13.93
2018-05-11T08:24:47.745Z,13.53
2018-05-11T08:27:51.091Z,14.07
2018-05-11T08:30:54.465Z,13.70
2018-05-11T08:33:58.023Z,14.93
2018-05-11T08:37:01.377Z,14.33
2018-05-11T08:40:04.800Z,14.83
2018-05-11T08:43:08.600Z,15.77
2018-05-11T08:46:12.717Z,15.47
2018-05-11T08:49:16.770Z,16.30
2018-05-11T08:52:20.620Z,17.03
2018-05-11T08:55:23.917Z,16.90
2018-05-11T08:58:27.681Z,18.67
2018-05-11T09:01:32.175Z,18.80
2018-05-11T09:04:36.020Z,16.77
2018-05-11T09:07:39.378Z,15.80
2018-05-11T09:10:42.743Z,18.30
2018-05-11T09:13:45.961Z,17.07
2018-05-11T09:16:49.362Z,17.77
2018-05-11T09:19:52.684Z,17.23
2018-05-11T09:22:56.092Z,17.57
2018-05-11T09:25:59.469Z,17.43
2018-05-11T09:29:02.677Z,17.90
2018-05-11T09:32:06.339Z,17.53
2018-05-11T09:35:09.679Z,16.40
2018-05-11T09:38:13.051Z,16.63
2018-05-11T09:41:19.052Z,17.67
2018-05-11T09:44:23.331Z,17.10
2018-05-11T09:47:26.695Z,16.80
2018-05-11T09:50:29.928Z,18.70
2018-05-11T09:53:33.398Z,15.53
2018-05-11T09:56:37.147Z,16.13
2018-05-11T09:59:40.451Z,16.70
2018-05-11T10:02:43.743Z,17.30
2018-05-11T10:05:47.305Z,17.60
2018-05-11T10:08:50.552Z,17.77
2018-05-11T10:11:53.785Z,16.60
2018-05-11T10:14:58.086Z,17.13
2018-05-11T10:18:02.628Z,15.30
2018-05-11T10:21:05.951Z,15.10
2018-05-11T10:24:09.400Z,14.93
2018-05-11T10:27:12.946Z,14.03
2018-05-11T10:30:16.327Z,13.20
2018-05-11T10:33:19.613Z,15.27
2018-05-11T10:36:24.060Z,14.70
2018-05-11T10:39:27.330Z,15.57
2018-05-11T10:42:30.712Z,14.70
2018-05-11T10:45:35.040Z,14.60
2018-05-11T10:48:38.420Z,16.80
2018-05-11T10:51:41.586Z,16.77
2018-05-11T10:54:44.954Z,14.13
2018-05-11T10:57:48.344Z,16.27
2018-05-11T11:00:51.647Z,14.83
2018-05-11T11:03:55.012Z,14.60
2018-05-11T11:06:58.251Z,14.40
2018-05-11T11:10:02.685Z,11.97
2018-05-11T11:13:06.184Z,10.27
2018-05-11T11:16:09.511Z,11.70
2018-05-11T11:19:12.787Z,11.43
2018-05-11T11:22:16.154Z,11.27
2018-05-11T11:25:19.478Z,11.87
2018-05-11T11:28:22.848Z,11.67
2018-05-11T11:31:26.727Z,11.07
2018-05-11T11:34:31.000Z,11.37
2018-05-11T11:37:34.277Z,10.97
2018-05-11T11:40:38.639Z,11.17
2018-05-11T11:43:42.316Z,10.23
2018-05-11T11:46:45.717Z,9.90
2018-05-11T11:49:48.951Z,10.07
2018-05-11T11:52:52.309Z,9.80
2018-05-11T11:55:55.715Z,9.40
2018-05-11T11:58:59.115Z,11.33
2018-05-11T12:02:02.533Z,9.67
2018-05-11T12:05:07.263Z,8.37
2018-05-11T12:08:10.680Z,8.63
2018-05-11T12:11:13.979Z,9.10
2018-05-11T12:14:17.403Z,8.67
2018-05-11T12:17:20.717Z,8.67
2018-05-11T12:20:24.571Z,7.97
2018-05-11T12:23:27.978Z,6.97
2018-05-11T12:26:31.362Z,6.80
2018-05-11T12:29:35.204Z,6.30
2018-05-11T12:32:38.451Z,7.87
2018-05-11T12:35:41.727Z,7.13
2018-05-11T12:38:45.394Z,7.40
2018-05-11T12:41:48.848Z,8.13
2018-05-11T12:44:52.213Z,7.80
2018-05-11T12:47:55.674Z,7.47
2018-05-11T12:50:59.923Z,6.93
2018-05-11T12:54:03.257Z,7.40
2018-05-11T12:57:07.412Z,7.60
2018-05-11T13:00:10.788Z,6.73
2018-05-11T13:03:14.977Z,7.07
2018-05-11T13:06:18.277Z,6.80
2018-05-11T13:09:21.705Z,6.63
2018-05-11T13:12:25.101Z,6.43
2018-05-11T13:15:29.451Z,6.63
2018-05-11T13:18:32.842Z,7.00
2018-05-11T13:21:36.048Z,6.47
2018-05-11T13:24:39.356Z,5.93
2018-05-11T13:27:42.620Z,6.80
2018-05-11T13:30:46.103Z,6.33
2018-05-11T13:33:49.345Z,5.60
2018-05-11T13:36:52.767Z,6.13
2018-05-11T13:39:56.134Z,6.10
2018-05-11T13:42:59.358Z,5.63
2018-05-11T13:46:02.709Z,5.40
2018-05-11T13:49:05.983Z,5.37
2018-05-11T13:52:09.426Z,5.97
2018-05-11T13:55:14.771Z,5.63
2018-05-11T13:58:18.182Z,5.63
2018-05-11T14:01:21.447Z,5.67
2018-05-11T14:04:25.871Z,5.23
2018-05-11T14:07:29.142Z,5.70
2018-05-11T14:10:32.555Z,5.27
2018-05-11T14:13:35.916Z,4.83
2018-05-11T14:16:39.271Z,5.43
2018-05-11T14:19:42.726Z,5.50
2018-05-11T14:22:47.626Z,5.33
2018-05-11T14:25:51.071Z,5.37
2018-05-11T14:28:54.436Z,5.13
2018-05-11T14:31:57.836Z,5.30
2018-05-11T14:35:01.099Z,5.30
2018-05-11T14:38:04.423Z,5.43
2018-05-11T14:41:07.774Z,5.67
2018-05-11T14:44:11.214Z,5.33
2018-05-11T14:47:15.155Z,5.00
2018-05-11T14:50:18.624Z,5.47
2018-05-11T14:53:22.064Z,5.57
2018-05-11T14:56:26.245Z,5.03
2018-05-11T14:59:29.484Z,5.87
2018-05-11T15:02:32.857Z,5.23
2018-05-11T15:05:36.114Z,5.87
2018-05-11T15:08:39.476Z,5.00
2018-05-11T15:11:42.880Z,5.47
2018-05-11T15:14:46.257Z,4.43
2018-05-11T15:17:49.568Z,5.37
2018-05-11T15:20:52.972Z,4.90
2018-05-11T15:23:56.252Z,5.10
2018-05-11T15:26:59.669Z,4.83
2018-05-11T15:30:03.206Z,4.77
2018-05-11T15:33:06.606Z,4.80
2018-05-11T15:36:10.214Z,5.87
2018-05-11T15:39:13.634Z,4.97
2018-05-11T15:42:17.755Z,4.73
2018-05-11T15:45:21.053Z,4.73
2018-05-11T15:48:24.442Z,5.60
2018-05-11T15:51:27.752Z,5.03
2018-05-11T15:54:31.045Z,4.60
2018-05-11T15:57:34.488Z,5.37
2018-05-11T16:00:37.987Z,4.90
2018-05-11T16:03:41.324Z,5.30
2018-05-11T16:06:44.659Z,4.90
2018-05-11T16:09:48.845Z,4.83
2018-05-11T16:12:52.365Z,5.53
2018-05-11T16:15:55.713Z,4.80
2018-05-11T16:18:59.124Z,4.97
2018-05-11T16:22:02.524Z,4.90
2018-05-11T16:25:06.904Z,4.70
2018-05-11T16:28:10.320Z,5.07
2018-05-11T16:31:13.754Z,4.80
2018-05-11T16:34:17.116Z,4.93
2018-05-11T16:37:20.494Z,4.73
2018-05-11T16:40:23.934Z,6.00
2018-05-11T16:43:27.111Z,4.77
2018-05-11T16:46:31.705Z,5.40
2018-05-11T16:49:43.471Z,5.03
2018-05-11T16:52:46.823Z,5.23
2018-05-11T16:55:50.250Z,6.17
2018-05-11T16:58:53.641Z,5.73
2018-05-11T17:01:57.147Z,5.07
2018-05-11T17:05:00.511Z,5.43
2018-05-11T17:08:04.038Z,5.33
2018-05-11T17:11:08.578Z,8.70
2018-05-11T17:14:11.821Z,8.70
2018-05-11T17:17:15.085Z,8.30
2018-05-11T17:20:18.499Z,5.70
2018-05-11T17:23:21.881Z,5.13
2018-05-11T17:26:25.153Z,5.10
2018-05-11T17:29:28.649Z,4.67
2018-05-11T17:32:31.977Z,5.03
2018-05-11T17:35:35.315Z,5.60
2018-05-11T17:38:38.884Z,5.60
2018-05-11T17:41:42.388Z,5.93
2018-05-11T17:44:45.802Z,6.20
2018-05-11T17:47:49.226Z,5.57
2018-05-11T17:50:52.615Z,5.83
2018-05-11T17:53:56.000Z,5.50
2018-05-11T17:56:59.915Z,6.23
2018-05-11T18:00:04.671Z,6.10
2018-05-11T18:03:09.052Z,5.97
2018-05-11T18:06:14.705Z,5.80
2018-05-11T18:09:18.052Z,6.43
2018-05-11T18:12:21.513Z,6.50
2018-05-11T18:15:24.788Z,5.30
2018-05-11T18:18:28.089Z,5.23
2018-05-11T18:21:31.486Z,5.93
2018-05-11T18:24:34.945Z,5.10
2018-05-11T18:27:38.470Z,5.83
2018-05-11T18:30:42.474Z,5.77
2018-05-11T18:33:46.444Z,5.60
2018-05-11T18:36:49.973Z,6.27
2018-05-11T18:39:53.625Z,6.03
2018-05-11T18:42:57.514Z,6.37
2018-05-11T18:46:01.489Z,7.40
2018-05-11T18:49:05.954Z,7.13
2018-05-11T18:52:09.712Z,7.07
2018-05-11T18:55:13.665Z,7.40
2018-05-11T18:58:17.578Z,6.90
2018-05-11T19:01:22.163Z,6.73
2018-05-11T19:04:25.772Z,6.70
2018-05-11T19:07:29.623Z,6.70
2018-05-11T19:10:33.244Z,7.17
2018-05-11T19:13:37.719Z,7.00
2018-05-11T19:16:41.668Z,8.07
2018-05-11T19:19:45.257Z,6.80
2018-05-11T19:22:48.859Z,7.00
2018-05-11T19:25:52.777Z,7.07
2018-05-11T19:28:56.789Z,6.93
2018-05-11T19:32:00.400Z,7.53
2018-05-11T19:35:03.694Z,7.43
2018-05-11T19:38:08.112Z,8.57
2018-05-11T19:41:11.463Z,8.13
2018-05-11T19:44:14.914Z,8.97
2018-05-11T19:47:18.160Z,8.50
2018-05-11T19:50:22.569Z,9.10
2018-05-11T19:53:25.804Z,9.60
2018-05-11T19:56:29.142Z,9.70
2018-05-11T19:59:32.327Z,8.80
2018-05-11T20:02:35.711Z,9.27
2018-05-11T20:05:39.077Z,9.40
2018-05-11T20:08:42.440Z,9.17
2018-05-11T20:11:45.871Z,9.60
2018-05-11T20:14:49.312Z,9.07
2018-05-11T20:17:52.680Z,8.60
2018-05-11T20:20:56.140Z,8.80
2018-05-11T20:24:00.631Z,9.17
2018-05-11T20:27:03.878Z,9.63
2018-05-11T20:30:09.401Z,8.77
2018-05-11T20:33:12.651Z,9.90
2018-05-11T20:36:16.095Z,9.33
2018-05-11T20:39:23.337Z,8.80
2018-05-11T20:42:26.695Z,9.67
2018-05-11T20:45:30.021Z,9.50
2018-05-11T20:48:33.333Z,10.40
2018-05-11T20:51:36.530Z,9.53
2018-05-11T20:54:39.916Z,9.93
2018-05-11T20:57:43.396Z,9.53
2018-05-11T21:00:46.725Z,9.47
2018-05-11T21:03:50.079Z,9.10
2018-05-11T21:06:53.537Z,9.40
2018-05-11T21:09:56.827Z,9.90
2018-05-11T21:13:00.703Z,8.90
2018-05-11T21:16:04.021Z,9.90
2018-05-11T21:19:07.420Z,9.37
2018-05-11T21:22:10.816Z,9.50
2018-05-11T21:25:15.032Z,9.80
2018-05-11T21:28:18.879Z,9.23
2018-05-11T21:31:22.217Z,9.10
2018-05-11T21:34:26.571Z,9.57
2018-05-11T21:37:29.995Z,10.07
2018-05-11T21:40:33.373Z,9.87
2018-05-11T21:43:36.759Z,10.90
2018-05-11T21:46:41.131Z,10.90
2018-05-11T21:49:44.699Z,10.67
2018-05-11T21:52:48.993Z,11.20
2018-05-11T21:55:52.406Z,11.50
2018-05-11T21:58:56.452Z,12.20
2018-05-11T22:02:00.845Z,12.20
2018-05-11T22:05:04.249Z,12.27
2018-05-11T22:08:07.558Z,11.13
2018-05-11T22:11:10.931Z,12.67
2018-05-11T22:14:14.441Z,11.87
2018-05-11T22:17:17.744Z,12.03
2018-05-11T22:20:22.206Z,11.43
2018-05-11T22:23:26.635Z,12.37
2018-05-11T22:26:30.014Z,12.40
2018-05-11T22:29:33.326Z,13.67
2018-05-11T22:32:36.748Z,14.30
2018-05-11T22:35:40.131Z,13.47
2018-05-11T22:38:43.454Z,12.00
2018-05-11T22:41:47.184Z,11.70
2018-05-11T22:44:50.507Z,11.17
2018-05-11T22:47:54.187Z,11.33
2018-05-11T22:50:57.535Z,11.57
2018-05-11T22:54:00.820Z,10.43
2018-05-11T22:57:04.135Z,11.30
2018-05-11T23:00:07.552Z,11.67
2018-05-11T23:03:10.951Z,11.57
2018-05-11T23:06:14.253Z,10.97
2018-05-11T23:09:17.672Z,11.00
2018-05-11T23:12:20.980Z,11.20
2018-05-11T23:15:25.248Z,10.60
2018-05-11T23:18:29.224Z,11.27
2018-05-11T23:21:32.821Z,10.03
2018-05-11T23:24:36.855Z,11.13
2018-05-11T23:27:40.551Z,10.50
2018-05-11T23:30:44.356Z,10.63
2018-05-11T23:33:47.905Z,11.13
2018-05-11T23:36:51.980Z,10.87
2018-05-11T23:39:56.462Z,10.60
2018-05-11T23:43:00.445Z,10.57
2018-05-11T23:46:04.472Z,10.87
2018-05-11T23:49:09.048Z,11.33
2018-05-11T23:52:13.072Z,10.95
2018-05-11T23:55:16.664Z,10.87
2018-05-11T23:58:20.531Z,11.20
