createdAt,value
2023-05-06T00:00:25.383Z,12.66
2023-05-06T00:01:49.625Z,12.30
2023-05-06T00:03:11.438Z,11.80
2023-05-06T00:04:35.650Z,11.33
2023-05-06T00:05:57.292Z,10.92
2023-05-06T00:07:19.327Z,10.58
2023-05-06T00:08:43.309Z,10.29
2023-05-06T00:10:05.013Z,10.05
2023-05-06T00:11:27.258Z,9.84
2023-05-06T00:12:49.011Z,9.64
2023-05-06T00:14:12.920Z,9.47
2023-05-06T00:15:36.929Z,9.66
2023-05-06T00:16:58.636Z,10.55
2023-05-06T00:18:22.522Z,11.66
2023-05-06T00:19:46.002Z,12.51
2023-05-06T00:21:08.135Z,12.49
2023-05-06T00:22:30.072Z,12.07
2023-05-06T00:23:51.803Z,11.59
2023-05-06T00:25:13.437Z,11.15
2023-05-06T00:26:35.616Z,10.77
2023-05-06T00:27:59.595Z,10.45
2023-05-06T00:29:23.802Z,10.18
2023-05-06T00:30:45.705Z,9.96
2023-05-06T00:32:11.992Z,9.76
2023-05-06T00:33:41.383Z,9.55
2023-05-06T00:35:05.787Z,9.40
2023-05-06T00:36:27.693Z,9.60
2023-05-06T00:37:49.711Z,10.49
2023-05-06T00:39:11.533Z,11.60
2023-05-06T00:40:33.245Z,12.44
2023-05-06T00:41:56.888Z,12.46
2023-05-06T00:43:20.996Z,12.04
2023-05-06T00:44:42.628Z,11.53
2023-05-06T00:46:04.659Z,11.09
2023-05-06T00:47:26.585Z,10.71
2023-05-06T00:48:48.379Z,10.38
2023-05-06T00:50:12.304Z,10.09
2023-05-06T00:51:33.933Z,9.85
2023-05-06T00:52:55.641Z,9.65
2023-05-06T00:54:17.311Z,9.46
2023-05-06T00:55:38.959Z,9.33
2023-05-06T00:57:01.554Z,9.79
2023-05-06T00:58:23.591Z,10.85
2023-05-06T00:59:45.177Z,11.94
2023-05-06T01:01:06.960Z,12.47
2023-05-06T01:02:39.539Z,12.29
2023-05-06T01:04:08.754Z,11.71
2023-05-06T01:05:32.770Z,11.22
2023-05-06T01:06:54.307Z,10.82
2023-05-06T01:08:16.381Z,10.48
2023-05-06T01:09:40.596Z,10.18
2023-05-06T01:11:04.403Z,9.93
2023-05-06T01:12:27.278Z,9.72
2023-05-06T01:13:49.061Z,9.53
2023-05-06T01:15:10.867Z,9.36
2023-05-06T01:16:32.825Z,9.35
2023-05-06T01:17:59.053Z,10.07
2023-05-06T01:19:21.620Z,11.20
2023-05-06T01:20:43.548Z,12.21
2023-05-06T01:22:07.811Z,12.50
2023-05-06T01:23:29.386Z,12.17
2023-05-06T01:25:02.584Z,11.67
2023-05-06T01:26:24.412Z,11.12
2023-05-06T01:27:46.356Z,10.72
2023-05-06T01:29:08.743Z,10.37
2023-05-06T01:30:32.920Z,10.07
2023-05-06T01:31:54.446Z,9.83
2023-05-06T01:33:16.721Z,9.61
2023-05-06T01:34:38.786Z,9.41
2023-05-06T01:36:00.238Z,9.24
2023-05-06T01:37:24.249Z,9.31
2023-05-06T01:38:47.106Z,10.12
2023-05-06T01:40:08.961Z,11.24
2023-05-06T01:41:42.402Z,12.22
2023-05-06T01:43:13.355Z,12.38
2023-05-06T01:44:43.622Z,11.90
2023-05-06T01:46:07.853Z,11.40
2023-05-06T01:47:29.985Z,10.92
2023-05-06T01:48:51.668Z,10.54
2023-05-06T01:50:13.274Z,10.21
2023-05-06T01:51:35.087Z,9.93
2023-05-06T01:52:56.748Z,9.69
2023-05-06T01:54:18.764Z,9.47
2023-05-06T01:55:40.626Z,9.28
2023-05-06T01:57:02.813Z,9.46
2023-05-06T01:58:24.905Z,10.36
2023-05-06T01:59:50.836Z,11.49
2023-05-06T02:01:14.644Z,12.33
2023-05-06T02:02:36.905Z,12.30
2023-05-06T02:03:58.846Z,11.87
2023-05-06T02:05:28.453Z,11.32
2023-05-06T02:06:50.799Z,10.88
2023-05-06T02:08:14.082Z,10.50
2023-05-06T02:09:36.853Z,10.19
2023-05-06T02:10:58.666Z,9.95
2023-05-06T02:12:28.225Z,9.70
2023-05-06T02:13:49.851Z,9.51
2023-05-06T02:15:23.341Z,9.31
2023-05-06T02:16:45.474Z,9.21
2023-05-06T02:18:06.828Z,9.74
2023-05-06T02:19:28.581Z,10.79
2023-05-06T02:20:50.382Z,11.87
2023-05-06T02:22:12.469Z,12.39
2023-05-06T02:23:41.747Z,12.17
2023-05-06T02:25:03.933Z,11.65
2023-05-06T02:26:28.113Z,11.17
2023-05-06T02:27:50.045Z,10.73
2023-05-06T02:29:13.819Z,10.38
2023-05-06T02:30:37.967Z,10.07
2023-05-06T02:31:59.277Z,9.83
2023-05-06T02:33:21.781Z,9.61
2023-05-06T02:34:43.516Z,9.42
2023-05-06T02:36:05.061Z,9.26
2023-05-06T02:37:26.797Z,9.37
2023-05-06T02:38:51.051Z,10.21
2023-05-06T02:40:13.027Z,11.35
2023-05-06T02:41:37.336Z,12.26
2023-05-06T02:43:06.136Z,12.35
2023-05-06T02:44:29.023Z,11.94
2023-05-06T02:45:52.407Z,11.42
2023-05-06T02:47:16.351Z,10.96
2023-05-06T02:48:39.412Z,10.55
2023-05-06T02:50:00.997Z,10.23
2023-05-06T02:51:22.659Z,9.96
2023-05-06T02:52:44.775Z,9.72
2023-05-06T02:54:06.993Z,9.51
2023-05-06T02:55:36.312Z,9.34
2023-05-06T02:56:58.222Z,9.36
2023-05-06T02:58:22.634Z,10.12
2023-05-06T02:59:47.048Z,11.30
2023-05-06T03:01:08.719Z,12.22
2023-05-06T03:02:30.826Z,12.36
2023-05-06T03:03:54.683Z,11.98
2023-05-06T03:05:16.422Z,11.48
2023-05-06T03:06:47.593Z,10.99
2023-05-06T03:08:11.787Z,10.61
2023-05-06T03:09:34.040Z,10.27
2023-05-06T03:10:56.143Z,10.00
2023-05-06T03:12:20.472Z,9.76
2023-05-06T03:13:42.320Z,9.56
2023-05-06T03:15:03.746Z,9.38
2023-05-06T03:16:26.452Z,9.22
2023-05-06T03:17:51.939Z,9.44
2023-05-06T03:19:13.815Z,10.42
2023-05-06T03:20:38.691Z,11.60
2023-05-06T03:22:02.898Z,12.38
2023-05-06T03:23:26.050Z,12.30
2023-05-06T03:24:48.327Z,11.86
2023-05-06T03:26:09.481Z,11.39
2023-05-06T03:27:31.522Z,10.95
2023-05-06T03:28:55.527Z,10.59
2023-05-06T03:30:17.800Z,10.28
2023-05-06T03:31:41.948Z,10.02
2023-05-06T03:33:03.943Z,9.81
2023-05-06T03:34:27.116Z,9.61
2023-05-06T03:35:48.869Z,9.44
2023-05-06T03:37:12.589Z,9.28
2023-05-06T03:38:35.740Z,9.12
2023-05-06T03:39:58.644Z,9.19
2023-05-06T03:41:23.269Z,10.02
2023-05-06T03:42:45.338Z,11.15
2023-05-06T03:44:07.244Z,12.11
2023-05-06T03:45:28.994Z,12.30
2023-05-06T03:46:50.852Z,11.94
2023-05-06T03:48:15.507Z,11.47
2023-05-06T03:49:37.750Z,11.00
2023-05-06T03:51:01.826Z,10.62
2023-05-06T03:52:35.788Z,10.25
2023-05-06T03:53:57.577Z,10.00
2023-05-06T03:55:19.326Z,9.77
2023-05-06T03:56:43.248Z,9.56
2023-05-06T03:58:04.757Z,9.39
2023-05-06T03:59:26.644Z,9.24
2023-05-06T04:00:48.595Z,9.11
2023-05-06T04:02:12.720Z,9.31
2023-05-06T04:03:35.461Z,10.24
2023-05-06T04:04:56.985Z,11.37
2023-05-06T04:06:18.551Z,12.21
2023-05-06T04:07:40.469Z,12.23
2023-05-06T04:09:01.985Z,11.84
2023-05-06T04:10:26.068Z,11.40
2023-05-06T04:12:00.194Z,10.97
2023-05-06T04:13:42.140Z,10.53
2023-05-06T04:15:08.193Z,10.23
2023-05-06T04:16:30.266Z,10.02
2023-05-06T04:17:51.887Z,9.85
2023-05-06T04:19:13.482Z,9.69
2023-05-06T04:20:35.715Z,9.55
2023-05-06T04:21:58.427Z,9.42
2023-05-06T04:23:23.175Z,9.31
2023-05-06T04:24:45.671Z,9.20
2023-05-06T04:26:08.727Z,9.17
2023-05-06T04:27:33.786Z,9.81
2023-05-06T04:28:55.812Z,10.91
2023-05-06T04:30:17.724Z,12.02
2023-05-06T04:31:40.044Z,12.43
2023-05-06T04:33:03.972Z,12.18
2023-05-06T04:34:27.686Z,11.73
2023-05-06T04:35:49.937Z,11.30
2023-05-06T04:37:13.669Z,10.94
2023-05-06T04:38:42.698Z,10.61
2023-05-06T04:40:05.659Z,10.35
2023-05-06T04:41:31.333Z,10.14
2023-05-06T04:43:00.503Z,9.96
2023-05-06T04:44:24.576Z,9.80
2023-05-06T04:45:49.601Z,9.67
2023-05-06T04:47:14.513Z,9.55
2023-05-06T04:48:39.114Z,9.45
2023-05-06T04:50:01.248Z,9.36
2023-05-06T04:51:23.117Z,9.29
2023-05-06T04:52:44.789Z,9.63
2023-05-06T04:54:07.289Z,10.63
2023-05-06T04:55:30.212Z,11.82
2023-05-06T04:56:51.718Z,12.53
2023-05-06T04:58:14.442Z,12.45
2023-05-06T04:59:36.484Z,12.05
2023-05-06T05:00:58.390Z,11.63
2023-05-06T05:02:19.960Z,11.25
2023-05-06T05:03:51.937Z,10.93
2023-05-06T05:05:14.441Z,10.65
2023-05-06T05:06:39.334Z,10.43
2023-05-06T05:08:03.562Z,10.24
2023-05-06T05:09:25.996Z,10.07
2023-05-06T05:10:48.269Z,9.94
2023-05-06T05:12:12.865Z,9.81
2023-05-06T05:13:36.891Z,9.70
2023-05-06T05:14:59.342Z,9.60
2023-05-06T05:16:21.157Z,9.52
2023-05-06T05:17:43.777Z,9.46
2023-05-06T05:19:09.257Z,9.39
2023-05-06T05:20:39.131Z,9.32
2023-05-06T05:22:02.308Z,9.31
2023-05-06T05:23:28.284Z,9.90
2023-05-06T05:25:07.493Z,11.05
2023-05-06T05:26:32.423Z,12.39
2023-05-06T05:27:54.327Z,12.63
2023-05-06T05:29:18.175Z,12.35
2023-05-06T05:30:40.180Z,11.95
2023-05-06T05:32:02.815Z,11.57
2023-05-06T05:33:24.564Z,11.26
2023-05-06T05:34:48.923Z,10.99
2023-05-06T05:36:12.407Z,10.77
2023-05-06T05:37:34.520Z,10.57
2023-05-06T05:38:58.450Z,10.40
2023-05-06T05:40:21.012Z,10.26
2023-05-06T05:41:48.548Z,10.14
2023-05-06T05:43:10.537Z,10.04
2023-05-06T05:44:35.648Z,9.96
2023-05-06T05:45:57.125Z,9.87
2023-05-06T05:47:19.058Z,9.81
2023-05-06T05:48:41.301Z,9.75
2023-05-06T05:50:03.836Z,9.70
2023-05-06T05:51:25.384Z,9.65
2023-05-06T05:52:50.130Z,9.61
2023-05-06T05:54:15.596Z,9.58
2023-05-06T05:55:40.332Z,9.55
2023-05-06T05:57:02.424Z,9.52
2023-05-06T05:58:25.225Z,9.50
2023-05-06T05:59:48.113Z,9.48
2023-05-06T06:01:10.248Z,9.46
2023-05-06T06:02:34.326Z,9.47
2023-05-06T06:03:58.605Z,10.01
2023-05-06T06:05:23.396Z,11.16
2023-05-06T06:06:46.366Z,12.34
2023-05-06T06:08:08.589Z,12.75
2023-05-06T06:09:30.673Z,12.55
2023-05-06T06:11:06.374Z,12.19
2023-05-06T06:12:37.423Z,11.77
2023-05-06T06:13:59.069Z,11.49
2023-05-06T06:15:21.035Z,11.25
2023-05-06T06:16:52.361Z,11.05
2023-05-06T06:18:16.740Z,10.89
2023-05-06T06:19:41.164Z,10.77
2023-05-06T06:21:02.831Z,10.68
2023-05-06T06:22:36.357Z,10.58
2023-05-06T06:23:58.485Z,10.53
2023-05-06T06:25:22.495Z,10.48
2023-05-06T06:26:53.697Z,10.43
2023-05-06T06:28:15.294Z,10.40
2023-05-06T06:29:39.534Z,10.37
2023-05-06T06:31:03.225Z,10.35
2023-05-06T06:32:36.502Z,10.33
2023-05-06T06:34:12.489Z,10.32
2023-05-06T06:35:53.145Z,10.32
2023-05-06T06:37:17.625Z,10.33
2023-05-06T06:38:40.133Z,10.34
2023-05-06T06:40:04.423Z,10.33
2023-05-06T06:41:28.125Z,10.34
2023-05-06T06:42:50.276Z,10.34
2023-05-06T06:45:10.602Z,10.35
2023-05-06T06:46:35.358Z,10.35
2023-05-06T06:47:57.946Z,10.37
2023-05-06T06:49:19.733Z,10.39
2023-05-06T06:50:41.449Z,10.40
2023-05-06T06:52:10.400Z,10.42
2023-05-06T06:54:05.035Z,10.44
2023-05-06T06:55:34.129Z,10.45
2023-05-06T06:56:58.603Z,10.45
2023-05-06T06:58:22.389Z,10.46
2023-05-06T06:59:51.810Z,10.47
2023-05-06T07:01:20.757Z,10.48
2023-05-06T07:02:42.629Z,10.49
2023-05-06T07:04:05.380Z,10.49
2023-05-06T07:05:28.622Z,10.49
2023-05-06T07:06:52.751Z,10.50
2023-05-06T07:08:22.261Z,10.51
2023-05-06T07:09:57.866Z,10.52
2023-05-06T07:11:26.447Z,10.53
2023-05-06T07:12:50.826Z,10.53
2023-05-06T07:14:12.692Z,10.55
2023-05-06T07:15:41.999Z,10.55
2023-05-06T07:17:03.870Z,10.56
2023-05-06T07:18:25.590Z,10.56
2023-05-06T07:19:49.778Z,10.55
2023-05-06T07:21:14.225Z,10.55
2023-05-06T07:22:36.244Z,10.55
2023-05-06T07:23:57.591Z,10.54
2023-05-06T07:25:21.632Z,10.54
2023-05-06T07:26:46.144Z,10.53
2023-05-06T07:28:19.282Z,10.52
2023-05-06T07:29:41.217Z,10.51
2023-05-06T07:31:13.572Z,10.51
2023-05-06T07:32:43.495Z,10.51
2023-05-06T07:34:18.956Z,10.50
2023-05-06T07:35:48.579Z,10.50
2023-05-06T07:37:14.895Z,10.49
2023-05-06T07:38:44.481Z,10.47
2023-05-06T07:40:06.445Z,10.45
2023-05-06T07:41:28.420Z,10.44
2023-05-06T07:42:53.012Z,10.42
2023-05-06T07:44:14.916Z,10.40
2023-05-06T07:45:41.624Z,10.39
2023-05-06T07:47:17.023Z,10.37
2023-05-06T07:48:40.894Z,10.35
2023-05-06T07:50:14.129Z,10.33
2023-05-06T07:51:36.463Z,10.30
2023-05-06T07:52:58.234Z,10.28
2023-05-06T07:54:20.106Z,10.26
2023-05-06T07:55:55.524Z,10.25
2023-05-06T07:57:19.391Z,10.23
2023-05-06T07:58:41.482Z,10.21
2023-05-06T08:00:03.010Z,10.19
2023-05-06T08:01:34.745Z,10.16
2023-05-06T08:03:01.012Z,10.15
2023-05-06T08:04:23.368Z,10.14
2023-05-06T08:05:47.517Z,10.14
2023-05-06T08:07:11.979Z,10.14
2023-05-06T08:08:33.897Z,10.14
2023-05-06T08:09:57.066Z,10.14
2023-05-06T08:11:19.446Z,10.15
2023-05-06T08:12:42.168Z,10.16
2023-05-06T08:14:13.401Z,10.17
2023-05-06T08:15:35.619Z,10.18
2023-05-06T08:16:57.249Z,10.19
2023-05-06T08:18:26.613Z,10.20
2023-05-06T08:19:56.242Z,10.20
2023-05-06T08:21:17.925Z,10.21
2023-05-06T08:22:39.589Z,10.21
2023-05-06T08:24:01.023Z,10.21
2023-05-06T08:25:23.015Z,10.21
2023-05-06T08:26:46.987Z,10.22
2023-05-06T08:28:11.141Z,10.22
2023-05-06T08:29:40.762Z,10.22
2023-05-06T08:33:00.599Z,10.21
2023-05-06T08:34:22.305Z,10.20
2023-05-06T08:35:46.825Z,10.20
2023-05-06T08:37:19.921Z,10.20
2023-05-06T08:38:50.992Z,10.20
2023-05-06T08:40:24.554Z,10.20
2023-05-06T08:41:48.865Z,10.20
2023-05-06T08:43:13.134Z,10.19
2023-05-06T08:44:37.505Z,10.19
2023-05-06T08:46:01.813Z,10.20
2023-05-06T08:47:26.284Z,10.20
2023-05-06T08:48:50.711Z,10.21
2023-05-06T08:50:35.502Z,10.22
2023-05-06T08:52:19.890Z,10.23
2023-05-06T08:53:41.465Z,10.24
2023-05-06T08:55:04.972Z,10.26
2023-05-06T08:56:28.688Z,10.26
2023-05-06T08:57:53.315Z,10.27
2023-05-06T08:59:15.242Z,10.27
2023-05-06T09:00:37.064Z,10.28
2023-05-06T09:01:59.006Z,10.28
2023-05-06T09:03:20.834Z,10.28
2023-05-06T09:04:42.801Z,10.29
2023-05-06T09:06:04.355Z,10.29
2023-05-06T09:07:26.239Z,10.29
2023-05-06T09:08:50.461Z,10.29
2023-05-06T09:10:19.821Z,10.29
2023-05-06T09:11:42.377Z,10.29
2023-05-06T09:13:08.756Z,10.29
2023-05-06T09:14:32.715Z,10.29
2023-05-06T09:15:56.886Z,10.29
2023-05-06T09:17:24.528Z,10.29
2023-05-06T09:19:00.843Z,10.27
2023-05-06T09:20:25.234Z,10.27
2023-05-06T09:21:46.914Z,10.27
2023-05-06T09:23:09.420Z,10.27
2023-05-06T09:24:31.098Z,10.26
2023-05-06T09:26:00.062Z,10.25
2023-05-06T09:27:21.712Z,10.25
2023-05-06T09:28:43.986Z,10.23
2023-05-06T09:30:05.786Z,10.23
2023-05-06T09:31:29.985Z,10.21
2023-05-06T09:33:13.322Z,10.21
2023-05-06T09:34:47.281Z,10.21
2023-05-06T09:36:16.282Z,10.21
2023-05-06T09:37:45.507Z,10.21
2023-05-06T09:39:10.208Z,10.21
2023-05-06T09:40:31.981Z,10.20
2023-05-06T09:41:55.686Z,10.20
2023-05-06T09:43:17.504Z,10.19
2023-05-06T09:44:39.292Z,10.18
2023-05-06T09:46:02.018Z,10.17
2023-05-06T09:47:23.833Z,10.16
2023-05-06T09:48:45.429Z,10.15
2023-05-06T09:50:09.875Z,10.13
2023-05-06T09:51:32.718Z,10.11
2023-05-06T09:52:54.308Z,10.10
2023-05-06T09:54:16.216Z,10.09
2023-05-06T09:55:37.846Z,10.07
2023-05-06T09:57:00.945Z,10.07
2023-05-06T09:58:23.682Z,10.06
2023-05-06T09:59:45.680Z,10.05
2023-05-06T10:01:07.846Z,10.03
2023-05-06T10:02:29.705Z,10.02
2023-05-06T10:04:03.443Z,10.01
2023-05-06T10:05:32.922Z,10.01
2023-05-06T10:06:54.400Z,10.01
2023-05-06T10:08:18.564Z,10.01
2023-05-06T10:09:40.820Z,10.01
2023-05-06T10:11:02.871Z,10.01
2023-05-06T10:12:24.618Z,10.01
2023-05-06T10:13:46.964Z,10.01
2023-05-06T10:15:11.560Z,10.01
2023-05-06T10:16:33.408Z,10.01
2023-05-06T10:17:54.952Z,10.00
2023-05-06T10:19:16.576Z,10.01
2023-05-06T10:20:38.538Z,10.01
2023-05-06T10:22:04.504Z,10.01
2023-05-06T10:23:27.619Z,10.02
2023-05-06T10:24:49.684Z,10.04
2023-05-06T10:26:15.870Z,10.05
2023-05-06T10:27:40.457Z,10.07
2023-05-06T10:29:04.542Z,10.09
2023-05-06T10:30:28.468Z,10.11
2023-05-06T10:31:50.759Z,10.13
2023-05-06T10:33:12.872Z,10.15
2023-05-06T10:34:37.162Z,10.18
2023-05-06T10:35:58.818Z,10.21
2023-05-06T10:37:20.848Z,10.23
2023-05-06T10:38:47.331Z,10.25
2023-05-06T10:40:18.609Z,10.27
2023-05-06T10:41:40.851Z,10.28
2023-05-06T10:43:17.296Z,10.30
2023-05-06T10:44:41.555Z,10.32
2023-05-06T10:46:10.808Z,10.36
2023-05-06T10:47:34.890Z,10.38
2023-05-06T10:49:11.637Z,10.42
2023-05-06T10:50:37.580Z,10.46
2023-05-06T10:52:01.511Z,10.50
2023-05-06T10:53:39.503Z,10.54
2023-05-06T10:55:01.112Z,10.58
2023-05-06T10:56:25.310Z,10.62
2023-05-06T10:57:49.882Z,10.67
2023-05-06T10:59:21.003Z,10.71
2023-05-06T11:00:42.925Z,10.75
2023-05-06T11:02:07.674Z,10.78
2023-05-06T11:03:29.716Z,10.81
2023-05-06T11:04:54.267Z,10.84
2023-05-06T11:06:16.139Z,10.88
2023-05-06T11:07:37.818Z,10.91
2023-05-06T11:09:01.800Z,10.93
2023-05-06T11:10:23.529Z,10.96
2023-05-06T11:11:47.810Z,10.99
2023-05-06T11:13:09.605Z,11.00
2023-05-06T11:14:31.907Z,11.01
2023-05-06T11:16:02.924Z,11.02
2023-05-06T11:17:24.753Z,11.02
2023-05-06T11:18:46.250Z,11.02
2023-05-06T11:20:10.521Z,11.04
2023-05-06T11:21:32.466Z,11.05
2023-05-06T11:22:54.354Z,11.07
2023-05-06T11:24:16.123Z,11.09
2023-05-06T11:25:57.016Z,11.11
2023-05-06T11:27:21.179Z,11.12
2023-05-06T11:28:47.871Z,11.13
2023-05-06T11:30:09.638Z,11.14
2023-05-06T11:31:32.009Z,11.13
2023-05-06T11:32:53.927Z,11.11
2023-05-06T11:34:17.981Z,11.10
2023-05-06T11:35:44.474Z,11.07
2023-05-06T11:37:05.818Z,11.05
2023-05-06T11:38:29.440Z,11.03
2023-05-06T11:39:51.587Z,11.02
2023-05-06T11:41:13.395Z,11.02
2023-05-06T11:42:35.080Z,11.01
2023-05-06T11:43:56.782Z,11.02
2023-05-06T11:45:27.877Z,11.02
2023-05-06T11:46:50.069Z,11.02
2023-05-06T11:48:13.826Z,11.01
2023-05-06T11:49:36.879Z,11.01
2023-05-06T11:51:01.037Z,11.01
2023-05-06T11:52:22.740Z,11.04
2023-05-06T11:53:44.913Z,11.62
2023-05-06T11:55:06.863Z,12.74
2023-05-06T11:56:28.467Z,13.88
2023-05-06T11:57:50.241Z,14.35
2023-05-06T11:59:12.158Z,14.18
2023-05-06T12:00:33.859Z,13.82
2023-05-06T12:01:55.846Z,13.45
2023-05-06T12:03:17.720Z,13.12
2023-05-06T12:04:53.469Z,12.79
2023-05-06T12:06:19.082Z,12.54
2023-05-06T12:07:48.519Z,12.33
2023-05-06T12:09:17.218Z,12.14
2023-05-06T12:10:41.777Z,11.99
2023-05-06T12:12:05.577Z,11.85
2023-05-06T12:13:29.405Z,11.72
2023-05-06T12:14:53.858Z,11.60
2023-05-06T12:16:23.022Z,11.49
2023-05-06T12:17:45.240Z,11.41
2023-05-06T12:19:09.466Z,11.73
2023-05-06T12:20:33.510Z,12.72
2023-05-06T12:21:55.751Z,13.87
2023-05-06T12:23:19.988Z,14.43
2023-05-06T12:24:41.788Z,14.28
2023-05-06T12:26:03.877Z,13.86
2023-05-06T12:27:25.636Z,13.43
2023-05-06T12:28:47.437Z,13.06
2023-05-06T12:30:18.796Z,12.72
2023-05-06T12:31:52.076Z,12.42
2023-05-06T12:33:25.973Z,12.17
2023-05-06T12:34:47.745Z,11.96
2023-05-06T12:36:32.809Z,11.79
2023-05-06T12:38:01.903Z,12.42
2023-05-06T12:39:28.062Z,13.47
2023-05-06T12:40:57.235Z,14.58
2023-05-06T12:42:30.584Z,14.93
2023-05-06T12:44:03.843Z,14.51
2023-05-06T12:45:50.501Z,13.87
2023-05-06T12:47:35.607Z,13.22
2023-05-06T12:48:59.905Z,12.74
2023-05-06T12:50:35.604Z,12.39
2023-05-06T12:52:16.504Z,12.07
2023-05-06T12:53:41.860Z,12.60
2023-05-06T12:55:26.941Z,13.68
2023-05-06T12:57:02.291Z,14.83
2023-05-06T12:58:37.433Z,15.11
2023-05-06T13:00:22.360Z,14.57
2023-05-06T13:01:51.355Z,13.88
2023-05-06T13:03:13.303Z,13.28
2023-05-06T13:04:49.985Z,12.78
2023-05-06T13:06:25.829Z,12.33
2023-05-06T13:07:49.990Z,12.55
2023-05-06T13:09:12.660Z,13.42
2023-05-06T13:10:50.296Z,14.49
2023-05-06T13:12:12.067Z,15.18
2023-05-06T13:13:59.380Z,15.03
2023-05-06T13:15:34.900Z,14.29
2023-05-06T13:17:19.834Z,13.62
2023-05-06T13:18:46.716Z,13.04
2023-05-06T13:20:19.935Z,12.60
2023-05-06T13:21:44.207Z,12.47
2023-05-06T13:23:29.578Z,13.28
2023-05-06T13:24:51.752Z,14.34
2023-05-06T13:26:36.601Z,15.19
2023-05-06T13:28:09.969Z,15.14
2023-05-06T13:29:43.429Z,14.46
2023-05-06T13:31:28.332Z,13.72
2023-05-06T13:33:09.308Z,13.01
2023-05-06T13:34:42.523Z,12.45
2023-05-06T13:36:15.854Z,12.23
2023-05-06T13:38:10.306Z,13.00
2023-05-06T13:41:31.867Z,15.18
2023-05-06T13:42:55.431Z,15.12
2023-05-06T13:44:17.292Z,14.55
2023-05-06T13:45:53.350Z,13.87
2023-05-06T13:47:17.698Z,13.18
2023-05-06T13:48:41.787Z,12.63
2023-05-06T13:50:05.635Z,12.19
2023-05-06T13:51:34.659Z,12.12
2023-05-06T13:53:08.203Z,13.00
2023-05-06T13:54:29.943Z,13.90
2023-05-06T13:56:13.843Z,14.66
2023-05-06T13:57:37.837Z,14.64
2023-05-06T13:58:59.357Z,14.07
2023-05-06T14:00:30.455Z,13.41
2023-05-06T14:01:59.759Z,12.74
2023-05-06T14:03:21.410Z,12.24
2023-05-06T14:05:06.653Z,11.89
2023-05-06T14:06:31.076Z,12.46
2023-05-06T14:08:03.157Z,13.43
2023-05-06T14:09:27.609Z,14.33
2023-05-06T14:11:03.234Z,14.81
2023-05-06T14:12:40.159Z,14.43
2023-05-06T14:14:04.313Z,13.67
2023-05-06T14:15:39.869Z,12.98
2023-05-06T14:17:25.355Z,12.29
2023-05-06T14:18:50.394Z,11.78
2023-05-06T14:20:26.341Z,12.03
2023-05-06T14:22:05.828Z,12.90
2023-05-06T14:23:27.416Z,13.93
2023-05-06T14:25:12.476Z,14.65
2023-05-06T14:26:39.030Z,14.45
2023-05-06T14:28:10.415Z,13.74
2023-05-06T14:29:55.302Z,13.04
2023-05-06T14:31:17.093Z,12.30
2023-05-06T14:32:51.777Z,11.84
2023-05-06T14:34:43.084Z,12.10
2023-05-06T14:36:04.703Z,13.09
2023-05-06T14:37:38.539Z,14.03
2023-05-06T14:39:00.414Z,14.62
2023-05-06T14:40:41.612Z,14.46
2023-05-06T14:42:10.745Z,13.72
2023-05-06T14:43:39.990Z,12.97
2023-05-06T14:45:25.410Z,12.21
2023-05-06T14:46:58.904Z,11.72
2023-05-06T14:48:43.845Z,12.24
2023-05-06T14:50:10.608Z,13.23
2023-05-06T14:51:56.055Z,14.13
2023-05-06T14:53:41.004Z,14.48
2023-05-06T14:55:10.128Z,13.84
2023-05-06T14:56:46.793Z,13.05
2023-05-06T14:58:41.381Z,12.30
2023-05-06T15:00:13.582Z,11.64
2023-05-06T15:01:47.197Z,11.89
2023-05-06T15:03:20.630Z,12.68
2023-05-06T15:05:03.741Z,13.64
2023-05-06T15:06:28.298Z,14.41
2023-05-06T15:08:10.428Z,14.35
2023-05-06T15:09:51.997Z,13.47
2023-05-06T15:11:46.338Z,12.55
2023-05-06T15:13:15.748Z,11.81
2023-05-06T15:15:06.364Z,11.75
2023-05-06T15:16:32.871Z,12.64
2023-05-06T15:17:55.051Z,13.50
2023-05-06T15:19:40.226Z,14.31
2023-05-06T15:21:14.050Z,14.46
2023-05-06T15:22:47.523Z,13.69
2023-05-06T15:24:29.823Z,12.88
2023-05-06T15:26:10.637Z,12.12
2023-05-06T15:27:48.355Z,11.62
2023-05-06T15:29:43.320Z,12.19
2023-05-06T15:31:24.086Z,13.33
2023-05-06T15:33:08.881Z,14.22
2023-05-06T15:34:55.986Z,14.43
2023-05-06T15:36:27.321Z,13.75
2023-05-06T15:38:12.522Z,12.89
2023-05-06T15:39:57.616Z,12.10
2023-05-06T15:41:27.216Z,11.74
2023-05-06T15:43:15.664Z,12.39
2023-05-06T15:44:54.993Z,13.49
2023-05-06T15:46:35.817Z,14.28
2023-05-06T15:48:08.805Z,14.54
2023-05-06T15:51:18.547Z,13.18
2023-05-06T15:52:43.405Z,12.43
2023-05-06T15:54:18.828Z,11.85
2023-05-06T15:56:18.106Z,12.00
2023-05-06T15:58:01.308Z,13.03
2023-05-06T15:59:39.202Z,14.01
2023-05-06T16:01:12.550Z,14.58
2023-05-06T16:02:55.501Z,14.13
2023-05-06T16:06:48.126Z,12.23
2023-05-06T16:10:39.737Z,12.41
2023-05-06T16:12:20.355Z,13.41
2023-05-06T16:13:56.830Z,14.30
2023-05-06T16:15:32.755Z,14.50
2023-05-06T16:17:17.813Z,13.82
2023-05-06T16:18:53.505Z,12.86
2023-05-06T16:20:29.557Z,12.07
2023-05-06T16:21:54.409Z,11.53
2023-05-06T16:23:48.317Z,11.84
2023-05-06T16:25:43.310Z,12.92
2023-05-06T16:27:24.436Z,13.89
2023-05-06T16:29:09.192Z,14.51
2023-05-06T16:31:03.286Z,14.07
2023-05-06T16:32:45.354Z,13.13
2023-05-06T16:34:30.333Z,12.13
2023-05-06T16:36:15.278Z,11.74
2023-05-06T16:38:09.318Z,12.46
2023-05-06T16:39:52.464Z,13.45
2023-05-06T16:41:25.793Z,14.24
2023-05-06T16:43:10.296Z,14.36
2023-05-06T16:44:55.678Z,13.57
2023-05-06T16:46:29.210Z,12.62
2023-05-06T16:48:14.373Z,11.84
2023-05-06T16:49:48.109Z,11.56
2023-05-06T16:51:33.142Z,12.26
2023-05-06T16:53:08.429Z,13.20
2023-05-06T16:54:40.458Z,13.93
2023-05-06T16:56:21.043Z,14.36
2023-05-06T16:58:15.314Z,13.83
2023-05-06T17:02:01.112Z,11.69
2023-05-06T17:03:55.317Z,11.53
2023-05-06T17:05:42.342Z,12.45
2023-05-06T17:07:11.804Z,13.32
2023-05-06T17:08:45.406Z,14.07
2023-05-06T17:10:30.096Z,14.25
2023-05-06T17:12:10.215Z,13.47
2023-05-06T17:13:55.091Z,12.51
2023-05-06T17:15:23.901Z,11.75
2023-05-06T17:17:08.701Z,11.69
2023-05-06T17:18:50.657Z,12.56
2023-05-06T17:20:55.031Z,13.45
2023-05-06T17:22:20.539Z,14.25
2023-05-06T17:24:04.314Z,14.32
2023-05-06T17:25:40.313Z,13.51
2023-05-06T17:27:25.570Z,12.55
2023-05-06T17:28:48.311Z,11.80
2023-05-06T17:30:14.963Z,11.50
2023-05-06T17:31:46.680Z,12.08
2023-05-06T17:33:20.002Z,12.91
2023-05-06T17:34:49.633Z,13.73
2023-05-06T17:36:21.311Z,14.35
2023-05-06T17:38:10.588Z,14.15
2023-05-06T17:40:06.975Z,13.22
2023-05-06T17:41:29.323Z,12.31
2023-05-06T17:43:10.522Z,11.69
2023-05-06T17:44:33.311Z,11.92
2023-05-06T17:46:19.497Z,12.81
2023-05-06T17:47:55.563Z,13.74
2023-05-06T17:49:36.752Z,14.52
2023-05-06T17:51:22.336Z,14.43
2023-05-06T17:53:05.337Z,13.65
2023-05-06T17:54:44.339Z,12.71
2023-05-06T17:56:12.902Z,11.93
2023-05-06T17:57:36.837Z,11.87
2023-05-06T17:59:11.310Z,12.61
2023-05-06T18:00:56.416Z,13.50
2023-05-06T18:02:22.558Z,14.27
2023-05-06T18:03:56.284Z,14.62
2023-05-06T18:05:25.662Z,14.16
2023-05-06T18:07:10.710Z,13.23
2023-05-06T18:08:56.126Z,12.29
2023-05-06T18:10:29.900Z,11.68
2023-05-06T18:11:59.102Z,12.11
2023-05-06T18:13:23.268Z,12.88
2023-05-06T18:14:57.096Z,13.75
2023-05-06T18:16:38.242Z,14.43
2023-05-06T18:18:11.955Z,14.51
2023-05-06T18:19:38.557Z,13.89
2023-05-06T18:21:00.560Z,13.11
2023-05-06T18:22:36.102Z,12.39
2023-05-06T18:24:05.940Z,11.79
2023-05-06T18:25:36.815Z,12.09
2023-05-06T18:27:21.860Z,12.96
2023-05-06T18:29:05.326Z,13.91
2023-05-06T18:30:27.315Z,14.54
2023-05-06T18:32:12.221Z,14.39
2023-05-06T18:33:54.208Z,13.60
2023-05-06T18:35:18.173Z,12.67
2023-05-06T18:36:53.925Z,12.01
2023-05-06T18:38:36.220Z,11.80
2023-05-06T18:39:58.244Z,12.55
2023-05-06T18:41:31.740Z,13.35
2023-05-06T18:43:05.097Z,14.24
2023-05-06T18:44:36.896Z,14.63
2023-05-06T18:46:08.380Z,14.22
2023-05-06T18:47:41.739Z,13.43
2023-05-06T18:49:17.477Z,12.59
2023-05-06T18:50:54.176Z,11.88
2023-05-06T18:52:40.360Z,12.10
2023-05-06T18:54:14.991Z,13.09
2023-05-06T18:55:52.203Z,13.86
2023-05-06T18:57:14.295Z,14.47
2023-05-06T18:58:43.470Z,14.30
2023-05-06T19:00:13.101Z,13.63
2023-05-06T19:01:57.157Z,12.79
2023-05-06T19:03:18.610Z,11.97
2023-05-06T19:05:02.599Z,11.72
2023-05-06T19:06:38.293Z,12.52
2023-05-06T19:08:13.791Z,13.34
2023-05-06T19:10:08.333Z,14.18
2023-05-06T19:11:50.223Z,14.48