createdAt,value
2017-07-31T00:00:06.133Z,0
2017-07-31T00:01:06.134Z,0
2017-07-31T00:02:06.055Z,0
2017-07-31T00:03:06.078Z,0
2017-07-31T00:04:06.082Z,0
2017-07-31T00:05:06.108Z,0
2017-07-31T00:06:06.055Z,0
2017-07-31T00:07:06.078Z,0
2017-07-31T00:08:06.096Z,0
2017-07-31T00:09:06.106Z,0
2017-07-31T00:10:06.082Z,0
2017-07-31T00:11:06.064Z,0
2017-07-31T00:12:06.091Z,0
2017-07-31T00:13:06.096Z,0
2017-07-31T00:14:06.113Z,0
2017-07-31T00:15:06.182Z,0
2017-07-31T00:16:06.158Z,0
2017-07-31T00:17:06.098Z,0
2017-07-31T00:18:06.147Z,0
2017-07-31T00:19:06.180Z,0
2017-07-31T00:20:06.153Z,0
2017-07-31T00:21:06.144Z,0
2017-07-31T00:22:06.089Z,0
2017-07-31T00:23:06.118Z,0
2017-07-31T00:24:06.089Z,0
2017-07-31T00:25:06.149Z,0
2017-07-31T00:26:06.152Z,0
2017-07-31T00:27:06.114Z,0
2017-07-31T00:28:06.151Z,0
2017-07-31T00:29:06.157Z,0
2017-07-31T00:30:06.122Z,0
2017-07-31T00:31:06.117Z,0
2017-07-31T00:32:06.100Z,0
2017-07-31T00:33:06.170Z,0
2017-07-31T00:34:06.101Z,0
2017-07-31T00:35:06.174Z,0
2017-07-31T00:36:06.177Z,0
2017-07-31T00:37:06.169Z,0
2017-07-31T00:38:06.124Z,0
2017-07-31T00:39:06.194Z,0
2017-07-31T00:40:06.140Z,0
2017-07-31T00:41:06.107Z,0
2017-07-31T00:42:06.136Z,0
2017-07-31T00:43:06.107Z,0
2017-07-31T00:44:06.131Z,0
2017-07-31T00:45:06.136Z,0
2017-07-31T00:46:06.167Z,0
2017-07-31T00:47:06.200Z,0
2017-07-31T00:48:06.169Z,0
2017-07-31T00:49:06.146Z,0
2017-07-31T00:50:06.209Z,0
2017-07-31T00:51:06.151Z,0
2017-07-31T00:52:06.134Z,0
2017-07-31T00:53:06.110Z,0
2017-07-31T00:54:06.107Z,0
2017-07-31T00:55:06.107Z,0
2017-07-31T00:56:06.117Z,0
2017-07-31T00:57:06.141Z,0
2017-07-31T00:58:06.131Z,0
2017-07-31T00:59:06.170Z,0
2017-07-31T01:00:06.171Z,0
2017-07-31T01:01:06.137Z,0
2017-07-31T01:02:06.136Z,0
2017-07-31T01:03:06.133Z,0
2017-07-31T01:04:06.136Z,0
2017-07-31T01:05:06.111Z,0
2017-07-31T01:06:06.143Z,0
2017-07-31T01:07:06.138Z,0
2017-07-31T01:08:06.140Z,0
2017-07-31T01:09:06.173Z,0
2017-07-31T01:10:06.174Z,0
2017-07-31T01:11:06.177Z,0
2017-07-31T01:12:06.158Z,0
2017-07-31T01:13:06.202Z,0
2017-07-31T01:14:06.127Z,0
2017-07-31T01:15:06.131Z,0
2017-07-31T01:16:06.137Z,0
2017-07-31T01:17:06.217Z,0
2017-07-31T01:18:06.216Z,0
2017-07-31T01:19:06.214Z,0
2017-07-31T01:20:06.215Z,0
2017-07-31T01:21:06.201Z,0
2017-07-31T01:22:06.134Z,0
2017-07-31T01:23:06.141Z,0
2017-07-31T01:24:06.151Z,0
2017-07-31T01:25:06.196Z,0
2017-07-31T01:26:06.138Z,0
2017-07-31T01:27:06.139Z,0
2017-07-31T01:28:06.226Z,0
2017-07-31T01:29:06.185Z,0
2017-07-31T01:30:06.136Z,0
2017-07-31T01:31:06.229Z,0
2017-07-31T01:32:06.155Z,0
2017-07-31T01:33:06.150Z,0
2017-07-31T01:34:06.154Z,0
2017-07-31T01:35:06.156Z,0
2017-07-31T01:36:06.190Z,0
2017-07-31T01:37:06.156Z,0
2017-07-31T01:38:06.189Z,0
2017-07-31T01:39:06.156Z,0
2017-07-31T01:40:06.161Z,0
2017-07-31T01:41:06.160Z,0
2017-07-31T01:42:06.196Z,0
2017-07-31T01:43:06.173Z,0
2017-07-31T01:44:06.140Z,0
2017-07-31T01:45:06.180Z,0
2017-07-31T01:46:06.210Z,0
2017-07-31T01:47:06.181Z,0
2017-07-31T01:48:06.149Z,0
2017-07-31T01:49:06.211Z,0
2017-07-31T01:50:06.212Z,0
2017-07-31T01:51:06.218Z,0
2017-07-31T01:52:06.170Z,0
2017-07-31T01:53:06.211Z,0
2017-07-31T01:54:06.146Z,0
2017-07-31T01:55:06.207Z,0
2017-07-31T01:56:06.168Z,0
2017-07-31T01:57:06.217Z,0
2017-07-31T01:58:06.121Z,0
2017-07-31T01:59:06.216Z,0
2017-07-31T02:00:06.122Z,0
2017-07-31T02:01:06.169Z,0
2017-07-31T02:02:06.256Z,0
2017-07-31T02:03:06.240Z,0
2017-07-31T02:04:06.185Z,0
2017-07-31T02:05:06.221Z,0
2017-07-31T02:06:06.185Z,0
2017-07-31T02:07:06.183Z,0
2017-07-31T02:08:06.221Z,0
2017-07-31T02:09:06.255Z,0
2017-07-31T02:10:06.188Z,0
2017-07-31T02:11:06.163Z,0
2017-07-31T02:12:06.255Z,0
2017-07-31T02:13:06.193Z,0
2017-07-31T02:14:06.183Z,0
2017-07-31T02:15:06.254Z,0
2017-07-31T02:16:06.216Z,0
2017-07-31T02:17:06.216Z,0
2017-07-31T02:18:06.224Z,0
2017-07-31T02:19:06.199Z,0
2017-07-31T02:20:06.278Z,0
2017-07-31T02:21:06.159Z,0
2017-07-31T02:22:06.158Z,0
2017-07-31T02:23:06.185Z,0
2017-07-31T02:24:06.220Z,0
2017-07-31T02:25:06.272Z,0
2017-07-31T02:26:06.242Z,0
2017-07-31T02:27:06.222Z,0
2017-07-31T02:28:06.163Z,0
2017-07-31T02:29:06.158Z,0
2017-07-31T02:30:06.193Z,0
2017-07-31T02:31:06.224Z,0
2017-07-31T02:32:06.168Z,0
2017-07-31T02:33:06.165Z,0
2017-07-31T02:34:06.191Z,0
2017-07-31T02:35:06.233Z,0
2017-07-31T02:36:06.239Z,0
2017-07-31T02:37:06.259Z,0
2017-07-31T02:38:06.173Z,0
2017-07-31T02:39:06.200Z,0
2017-07-31T02:40:06.183Z,0
2017-07-31T02:41:06.206Z,0
2017-07-31T02:42:06.243Z,0
2017-07-31T02:43:06.231Z,0
2017-07-31T02:44:06.271Z,0
2017-07-31T02:45:06.213Z,0
2017-07-31T02:46:06.188Z,0
2017-07-31T02:47:06.270Z,0
2017-07-31T02:48:06.240Z,0
2017-07-31T02:49:06.236Z,0
2017-07-31T02:50:06.232Z,0
2017-07-31T02:51:06.215Z,0
2017-07-31T02:52:06.184Z,0
2017-07-31T02:53:06.177Z,0
2017-07-31T02:54:06.274Z,0
2017-07-31T02:55:06.252Z,0
2017-07-31T02:56:06.218Z,0
2017-07-31T02:57:06.190Z,0
2017-07-31T02:58:06.283Z,0
2017-07-31T02:59:06.189Z,0
2017-07-31T03:00:06.281Z,0
2017-07-31T03:01:06.217Z,0
2017-07-31T03:02:06.241Z,0
2017-07-31T03:03:06.219Z,0
2017-07-31T03:04:06.280Z,0
2017-07-31T03:05:06.186Z,0
2017-07-31T03:06:06.282Z,0
2017-07-31T03:07:06.247Z,0
2017-07-31T03:08:06.223Z,0
2017-07-31T03:09:06.251Z,0
2017-07-31T03:10:06.189Z,0
2017-07-31T03:11:06.282Z,0
2017-07-31T03:12:06.221Z,0
2017-07-31T03:13:06.283Z,0
2017-07-31T03:14:06.282Z,0
2017-07-31T03:15:06.246Z,0
2017-07-31T03:16:06.229Z,0
2017-07-31T03:17:06.320Z,0
2017-07-31T03:18:06.232Z,0
2017-07-31T03:19:06.205Z,0
2017-07-31T03:20:06.227Z,0
2017-07-31T03:21:06.221Z,0
2017-07-31T03:22:06.225Z,0
2017-07-31T03:23:06.199Z,0
2017-07-31T03:24:06.268Z,0
2017-07-31T03:25:06.220Z,0
2017-07-31T03:26:06.235Z,0
2017-07-31T03:27:06.228Z,5
2017-07-31T03:28:06.197Z,5
2017-07-31T03:29:06.297Z,5
2017-07-31T03:30:06.266Z,5
2017-07-31T03:31:06.271Z,5
2017-07-31T03:32:06.195Z,5
2017-07-31T03:33:06.206Z,11
2017-07-31T03:34:06.173Z,11
2017-07-31T03:35:06.279Z,11
2017-07-31T03:36:06.216Z,11
2017-07-31T03:37:06.226Z,16
2017-07-31T03:38:06.174Z,16
2017-07-31T03:39:06.206Z,16
2017-07-31T03:40:06.230Z,22
2017-07-31T03:41:06.212Z,22
2017-07-31T03:42:06.272Z,28
2017-07-31T03:44:06.264Z,33
2017-07-31T03:45:06.238Z,39
2017-07-31T03:46:06.235Z,39
2017-07-31T03:47:06.267Z,45
2017-07-31T03:48:06.275Z,45
2017-07-31T03:49:06.285Z,50
2017-07-31T03:50:06.279Z,56
2017-07-31T03:51:06.319Z,56
2017-07-31T03:52:06.308Z,61
2017-07-31T03:53:06.213Z,67
2017-07-31T03:54:06.311Z,67
2017-07-31T03:55:06.307Z,73
2017-07-31T03:56:06.221Z,78
2017-07-31T03:57:06.273Z,78
2017-07-31T03:58:06.317Z,84
2017-07-31T03:59:06.253Z,90
2017-07-31T04:00:06.315Z,95
2017-07-31T04:01:06.216Z,101
2017-07-31T04:02:06.240Z,112
2017-07-31T04:03:06.280Z,118
2017-07-31T04:04:06.280Z,123
2017-07-31T04:05:06.254Z,129
2017-07-31T04:06:06.253Z,135
2017-07-31T04:07:06.312Z,146
2017-07-31T04:08:06.230Z,151
2017-07-31T04:09:06.255Z,146
2017-07-31T04:10:06.227Z,151
2017-07-31T04:11:06.259Z,163
2017-07-31T04:12:06.224Z,168
2017-07-31T04:13:06.291Z,174
2017-07-31T04:14:06.225Z,185
2017-07-31T04:15:06.230Z,202
2017-07-31T04:16:06.263Z,213
2017-07-31T04:17:06.224Z,219
2017-07-31T04:18:06.231Z,225
2017-07-31T04:19:06.265Z,241
2017-07-31T04:20:06.260Z,241
2017-07-31T04:21:06.301Z,247
2017-07-31T04:22:06.228Z,253
2017-07-31T04:23:06.290Z,258
2017-07-31T04:24:06.230Z,258
2017-07-31T04:25:06.303Z,270
2017-07-31T04:26:06.290Z,275
2017-07-31T04:27:06.230Z,281
2017-07-31T04:28:06.232Z,298
2017-07-31T04:29:06.327Z,309
2017-07-31T04:30:06.266Z,315
2017-07-31T04:31:06.290Z,309
2017-07-31T04:32:06.310Z,303
2017-07-31T04:33:06.327Z,320
2017-07-31T04:34:06.270Z,309
2017-07-31T04:35:06.251Z,303
2017-07-31T04:36:06.333Z,298
2017-07-31T04:37:06.246Z,298
2017-07-31T04:38:06.260Z,286
2017-07-31T04:39:06.243Z,298
2017-07-31T04:40:06.248Z,298
2017-07-31T04:41:06.315Z,303
2017-07-31T04:42:06.294Z,309
2017-07-31T04:43:06.303Z,315
2017-07-31T04:44:06.267Z,309
2017-07-31T04:45:06.234Z,309
2017-07-31T04:46:06.233Z,315
2017-07-31T04:47:06.294Z,309
2017-07-31T04:48:06.297Z,309
2017-07-31T04:49:06.300Z,303
2017-07-31T04:50:06.255Z,315
2017-07-31T04:51:06.271Z,320
2017-07-31T04:52:06.273Z,326
2017-07-31T04:53:06.270Z,331
2017-07-31T04:54:06.287Z,348
2017-07-31T04:55:06.238Z,365
2017-07-31T04:56:06.266Z,382
2017-07-31T04:57:06.301Z,388
2017-07-31T04:58:06.313Z,393
2017-07-31T04:59:06.313Z,405
2017-07-31T05:00:06.239Z,427
2017-07-31T05:01:06.247Z,450
2017-07-31T05:02:06.287Z,461
2017-07-31T05:03:06.345Z,500
2017-07-31T05:04:06.355Z,506
2017-07-31T05:05:06.338Z,517
2017-07-31T05:06:06.313Z,506
2017-07-31T05:07:06.320Z,461
2017-07-31T05:08:06.262Z,461
2017-07-31T05:09:06.259Z,444
2017-07-31T05:10:06.259Z,410
2017-07-31T05:11:06.309Z,393
2017-07-31T05:12:06.286Z,388
2017-07-31T05:13:06.228Z,399
2017-07-31T05:14:06.285Z,399
2017-07-31T05:15:06.235Z,399
2017-07-31T05:16:06.286Z,405
2017-07-31T05:17:06.231Z,410
2017-07-31T05:18:06.254Z,416
2017-07-31T05:19:06.262Z,427
2017-07-31T05:20:06.259Z,438
2017-07-31T05:21:06.268Z,444
2017-07-31T05:22:06.326Z,455
2017-07-31T05:23:06.351Z,472
2017-07-31T05:24:06.358Z,500
2017-07-31T05:25:06.264Z,511
2017-07-31T05:26:06.290Z,523
2017-07-31T05:27:06.298Z,523
2017-07-31T05:28:06.365Z,528
2017-07-31T05:29:06.306Z,534
2017-07-31T05:30:06.303Z,545
2017-07-31T05:31:06.325Z,540
2017-07-31T05:32:06.308Z,551
2017-07-31T05:33:06.263Z,556
2017-07-31T05:34:06.262Z,568
2017-07-31T05:35:06.267Z,579
2017-07-31T05:36:06.295Z,585
2017-07-31T05:37:06.269Z,596
2017-07-31T05:38:06.296Z,613
2017-07-31T05:39:06.328Z,635
2017-07-31T05:40:06.332Z,675
2017-07-31T05:41:06.297Z,703
2017-07-31T05:42:06.300Z,736
2017-07-31T05:43:06.277Z,798
2017-07-31T05:44:06.275Z,810
2017-07-31T05:45:06.297Z,793
2017-07-31T05:46:06.231Z,810
2017-07-31T05:47:06.310Z,815
2017-07-31T05:48:06.260Z,815
2017-07-31T05:49:06.250Z,781
2017-07-31T05:50:06.309Z,765
2017-07-31T05:51:06.277Z,725
2017-07-31T05:52:06.299Z,776
2017-07-31T05:53:06.384Z,1243
2017-07-31T05:54:06.343Z,1153
2017-07-31T05:55:06.311Z,1141
2017-07-31T05:56:06.345Z,635
2017-07-31T05:57:06.349Z,658
2017-07-31T05:58:06.318Z,1074
2017-07-31T05:59:06.285Z,1186
2017-07-31T06:00:06.313Z,1181
2017-07-31T06:01:06.293Z,1141
2017-07-31T06:02:06.383Z,1096
2017-07-31T06:03:06.286Z,1012
2017-07-31T06:04:06.319Z,1074
2017-07-31T06:05:06.361Z,1085
2017-07-31T06:06:06.357Z,1068
2017-07-31T06:07:06.292Z,1051
2017-07-31T06:08:06.348Z,984
2017-07-31T06:09:06.381Z,1012
2017-07-31T06:10:06.360Z,1063
2017-07-31T06:11:06.358Z,1102
2017-07-31T06:12:06.317Z,1102
2017-07-31T06:13:06.290Z,1074
2017-07-31T06:14:06.272Z,1080
2017-07-31T06:15:06.272Z,1080
2017-07-31T06:16:06.292Z,1085
2017-07-31T06:17:06.321Z,1085
2017-07-31T06:18:06.360Z,1108
2017-07-31T06:19:06.263Z,1085
2017-07-31T06:20:06.309Z,1113
2017-07-31T06:21:06.319Z,1125
2017-07-31T06:22:06.274Z,1113
2017-07-31T06:23:06.397Z,1119
2017-07-31T06:24:06.304Z,1130
2017-07-31T06:25:06.338Z,1113
2017-07-31T06:26:06.327Z,1141
2017-07-31T06:27:06.400Z,1147
2017-07-31T06:28:06.340Z,995
2017-07-31T06:29:06.313Z,1125
2017-07-31T06:30:06.377Z,1080
2017-07-31T06:31:06.379Z,1096
2017-07-31T06:32:06.333Z,1186
2017-07-31T06:33:06.335Z,1130
2017-07-31T06:34:06.364Z,1136
2017-07-31T06:35:06.326Z,1243
2017-07-31T06:36:06.367Z,1248
2017-07-31T06:37:06.328Z,1231
2017-07-31T06:38:06.348Z,1276
2017-07-31T06:39:06.305Z,1957
2017-07-31T06:40:06.365Z,1901
2017-07-31T06:41:06.331Z,1693
2017-07-31T06:42:06.330Z,1755
2017-07-31T06:43:06.370Z,2193
2017-07-31T06:44:06.313Z,2295
2017-07-31T06:45:06.411Z,2356
2017-07-31T06:46:06.373Z,2390
2017-07-31T06:47:06.439Z,2407
2017-07-31T06:48:06.346Z,1620
2017-07-31T06:49:06.389Z,1063
2017-07-31T06:50:06.315Z,1170
2017-07-31T06:51:06.319Z,1355
2017-07-31T06:52:06.410Z,1423
2017-07-31T06:53:06.306Z,1423
2017-07-31T06:54:06.312Z,1423
2017-07-31T06:55:06.336Z,1423
2017-07-31T06:56:06.309Z,1423
2017-07-31T06:57:06.375Z,1423
2017-07-31T06:58:06.381Z,1423
2017-07-31T06:59:06.375Z,1423
2017-07-31T07:00:06.310Z,1423
2017-07-31T07:01:06.382Z,1423
2017-07-31T07:02:06.309Z,1423
2017-07-31T07:03:06.361Z,1423
2017-07-31T07:04:06.379Z,1423
2017-07-31T07:05:06.350Z,1423
2017-07-31T07:06:06.385Z,1423
2017-07-31T07:07:06.330Z,1423
2017-07-31T07:08:06.325Z,1423
2017-07-31T07:09:06.383Z,1423
2017-07-31T07:10:06.332Z,1423
2017-07-31T07:11:06.357Z,1423
2017-07-31T07:12:06.386Z,1423
2017-07-31T07:13:06.324Z,1423
2017-07-31T07:14:06.353Z,1423
2017-07-31T07:15:06.348Z,1423
2017-07-31T07:16:06.362Z,1423
2017-07-31T07:17:06.330Z,1423
2017-07-31T07:18:06.326Z,1423
2017-07-31T07:19:06.406Z,1423
2017-07-31T07:20:06.357Z,1423
2017-07-31T07:21:06.390Z,1423
2017-07-31T07:22:06.408Z,1423
2017-07-31T07:23:06.410Z,1423
2017-07-31T07:24:06.323Z,1423
2017-07-31T07:25:06.327Z,1423
2017-07-31T07:26:06.400Z,1423
2017-07-31T07:27:06.393Z,1423
2017-07-31T07:28:06.359Z,1423
2017-07-31T07:29:06.356Z,1423
2017-07-31T07:30:06.397Z,1423
2017-07-31T07:31:06.331Z,1423
2017-07-31T07:32:06.357Z,1423
2017-07-31T07:33:06.337Z,1423
2017-07-31T07:34:06.318Z,1423
2017-07-31T07:35:06.359Z,1423
2017-07-31T07:36:06.339Z,1423
2017-07-31T07:37:06.345Z,1423
2017-07-31T07:38:06.414Z,1423
2017-07-31T07:39:06.404Z,1423
2017-07-31T07:40:06.367Z,1423
2017-07-31T07:41:06.369Z,1423
2017-07-31T07:42:06.319Z,1423
2017-07-31T07:43:06.366Z,1423
2017-07-31T07:44:06.341Z,1423
2017-07-31T07:45:06.341Z,1423
2017-07-31T07:46:06.369Z,1423
2017-07-31T07:47:06.370Z,1423
2017-07-31T07:48:06.337Z,1423
2017-07-31T07:49:06.347Z,1423
2017-07-31T07:50:06.367Z,1423
2017-07-31T07:51:06.438Z,1423
2017-07-31T07:52:06.407Z,1423
2017-07-31T07:53:06.407Z,1423
2017-07-31T07:54:06.383Z,1423
2017-07-31T07:55:06.391Z,1423
2017-07-31T07:56:06.408Z,1423
2017-07-31T07:57:06.380Z,1423
2017-07-31T07:58:06.381Z,1423
2017-07-31T07:59:06.413Z,1423
2017-07-31T08:00:06.434Z,1423
2017-07-31T08:01:06.410Z,1423
2017-07-31T08:02:06.452Z,1423
2017-07-31T08:03:06.378Z,1423
2017-07-31T08:04:06.381Z,1423
2017-07-31T08:05:06.423Z,1423
2017-07-31T08:06:06.357Z,1423
2017-07-31T08:07:06.377Z,1423
2017-07-31T08:08:06.316Z,1423
2017-07-31T08:09:06.358Z,1423
2017-07-31T08:10:06.310Z,1423
2017-07-31T08:11:06.372Z,1423
2017-07-31T08:12:06.360Z,1423
2017-07-31T08:13:06.427Z,1423
2017-07-31T08:14:06.394Z,1423
2017-07-31T08:15:06.438Z,1423
2017-07-31T08:16:06.465Z,1423
2017-07-31T08:17:06.402Z,1423
2017-07-31T08:18:06.366Z,1423
2017-07-31T08:19:06.373Z,1423
2017-07-31T08:20:06.446Z,1423
2017-07-31T08:21:06.426Z,1423
2017-07-31T08:22:06.371Z,1423
2017-07-31T08:23:06.374Z,1423
2017-07-31T08:24:06.449Z,1423
2017-07-31T08:25:06.397Z,1423
2017-07-31T08:26:06.446Z,1423
2017-07-31T08:27:06.427Z,1423
2017-07-31T08:28:06.396Z,1423
2017-07-31T08:29:06.436Z,1423
2017-07-31T08:30:06.412Z,1423
2017-07-31T08:31:06.373Z,1423
2017-07-31T08:32:06.433Z,1423
2017-07-31T08:33:06.441Z,1423
2017-07-31T08:34:06.401Z,1423
2017-07-31T08:35:06.378Z,1423
2017-07-31T08:36:06.472Z,1423
2017-07-31T08:37:06.432Z,1423
2017-07-31T08:38:06.401Z,1423
2017-07-31T08:39:06.471Z,1423
2017-07-31T08:40:06.467Z,1423
2017-07-31T08:41:06.443Z,1423
2017-07-31T08:42:06.401Z,1423
2017-07-31T08:43:06.426Z,1423
2017-07-31T08:44:06.383Z,1423
2017-07-31T08:45:06.342Z,1423
2017-07-31T08:46:06.384Z,1423
2017-07-31T08:47:06.395Z,1423
2017-07-31T08:48:06.389Z,4038
2017-07-31T08:49:06.379Z,3976
2017-07-31T08:50:06.397Z,4078
2017-07-31T08:51:06.387Z,4140
2017-07-31T08:52:06.397Z,4128
2017-07-31T08:53:06.373Z,3611
2017-07-31T08:54:06.381Z,4061
2017-07-31T08:55:06.382Z,3915
2017-07-31T08:56:06.377Z,4111
2017-07-31T08:57:06.405Z,4213
2017-07-31T08:58:06.440Z,4224
2017-07-31T08:59:06.441Z,3999
2017-07-31T09:00:06.441Z,4230
2017-07-31T09:01:06.379Z,4275
2017-07-31T09:02:06.414Z,4145
2017-07-31T09:03:06.425Z,4314
2017-07-31T09:04:06.398Z,4314
2017-07-31T09:05:06.394Z,4162
2017-07-31T09:06:06.488Z,4308
2017-07-31T09:07:06.446Z,4303
2017-07-31T09:08:06.490Z,4297
2017-07-31T09:09:06.490Z,4342
2017-07-31T09:10:06.402Z,4156
2017-07-31T09:11:06.425Z,4320
2017-07-31T09:12:06.438Z,4348
2017-07-31T09:13:06.431Z,4353
2017-07-31T09:14:06.495Z,4404
2017-07-31T09:15:06.447Z,4398
2017-07-31T09:16:06.433Z,4410
2017-07-31T09:17:06.400Z,4404
2017-07-31T09:18:06.491Z,4353
2017-07-31T09:19:06.429Z,4449
2017-07-31T09:20:06.473Z,4511
2017-07-31T09:21:06.426Z,4539
2017-07-31T09:22:06.460Z,4567
2017-07-31T09:23:06.461Z,4640
2017-07-31T09:24:06.425Z,4719
2017-07-31T09:25:06.396Z,4792
2017-07-31T09:26:06.467Z,4792
2017-07-31T09:27:06.397Z,4770
2017-07-31T09:28:06.399Z,4741
2017-07-31T09:29:06.428Z,4741
2017-07-31T09:30:06.400Z,4792
2017-07-31T09:31:06.431Z,4680
2017-07-31T09:32:06.428Z,3375
2017-07-31T09:33:06.403Z,5045
2017-07-31T09:34:06.503Z,1726
2017-07-31T09:35:06.440Z,4972
2017-07-31T09:36:06.427Z,3172
2017-07-31T09:37:06.410Z,4921
2017-07-31T09:38:06.360Z,1974
2017-07-31T09:39:06.364Z,3780
2017-07-31T09:40:06.431Z,4775
2017-07-31T09:41:06.395Z,1687
2017-07-31T09:42:06.366Z,1636
2017-07-31T09:43:06.435Z,1788
2017-07-31T09:44:06.400Z,1906
2017-07-31T09:45:06.411Z,1895
2017-07-31T09:46:06.438Z,2958
2017-07-31T09:47:06.439Z,5461
2017-07-31T09:48:06.472Z,2930
2017-07-31T09:49:06.443Z,4961
2017-07-31T09:50:06.407Z,2896
2017-07-31T09:51:06.474Z,1968
2017-07-31T09:52:06.411Z,2649
2017-07-31T09:53:06.355Z,3301
2017-07-31T09:54:06.365Z,4995
2017-07-31T09:55:06.461Z,5051
2017-07-31T09:56:06.322Z,4989
2017-07-31T09:57:06.310Z,4635
2017-07-31T09:58:06.357Z,1839
2017-07-31T09:59:06.322Z,2272
2017-07-31T10:00:06.310Z,5383
2017-07-31T10:01:06.303Z,4477
2017-07-31T10:02:06.364Z,5203
2017-07-31T10:03:06.443Z,5371
2017-07-31T10:04:06.415Z,5473
2017-07-31T10:05:06.452Z,5411
2017-07-31T10:06:06.447Z,5394
2017-07-31T10:07:06.420Z,5456
2017-07-31T10:08:06.453Z,5675
2017-07-31T10:09:06.451Z,5810
2017-07-31T10:10:06.420Z,5889
2017-07-31T10:11:06.422Z,5911
2017-07-31T10:12:06.452Z,5968
2017-07-31T10:13:06.490Z,5934
2017-07-31T10:14:06.762Z,2351
2017-07-31T10:15:06.508Z,3031
2017-07-31T10:16:06.469Z,1980
2017-07-31T10:17:06.469Z,2058
2017-07-31T10:18:06.534Z,2458
2017-07-31T10:19:06.527Z,5821
2017-07-31T10:20:06.505Z,5715
2017-07-31T10:21:06.446Z,5816
2017-07-31T10:22:06.496Z,2289
2017-07-31T10:23:06.475Z,2874
2017-07-31T10:24:06.460Z,2210
2017-07-31T10:25:06.431Z,2025
2017-07-31T10:26:06.491Z,1912
2017-07-31T10:27:06.426Z,5433
2017-07-31T10:28:06.467Z,4353
2017-07-31T10:29:06.431Z,4106
2017-07-31T10:30:06.499Z,4696
2017-07-31T10:31:06.493Z,5979
2017-07-31T10:32:06.454Z,5208
2017-07-31T10:33:06.470Z,6238
2017-07-31T10:34:06.496Z,2210
2017-07-31T10:35:06.494Z,2103
2017-07-31T10:36:06.463Z,6086
2017-07-31T10:37:06.437Z,5028
2017-07-31T10:38:06.445Z,5889
2017-07-31T10:39:06.440Z,6125
2017-07-31T10:40:06.443Z,2064
2017-07-31T10:41:06.503Z,1873
2017-07-31T10:42:06.500Z,2120
2017-07-31T10:43:06.507Z,6018
2017-07-31T10:44:06.474Z,1980
2017-07-31T10:45:06.451Z,1946
2017-07-31T10:46:06.455Z,6440
2017-07-31T10:47:06.480Z,6564
2017-07-31T10:48:06.480Z,6361
2017-07-31T10:49:06.480Z,6271
2017-07-31T10:50:06.496Z,6255
2017-07-31T10:51:06.459Z,6406
2017-07-31T10:52:06.479Z,1625
2017-07-31T10:53:06.489Z,1603
2017-07-31T10:54:06.547Z,1693
2017-07-31T10:55:06.486Z,1811
2017-07-31T10:56:06.584Z,4050
2017-07-31T10:57:06.522Z,2593
2017-07-31T10:58:06.494Z,6013
2017-07-31T10:59:06.499Z,6058
2017-07-31T11:00:06.556Z,3240
2017-07-31T11:01:06.560Z,5951
2017-07-31T11:02:06.558Z,6001
2017-07-31T11:03:06.529Z,6187
2017-07-31T11:05:06.452Z,6159
2017-07-31T11:06:06.488Z,2919
2017-07-31T11:07:06.456Z,1906
2017-07-31T11:08:06.486Z,1755
2017-07-31T11:09:06.457Z,1811
2017-07-31T11:10:06.454Z,1861
2017-07-31T11:11:06.487Z,2064
2017-07-31T11:12:06.522Z,2565
2017-07-31T11:13:06.526Z,2722
2017-07-31T11:14:06.496Z,2660
2017-07-31T11:15:06.798Z,6418
2017-07-31T11:16:06.469Z,2401
2017-07-31T11:17:06.511Z,2401
2017-07-31T11:18:06.571Z,6249
2017-07-31T11:19:06.492Z,2503
2017-07-31T11:20:06.545Z,6001
2017-07-31T11:21:06.493Z,6266
2017-07-31T11:22:06.513Z,6356
2017-07-31T11:23:06.502Z,6136
2017-07-31T11:24:06.465Z,4764
2017-07-31T11:25:06.530Z,3864
2017-07-31T11:26:06.497Z,3791
2017-07-31T11:27:06.471Z,5591
2017-07-31T11:28:06.467Z,5928
2017-07-31T11:29:06.498Z,6018
2017-07-31T11:30:06.537Z,6294
2017-07-31T11:31:06.494Z,5990
2017-07-31T11:32:06.502Z,5096
2017-07-31T11:33:06.549Z,4848
2017-07-31T11:34:06.520Z,3780
2017-07-31T11:35:06.519Z,2621
2017-07-31T11:36:06.573Z,2396
2017-07-31T11:37:06.570Z,2598
2017-07-31T11:38:06.546Z,2266
2017-07-31T11:39:06.487Z,2250
2017-07-31T11:40:06.629Z,2424
2017-07-31T11:41:06.549Z,2446
2017-07-31T11:42:06.567Z,2598
2017-07-31T11:43:06.559Z,4516
2017-07-31T11:44:06.500Z,4539
2017-07-31T11:45:06.523Z,5321
2017-07-31T11:46:06.557Z,5405
2017-07-31T11:47:06.577Z,5540
2017-07-31T11:48:06.521Z,5191
2017-07-31T11:49:06.501Z,5551
2017-07-31T11:50:06.529Z,5923
2017-07-31T11:51:06.559Z,5799
2017-07-31T11:52:06.509Z,5776
2017-07-31T11:53:06.494Z,5973
2017-07-31T11:54:06.393Z,5844
2017-07-31T11:55:06.429Z,5810
2017-07-31T11:56:06.434Z,1828
2017-07-31T11:57:06.390Z,1569
2017-07-31T11:58:06.435Z,1524
2017-07-31T11:59:06.383Z,1586
2017-07-31T12:00:06.427Z,1980
2017-07-31T12:01:06.396Z,1957
2017-07-31T12:02:06.376Z,2430
2017-07-31T12:03:06.386Z,6294
2017-07-31T12:04:06.494Z,6176
2017-07-31T12:05:06.495Z,6125
2017-07-31T12:06:06.521Z,5197
2017-07-31T12:07:06.499Z,5158
2017-07-31T12:08:06.495Z,6165
2017-07-31T12:09:06.495Z,5810
2017-07-31T12:10:06.558Z,6592
2017-07-31T12:11:06.495Z,6215
2017-07-31T12:12:06.497Z,6761
2017-07-31T12:13:06.557Z,5866
2017-07-31T12:14:06.594Z,6215
2017-07-31T12:15:06.573Z,5163
2017-07-31T12:16:06.568Z,4320
2017-07-31T12:17:06.512Z,4483
2017-07-31T12:18:06.562Z,3088
2017-07-31T12:19:06.577Z,2593
2017-07-31T12:20:06.601Z,2587
2017-07-31T12:21:06.528Z,2722
2017-07-31T12:22:06.544Z,2761
2017-07-31T12:23:06.513Z,2947
2017-07-31T12:24:06.529Z,4786
2017-07-31T12:25:06.484Z,6277
2017-07-31T12:26:06.575Z,4871
2017-07-31T12:27:06.522Z,4533
2017-07-31T12:28:06.509Z,4786
2017-07-31T12:29:06.532Z,3375
2017-07-31T12:30:06.546Z,3240
2017-07-31T12:31:06.480Z,3673
2017-07-31T12:32:06.539Z,2570
2017-07-31T12:33:06.482Z,2671
2017-07-31T12:34:06.532Z,2536
2017-07-31T12:35:06.535Z,2368
2017-07-31T12:36:06.548Z,2176
2017-07-31T12:37:06.528Z,4820
2017-07-31T12:38:06.536Z,3723
2017-07-31T12:39:06.486Z,3526
2017-07-31T12:40:06.530Z,5186
2017-07-31T12:41:06.587Z,4921
2017-07-31T12:42:06.548Z,5186
2017-07-31T12:43:06.540Z,4100
2017-07-31T12:44:06.522Z,2131
2017-07-31T12:45:06.528Z,1783
2017-07-31T12:46:06.584Z,1591
2017-07-31T12:47:06.524Z,1535
2017-07-31T12:48:06.616Z,1580
2017-07-31T12:49:06.559Z,2103
2017-07-31T12:50:06.614Z,2452
2017-07-31T12:51:06.565Z,2542
2017-07-31T12:52:06.586Z,2266
2017-07-31T12:53:06.560Z,2317
2017-07-31T12:54:06.524Z,2250
2017-07-31T12:55:06.552Z,2160
2017-07-31T12:56:06.521Z,2143
2017-07-31T12:57:06.548Z,2469
2017-07-31T12:58:06.551Z,2593
2017-07-31T12:59:06.551Z,2688
2017-07-31T13:00:06.525Z,5715
2017-07-31T13:01:06.554Z,6530
2017-07-31T13:02:06.582Z,6316
2017-07-31T13:03:06.554Z,6148
2017-07-31T13:04:06.532Z,5911
2017-07-31T13:05:06.587Z,6131
2017-07-31T13:06:06.603Z,6654
2017-07-31T13:07:06.601Z,5737
2017-07-31T13:08:06.587Z,3633
2017-07-31T13:09:06.606Z,2233
2017-07-31T13:10:06.533Z,1861
2017-07-31T13:11:06.560Z,1698
2017-07-31T13:12:06.588Z,1693
2017-07-31T13:13:06.599Z,1884
2017-07-31T13:14:06.575Z,1946
2017-07-31T13:15:06.597Z,2221
2017-07-31T13:16:06.634Z,2621
2017-07-31T13:17:06.631Z,2739
2017-07-31T13:18:06.544Z,2649
2017-07-31T13:19:06.599Z,5580
2017-07-31T13:20:06.628Z,4016
2017-07-31T13:21:06.609Z,2075
2017-07-31T13:22:06.620Z,2508
2017-07-31T13:23:06.630Z,2227
2017-07-31T13:24:06.635Z,5709
2017-07-31T13:25:06.611Z,5788
2017-07-31T13:26:06.596Z,5529
2017-07-31T13:27:06.547Z,4117
2017-07-31T13:28:06.633Z,5743
2017-07-31T13:29:06.619Z,5698
2017-07-31T13:30:06.573Z,5844
2017-07-31T13:31:06.604Z,5557
2017-07-31T13:32:06.589Z,4713
2017-07-31T13:33:06.651Z,5400
2017-07-31T13:34:06.579Z,5675
2017-07-31T13:35:06.638Z,5641
2017-07-31T13:36:06.643Z,5585
2017-07-31T13:37:06.619Z,5535
2017-07-31T13:38:06.619Z,5501
2017-07-31T13:39:06.591Z,5686
2017-07-31T13:40:06.645Z,2092
2017-07-31T13:41:06.555Z,2469
2017-07-31T13:42:06.582Z,5349
2017-07-31T13:43:06.590Z,2469
2017-07-31T13:44:06.650Z,2176
2017-07-31T13:45:06.619Z,2086
2017-07-31T13:46:06.616Z,2041
2017-07-31T13:47:06.548Z,4910