createdAt,value
2023-04-29T00:00:03.847Z,97.65
2023-04-29T00:01:03.627Z,97.55
2023-04-29T00:02:03.716Z,97.55
2023-04-29T00:03:03.757Z,97.75
2023-04-29T00:04:03.805Z,97.86
2023-04-29T00:05:03.707Z,97.86
2023-04-29T00:06:03.827Z,97.86
2023-04-29T00:07:03.624Z,97.86
2023-04-29T00:08:03.715Z,97.86
2023-04-29T00:09:03.463Z,98.06
2023-04-29T00:10:03.668Z,98.06
2023-04-29T00:11:03.557Z,97.96
2023-04-29T00:12:03.572Z,97.96
2023-04-29T00:13:03.660Z,97.96
2023-04-29T00:14:03.671Z,97.96
2023-04-29T00:15:03.658Z,97.86
2023-04-29T00:16:03.678Z,97.86
2023-04-29T00:17:03.486Z,97.65
2023-04-29T00:18:03.655Z,97.75
2023-04-29T00:19:03.490Z,97.75
2023-04-29T00:20:03.466Z,97.65
2023-04-29T00:21:03.463Z,97.65
2023-04-29T00:22:03.364Z,97.70
2023-04-29T00:23:03.305Z,97.70
2023-04-29T00:24:03.288Z,97.19
2023-04-29T00:25:03.432Z,96.68
2023-04-29T00:26:03.200Z,96.47
2023-04-29T00:27:03.548Z,96.47
2023-04-29T00:28:03.416Z,96.37
2023-04-29T00:29:03.406Z,96.37
2023-04-29T00:30:03.447Z,96.27
2023-04-29T00:31:03.379Z,96.17
2023-04-29T00:32:03.562Z,96.21
2023-04-29T00:33:03.678Z,96.17
2023-04-29T00:34:03.389Z,96.47
2023-04-29T00:35:03.138Z,96.58
2023-04-29T00:36:03.390Z,96.58
2023-04-29T00:37:03.412Z,96.68
2023-04-29T00:38:03.198Z,96.78
2023-04-29T00:39:03.215Z,96.72
2023-04-29T00:40:03.130Z,96.72
2023-04-29T00:41:03.189Z,96.62
2023-04-29T00:42:03.210Z,96.62
2023-04-29T00:43:03.299Z,96.78
2023-04-29T00:44:03.256Z,96.83
2023-04-29T00:45:03.143Z,96.83
2023-04-29T00:46:03.184Z,96.83
2023-04-29T00:47:03.144Z,97.03
2023-04-29T00:48:03.191Z,97.03
2023-04-29T00:49:03.237Z,97.13
2023-04-29T00:50:02.989Z,97.24
2023-04-29T00:51:03.008Z,97.33
2023-04-29T00:52:03.197Z,97.44
2023-04-29T00:53:03.041Z,97.44
2023-04-29T00:54:03.161Z,97.54
2023-04-29T00:55:03.040Z,97.64
2023-04-29T00:56:03.050Z,97.64
2023-04-29T00:57:03.066Z,97.54
2023-04-29T00:58:03.058Z,97.74
2023-04-29T00:59:03.025Z,97.74
2023-04-29T01:00:03.045Z,97.85
2023-04-29T01:01:03.131Z,97.85
2023-04-29T01:02:02.904Z,97.85
2023-04-29T01:03:03.079Z,97.74
2023-04-29T01:04:03.201Z,97.74
2023-04-29T01:05:02.910Z,97.64
2023-04-29T01:06:03.088Z,97.44
2023-04-29T01:07:03.088Z,97.64
2023-04-29T01:08:03.072Z,97.64
2023-04-29T01:09:03.067Z,97.64
2023-04-29T01:10:03.067Z,97.54
2023-04-29T01:11:03.075Z,97.54
2023-04-29T01:12:02.749Z,97.64
2023-04-29T01:13:03.057Z,97.74
2023-04-29T01:14:03.048Z,97.64
2023-04-29T01:15:02.790Z,97.74
2023-04-29T01:16:03.084Z,97.85
2023-04-29T01:17:03.048Z,97.95
2023-04-29T01:18:02.882Z,97.95
2023-04-29T01:19:02.825Z,97.95
2023-04-29T01:20:02.645Z,97.85
2023-04-29T01:21:03.089Z,97.95
2023-04-29T01:22:03.117Z,97.95
2023-04-29T01:23:02.903Z,97.89
2023-04-29T01:24:02.688Z,97.74
2023-04-29T01:25:02.578Z,97.74
2023-04-29T01:26:02.673Z,97.74
2023-04-29T01:27:02.660Z,97.74
2023-04-29T01:28:02.719Z,97.74
2023-04-29T01:29:02.624Z,97.64
2023-04-29T01:30:02.640Z,97.58
2023-04-29T01:31:02.622Z,97.44
2023-04-29T01:32:02.669Z,97.58
2023-04-29T01:33:02.510Z,97.49
2023-04-29T01:34:02.598Z,97.49
2023-04-29T01:35:02.480Z,97.49
2023-04-29T01:36:02.520Z,97.28
2023-04-29T01:37:02.563Z,97.49
2023-04-29T01:38:02.639Z,97.38
2023-04-29T01:39:02.640Z,97.49
2023-04-29T01:40:02.675Z,97.38
2023-04-29T01:41:02.581Z,97.17
2023-04-29T01:42:02.743Z,97.08
2023-04-29T01:43:02.652Z,97.17
2023-04-29T01:44:02.522Z,97.17
2023-04-29T01:45:02.532Z,97.17
2023-04-29T01:46:02.508Z,97.17
2023-04-29T01:47:02.569Z,97.08
2023-04-29T01:48:02.660Z,97.17
2023-04-29T01:49:02.526Z,97.08
2023-04-29T01:50:02.365Z,96.56
2023-04-29T01:51:02.534Z,96.87
2023-04-29T01:52:02.651Z,96.97
2023-04-29T01:53:02.463Z,97.17
2023-04-29T01:54:02.287Z,97.33
2023-04-29T01:55:02.267Z,97.33
2023-04-29T01:56:02.314Z,97.12
2023-04-29T01:57:02.355Z,97.33
2023-04-29T01:58:02.495Z,97.33
2023-04-29T01:59:02.408Z,97.22
2023-04-29T02:00:02.387Z,97.12
2023-04-29T02:01:02.345Z,96.81
2023-04-29T02:02:02.326Z,96.20
2023-04-29T02:03:02.458Z,96.41
2023-04-29T02:04:02.271Z,96.51
2023-04-29T02:05:02.194Z,96.61
2023-04-29T02:06:02.380Z,96.61
2023-04-29T02:07:02.350Z,96.61
2023-04-29T02:08:02.433Z,96.71
2023-04-29T02:09:02.368Z,96.61
2023-04-29T02:10:02.219Z,96.34
2023-04-29T02:11:02.294Z,96.51
2023-04-29T02:12:02.308Z,96.55
2023-04-29T02:13:02.291Z,96.51
2023-04-29T02:14:02.340Z,96.51
2023-04-29T02:15:02.259Z,96.55
2023-04-29T02:16:02.305Z,96.61
2023-04-29T02:17:02.206Z,96.71
2023-04-29T02:18:02.270Z,96.61
2023-04-29T02:19:02.312Z,96.61
2023-04-29T02:20:02.000Z,96.71
2023-04-29T02:21:02.251Z,96.61
2023-04-29T02:22:02.145Z,96.45
2023-04-29T02:23:02.206Z,96.45
2023-04-29T02:24:02.111Z,96.55
2023-04-29T02:25:02.191Z,96.55
2023-04-29T02:26:02.134Z,96.45
2023-04-29T02:27:02.142Z,96.55
2023-04-29T02:28:02.149Z,96.66
2023-04-29T02:29:02.173Z,96.66
2023-04-29T02:30:02.197Z,96.34
2023-04-29T02:31:02.134Z,96.34
2023-04-29T02:32:02.156Z,96.55
2023-04-29T02:33:02.087Z,96.75
2023-04-29T02:34:02.084Z,96.66
2023-04-29T02:35:01.886Z,96.75
2023-04-29T02:36:01.998Z,96.80
2023-04-29T02:37:02.103Z,96.91
2023-04-29T02:38:01.961Z,96.86
2023-04-29T02:39:01.961Z,97.06
2023-04-29T02:40:01.970Z,97.16
2023-04-29T02:41:01.976Z,97.16
2023-04-29T02:42:02.100Z,97.06
2023-04-29T02:43:01.943Z,96.96
2023-04-29T02:44:01.965Z,96.96
2023-04-29T02:45:01.981Z,96.86
2023-04-29T02:46:01.953Z,96.75
2023-04-29T02:47:02.027Z,96.66
2023-04-29T02:48:01.934Z,96.55
2023-04-29T02:49:01.925Z,96.80
2023-04-29T02:50:01.746Z,96.96
2023-04-29T02:51:01.760Z,96.96
2023-04-29T02:52:01.819Z,96.96
2023-04-29T02:53:02.010Z,96.96
2023-04-29T02:54:01.688Z,97.31
2023-04-29T02:55:01.699Z,97.41
2023-04-29T02:56:01.678Z,97.52
2023-04-29T02:57:01.848Z,97.72
2023-04-29T02:58:01.859Z,97.72
2023-04-29T02:59:01.796Z,97.72
2023-04-29T03:00:01.854Z,97.52
2023-04-29T03:01:01.840Z,97.62
2023-04-29T03:02:01.818Z,97.62
2023-04-29T03:03:02.098Z,97.82
2023-04-29T03:04:01.971Z,97.92
2023-04-29T03:05:01.583Z,97.92
2023-04-29T03:06:01.757Z,97.97
2023-04-29T03:07:01.696Z,98.03
2023-04-29T03:08:01.802Z,98.13
2023-04-29T03:09:01.816Z,98.18
2023-04-29T03:10:01.667Z,98.03
2023-04-29T03:11:01.714Z,97.92
2023-04-29T03:12:01.646Z,97.87
2023-04-29T03:13:01.762Z,97.87
2023-04-29T03:14:01.697Z,97.97
2023-04-29T03:15:01.702Z,98.07
2023-04-29T03:16:01.630Z,98.18
2023-04-29T03:17:01.676Z,98.07
2023-04-29T03:18:01.817Z,97.97
2023-04-29T03:19:01.650Z,98.07
2023-04-29T03:20:01.446Z,98.18
2023-04-29T03:21:01.575Z,98.18
2023-04-29T03:22:01.578Z,98.07
2023-04-29T03:23:01.594Z,98.28
2023-04-29T03:24:01.553Z,98.38
2023-04-29T03:25:01.620Z,98.28
2023-04-29T03:26:01.473Z,98.49
2023-04-29T03:27:01.552Z,98.38
2023-04-29T03:28:01.541Z,98.49
2023-04-29T03:29:01.432Z,98.49
2023-04-29T03:30:01.563Z,98.49
2023-04-29T03:31:01.507Z,98.38
2023-04-29T03:32:01.443Z,98.58
2023-04-29T03:33:01.459Z,98.58
2023-04-29T03:34:01.456Z,98.79
2023-04-29T03:35:01.446Z,98.79
2023-04-29T03:36:01.445Z,98.69
2023-04-29T03:37:01.500Z,98.69
2023-04-29T03:38:01.379Z,98.79
2023-04-29T03:39:01.342Z,98.94
2023-04-29T03:40:01.382Z,98.90
2023-04-29T03:41:01.466Z,98.83
2023-04-29T03:42:01.395Z,98.58
2023-04-29T03:43:01.371Z,98.74
2023-04-29T03:44:01.326Z,98.83
2023-04-29T03:45:01.313Z,98.83
2023-04-29T03:46:01.458Z,98.94
2023-04-29T03:47:01.400Z,99.04
2023-04-29T03:48:01.449Z,99.04
2023-04-29T03:49:01.205Z,99.15
2023-04-29T03:50:01.193Z,99.25
2023-04-29T03:51:01.157Z,99.35
2023-04-29T03:52:01.245Z,99.35
2023-04-29T03:53:01.096Z,99.35
2023-04-29T03:54:01.172Z,99.35
2023-04-29T03:55:01.172Z,99.45
2023-04-29T03:56:01.153Z,99.35
2023-04-29T03:57:01.200Z,99.45
2023-04-29T03:58:01.290Z,99.35
2023-04-29T03:59:01.128Z,99.25
2023-04-29T04:00:01.092Z,99.35
2023-04-29T04:01:01.159Z,99.15
2023-04-29T04:02:01.194Z,99.35
2023-04-29T04:03:04.430Z,99.55
2023-04-29T04:04:01.442Z,99.55
2023-04-29T04:05:01.168Z,99.55
2023-04-29T04:06:01.004Z,99.76
2023-04-29T04:07:01.127Z,99.76
2023-04-29T04:08:01.207Z,99.86
2023-04-29T04:09:01.128Z,99.96
2023-04-29T04:10:01.013Z,99.99
2023-04-29T04:11:00.913Z,99.99
2023-04-29T04:12:01.018Z,99.99
2023-04-29T04:13:01.008Z,99.99
2023-04-29T04:14:01.116Z,99.99
2023-04-29T04:15:00.847Z,99.99
2023-04-29T04:16:01.107Z,99.99
2023-04-29T04:17:01.007Z,99.99
2023-04-29T04:18:00.950Z,99.99
2023-04-29T04:19:01.037Z,99.99
2023-04-29T04:20:00.982Z,99.99
2023-04-29T04:21:00.910Z,99.99
2023-04-29T04:22:00.922Z,99.99
2023-04-29T04:23:00.916Z,99.99
2023-04-29T04:24:00.908Z,99.99
2023-04-29T04:25:00.952Z,99.99
2023-04-29T04:26:00.953Z,99.99
2023-04-29T04:27:00.885Z,99.99
2023-04-29T04:28:00.818Z,99.99
2023-04-29T04:29:00.839Z,99.99
2023-04-29T04:30:00.921Z,99.99
2023-04-29T04:31:00.863Z,99.99
2023-04-29T04:32:00.847Z,99.99
2023-04-29T04:33:00.994Z,99.99
2023-04-29T04:34:00.792Z,99.99
2023-04-29T04:35:00.709Z,99.99
2023-04-29T04:36:00.727Z,99.99
2023-04-29T04:37:00.869Z,99.99
2023-04-29T04:38:00.787Z,99.99
2023-04-29T04:39:00.737Z,99.99
2023-04-29T04:40:00.788Z,99.99
2023-04-29T04:41:00.720Z,99.99
2023-04-29T04:42:00.713Z,99.99
2023-04-29T04:43:00.812Z,99.99
2023-04-29T04:44:00.702Z,99.99
2023-04-29T04:45:00.717Z,99.99
2023-04-29T04:46:00.662Z,99.99
2023-04-29T04:47:00.659Z,99.99
2023-04-29T04:48:00.719Z,99.99
2023-04-29T04:49:00.691Z,99.99
2023-04-29T04:50:00.561Z,99.99
2023-04-29T04:51:00.669Z,99.99
2023-04-29T04:52:00.689Z,99.99
2023-04-29T04:53:00.453Z,99.99
2023-04-29T04:54:00.752Z,99.99
2023-04-29T04:55:00.563Z,99.99
2023-04-29T04:56:00.576Z,99.99
2023-04-29T04:57:00.537Z,99.99
2023-04-29T04:58:00.580Z,99.99
2023-04-29T04:59:00.513Z,99.99
2023-04-29T05:00:00.626Z,99.99
2023-04-29T05:01:00.602Z,99.99
2023-04-29T05:02:00.668Z,99.99
2023-04-29T05:03:00.716Z,99.99
2023-04-29T05:04:00.651Z,99.99
2023-04-29T05:05:00.543Z,99.99
2023-04-29T05:06:00.518Z,99.99
2023-04-29T05:07:00.554Z,99.99
2023-04-29T05:08:00.489Z,99.99
2023-04-29T05:09:00.452Z,99.99
2023-04-29T05:10:00.406Z,99.99
2023-04-29T05:11:00.428Z,99.99
2023-04-29T05:12:00.528Z,99.99
2023-04-29T05:13:00.363Z,99.99
2023-04-29T05:14:00.372Z,99.99
2023-04-29T05:15:00.386Z,99.99
2023-04-29T05:16:00.389Z,99.99
2023-04-29T05:17:00.519Z,99.99
2023-04-29T05:18:00.500Z,99.99
2023-04-29T05:19:00.366Z,99.99
2023-04-29T05:20:00.302Z,99.99
2023-04-29T05:21:00.337Z,99.99
2023-04-29T05:22:00.185Z,99.99
2023-04-29T05:23:00.358Z,99.99
2023-04-29T05:24:00.299Z,99.99
2023-04-29T05:25:00.170Z,99.99
2023-04-29T05:27:25.439Z,99.99
2023-04-29T05:27:30.903Z,99.99
2023-04-29T05:28:30.890Z,99.99
2023-04-29T05:29:30.901Z,99.99
2023-04-29T05:30:30.858Z,99.99
2023-04-29T05:31:31.005Z,99.99
2023-04-29T05:32:30.895Z,99.99
2023-04-29T05:33:30.997Z,99.96
2023-04-29T05:34:30.871Z,99.86
2023-04-29T05:35:30.987Z,99.76
2023-04-29T05:36:30.847Z,99.86
2023-04-29T05:37:31.019Z,99.86
2023-04-29T05:38:30.970Z,99.96
2023-04-29T05:39:30.902Z,99.96
2023-04-29T05:40:30.826Z,99.99
2023-04-29T05:41:30.868Z,99.99
2023-04-29T05:42:30.874Z,99.96
2023-04-29T05:43:31.247Z,99.86
2023-04-29T05:44:30.841Z,99.76
2023-04-29T05:45:30.770Z,99.66
2023-04-29T05:46:30.890Z,99.55
2023-04-29T05:47:30.809Z,99.66
2023-04-29T05:48:30.810Z,99.66
2023-04-29T05:49:30.893Z,99.66
2023-04-29T05:50:30.843Z,99.66
2023-04-29T05:51:30.814Z,99.76
2023-04-29T05:52:30.658Z,99.91
2023-04-29T05:53:30.710Z,99.91
2023-04-29T05:54:30.647Z,99.91
2023-04-29T05:55:30.712Z,99.91
2023-04-29T05:56:30.701Z,99.91
2023-04-29T05:57:30.830Z,99.91
2023-04-29T05:58:30.719Z,99.99
2023-04-29T05:59:30.550Z,99.99
2023-04-29T06:00:30.679Z,99.99
2023-04-29T06:01:30.620Z,99.91
2023-04-29T06:02:30.636Z,99.80
2023-04-29T06:03:30.901Z,99.91
2023-04-29T06:04:30.811Z,99.99
2023-04-29T06:05:30.985Z,99.99
2023-04-29T06:06:30.766Z,99.99
2023-04-29T06:07:30.726Z,99.99
2023-04-29T06:08:30.705Z,99.99
2023-04-29T06:09:30.437Z,99.91
2023-04-29T06:10:30.505Z,99.91
2023-04-29T06:11:30.437Z,99.96
2023-04-29T06:12:30.525Z,99.96
2023-04-29T06:13:30.540Z,99.86
2023-04-29T06:14:30.551Z,99.86
2023-04-29T06:15:30.415Z,99.86
2023-04-29T06:16:30.608Z,99.86
2023-04-29T06:17:30.569Z,99.96
2023-04-29T06:18:30.395Z,99.96
2023-04-29T06:19:30.518Z,99.96
2023-04-29T06:20:30.461Z,99.86
2023-04-29T06:21:30.471Z,99.76
2023-04-29T06:22:30.324Z,99.76
2023-04-29T06:23:30.452Z,99.76
2023-04-29T06:24:30.554Z,99.66
2023-04-29T06:25:30.388Z,99.45
2023-04-29T06:26:30.403Z,99.35
2023-04-29T06:27:30.391Z,99.25
2023-04-29T06:28:30.374Z,99.15
2023-04-29T06:29:30.471Z,99.15
2023-04-29T06:30:30.412Z,99.25
2023-04-29T06:31:30.407Z,99.35
2023-04-29T06:32:30.405Z,99.25
2023-04-29T06:33:30.455Z,99.35
2023-04-29T06:34:30.293Z,99.25
2023-04-29T06:35:30.299Z,98.74
2023-04-29T06:36:30.320Z,98.74
2023-04-29T06:37:30.455Z,98.83
2023-04-29T06:38:30.355Z,98.83
2023-04-29T06:39:30.298Z,98.74
2023-04-29T06:40:30.271Z,98.83
2023-04-29T06:41:30.265Z,99.04
2023-04-29T06:42:30.275Z,98.94
2023-04-29T06:43:30.116Z,98.94
2023-04-29T06:44:30.185Z,98.94
2023-04-29T06:45:30.131Z,98.90
2023-04-29T06:46:30.092Z,98.99
2023-04-29T06:47:30.115Z,98.99
2023-04-29T06:48:30.029Z,98.90
2023-04-29T06:49:30.088Z,98.69
2023-04-29T06:50:30.262Z,98.69
2023-04-29T06:51:30.160Z,98.69
2023-04-29T06:52:29.975Z,98.58
2023-04-29T06:53:30.070Z,98.69
2023-04-29T06:54:30.019Z,98.69
2023-04-29T06:55:30.157Z,98.49
2023-04-29T06:56:30.139Z,98.49
2023-04-29T06:57:29.973Z,98.49
2023-04-29T06:58:29.945Z,98.38
2023-04-29T06:59:30.076Z,98.07
2023-04-29T07:00:30.119Z,97.77
2023-04-29T07:01:29.928Z,97.66
2023-04-29T07:02:30.290Z,97.56
2023-04-29T07:03:30.241Z,97.87
2023-04-29T07:04:30.170Z,98.07
2023-04-29T07:05:30.067Z,98.28
2023-04-29T07:06:30.237Z,98.28
2023-04-29T07:07:30.040Z,98.28
2023-04-29T07:08:30.034Z,98.28
2023-04-29T07:09:30.049Z,98.28
2023-04-29T07:10:29.934Z,98.28
2023-04-29T07:11:30.068Z,98.07
2023-04-29T07:12:29.953Z,97.97
2023-04-29T07:13:30.053Z,97.66
2023-04-29T07:14:29.930Z,97.77
2023-04-29T07:15:29.946Z,97.77
2023-04-29T07:16:29.746Z,97.66
2023-04-29T07:17:30.075Z,97.46
2023-04-29T07:18:29.906Z,97.56
2023-04-29T07:19:30.005Z,96.95
2023-04-29T07:20:29.715Z,96.74
2023-04-29T07:21:29.771Z,97.05
2023-04-29T07:22:30.063Z,97.05
2023-04-29T07:23:29.927Z,96.91
2023-04-29T07:24:29.662Z,96.70
2023-04-29T07:25:29.759Z,96.49
2023-04-29T07:26:29.699Z,96.45
2023-04-29T07:27:29.681Z,96.34
2023-04-29T07:28:29.785Z,96.45
2023-04-29T07:29:29.824Z,96.25
2023-04-29T07:30:29.614Z,96.25
2023-04-29T07:31:29.871Z,95.94
2023-04-29T07:32:29.697Z,95.73
2023-04-29T07:33:29.568Z,95.48
2023-04-29T07:34:29.605Z,95.18
2023-04-29T07:35:29.587Z,94.67
2023-04-29T07:36:29.756Z,94.36
2023-04-29T07:37:29.561Z,94.36
2023-04-29T07:38:29.587Z,94.36
2023-04-29T07:39:29.540Z,94.01
2023-04-29T07:40:29.517Z,93.70
2023-04-29T07:41:29.490Z,93.50
2023-04-29T07:42:29.485Z,93.29
2023-04-29T07:43:29.541Z,93.60
2023-04-29T07:44:29.491Z,93.50
2023-04-29T07:45:29.477Z,92.68
2023-04-29T07:46:29.440Z,92.17
2023-04-29T07:47:29.465Z,92.17
2023-04-29T07:48:29.500Z,91.96
2023-04-29T07:49:29.406Z,92.13
2023-04-29T07:50:29.443Z,92.02
2023-04-29T07:51:29.380Z,90.90
2023-04-29T07:52:29.374Z,90.29
2023-04-29T07:53:29.531Z,90.29
2023-04-29T07:54:29.354Z,90.49
2023-04-29T07:55:29.512Z,90.39
2023-04-29T07:56:29.410Z,90.70
2023-04-29T07:57:29.340Z,90.70
2023-04-29T07:58:29.356Z,90.90
2023-04-29T07:59:29.416Z,90.80
2023-04-29T08:00:29.370Z,90.39
2023-04-29T08:01:29.344Z,90.90
2023-04-29T08:02:29.432Z,90.86
2023-04-29T08:03:29.640Z,90.55
2023-04-29T08:04:29.711Z,90.14
2023-04-29T08:05:29.589Z,90.55
2023-04-29T08:06:29.265Z,89.88
2023-04-29T08:07:29.205Z,89.88
2023-04-29T08:08:29.440Z,90.29
2023-04-29T08:09:29.540Z,90.25
2023-04-29T08:10:29.443Z,89.84
2023-04-29T08:11:29.501Z,89.47
2023-04-29T08:12:29.228Z,89.26
2023-04-29T08:13:29.303Z,89.02
2023-04-29T08:14:29.419Z,88.85
2023-04-29T08:15:29.212Z,89.17
2023-04-29T08:16:29.239Z,89.06
2023-04-29T08:17:29.339Z,88.85
2023-04-29T08:18:29.321Z,88.85
2023-04-29T08:19:29.273Z,88.96
2023-04-29T08:20:29.314Z,89.06
2023-04-29T08:21:29.127Z,89.02
2023-04-29T08:22:29.140Z,88.31
2023-04-29T08:23:29.161Z,88.55
2023-04-29T08:24:29.065Z,87.73
2023-04-29T08:25:29.281Z,87.53
2023-04-29T08:26:29.168Z,88.04
2023-04-29T08:27:29.169Z,88.45
2023-04-29T08:28:29.279Z,88.04
2023-04-29T08:29:29.083Z,87.53
2023-04-29T08:30:29.091Z,87.49
2023-04-29T08:31:29.460Z,87.70
2023-04-29T08:32:29.196Z,87.49
2023-04-29T08:33:28.952Z,87.49
2023-04-29T08:34:29.260Z,87.65
2023-04-29T08:35:29.174Z,87.35
2023-04-29T08:36:29.172Z,87.24
2023-04-29T08:37:29.140Z,87.24
2023-04-29T08:38:29.114Z,87.14
2023-04-29T08:39:29.090Z,87.04
2023-04-29T08:40:29.188Z,86.94
2023-04-29T08:41:29.053Z,86.80
2023-04-29T08:42:29.027Z,86.12
2023-04-29T08:43:29.019Z,85.61
2023-04-29T08:44:29.039Z,86.16
2023-04-29T08:45:28.968Z,85.35
2023-04-29T08:46:28.969Z,85.92
2023-04-29T08:47:28.977Z,86.26
2023-04-29T08:48:29.055Z,86.83
2023-04-29T08:49:28.960Z,85.92
2023-04-29T08:50:28.768Z,86.02
2023-04-29T08:51:28.919Z,85.82
2023-04-29T08:52:28.887Z,85.61
2023-04-29T08:53:28.935Z,85.61
2023-04-29T08:54:28.906Z,85.00
2023-04-29T08:55:28.885Z,85.27
2023-04-29T08:56:28.864Z,85.57
2023-04-29T08:57:28.839Z,85.77
2023-04-29T08:58:28.913Z,85.77
2023-04-29T08:59:28.655Z,85.77
2023-04-29T09:00:28.835Z,85.06
2023-04-29T09:01:28.878Z,85.47
2023-04-29T09:02:28.925Z,84.96
2023-04-29T09:03:28.869Z,85.16
2023-04-29T09:04:28.892Z,85.47
2023-04-29T09:05:28.762Z,83.94
2023-04-29T09:06:28.732Z,83.63
2023-04-29T09:07:28.701Z,83.53
2023-04-29T09:08:28.677Z,83.53
2023-04-29T09:09:28.646Z,84.25
2023-04-29T09:10:28.708Z,83.94
2023-04-29T09:11:28.616Z,83.23
2023-04-29T09:12:28.675Z,83.53
2023-04-29T09:13:28.658Z,83.73
2023-04-29T09:14:28.724Z,84.45
2023-04-29T09:15:28.551Z,83.90
2023-04-29T09:16:28.638Z,84.11
2023-04-29T09:17:28.803Z,83.49
2023-04-29T09:18:28.655Z,82.98
2023-04-29T09:19:28.578Z,82.57
2023-04-29T09:20:28.760Z,82.98
2023-04-29T09:21:28.609Z,82.27
2023-04-29T09:22:28.585Z,81.66
2023-04-29T09:23:28.577Z,81.56
2023-04-29T09:24:28.426Z,81.72
2023-04-29T09:25:28.406Z,81.93
2023-04-29T09:26:28.416Z,81.72
2023-04-29T09:27:28.356Z,81.52
2023-04-29T09:28:28.345Z,81.72
2023-04-29T09:29:28.424Z,81.38
2023-04-29T09:30:28.410Z,80.77
2023-04-29T09:31:28.553Z,81.17
2023-04-29T09:32:28.358Z,81.24
2023-04-29T09:33:28.316Z,79.10
2023-04-29T09:34:28.289Z,79.30
2023-04-29T09:35:28.297Z,79.61
2023-04-29T09:36:28.378Z,79.88
2023-04-29T09:37:28.392Z,78.86
2023-04-29T09:38:28.379Z,79.37
2023-04-29T09:39:28.257Z,79.77
2023-04-29T09:40:28.258Z,79.47
2023-04-29T09:41:28.209Z,79.77
2023-04-29T09:42:28.703Z,79.43
2023-04-29T09:43:28.196Z,78.62
2023-04-29T09:44:29.189Z,78.31
2023-04-29T09:45:28.452Z,76.99
2023-04-29T09:46:28.244Z,77.70
2023-04-29T09:47:28.469Z,76.68
2023-04-29T09:48:28.187Z,77.09
2023-04-29T09:49:28.146Z,76.28
2023-04-29T09:50:28.126Z,77.56
2023-04-29T09:51:28.285Z,77.40
2023-04-29T09:52:28.487Z,76.68
2023-04-29T09:53:28.459Z,77.50
2023-04-29T09:54:28.293Z,77.23
2023-04-29T09:55:28.246Z,77.23
2023-04-29T09:56:28.332Z,78.05
2023-04-29T09:57:28.064Z,77.87
2023-04-29T09:58:28.315Z,78.08
2023-04-29T09:59:28.010Z,78.89
2023-04-29T10:00:28.247Z,79.10
2023-04-29T10:01:28.286Z,78.76
2023-04-29T10:02:28.301Z,78.76
2023-04-29T10:03:28.228Z,78.35
2023-04-29T10:04:28.216Z,77.64
2023-04-29T10:05:28.272Z,77.94
2023-04-29T10:06:28.165Z,78.25
2023-04-29T10:07:28.216Z,77.33
2023-04-29T10:08:28.220Z,76.82
2023-04-29T10:09:28.193Z,75.40
2023-04-29T10:10:30.048Z,75.50
2023-04-29T10:11:28.178Z,74.79
2023-04-29T10:12:28.158Z,75.09
2023-04-29T10:13:27.881Z,75.09
2023-04-29T10:14:27.878Z,74.65
2023-04-29T10:15:27.978Z,74.85
2023-04-29T10:16:28.204Z,74.24
2023-04-29T10:17:28.224Z,73.39
2023-04-29T10:18:28.035Z,74.31
2023-04-29T10:19:28.021Z,73.77
2023-04-29T10:20:28.143Z,72.85
2023-04-29T10:21:28.029Z,72.25
2023-04-29T10:22:28.042Z,73.43
2023-04-29T10:23:28.033Z,73.22
2023-04-29T10:24:28.026Z,72.48
2023-04-29T10:25:28.036Z,71.67
2023-04-29T10:26:28.025Z,71.64
2023-04-29T10:27:28.038Z,72.04
2023-04-29T10:28:28.037Z,70.48
2023-04-29T10:29:27.888Z,71.00
2023-04-29T10:30:27.800Z,69.68
2023-04-29T10:31:28.074Z,69.78
2023-04-29T10:32:30.565Z,69.17
2023-04-29T10:33:28.006Z,68.35
2023-04-29T10:34:27.966Z,68.52
2023-04-29T10:35:27.952Z,67.99
2023-04-29T10:36:27.932Z,67.85
2023-04-29T10:37:27.906Z,66.13
2023-04-29T10:38:28.120Z,67.72
2023-04-29T10:39:27.859Z,67.01
2023-04-29T10:40:27.889Z,65.90
2023-04-29T10:41:27.824Z,65.47
2023-04-29T10:42:27.898Z,64.86
2023-04-29T10:43:27.578Z,64.96
2023-04-29T10:44:27.715Z,64.76
2023-04-29T10:45:27.826Z,64.76
2023-04-29T10:46:27.883Z,61.52
2023-04-29T10:47:27.925Z,62.84
2023-04-29T10:48:27.519Z,64.25
2023-04-29T10:49:27.726Z,62.56
2023-04-29T10:50:27.524Z,61.85
2023-04-29T10:51:27.801Z,63.50
2023-04-29T10:52:27.774Z,62.99
2023-04-29T10:53:27.750Z,63.70
2023-04-29T10:54:27.495Z,64.82
2023-04-29T10:55:27.632Z,63.60
2023-04-29T10:56:27.452Z,64.11
2023-04-29T10:57:27.443Z,63.81
2023-04-29T10:58:27.649Z,62.92
2023-04-29T10:59:27.411Z,63.23
2023-04-29T11:00:27.381Z,64.04
2023-04-29T11:01:27.394Z,63.23
2023-04-29T11:02:27.905Z,62.72
2023-04-29T11:03:27.651Z,63.46
2023-04-29T11:04:27.612Z,62.65
2023-04-29T11:05:27.850Z,63.35
2023-04-29T11:06:27.351Z,63.46
2023-04-29T11:07:27.368Z,63.76
2023-04-29T11:08:27.392Z,63.93
2023-04-29T11:09:27.326Z,62.82
2023-04-29T11:10:27.634Z,64.04
2023-04-29T11:11:28.379Z,64.64
2023-04-29T11:12:27.306Z,63.73
2023-04-29T11:13:27.297Z,64.44
2023-04-29T11:14:27.315Z,65.39
2023-04-29T11:15:27.233Z,65.66
2023-04-29T11:16:27.448Z,65.76
2023-04-29T11:17:28.383Z,65.76
2023-04-29T11:18:27.260Z,64.17
2023-04-29T11:19:27.436Z,63.56
2023-04-29T11:20:27.348Z,64.88
2023-04-29T11:21:27.197Z,64.58
2023-04-29T11:22:27.293Z,65.52
2023-04-29T11:23:28.467Z,65.42
2023-04-29T11:24:27.329Z,65.82
2023-04-29T11:25:27.116Z,65.52
2023-04-29T11:26:27.162Z,66.33
2023-04-29T11:27:27.133Z,65.52
2023-04-29T11:28:27.226Z,65.42
2023-04-29T11:29:27.133Z,65.31
2023-04-29T11:30:27.088Z,66.13
2023-04-29T11:31:28.786Z,66.74
2023-04-29T11:32:27.364Z,66.40
2023-04-29T11:33:27.390Z,65.99
2023-04-29T11:34:27.050Z,65.69
2023-04-29T11:35:27.058Z,65.08
2023-04-29T11:36:27.166Z,66.23
2023-04-29T11:37:27.043Z,66.60
2023-04-29T11:38:27.043Z,66.94
2023-04-29T11:39:27.009Z,66.74
2023-04-29T11:40:27.029Z,66.33
2023-04-29T11:41:26.972Z,67.21
2023-04-29T11:42:26.967Z,66.70
2023-04-29T11:43:26.927Z,66.19
2023-04-29T11:44:26.997Z,66.30
2023-04-29T11:45:27.037Z,65.59
2023-04-29T11:46:26.992Z,65.79
2023-04-29T11:47:26.902Z,65.08
2023-04-29T11:48:26.882Z,65.89
2023-04-29T11:49:27.086Z,65.59
2023-04-29T11:50:26.917Z,65.89
2023-04-29T11:51:26.943Z,66.19
2023-04-29T11:52:27.020Z,65.48
2023-04-29T11:53:27.045Z,65.28
2023-04-29T11:54:26.835Z,63.96
2023-04-29T11:55:26.827Z,65.08
2023-04-29T11:56:27.124Z,64.17
2023-04-29T11:57:26.961Z,64.85
2023-04-29T11:58:26.782Z,64.14
2023-04-29T11:59:26.838Z,64.04
2023-04-29T12:00:26.949Z,64.64
2023-04-29T12:01:26.862Z,64.34
2023-04-29T12:02:26.975Z,63.53
2023-04-29T12:03:26.996Z,64.11
2023-04-29T12:04:26.987Z,62.29
2023-04-29T12:05:26.896Z,63.20
2023-04-29T12:06:26.874Z,62.31
2023-04-29T12:07:26.764Z,63.32
2023-04-29T12:08:26.943Z,63.12
2023-04-29T12:09:26.703Z,63.83
2023-04-29T12:10:26.809Z,63.73
2023-04-29T12:11:26.747Z,62.82
2023-04-29T12:12:26.708Z,63.63
2023-04-29T12:13:26.789Z,62.01
2023-04-29T12:14:26.697Z,62.31
2023-04-29T12:15:26.744Z,62.11
2023-04-29T12:16:26.843Z,62.82
2023-04-29T12:17:26.716Z,63.53
2023-04-29T12:18:26.657Z,63.53
2023-04-29T12:19:26.570Z,63.12
2023-04-29T12:20:26.651Z,63.53
2023-04-29T12:21:26.589Z,63.83
2023-04-29T12:22:26.545Z,63.73
2023-04-29T12:23:26.733Z,63.73
2023-04-29T12:24:26.581Z,63.66
2023-04-29T12:25:26.531Z,63.35
2023-04-29T12:26:26.512Z,63.89
2023-04-29T12:27:26.479Z,65.01
2023-04-29T12:28:26.517Z,64.40
2023-04-29T12:29:26.478Z,64.61
2023-04-29T12:30:26.484Z,64.33
2023-04-29T12:31:26.518Z,65.68
2023-04-29T12:32:26.699Z,66.08
2023-04-29T12:33:26.405Z,66.49
2023-04-29T12:34:26.444Z,66.08
2023-04-29T12:35:26.409Z,65.00
2023-04-29T12:36:26.500Z,66.42
2023-04-29T12:37:26.501Z,66.12
2023-04-29T12:38:26.586Z,66.15
2023-04-29T12:39:26.345Z,66.15
2023-04-29T12:40:27.863Z,65.44
2023-04-29T12:41:26.606Z,65.64
2023-04-29T12:42:26.456Z,65.71
2023-04-29T12:43:26.457Z,65.91
2023-04-29T12:44:26.595Z,65.81
2023-04-29T12:45:26.424Z,66.12
2023-04-29T12:46:26.524Z,66.35
2023-04-29T12:47:26.433Z,66.12
2023-04-29T12:48:30.034Z,67.03
2023-04-29T12:49:26.339Z,67.03
2023-04-29T12:50:26.354Z,66.12
2023-04-29T12:51:26.430Z,66.08
2023-04-29T12:52:26.426Z,65.17