createdAt,value
2022-09-28T00:01:18.409Z,56.76
2022-09-28T00:03:46.709Z,56.63
2022-09-28T00:06:15.931Z,57.02
2022-09-28T00:08:43.340Z,56.84
2022-09-28T00:11:13.858Z,56.62
2022-09-28T00:13:43.126Z,56.60
2022-09-28T00:16:16.083Z,56.52
2022-09-28T00:18:44.304Z,56.57
2022-09-28T00:21:17.616Z,56.93
2022-09-28T00:24:04.184Z,56.77
2022-09-28T00:26:32.969Z,57.25
2022-09-28T00:29:01.768Z,57.01
2022-09-28T00:31:34.639Z,57.08
2022-09-28T00:34:02.259Z,56.80
2022-09-28T00:36:31.866Z,56.77
2022-09-28T00:38:59.704Z,56.85
2022-09-28T00:41:28.194Z,57.00
2022-09-28T00:44:26.667Z,56.69
2022-09-28T00:46:56.321Z,57.08
2022-09-28T00:49:37.015Z,57.29
2022-09-28T00:52:07.572Z,57.23
2022-09-28T00:54:35.746Z,57.08
2022-09-28T00:57:04.318Z,56.90
2022-09-28T00:59:33.426Z,56.62
2022-09-28T01:02:01.559Z,56.73
2022-09-28T01:04:30.305Z,56.76
2022-09-28T01:06:59.046Z,57.00
2022-09-28T01:09:27.494Z,56.92
2022-09-28T01:11:55.391Z,56.72
2022-09-28T01:14:25.877Z,56.96
2022-09-28T01:17:13.760Z,56.85
2022-09-28T01:20:11.552Z,56.69
2022-09-28T01:22:53.096Z,57.20
2022-09-28T01:25:34.944Z,56.68
2022-09-28T01:28:09.780Z,57.00
2022-09-28T01:30:47.264Z,57.01
2022-09-28T01:33:22.547Z,57.18
2022-09-28T01:36:22.508Z,56.83
2022-09-28T01:39:06.166Z,57.15
2022-09-28T01:41:36.924Z,56.74
2022-09-28T01:44:09.000Z,57.02
2022-09-28T01:46:44.793Z,57.08
2022-09-28T01:49:19.827Z,57.33
2022-09-28T01:52:00.221Z,57.05
2022-09-28T01:54:34.269Z,57.25
2022-09-28T01:57:10.327Z,57.40
2022-09-28T01:59:42.182Z,57.43
2022-09-28T02:02:19.916Z,57.59
2022-09-28T02:04:54.324Z,58.01
2022-09-28T02:07:26.516Z,57.55
2022-09-28T02:10:03.310Z,57.49
2022-09-28T02:12:39.123Z,57.71
2022-09-28T02:15:24.118Z,57.69
2022-09-28T02:17:50.993Z,57.76
2022-09-28T02:20:18.522Z,57.50
2022-09-28T02:22:51.908Z,57.47
2022-09-28T02:25:47.651Z,57.84
2022-09-28T02:28:14.549Z,57.63
2022-09-28T02:30:43.211Z,57.89
2022-09-28T02:33:16.647Z,57.84
2022-09-28T02:35:43.757Z,58.16
2022-09-28T02:38:12.036Z,57.94
2022-09-28T02:40:39.624Z,58.15
2022-09-28T02:43:35.303Z,57.99
2022-09-28T02:46:15.904Z,58.02
2022-09-28T02:49:10.617Z,58.01
2022-09-28T02:52:03.049Z,58.27
2022-09-28T02:55:00.379Z,58.53
2022-09-28T02:58:14.817Z,58.92
2022-09-28T03:00:49.890Z,58.80
2022-09-28T03:03:16.749Z,59.18
2022-09-28T03:06:32.614Z,59.06
2022-09-28T03:09:11.101Z,59.59
2022-09-28T03:11:49.782Z,59.55
2022-09-28T03:14:16.904Z,59.78
2022-09-28T03:16:45.257Z,60.19
2022-09-28T03:19:13.462Z,60.30
2022-09-28T03:21:40.557Z,60.19
2022-09-28T03:24:07.581Z,60.82
2022-09-28T03:26:34.274Z,60.56
2022-09-28T03:29:01.122Z,60.71
2022-09-28T03:31:27.891Z,60.66
2022-09-28T03:33:54.863Z,60.78
2022-09-28T03:36:21.765Z,61.07
2022-09-28T03:38:48.561Z,60.69
2022-09-28T03:41:15.592Z,60.80
2022-09-28T03:43:42.352Z,60.59
2022-09-28T03:46:09.116Z,60.81
2022-09-28T03:48:36.421Z,60.63
2022-09-28T03:51:07.099Z,60.80
2022-09-28T03:53:33.880Z,60.55
2022-09-28T03:56:06.197Z,60.35
2022-09-28T03:58:33.149Z,60.56
2022-09-28T04:01:05.750Z,60.51
2022-09-28T04:03:33.249Z,60.63
2022-09-28T04:06:00.574Z,60.66
2022-09-28T04:08:27.648Z,60.78
2022-09-28T04:11:01.769Z,60.83
2022-09-28T04:13:30.264Z,60.72
2022-09-28T04:15:59.407Z,60.66
2022-09-28T04:18:26.932Z,60.78
2022-09-28T04:20:59.674Z,60.87
2022-09-28T04:23:28.423Z,61.01
2022-09-28T04:25:55.133Z,60.80
2022-09-28T04:28:40.812Z,60.85
2022-09-28T04:31:13.535Z,60.91
2022-09-28T04:33:40.672Z,60.75
2022-09-28T04:36:09.452Z,60.59
2022-09-28T04:38:52.245Z,60.60
2022-09-28T04:41:20.227Z,60.98
2022-09-28T04:43:47.752Z,61.00
2022-09-28T04:46:15.063Z,61.12
2022-09-28T04:48:41.935Z,60.40
2022-09-28T04:51:08.698Z,61.19
2022-09-28T04:53:35.473Z,60.88
2022-09-28T04:56:03.582Z,60.58
2022-09-28T04:58:30.948Z,60.68
2022-09-28T05:01:00.632Z,60.84
2022-09-28T05:03:28.292Z,60.74
2022-09-28T05:05:55.290Z,61.10
2022-09-28T05:08:22.046Z,61.00
2022-09-28T05:10:49.037Z,61.14
2022-09-28T05:13:17.490Z,61.14
2022-09-28T05:15:44.233Z,60.86
2022-09-28T05:18:11.108Z,61.11
2022-09-28T05:20:41.273Z,60.83
2022-09-28T05:23:10.461Z,60.88
2022-09-28T05:25:37.460Z,61.12
2022-09-28T05:28:04.279Z,60.84
2022-09-28T05:30:31.105Z,60.95
2022-09-28T05:32:57.966Z,61.30
2022-09-28T05:35:24.794Z,61.47
2022-09-28T05:37:51.864Z,61.29
2022-09-28T05:40:20.004Z,61.10
2022-09-28T05:42:46.811Z,60.55
2022-09-28T05:45:13.682Z,60.17
2022-09-28T05:47:41.877Z,60.40
2022-09-28T05:50:12.021Z,60.37
2022-09-28T05:52:39.068Z,60.68
2022-09-28T05:55:07.286Z,60.59
2022-09-28T05:57:34.121Z,60.84
2022-09-28T06:00:01.168Z,60.83
2022-09-28T06:02:28.074Z,60.44
2022-09-28T06:04:55.909Z,60.02
2022-09-28T06:07:23.539Z,59.94
2022-09-28T06:09:50.417Z,59.75
2022-09-28T06:12:17.562Z,59.11
2022-09-28T06:14:45.032Z,59.06
2022-09-28T06:17:11.997Z,58.98
2022-09-28T06:19:39.504Z,59.02
2022-09-28T06:22:06.266Z,58.87
2022-09-28T06:24:33.193Z,58.73
2022-09-28T06:26:59.904Z,59.00
2022-09-28T06:29:26.763Z,58.83
2022-09-28T06:31:54.028Z,59.00
2022-09-28T06:34:21.592Z,58.94
2022-09-28T06:36:48.997Z,58.92
2022-09-28T06:39:15.870Z,58.96
2022-09-28T06:41:42.745Z,59.17
2022-09-28T06:44:09.532Z,58.96
2022-09-28T06:46:38.584Z,59.34
2022-09-28T06:49:09.363Z,59.03
2022-09-28T06:51:36.978Z,59.04
2022-09-28T06:54:04.089Z,58.87
2022-09-28T06:56:33.084Z,59.30
2022-09-28T06:59:00.099Z,58.96
2022-09-28T07:01:27.120Z,58.93
2022-09-28T07:03:55.821Z,59.04
2022-09-28T07:06:24.376Z,58.70
2022-09-28T07:09:00.066Z,58.70
2022-09-28T07:11:41.812Z,58.75
2022-09-28T07:14:19.780Z,58.59
2022-09-28T07:17:11.116Z,58.67
2022-09-28T07:19:39.056Z,57.99
2022-09-28T07:22:05.859Z,57.51
2022-09-28T07:24:32.580Z,57.28
2022-09-28T07:26:59.877Z,56.83
2022-09-28T07:29:26.562Z,56.27
2022-09-28T07:31:54.338Z,56.10
2022-09-28T07:34:23.346Z,55.47
2022-09-28T07:36:50.395Z,55.27
2022-09-28T07:39:17.122Z,55.07
2022-09-28T07:41:44.560Z,54.68
2022-09-28T07:44:11.405Z,54.72
2022-09-28T07:46:38.462Z,54.08
2022-09-28T07:49:09.721Z,54.41
2022-09-28T07:51:39.015Z,54.19
2022-09-28T07:54:07.495Z,54.01
2022-09-28T07:56:34.964Z,53.87
2022-09-28T07:59:01.760Z,53.55
2022-09-28T08:01:30.801Z,53.22
2022-09-28T08:03:57.623Z,53.60
2022-09-28T08:06:24.370Z,53.44
2022-09-28T08:08:53.049Z,52.94
2022-09-28T08:11:19.797Z,53.04
2022-09-28T08:13:47.737Z,52.68
2022-09-28T08:16:23.463Z,52.64
2022-09-28T08:18:50.822Z,52.55
2022-09-28T08:21:36.324Z,52.09
2022-09-28T08:24:03.138Z,51.97
2022-09-28T08:26:29.876Z,51.85
2022-09-28T08:28:56.708Z,51.62
2022-09-28T08:31:23.511Z,50.90
2022-09-28T08:33:53.859Z,51.01
2022-09-28T08:36:21.354Z,50.69
2022-09-28T08:38:48.201Z,50.44
2022-09-28T08:41:54.425Z,50.55
2022-09-28T08:44:27.041Z,50.49
2022-09-28T08:47:02.286Z,50.46
2022-09-28T08:49:50.408Z,50.85
2022-09-28T08:52:26.267Z,49.83
2022-09-28T08:55:02.882Z,49.79
2022-09-28T08:57:36.364Z,49.40
2022-09-28T09:00:08.352Z,49.03
2022-09-28T09:02:40.281Z,48.16
2022-09-28T09:05:14.971Z,47.16
2022-09-28T09:07:54.489Z,46.79
2022-09-28T09:10:39.607Z,47.14
2022-09-28T09:13:20.654Z,45.08
2022-09-28T09:15:56.156Z,43.75
2022-09-28T09:18:42.989Z,43.28
2022-09-28T09:21:49.268Z,43.56
2022-09-28T09:24:19.131Z,43.12
2022-09-28T09:26:45.976Z,43.25
2022-09-28T09:29:46.462Z,43.49
2022-09-28T09:32:31.317Z,43.31
2022-09-28T09:35:22.498Z,43.30
2022-09-28T09:38:19.281Z,42.87
2022-09-28T09:41:06.463Z,43.33
2022-09-28T09:43:48.360Z,43.43
2022-09-28T09:46:39.878Z,43.47
2022-09-28T09:49:20.649Z,44.12
2022-09-28T09:52:02.091Z,44.15
2022-09-28T09:54:54.070Z,44.76
2022-09-28T09:57:26.728Z,44.59
2022-09-28T09:59:55.369Z,44.49
2022-09-28T10:02:26.554Z,44.89
2022-09-28T10:04:57.780Z,44.95
2022-09-28T10:07:57.900Z,45.26
2022-09-28T10:10:33.570Z,45.15
2022-09-28T10:13:00.416Z,45.06
2022-09-28T10:15:32.338Z,45.60
2022-09-28T10:18:06.817Z,45.82
2022-09-28T10:20:42.988Z,46.57
2022-09-28T10:23:23.341Z,46.14
2022-09-28T10:25:54.321Z,45.95
2022-09-28T10:28:35.901Z,45.84
2022-09-28T10:31:35.346Z,45.45
2022-09-28T10:34:03.513Z,46.07
2022-09-28T10:36:38.359Z,46.65
2022-09-28T10:39:06.406Z,47.91
2022-09-28T10:41:33.251Z,47.51
2022-09-28T10:44:06.623Z,47.05
2022-09-28T10:46:35.399Z,48.13
2022-09-28T10:49:14.463Z,48.33
2022-09-28T10:51:48.251Z,49.75
2022-09-28T10:54:17.979Z,49.23
2022-09-28T10:56:45.829Z,49.92
2022-09-28T10:59:30.666Z,48.69
2022-09-28T11:02:19.700Z,48.30
2022-09-28T11:04:53.324Z,47.75
2022-09-28T11:07:24.843Z,46.76
2022-09-28T11:09:53.632Z,45.97
2022-09-28T11:12:33.467Z,44.70
2022-09-28T11:15:03.540Z,43.56
2022-09-28T11:17:32.658Z,43.14
2022-09-28T11:20:27.774Z,42.80
2022-09-28T11:23:18.464Z,42.58
2022-09-28T11:25:58.220Z,42.13
2022-09-28T11:28:30.313Z,41.21
2022-09-28T11:30:57.762Z,41.05
2022-09-28T11:33:33.264Z,41.19
2022-09-28T11:36:12.382Z,40.87
2022-09-28T11:39:18.293Z,41.53
2022-09-28T11:41:58.061Z,41.27
2022-09-28T11:44:36.486Z,41.12
2022-09-28T11:47:40.370Z,41.36
2022-09-28T11:50:23.772Z,41.07
2022-09-28T11:53:13.637Z,40.99
2022-09-28T11:56:27.204Z,41.59
2022-09-28T11:58:59.166Z,41.17
2022-09-28T12:01:50.322Z,40.05
2022-09-28T12:04:22.981Z,40.03
2022-09-28T12:07:31.792Z,40.70
2022-09-28T12:10:17.478Z,41.05
2022-09-28T12:12:54.583Z,40.99
2022-09-28T12:15:34.917Z,41.02
2022-09-28T12:18:23.521Z,41.20
2022-09-28T12:21:17.344Z,41.49
2022-09-28T12:23:46.981Z,41.67
2022-09-28T12:26:19.744Z,41.85
2022-09-28T12:28:50.745Z,41.82
2022-09-28T12:31:34.280Z,42.04
2022-09-28T12:34:02.406Z,42.97
2022-09-28T12:37:06.087Z,43.73
2022-09-28T12:39:57.403Z,44.35
2022-09-28T12:42:34.088Z,44.71
2022-09-28T12:45:12.959Z,45.21
2022-09-28T12:47:55.218Z,45.37
2022-09-28T12:50:43.320Z,44.91
2022-09-28T12:53:27.379Z,44.94
2022-09-28T12:56:21.611Z,44.60
2022-09-28T12:59:00.142Z,44.91
2022-09-28T13:01:50.629Z,45.02
2022-09-28T13:04:41.189Z,45.32
2022-09-28T13:07:31.041Z,46.38
2022-09-28T13:10:01.495Z,47.40
2022-09-28T13:12:40.666Z,47.74
2022-09-28T13:15:36.586Z,47.63
2022-09-28T13:18:22.984Z,47.77
2022-09-28T13:21:19.386Z,47.51
2022-09-28T13:23:49.405Z,47.51
2022-09-28T13:26:31.824Z,48.46
2022-09-28T13:29:04.621Z,48.93
2022-09-28T13:31:36.019Z,49.62
2022-09-28T13:34:07.362Z,49.75
2022-09-28T13:36:36.748Z,50.74
2022-09-28T13:39:04.472Z,50.48
2022-09-28T13:41:36.795Z,51.01
2022-09-28T13:44:22.285Z,50.74
2022-09-28T13:46:55.661Z,52.07
2022-09-28T13:49:30.197Z,53.34
2022-09-28T13:52:31.467Z,53.57
2022-09-28T13:55:14.649Z,53.73
2022-09-28T13:58:04.962Z,53.55
2022-09-28T14:00:57.918Z,53.99
2022-09-28T14:03:54.396Z,52.98
2022-09-28T14:06:22.990Z,53.01
2022-09-28T14:09:09.439Z,53.09
2022-09-28T14:11:40.280Z,53.34
2022-09-28T14:14:14.228Z,53.10
2022-09-28T14:16:42.468Z,53.45
2022-09-28T14:19:13.153Z,53.17
2022-09-28T14:22:01.873Z,52.91
2022-09-28T14:24:51.878Z,53.16
2022-09-28T14:27:32.652Z,53.17
2022-09-28T14:30:12.614Z,53.24
2022-09-28T14:32:41.375Z,53.02
2022-09-28T14:35:31.541Z,53.14
2022-09-28T14:38:30.424Z,53.34
2022-09-28T14:41:12.630Z,52.80
2022-09-28T14:43:45.149Z,53.16
2022-09-28T14:46:12.029Z,52.88
2022-09-28T14:48:49.038Z,52.19
2022-09-28T14:51:25.132Z,51.99
2022-09-28T14:53:54.943Z,52.60
2022-09-28T14:56:22.563Z,52.68
2022-09-28T14:58:58.135Z,52.24
2022-09-28T15:01:26.171Z,52.46
2022-09-28T15:03:56.764Z,52.67
2022-09-28T15:06:27.274Z,53.29
2022-09-28T15:08:54.014Z,53.72
2022-09-28T15:11:23.663Z,54.02
2022-09-28T15:14:04.589Z,53.97
2022-09-28T15:16:32.263Z,53.48
2022-09-28T15:19:30.804Z,53.20
2022-09-28T15:21:57.559Z,53.14
2022-09-28T15:24:36.345Z,53.07
2022-09-28T15:27:13.858Z,52.31
2022-09-28T15:29:40.838Z,52.06
2022-09-28T15:32:28.711Z,52.09
2022-09-28T15:34:58.183Z,51.95
2022-09-28T15:37:29.511Z,51.58
2022-09-28T15:39:58.715Z,51.80
2022-09-28T15:42:25.757Z,51.52
2022-09-28T15:45:26.915Z,51.55
2022-09-28T15:48:26.286Z,51.42
2022-09-28T15:51:05.478Z,51.17
2022-09-28T15:53:33.728Z,51.20
2022-09-28T15:56:09.819Z,50.82
2022-09-28T15:58:38.357Z,51.28
2022-09-28T16:01:24.004Z,50.95
2022-09-28T16:03:50.780Z,51.58
2022-09-28T16:06:17.535Z,52.21
2022-09-28T16:08:49.177Z,52.30
2022-09-28T16:11:27.908Z,52.47
2022-09-28T16:14:29.180Z,52.86
2022-09-28T16:16:59.049Z,52.35
2022-09-28T16:20:15.091Z,53.02
2022-09-28T16:22:43.256Z,52.64
2022-09-28T16:25:19.111Z,52.67
2022-09-28T16:27:46.153Z,52.88
2022-09-28T16:30:15.910Z,52.56
2022-09-28T16:32:49.774Z,52.79
2022-09-28T16:36:01.160Z,52.84
2022-09-28T16:38:28.686Z,53.30
2022-09-28T16:40:56.905Z,53.27
2022-09-28T16:43:31.809Z,53.35
2022-09-28T16:46:13.437Z,53.22
2022-09-28T16:48:49.167Z,53.14
2022-09-28T16:51:17.192Z,52.11
2022-09-28T16:54:03.580Z,51.97
2022-09-28T16:56:32.151Z,51.85
2022-09-28T16:58:58.904Z,51.73
2022-09-28T17:01:26.205Z,51.75
2022-09-28T17:03:53.002Z,51.77
2022-09-28T17:06:22.368Z,52.35
2022-09-28T17:08:49.246Z,52.24
2022-09-28T17:11:23.741Z,51.83
2022-09-28T17:13:52.096Z,51.42
2022-09-28T17:16:49.371Z,51.65
2022-09-28T17:19:21.957Z,51.66
2022-09-28T17:21:49.293Z,51.79
2022-09-28T17:24:16.228Z,52.53
2022-09-28T17:26:45.164Z,52.77
2022-09-28T17:29:14.712Z,52.75
2022-09-28T17:31:42.837Z,53.12
2022-09-28T17:34:11.259Z,53.04
2022-09-28T17:36:38.621Z,53.46
2022-09-28T17:39:06.978Z,53.84
2022-09-28T17:42:16.607Z,54.08
2022-09-28T17:44:43.393Z,53.73
2022-09-28T17:47:11.627Z,54.32
2022-09-28T17:49:38.947Z,54.74
2022-09-28T17:52:05.677Z,54.87
2022-09-28T17:54:34.009Z,54.92
2022-09-28T17:57:00.788Z,55.27
2022-09-28T17:59:28.682Z,55.41
2022-09-28T18:01:58.324Z,55.47
2022-09-28T18:04:50.757Z,55.72
2022-09-28T18:07:13.929Z,55.89
2022-09-28T18:09:40.810Z,55.97
2022-09-28T18:12:07.843Z,56.27
2022-09-28T18:14:36.148Z,56.57
2022-09-28T18:17:03.003Z,56.89
2022-09-28T18:19:32.142Z,56.77
2022-09-28T18:21:59.618Z,57.14
2022-09-28T18:24:26.362Z,57.06
2022-09-28T18:26:53.095Z,57.12
2022-09-28T18:29:19.843Z,57.74
2022-09-28T18:31:47.637Z,57.52
2022-09-28T18:34:14.612Z,57.65
2022-09-28T18:36:41.509Z,57.98
2022-09-28T18:39:08.209Z,57.85
2022-09-28T18:41:35.169Z,58.25
2022-09-28T18:44:02.289Z,58.35
2022-09-28T18:46:36.493Z,58.32
2022-09-28T18:49:04.818Z,58.43
2022-09-28T18:51:31.567Z,58.91
2022-09-28T18:53:58.444Z,59.02
2022-09-28T18:56:25.810Z,58.86
2022-09-28T18:58:52.819Z,58.97
2022-09-28T19:01:30.507Z,59.17
2022-09-28T19:04:01.914Z,59.18
2022-09-28T19:06:30.058Z,59.13
2022-09-28T19:08:57.525Z,59.00
2022-09-28T19:11:25.576Z,59.25
2022-09-28T19:13:54.412Z,59.43
2022-09-28T19:16:24.457Z,59.52
2022-09-28T19:18:53.837Z,59.54
2022-09-28T19:21:21.379Z,59.53
2022-09-28T19:23:49.790Z,59.64
2022-09-28T19:26:21.117Z,60.25
2022-09-28T19:28:48.575Z,60.12
2022-09-28T19:31:17.233Z,60.18
2022-09-28T19:33:45.997Z,60.19
2022-09-28T19:36:16.754Z,60.39
2022-09-28T19:38:43.486Z,60.20
2022-09-28T19:41:39.389Z,60.29
2022-09-28T19:44:26.958Z,60.46
2022-09-28T19:47:07.599Z,60.38
2022-09-28T19:49:39.365Z,60.38
2022-09-28T19:52:16.735Z,60.94
2022-09-28T19:54:45.904Z,60.62
2022-09-28T19:57:16.153Z,60.47
2022-09-28T19:59:43.238Z,59.97
2022-09-28T20:02:11.218Z,59.58
2022-09-28T20:04:38.093Z,59.16
2022-09-28T20:07:05.196Z,58.92
2022-09-28T20:09:32.834Z,58.82
2022-09-28T20:11:59.737Z,59.20
2022-09-28T20:14:30.720Z,59.00
2022-09-28T20:17:01.044Z,58.62
2022-09-28T20:19:27.956Z,58.58
2022-09-28T20:21:55.268Z,58.77
2022-09-28T20:24:22.120Z,58.87
2022-09-28T20:26:49.709Z,58.88
2022-09-28T20:29:16.606Z,58.81
2022-09-28T20:31:44.205Z,58.90
2022-09-28T20:34:12.691Z,59.00
2022-09-28T20:36:44.776Z,59.18
2022-09-28T20:41:49.562Z,59.30
2022-09-28T20:44:16.739Z,59.03
2022-09-28T20:46:46.593Z,59.26
2022-09-28T20:49:13.525Z,59.50
2022-09-28T20:51:40.480Z,59.13
2022-09-28T20:54:07.491Z,58.81
2022-09-28T20:56:38.242Z,59.00
2022-09-28T20:59:07.668Z,59.11
2022-09-28T21:01:35.034Z,59.07
2022-09-28T21:04:04.027Z,58.96
2022-09-28T21:06:33.429Z,58.80
2022-09-28T21:09:00.423Z,59.05
2022-09-28T21:11:30.034Z,59.07
2022-09-28T21:14:02.894Z,58.52
2022-09-28T21:16:31.711Z,58.81
2022-09-28T21:18:58.751Z,58.75
2022-09-28T21:21:26.497Z,59.08
2022-09-28T21:23:57.987Z,58.68
2022-09-28T21:26:27.757Z,58.92
2022-09-28T21:29:10.583Z,58.94
2022-09-28T21:31:47.701Z,59.11
2022-09-28T21:34:19.919Z,58.97
2022-09-28T21:36:53.116Z,59.14
2022-09-28T21:39:20.822Z,58.86
2022-09-28T21:41:48.350Z,58.61
2022-09-28T21:44:15.312Z,58.97
2022-09-28T21:46:42.778Z,58.64
2022-09-28T21:49:10.985Z,59.05
2022-09-28T21:51:38.231Z,59.05
2022-09-28T21:54:05.415Z,58.91
2022-09-28T21:56:32.216Z,59.06
2022-09-28T21:58:59.116Z,58.91
2022-09-28T22:01:26.381Z,58.64
2022-09-28T22:03:55.796Z,58.57
2022-09-28T22:06:25.218Z,58.92
2022-09-28T22:08:52.157Z,58.40
2022-09-28T22:11:21.841Z,58.73
2022-09-28T22:13:54.091Z,58.99
2022-09-28T22:16:24.164Z,58.72
2022-09-28T22:18:51.390Z,59.07
2022-09-28T22:21:24.046Z,58.94
2022-09-28T22:23:51.188Z,59.36
2022-09-28T22:26:24.708Z,59.28
2022-09-28T22:28:57.583Z,59.15
2022-09-28T22:31:30.095Z,59.33
2022-09-28T22:33:57.820Z,59.52
2022-09-28T22:36:26.027Z,59.64
2022-09-28T22:38:54.153Z,59.59
2022-09-28T22:41:21.705Z,59.85
2022-09-28T22:43:53.386Z,59.61
2022-09-28T22:46:28.814Z,59.97
2022-09-28T22:48:58.173Z,59.99
2022-09-28T22:51:27.272Z,59.61
2022-09-28T22:53:54.198Z,59.78
2022-09-28T22:56:21.220Z,59.60
2022-09-28T22:58:48.296Z,59.78
2022-09-28T23:01:17.542Z,59.62
2022-09-28T23:03:45.001Z,59.36
2022-09-28T23:06:13.576Z,59.27
2022-09-28T23:08:40.540Z,59.29
2022-09-28T23:11:07.420Z,59.05
2022-09-28T23:13:35.434Z,59.02
2022-09-28T23:16:05.619Z,58.83
2022-09-28T23:18:34.764Z,58.80
2022-09-28T23:21:04.262Z,58.74
2022-09-28T23:23:31.971Z,58.43
2022-09-28T23:25:59.533Z,58.40
2022-09-28T23:28:27.271Z,58.28
2022-09-28T23:30:54.451Z,58.07
2022-09-28T23:33:22.558Z,58.12
2022-09-28T23:35:49.926Z,58.11
2022-09-28T23:38:18.497Z,58.19
2022-09-28T23:40:46.957Z,58.16
2022-09-28T23:43:14.600Z,58.33
2022-09-28T23:45:44.205Z,58.19
2022-09-28T23:48:11.073Z,58.07
2022-09-28T23:50:37.816Z,58.02
2022-09-28T23:53:05.762Z,58.25
2022-09-28T23:55:32.881Z,58.19
2022-09-28T23:57:59.775Z,58.23
