createdAt,value
2019-02-28T00:00:58.261Z,994.18
2019-02-28T00:01:58.426Z,994.18
2019-02-28T00:02:58.598Z,994.18
2019-02-28T00:03:59.131Z,994.19
2019-02-28T00:04:58.941Z,994.17
2019-02-28T00:05:59.113Z,994.19
2019-02-28T00:06:59.300Z,994.18
2019-02-28T00:07:59.459Z,994.15
2019-02-28T00:08:59.627Z,994.11
2019-02-28T00:09:59.801Z,994.12
2019-02-28T00:11:01.977Z,994.11
2019-02-28T00:12:00.153Z,994.07
2019-02-28T00:13:00.318Z,994.07
2019-02-28T00:14:00.482Z,994.09
2019-02-28T00:15:00.656Z,994.01
2019-02-28T00:16:03.276Z,993.99
2019-02-28T00:17:00.999Z,993.99
2019-02-28T00:18:01.171Z,993.98
2019-02-28T00:19:01.344Z,993.98
2019-02-28T00:20:01.517Z,994.00
2019-02-28T00:21:05.783Z,993.96
2019-02-28T00:22:01.865Z,993.96
2019-02-28T00:23:02.026Z,993.95
2019-02-28T00:24:02.202Z,993.90
2019-02-28T00:25:04.313Z,993.92
2019-02-28T00:26:02.545Z,993.88
2019-02-28T00:27:02.724Z,993.89
2019-02-28T00:28:02.907Z,993.83
2019-02-28T00:29:03.064Z,993.84
2019-02-28T00:30:05.975Z,993.82
2019-02-28T00:31:03.412Z,993.83
2019-02-28T00:32:03.601Z,993.78
2019-02-28T00:33:03.750Z,993.79
2019-02-28T00:34:05.477Z,993.74
2019-02-28T00:35:04.091Z,993.77
2019-02-28T00:36:04.275Z,993.73
2019-02-28T00:37:04.436Z,993.70
2019-02-28T00:38:04.614Z,993.75
2019-02-28T00:39:04.783Z,993.72
2019-02-28T00:40:06.643Z,993.70
2019-02-28T00:41:05.129Z,993.71
2019-02-28T00:42:05.296Z,993.67
2019-02-28T00:43:05.471Z,993.66
2019-02-28T00:44:05.642Z,993.66
2019-02-28T00:45:05.812Z,993.65
2019-02-28T00:46:07.294Z,993.58
2019-02-28T00:47:06.150Z,993.58
2019-02-28T00:48:06.324Z,993.57
2019-02-28T00:49:06.495Z,993.55
2019-02-28T00:50:06.671Z,993.53
2019-02-28T00:51:06.833Z,993.54
2019-02-28T00:52:07.008Z,993.52
2019-02-28T00:53:07.392Z,993.51
2019-02-28T00:54:08.650Z,993.52
2019-02-28T00:55:07.524Z,993.50
2019-02-28T00:56:07.727Z,993.49
2019-02-28T00:57:07.865Z,993.46
2019-02-28T00:58:08.032Z,993.46
2019-02-28T00:59:08.204Z,993.46
2019-02-28T01:00:08.375Z,993.47
2019-02-28T01:01:11.591Z,993.48
2019-02-28T01:02:08.719Z,993.45
2019-02-28T01:03:08.900Z,993.48
2019-02-28T01:04:09.063Z,993.49
2019-02-28T01:05:09.233Z,993.44
2019-02-28T01:07:09.575Z,993.44
2019-02-28T01:08:09.744Z,993.41
2019-02-28T01:10:10.080Z,993.39
2019-02-28T01:11:12.879Z,993.35
2019-02-28T01:12:10.426Z,993.36
2019-02-28T01:13:10.595Z,993.35
2019-02-28T01:14:10.769Z,993.26
2019-02-28T01:15:10.937Z,993.26
2019-02-28T01:16:11.111Z,993.28
2019-02-28T01:17:11.281Z,993.24
2019-02-28T01:18:11.453Z,993.26
2019-02-28T01:19:11.633Z,993.21
2019-02-28T01:20:14.910Z,993.22
2019-02-28T01:21:11.968Z,993.22
2019-02-28T01:22:12.135Z,993.25
2019-02-28T01:23:12.307Z,993.18
2019-02-28T01:24:12.494Z,993.23
2019-02-28T01:25:12.646Z,993.16
2019-02-28T01:26:12.824Z,993.21
2019-02-28T01:27:12.994Z,993.14
2019-02-28T01:28:13.165Z,993.22
2019-02-28T01:29:13.339Z,993.18
2019-02-28T01:30:13.512Z,993.19
2019-02-28T01:31:13.674Z,993.13
2019-02-28T01:32:15.793Z,993.13
2019-02-28T01:33:14.028Z,993.12
2019-02-28T01:34:14.191Z,993.16
2019-02-28T01:35:14.369Z,993.18
2019-02-28T01:36:15.519Z,993.13
2019-02-28T01:37:14.703Z,993.14
2019-02-28T01:38:14.866Z,993.12
2019-02-28T01:39:15.044Z,993.13
2019-02-28T01:40:15.216Z,993.05
2019-02-28T01:41:15.372Z,993.06
2019-02-28T01:42:16.255Z,993.05
2019-02-28T01:43:15.719Z,993.04
2019-02-28T01:44:15.885Z,993.00
2019-02-28T01:45:16.066Z,992.98
2019-02-28T01:46:17.277Z,992.98
2019-02-28T01:47:19.950Z,992.99
2019-02-28T01:48:16.564Z,992.97
2019-02-28T01:49:16.754Z,992.94
2019-02-28T01:50:16.922Z,992.95
2019-02-28T01:51:17.087Z,992.95
2019-02-28T01:52:17.266Z,992.95
2019-02-28T01:53:19.549Z,992.95
2019-02-28T01:54:17.615Z,992.91
2019-02-28T01:55:17.772Z,992.91
2019-02-28T01:56:17.943Z,992.90
2019-02-28T01:57:18.115Z,992.89
2019-02-28T01:58:18.292Z,992.90
2019-02-28T01:59:21.596Z,992.87
2019-02-28T02:00:18.630Z,992.86
2019-02-28T02:01:18.804Z,992.88
2019-02-28T02:02:18.972Z,992.86
2019-02-28T02:03:19.144Z,992.86
2019-02-28T02:04:19.314Z,992.80
2019-02-28T02:05:19.491Z,992.81
2019-02-28T02:06:22.475Z,992.80
2019-02-28T02:07:19.834Z,992.82
2019-02-28T02:08:20.001Z,992.77
2019-02-28T02:09:20.169Z,992.72
2019-02-28T02:10:21.446Z,992.74
2019-02-28T02:11:20.519Z,992.75
2019-02-28T02:12:20.700Z,992.75
2019-02-28T02:13:20.855Z,992.71
2019-02-28T02:14:21.029Z,992.64
2019-02-28T02:15:21.203Z,992.67
2019-02-28T02:16:26.837Z,992.70
2019-02-28T02:17:21.553Z,992.64
2019-02-28T02:18:21.714Z,992.62
2019-02-28T02:19:21.885Z,992.61
2019-02-28T02:20:23.493Z,992.61
2019-02-28T02:21:22.231Z,992.55
2019-02-28T02:22:22.399Z,992.56
2019-02-28T02:23:22.571Z,992.59
2019-02-28T02:24:24.315Z,992.57
2019-02-28T02:25:22.913Z,992.52
2019-02-28T02:26:23.085Z,992.51
2019-02-28T02:27:23.259Z,992.55
2019-02-28T02:28:26.737Z,992.48
2019-02-28T02:29:23.608Z,992.54
2019-02-28T02:30:23.777Z,992.49
2019-02-28T02:31:28.701Z,992.52
2019-02-28T02:32:24.124Z,992.48
2019-02-28T02:33:24.303Z,992.49
2019-02-28T02:34:28.126Z,992.46
2019-02-28T02:35:24.670Z,992.42
2019-02-28T02:36:24.813Z,992.39
2019-02-28T02:37:26.424Z,992.36
2019-02-28T02:38:25.160Z,992.36
2019-02-28T02:39:25.335Z,992.35
2019-02-28T02:40:25.500Z,992.35
2019-02-28T02:41:25.663Z,992.33
2019-02-28T02:42:25.833Z,992.26
2019-02-28T02:43:26.000Z,992.33
2019-02-28T02:44:30.490Z,992.29
2019-02-28T02:45:26.340Z,992.25
2019-02-28T02:46:26.549Z,992.25
2019-02-28T02:47:31.086Z,992.24
2019-02-28T02:48:26.863Z,992.24
2019-02-28T02:49:27.036Z,992.24
2019-02-28T02:50:34.011Z,992.29
2019-02-28T02:51:27.379Z,992.22
2019-02-28T02:52:30.410Z,992.27
2019-02-28T02:53:27.706Z,992.26
2019-02-28T02:54:27.887Z,992.26
2019-02-28T02:55:29.222Z,992.23
2019-02-28T02:56:28.230Z,992.26
2019-02-28T02:57:28.383Z,992.27
2019-02-28T02:58:28.560Z,992.23
2019-02-28T02:59:28.728Z,992.24
2019-02-28T03:00:28.935Z,992.20
2019-02-28T03:01:29.080Z,992.13
2019-02-28T03:02:33.269Z,992.15
2019-02-28T03:03:29.410Z,992.12
2019-02-28T03:04:29.575Z,992.08
2019-02-28T03:05:35.332Z,992.06
2019-02-28T03:06:29.928Z,992.06
2019-02-28T03:07:30.094Z,992.06
2019-02-28T03:08:35.680Z,992.07
2019-02-28T03:09:30.447Z,992.04
2019-02-28T03:10:30.609Z,992.10
2019-02-28T03:11:30.774Z,992.11
2019-02-28T03:12:31.437Z,992.11
2019-02-28T03:13:31.113Z,992.08
2019-02-28T03:14:31.283Z,992.08
2019-02-28T03:15:31.456Z,992.07
2019-02-28T03:16:33.023Z,992.04
2019-02-28T03:17:31.799Z,992.03
2019-02-28T03:18:31.974Z,992.04
2019-02-28T03:19:33.703Z,992.02
2019-02-28T03:20:32.305Z,992.03
2019-02-28T03:21:32.485Z,991.98
2019-02-28T03:22:32.652Z,991.98
2019-02-28T03:23:37.848Z,991.99
2019-02-28T03:24:33.011Z,991.95
2019-02-28T03:25:33.168Z,991.96
2019-02-28T03:26:33.340Z,991.92
2019-02-28T03:27:33.515Z,991.94
2019-02-28T03:28:33.703Z,991.87
2019-02-28T03:29:33.851Z,991.85
2019-02-28T03:30:34.106Z,991.86
2019-02-28T03:31:34.193Z,991.85
2019-02-28T03:32:41.979Z,991.85
2019-02-28T03:33:34.553Z,991.81
2019-02-28T03:34:34.705Z,991.84
2019-02-28T03:35:43.337Z,991.82
2019-02-28T03:36:35.043Z,991.80
2019-02-28T03:37:35.231Z,991.83
2019-02-28T03:38:35.393Z,991.79
2019-02-28T03:39:35.561Z,991.80
2019-02-28T03:40:39.764Z,991.81
2019-02-28T03:41:35.905Z,991.82
2019-02-28T03:42:36.079Z,991.87
2019-02-28T03:43:42.670Z,991.83
2019-02-28T03:44:36.431Z,991.87
2019-02-28T03:45:36.605Z,991.89
2019-02-28T03:46:36.755Z,991.84
2019-02-28T03:47:36.924Z,991.85
2019-02-28T03:48:37.098Z,991.82
2019-02-28T03:49:37.281Z,991.84
2019-02-28T03:50:37.439Z,991.84
2019-02-28T03:51:37.610Z,991.80
2019-02-28T03:52:42.115Z,991.74
2019-02-28T03:53:37.952Z,991.73
2019-02-28T03:54:38.110Z,991.75
2019-02-28T03:55:40.846Z,991.73
2019-02-28T03:56:38.467Z,991.70
2019-02-28T03:57:38.635Z,991.68
2019-02-28T03:58:42.913Z,991.71
2019-02-28T03:59:38.966Z,991.73
2019-02-28T04:00:39.131Z,991.72
2019-02-28T04:01:45.071Z,991.69
2019-02-28T04:02:39.525Z,991.71
2019-02-28T04:03:39.644Z,991.71
2019-02-28T04:04:39.809Z,991.68
2019-02-28T04:05:39.983Z,991.70
2019-02-28T04:06:41.050Z,991.67
2019-02-28T04:07:40.325Z,991.63
2019-02-28T04:08:40.526Z,991.64
2019-02-28T04:09:44.164Z,991.64
2019-02-28T04:10:40.835Z,991.64
2019-02-28T04:11:41.005Z,991.58
2019-02-28T04:12:45.648Z,991.62
2019-02-28T04:13:41.349Z,991.63
2019-02-28T04:14:41.511Z,991.63
2019-02-28T04:15:50.760Z,991.62
2019-02-28T04:16:41.856Z,991.63
2019-02-28T04:17:42.026Z,991.61
2019-02-28T04:18:46.188Z,991.61
2019-02-28T04:19:42.368Z,991.57
2019-02-28T04:20:42.543Z,991.53
2019-02-28T04:21:46.219Z,991.56
2019-02-28T04:22:42.885Z,991.51
2019-02-28T04:23:43.053Z,991.55
2019-02-28T04:24:46.389Z,991.53
2019-02-28T04:25:43.394Z,991.50
2019-02-28T04:26:43.565Z,991.44
2019-02-28T04:27:43.738Z,991.44
2019-02-28T04:28:43.906Z,991.45
2019-02-28T04:29:44.072Z,991.43
2019-02-28T04:30:44.248Z,991.49
2019-02-28T04:31:44.415Z,991.46
2019-02-28T04:32:44.586Z,991.44
2019-02-28T04:33:44.761Z,991.44
2019-02-28T04:34:45.762Z,991.44
2019-02-28T04:35:45.093Z,991.44
2019-02-28T04:36:45.260Z,991.46
2019-02-28T04:37:47.184Z,991.44
2019-02-28T04:38:45.594Z,991.38
2019-02-28T04:39:45.762Z,991.39
2019-02-28T04:40:45.932Z,991.43
2019-02-28T04:41:46.100Z,991.39
2019-02-28T04:42:46.280Z,991.39
2019-02-28T04:43:46.448Z,991.42
2019-02-28T04:44:49.180Z,991.44
2019-02-28T04:45:46.787Z,991.41
2019-02-28T04:46:46.961Z,991.47
2019-02-28T04:47:47.149Z,991.42
2019-02-28T04:48:48.435Z,991.46
2019-02-28T04:49:47.465Z,991.46
2019-02-28T04:50:47.644Z,991.42
2019-02-28T04:51:47.805Z,991.40
2019-02-28T04:52:48.312Z,991.42
2019-02-28T04:53:52.653Z,991.44
2019-02-28T04:54:48.315Z,991.46
2019-02-28T04:55:48.481Z,991.45
2019-02-28T04:56:48.646Z,991.42
2019-02-28T04:57:51.639Z,991.45
2019-02-28T04:58:48.988Z,991.47
2019-02-28T04:59:49.149Z,991.45
2019-02-28T05:00:49.315Z,991.48
2019-02-28T05:01:49.495Z,991.52
2019-02-28T05:02:53.778Z,991.47
2019-02-28T05:03:49.825Z,991.53
2019-02-28T05:04:49.996Z,991.52
2019-02-28T05:05:50.162Z,991.58
2019-02-28T05:06:52.126Z,991.54
2019-02-28T05:07:50.512Z,991.51
2019-02-28T05:08:50.702Z,991.54
2019-02-28T05:09:50.858Z,991.52
2019-02-28T05:10:55.570Z,991.56
2019-02-28T05:11:51.196Z,991.55
2019-02-28T05:12:51.368Z,991.54
2019-02-28T05:13:51.536Z,991.60
2019-02-28T05:14:51.701Z,991.55
2019-02-28T05:15:51.872Z,991.60
2019-02-28T05:16:52.043Z,991.61
2019-02-28T05:17:53.162Z,991.55
2019-02-28T05:18:52.385Z,991.59
2019-02-28T05:19:52.554Z,991.58
2019-02-28T05:20:52.725Z,991.53
2019-02-28T05:21:53.416Z,991.53
2019-02-28T05:22:53.070Z,991.52
2019-02-28T05:23:53.236Z,991.51
2019-02-28T05:24:53.407Z,991.49
2019-02-28T05:25:53.574Z,991.51
2019-02-28T05:26:53.746Z,991.48
2019-02-28T05:27:53.927Z,991.49
2019-02-28T05:28:54.087Z,991.51
2019-02-28T05:29:54.256Z,991.47
2019-02-28T05:30:54.431Z,991.48
2019-02-28T05:31:54.599Z,991.44
2019-02-28T05:32:54.772Z,991.47
2019-02-28T05:33:54.943Z,991.48
2019-02-28T05:34:55.110Z,991.43
2019-02-28T05:35:57.145Z,991.40
2019-02-28T05:36:55.456Z,991.43
2019-02-28T05:37:55.616Z,991.34
2019-02-28T05:38:56.577Z,991.40
2019-02-28T05:39:55.969Z,991.39
2019-02-28T05:40:56.136Z,991.38
2019-02-28T05:41:56.307Z,991.37
2019-02-28T05:42:58.424Z,991.39
2019-02-28T05:43:56.648Z,991.38
2019-02-28T05:44:56.820Z,991.38
2019-02-28T05:45:56.995Z,991.38
2019-02-28T05:46:58.133Z,991.39
2019-02-28T05:47:57.344Z,991.38
2019-02-28T05:48:57.503Z,991.37
2019-02-28T05:49:57.676Z,991.39
2019-02-28T05:50:57.843Z,991.38
2019-02-28T05:51:59.047Z,991.34
2019-02-28T05:52:58.190Z,991.37
2019-02-28T05:53:58.359Z,991.33
2019-02-28T05:54:58.530Z,991.37
2019-02-28T05:55:59.857Z,991.39
2019-02-28T05:56:58.872Z,991.39
2019-02-28T05:57:59.059Z,991.34
2019-02-28T05:58:59.217Z,991.37
2019-02-28T06:00:01.947Z,991.36
2019-02-28T06:00:59.555Z,991.32
2019-02-28T06:01:59.727Z,991.34
2019-02-28T06:02:59.895Z,991.38
2019-02-28T06:04:02.920Z,991.38
2019-02-28T06:05:00.277Z,991.32
2019-02-28T06:06:00.418Z,991.36
2019-02-28T06:07:00.573Z,991.38
2019-02-28T06:08:03.577Z,991.34
2019-02-28T06:09:00.914Z,991.32
2019-02-28T06:10:01.083Z,991.36
2019-02-28T06:11:01.529Z,991.33
2019-02-28T06:12:01.420Z,991.30
2019-02-28T06:13:01.589Z,991.32
2019-02-28T06:14:01.768Z,991.33
2019-02-28T06:15:03.538Z,991.36
2019-02-28T06:16:02.102Z,991.37
2019-02-28T06:17:02.279Z,991.40
2019-02-28T06:18:02.437Z,991.32
2019-02-28T06:19:07.835Z,991.37
2019-02-28T06:20:02.780Z,991.41
2019-02-28T06:21:02.949Z,991.46
2019-02-28T06:22:03.121Z,991.44
2019-02-28T06:23:03.291Z,991.48
2019-02-28T06:24:03.478Z,991.47
2019-02-28T06:25:03.642Z,991.52
2019-02-28T06:26:03.803Z,991.57
2019-02-28T06:27:06.775Z,991.55
2019-02-28T06:28:04.141Z,991.55
2019-02-28T06:29:04.983Z,991.55
2019-02-28T06:30:04.476Z,991.55
2019-02-28T06:31:04.654Z,991.64
2019-02-28T06:32:04.824Z,991.64
2019-02-28T06:33:05.000Z,991.63
2019-02-28T06:34:05.712Z,991.62
2019-02-28T06:35:05.335Z,991.68
2019-02-28T06:36:05.518Z,991.72
2019-02-28T06:37:05.689Z,991.72
2019-02-28T06:38:06.839Z,991.78
2019-02-28T06:39:06.042Z,991.80
2019-02-28T06:40:06.206Z,991.76
2019-02-28T06:41:07.642Z,991.78
2019-02-28T06:42:06.543Z,991.78
2019-02-28T06:43:06.714Z,991.77
2019-02-28T06:44:06.885Z,991.79
2019-02-28T06:45:07.053Z,991.71
2019-02-28T06:46:08.561Z,991.73
2019-02-28T06:47:07.397Z,991.78
2019-02-28T06:48:07.574Z,991.77
2019-02-28T06:49:07.751Z,991.78
2019-02-28T06:50:07.914Z,991.81
2019-02-28T06:51:08.108Z,991.86
2019-02-28T06:52:08.262Z,991.90
2019-02-28T06:53:08.435Z,991.89
2019-02-28T06:54:08.791Z,991.96
2019-02-28T06:55:08.777Z,991.96
2019-02-28T06:56:08.957Z,991.96
2019-02-28T06:57:09.122Z,991.95
2019-02-28T06:58:09.307Z,991.96
2019-02-28T06:59:09.469Z,991.99
2019-02-28T07:00:10.390Z,991.94
2019-02-28T07:01:11.241Z,992.01
2019-02-28T07:02:09.938Z,992.04
2019-02-28T07:03:10.109Z,992.05
2019-02-28T07:04:11.530Z,992.05
2019-02-28T07:05:10.487Z,992.01
2019-02-28T07:06:10.743Z,992.01
2019-02-28T07:07:13.595Z,992.02
2019-02-28T07:08:10.953Z,991.96
2019-02-28T07:09:11.125Z,991.98
2019-02-28T07:10:12.650Z,992.02
2019-02-28T07:11:11.467Z,991.95
2019-02-28T07:12:13.227Z,991.92
2019-02-28T07:13:11.981Z,991.91
2019-02-28T07:14:13.757Z,991.89
2019-02-28T07:15:12.154Z,991.91
2019-02-28T07:16:12.337Z,991.89
2019-02-28T07:17:12.509Z,991.86
2019-02-28T07:18:12.682Z,991.85
2019-02-28T07:19:12.855Z,991.85
2019-02-28T07:20:13.033Z,991.84
2019-02-28T07:21:13.200Z,991.83
2019-02-28T07:22:19.258Z,991.80
2019-02-28T07:23:13.545Z,991.80
2019-02-28T07:24:13.721Z,991.80
2019-02-28T07:25:14.006Z,991.77
2019-02-28T07:26:14.090Z,991.77
2019-02-28T07:27:14.243Z,991.76
2019-02-28T07:28:14.425Z,991.77
2019-02-28T07:29:14.591Z,991.75
2019-02-28T07:30:18.576Z,991.74
2019-02-28T07:31:14.951Z,991.77
2019-02-28T07:32:15.120Z,991.70
2019-02-28T07:33:15.296Z,991.73
2019-02-28T07:34:19.345Z,991.77
2019-02-28T07:35:15.640Z,991.74
2019-02-28T07:36:15.814Z,991.70
2019-02-28T07:37:18.720Z,991.73
2019-02-28T07:38:16.158Z,991.74
2019-02-28T07:39:16.334Z,991.70
2019-02-28T07:40:17.406Z,991.65
2019-02-28T07:41:16.680Z,991.64
2019-02-28T07:42:16.875Z,991.60
2019-02-28T07:43:17.035Z,991.64
2019-02-28T07:44:21.054Z,991.65
2019-02-28T07:45:17.392Z,991.60
2019-02-28T07:46:17.564Z,991.60
2019-02-28T07:47:18.442Z,991.56
2019-02-28T07:48:17.912Z,991.56
2019-02-28T07:49:18.085Z,991.56
2019-02-28T07:50:18.255Z,991.57
2019-02-28T07:51:22.002Z,991.62
2019-02-28T07:52:20.359Z,991.59
2019-02-28T07:53:18.787Z,991.62
2019-02-28T07:54:20.524Z,991.56
2019-02-28T07:55:19.139Z,991.54
2019-02-28T07:56:19.323Z,991.60
2019-02-28T07:57:19.487Z,991.63
2019-02-28T07:58:19.666Z,991.66
2019-02-28T07:59:19.845Z,991.66
2019-02-28T08:00:20.004Z,991.69
2019-02-28T08:01:20.185Z,991.68
2019-02-28T08:02:20.353Z,991.64
2019-02-28T08:03:20.534Z,991.61
2019-02-28T08:04:20.702Z,991.64
2019-02-28T08:05:20.900Z,991.63
2019-02-28T08:06:21.078Z,991.64
2019-02-28T08:07:21.220Z,991.67
2019-02-28T08:08:23.464Z,991.66
2019-02-28T08:09:21.577Z,991.66
2019-02-28T08:10:21.727Z,991.63
2019-02-28T08:11:21.905Z,991.63
2019-02-28T08:12:22.095Z,991.67
2019-02-28T08:13:22.276Z,991.69
2019-02-28T08:14:22.436Z,991.65
2019-02-28T08:15:22.888Z,991.70
2019-02-28T08:16:22.803Z,991.65
2019-02-28T08:17:22.957Z,991.66
2019-02-28T08:18:23.133Z,991.65
2019-02-28T08:19:27.155Z,991.64
2019-02-28T08:20:23.586Z,991.62
2019-02-28T08:21:23.670Z,991.57
2019-02-28T08:22:24.742Z,991.57
2019-02-28T08:23:24.018Z,991.62
2019-02-28T08:24:26.526Z,991.58
2019-02-28T08:25:24.441Z,991.57
2019-02-28T08:26:24.618Z,991.54
2019-02-28T08:27:25.410Z,991.59
2019-02-28T08:28:24.972Z,991.63
2019-02-28T08:29:25.145Z,991.56
2019-02-28T08:30:25.325Z,991.58
2019-02-28T08:31:28.409Z,991.62
2019-02-28T08:32:25.682Z,991.60
2019-02-28T08:33:25.876Z,991.64
2019-02-28T08:34:26.058Z,991.61
2019-02-28T08:35:26.227Z,991.58
2019-02-28T08:36:26.408Z,991.61
2019-02-28T08:37:26.580Z,991.57
2019-02-28T08:38:26.764Z,991.61
2019-02-28T08:39:26.943Z,991.56
2019-02-28T08:40:27.260Z,991.62
2019-02-28T08:41:27.322Z,991.60
2019-02-28T08:42:27.486Z,991.58
2019-02-28T08:43:27.669Z,991.59
2019-02-28T08:44:27.843Z,991.57
2019-02-28T08:46:28.210Z,991.52
2019-02-28T08:47:28.369Z,991.51
2019-02-28T08:48:31.755Z,991.53
2019-02-28T08:49:28.721Z,991.48
2019-02-28T08:50:28.903Z,991.51
2019-02-28T08:51:30.855Z,991.44
2019-02-28T08:52:29.263Z,991.44
2019-02-28T08:53:29.445Z,991.43
2019-02-28T08:54:29.631Z,991.43
2019-02-28T08:55:29.802Z,991.46
2019-02-28T08:56:31.633Z,991.44
2019-02-28T08:57:30.153Z,991.42
2019-02-28T08:58:30.332Z,991.43
2019-02-28T08:59:30.514Z,991.45
2019-02-28T09:00:32.952Z,991.45
2019-02-28T09:01:30.874Z,991.48
2019-02-28T09:02:31.046Z,991.51
2019-02-28T09:03:31.226Z,991.53
2019-02-28T09:04:31.407Z,991.56
2019-02-28T09:05:31.584Z,991.59
2019-02-28T09:06:31.766Z,991.59
2019-02-28T09:07:31.945Z,991.56
2019-02-28T09:08:32.125Z,991.49
2019-02-28T09:09:34.465Z,991.50
2019-02-28T09:10:32.482Z,991.50
2019-02-28T09:11:32.679Z,991.43
2019-02-28T09:12:33.345Z,991.45
2019-02-28T09:13:33.018Z,991.49
2019-02-28T09:14:33.204Z,991.41
2019-02-28T09:15:33.390Z,991.37
2019-02-28T09:16:36.688Z,991.32
2019-02-28T09:17:33.739Z,991.30
2019-02-28T09:18:33.917Z,991.33
2019-02-28T09:19:36.049Z,991.34
2019-02-28T09:20:34.273Z,991.32
2019-02-28T09:21:34.457Z,991.32
2019-02-28T09:22:34.654Z,991.33
2019-02-28T09:23:37.706Z,991.30
2019-02-28T09:24:35.011Z,991.30
2019-02-28T09:25:35.202Z,991.25
2019-02-28T09:26:35.381Z,991.24
2019-02-28T09:27:38.901Z,991.25
2019-02-28T09:28:35.746Z,991.18
2019-02-28T09:29:35.932Z,991.16
2019-02-28T09:30:36.109Z,991.11
2019-02-28T09:31:39.088Z,991.11
2019-02-28T09:32:36.476Z,991.06
2019-02-28T09:33:36.642Z,991.06
2019-02-28T09:34:36.829Z,991.10
2019-02-28T09:35:36.994Z,991.10
2019-02-28T09:36:37.196Z,991.10
2019-02-28T09:37:37.360Z,991.12
2019-02-28T09:38:37.528Z,991.10
2019-02-28T09:39:37.723Z,991.09
2019-02-28T09:40:37.903Z,991.17
2019-02-28T09:41:40.386Z,991.08
2019-02-28T09:42:38.286Z,991.07
2019-02-28T09:43:38.479Z,991.07
2019-02-28T09:44:38.648Z,991.03
2019-02-28T09:45:39.871Z,991.04
2019-02-28T09:46:38.995Z,991.01
2019-02-28T09:47:39.174Z,991.00
2019-02-28T09:48:39.359Z,990.97
2019-02-28T09:49:39.542Z,991.03
2019-02-28T09:50:39.729Z,991.03
2019-02-28T09:51:39.899Z,991.03
2019-02-28T09:52:41.819Z,991.01
2019-02-28T09:53:40.276Z,991.11
2019-02-28T09:54:42.045Z,991.10
2019-02-28T09:55:40.656Z,991.07
2019-02-28T09:56:41.159Z,991.07
2019-02-28T09:57:41.003Z,991.09
2019-02-28T09:58:41.183Z,990.99
2019-02-28T09:59:41.345Z,990.99
2019-02-28T10:00:43.227Z,991.06
2019-02-28T10:01:42.518Z,991.00
2019-02-28T10:02:43.785Z,991.02
2019-02-28T10:03:42.100Z,991.07
2019-02-28T10:04:42.262Z,991.07
2019-02-28T10:05:43.281Z,991.06
2019-02-28T10:06:42.633Z,991.05
2019-02-28T10:07:42.796Z,991.08
2019-02-28T10:08:42.984Z,991.12
2019-02-28T10:09:44.254Z,991.10
2019-02-28T10:10:43.371Z,991.16
2019-02-28T10:11:43.540Z,991.15
2019-02-28T10:12:43.719Z,991.11
2019-02-28T10:13:43.917Z,991.15
2019-02-28T10:14:44.112Z,991.16
2019-02-28T10:15:44.286Z,991.17
2019-02-28T10:16:44.474Z,991.16
2019-02-28T10:17:44.639Z,991.16
2019-02-28T10:18:44.841Z,991.14
2019-02-28T10:19:46.099Z,991.19
2019-02-28T10:20:45.195Z,991.21
2019-02-28T10:21:51.641Z,991.20
2019-02-28T10:22:47.313Z,991.18
2019-02-28T10:23:45.744Z,991.20
2019-02-28T10:24:45.926Z,991.16
2019-02-28T10:25:46.127Z,991.17
2019-02-28T10:26:48.160Z,991.13
2019-02-28T10:27:46.485Z,991.14
2019-02-28T10:28:46.665Z,991.21
2019-02-28T10:29:46.855Z,991.22
2019-02-28T10:30:47.233Z,991.23
2019-02-28T10:31:47.218Z,991.24
2019-02-28T10:32:47.396Z,991.30
2019-02-28T10:33:49.478Z,991.26
2019-02-28T10:34:47.770Z,991.19
2019-02-28T10:35:47.947Z,991.23
2019-02-28T10:36:48.897Z,991.18
2019-02-28T10:37:48.344Z,991.26
2019-02-28T10:38:48.532Z,991.25
2019-02-28T10:39:48.716Z,991.24
2019-02-28T10:40:49.373Z,991.19
2019-02-28T10:41:49.080Z,991.19
2019-02-28T10:42:49.550Z,991.22
2019-02-28T10:43:52.248Z,991.17
2019-02-28T10:44:49.617Z,991.17
2019-02-28T10:45:49.799Z,991.15
2019-02-28T10:46:50.323Z,991.15
2019-02-28T10:47:50.298Z,991.18
2019-02-28T10:48:51.088Z,991.12
2019-02-28T10:49:50.527Z,991.11
2019-02-28T10:50:50.689Z,991.16
2019-02-28T10:51:50.882Z,991.22
2019-02-28T10:52:51.064Z,991.23
2019-02-28T10:53:51.279Z,991.22
2019-02-28T10:54:51.450Z,991.25
2019-02-28T10:55:54.455Z,991.24
2019-02-28T10:56:51.803Z,991.22
2019-02-28T10:57:51.992Z,991.17
2019-02-28T10:58:53.801Z,991.09
2019-02-28T10:59:55.171Z,991.13
2019-02-28T11:00:52.535Z,991.09
2019-02-28T11:01:52.723Z,991.02
2019-02-28T11:02:53.770Z,991.11
2019-02-28T11:03:53.091Z,991.00
2019-02-28T11:04:53.275Z,990.99
2019-02-28T11:05:54.405Z,990.96
2019-02-28T11:06:53.639Z,990.97
2019-02-28T11:07:53.825Z,990.93
2019-02-28T11:08:54.006Z,990.93
2019-02-28T11:09:55.650Z,990.90
2019-02-28T11:10:54.403Z,991.02
2019-02-28T11:11:54.551Z,991.01
2019-02-28T11:12:57.131Z,991.02
2019-02-28T11:13:54.925Z,990.95
2019-02-28T11:14:55.090Z,990.89
2019-02-28T11:15:55.274Z,990.86
2019-02-28T11:16:59.097Z,990.87
2019-02-28T11:17:55.624Z,990.84
2019-02-28T11:18:55.811Z,990.85
2019-02-28T11:19:55.993Z,990.87
2019-02-28T11:20:58.146Z,990.84
2019-02-28T11:21:56.367Z,990.82
2019-02-28T11:22:56.539Z,990.78
2019-02-28T11:23:56.729Z,990.80
2019-02-28T11:24:57.269Z,990.73
2019-02-28T11:25:57.096Z,990.74
2019-02-28T11:26:57.280Z,990.76
2019-02-28T11:27:57.545Z,990.79
2019-02-28T11:29:02.861Z,990.75
2019-02-28T11:29:57.841Z,990.72
2019-02-28T11:30:57.997Z,990.73
2019-02-28T11:31:59.062Z,990.76
2019-02-28T11:33:03.242Z,990.73
2019-02-28T11:33:58.545Z,990.73
2019-02-28T11:34:58.749Z,990.77
2019-02-28T11:35:59.375Z,990.71
2019-02-28T11:36:59.082Z,990.76
2019-02-28T11:37:59.260Z,990.77
2019-02-28T11:38:59.459Z,990.76
2019-02-28T11:39:59.621Z,990.72
2019-02-28T11:40:59.804Z,990.66
2019-02-28T11:41:59.984Z,990.65
2019-02-28T11:43:02.810Z,990.62
2019-02-28T11:44:00.355Z,990.59
2019-02-28T11:45:00.526Z,990.59
2019-02-28T11:46:02.952Z,990.62
2019-02-28T11:47:00.887Z,990.67
2019-02-28T11:48:01.066Z,990.54
2019-02-28T11:49:01.257Z,990.54
2019-02-28T11:50:04.291Z,990.58
2019-02-28T11:51:01.613Z,990.49
2019-02-28T11:52:01.791Z,990.40
2019-02-28T11:53:05.771Z,990.44
2019-02-28T11:54:02.151Z,990.44
2019-02-28T11:55:02.332Z,990.39
2019-02-28T11:56:02.514Z,990.41
2019-02-28T11:57:03.109Z,990.43
2019-02-28T11:58:02.886Z,990.36
2019-02-28T11:59:03.067Z,990.38
2019-02-28T12:00:03.254Z,990.46
2019-02-28T12:01:03.437Z,990.44
2019-02-28T12:02:03.612Z,990.45
2019-02-28T12:03:05.434Z,990.44
2019-02-28T12:04:03.981Z,990.46
2019-02-28T12:05:04.160Z,990.46
2019-02-28T12:06:04.359Z,990.43
2019-02-28T12:07:05.011Z,990.41
2019-02-28T12:08:09.161Z,990.43
2019-02-28T12:09:04.869Z,990.46
2019-02-28T12:10:05.086Z,990.48
2019-02-28T12:11:05.229Z,990.43
2019-02-28T12:12:07.260Z,990.41
2019-02-28T12:13:05.592Z,990.33
2019-02-28T12:14:06.376Z,990.37
2019-02-28T12:15:06.776Z,990.31
2019-02-28T12:16:06.034Z,990.42
2019-02-28T12:17:06.232Z,990.38
2019-02-28T12:18:06.391Z,990.44
2019-02-28T12:19:06.591Z,990.40
2019-02-28T12:20:06.740Z,990.41
2019-02-28T12:21:06.916Z,990.34
2019-02-28T12:22:09.206Z,990.36
2019-02-28T12:23:07.256Z,990.46
2019-02-28T12:24:07.438Z,990.39
2019-02-28T12:25:08.455Z,990.45
2019-02-28T12:26:07.797Z,990.39
2019-02-28T12:27:07.954Z,990.32
2019-02-28T12:28:08.132Z,990.34
2019-02-28T12:29:09.486Z,990.29
2019-02-28T12:30:08.496Z,990.40
2019-02-28T12:31:08.671Z,990.41
2019-02-28T12:32:08.909Z,990.43
2019-02-28T12:33:09.020Z,990.39
2019-02-28T12:34:09.190Z,990.33