createdAt,value
2017-09-28T02:07:39.987Z,35.00
2017-09-28T02:10:09.575Z,29.90
2017-09-28T02:12:39.240Z,89.17
2017-09-28T02:15:08.581Z,41.47
2017-09-28T02:17:38.348Z,62.90
2017-09-28T02:20:08.269Z,196.80
2017-09-28T02:22:37.229Z,159.33
2017-09-28T02:25:06.239Z,123.33
2017-09-28T02:27:35.377Z,259.57
2017-09-28T02:30:05.106Z,45.37
2017-09-28T02:32:34.048Z,48.97
2017-09-28T02:35:03.065Z,118.83
2017-09-28T02:37:32.936Z,150.37
2017-09-28T02:40:01.944Z,165.80
2017-09-28T02:42:31.272Z,179.87
2017-09-28T02:45:01.384Z,144.50
2017-09-28T02:47:31.035Z,174.00
2017-09-28T02:50:00.149Z,100.87
2017-09-28T02:52:29.028Z,278.30
2017-09-28T02:54:57.863Z,64.17
2017-09-28T02:57:26.804Z,68.90
2017-09-28T02:59:55.713Z,112.60
2017-09-28T03:02:24.638Z,94.20
2017-09-28T03:04:54.239Z,84.63
2017-09-28T03:07:24.992Z,83.30
2017-09-28T03:09:53.943Z,174.87
2017-09-28T03:12:22.779Z,81.90
2017-09-28T03:14:51.969Z,162.20
2017-09-28T03:17:20.811Z,145.07
2017-09-28T03:19:49.837Z,81.20
2017-09-28T03:22:19.419Z,51.97
2017-09-28T03:24:48.624Z,39.70
2017-09-28T03:27:17.484Z,64.53
2017-09-28T03:29:46.315Z,87.40
2017-09-28T03:32:15.892Z,87.10
2017-09-28T03:34:45.409Z,31.43
2017-09-28T03:37:14.451Z,66.37
2017-09-28T03:39:43.311Z,37.83
2017-09-28T03:42:12.924Z,44.83
2017-09-28T03:44:42.057Z,52.70
2017-09-28T03:47:11.212Z,134.13
2017-09-28T03:49:41.309Z,93.30
2017-09-28T03:54:54.081Z,89.70
2017-09-28T03:57:23.336Z,95.17
2017-09-28T03:59:52.324Z,54.37
2017-09-28T04:02:21.262Z,39.47
2017-09-28T04:04:50.118Z,38.97
2017-09-28T04:07:19.752Z,39.77
2017-09-28T04:09:48.622Z,35.53
2017-09-28T04:12:18.655Z,46.53
2017-09-28T04:14:48.040Z,33.07
2017-09-28T04:17:18.083Z,77.77
2017-09-28T04:19:46.963Z,79.83
2017-09-28T04:22:15.805Z,41.47
2017-09-28T04:24:44.727Z,39.80
2017-09-28T04:27:14.506Z,65.77
2017-09-28T04:29:43.500Z,44.20
2017-09-28T04:32:12.513Z,148.80
2017-09-28T04:34:42.209Z,164.50
2017-09-28T04:37:11.823Z,55.37
2017-09-28T04:39:41.444Z,70.23
2017-09-28T04:42:10.625Z,40.93
2017-09-28T04:44:40.284Z,58.50
2017-09-28T04:47:09.148Z,65.27
2017-09-28T04:49:39.062Z,48.93
2017-09-28T04:52:08.701Z,53.03
2017-09-28T04:54:37.585Z,108.20
2017-09-28T04:57:06.743Z,62.07
2017-09-28T04:59:35.615Z,75.03
2017-09-28T05:02:05.200Z,46.40
2017-09-28T05:04:34.349Z,31.87
2017-09-28T05:07:03.614Z,57.47
2017-09-28T05:09:33.599Z,47.10
2017-09-28T05:12:02.856Z,96.87
2017-09-28T05:14:31.763Z,81.03
2017-09-28T05:17:00.630Z,96.30
2017-09-28T05:19:29.770Z,81.87
2017-09-28T05:21:59.175Z,51.13
2017-09-28T05:24:28.376Z,57.67
2017-09-28T05:26:58.147Z,29.03
2017-09-28T05:29:27.026Z,34.67
2017-09-28T05:31:56.057Z,22.70
2017-09-28T05:34:25.291Z,21.63
2017-09-28T05:36:55.078Z,33.07
2017-09-28T05:39:24.824Z,21.57
2017-09-28T05:41:54.202Z,30.63
2017-09-28T05:44:23.844Z,25.37
2017-09-28T05:46:52.999Z,22.47
2017-09-28T05:49:21.923Z,23.33
2017-09-28T05:51:50.785Z,29.80
2017-09-28T05:54:20.725Z,22.50
2017-09-28T05:56:49.677Z,24.30
2017-09-28T05:59:18.703Z,20.63
2017-09-28T06:01:48.095Z,23.80
2017-09-28T06:04:17.139Z,28.10
2017-09-28T06:06:47.514Z,22.80
2017-09-28T06:09:16.455Z,22.20
2017-09-28T06:11:45.388Z,22.83
2017-09-28T06:14:15.046Z,19.50
2017-09-28T06:16:44.000Z,22.33
2017-09-28T06:19:13.276Z,23.73
2017-09-28T06:21:42.899Z,23.70
2017-09-28T06:24:12.534Z,22.67
2017-09-28T06:26:41.829Z,26.03
2017-09-28T06:29:10.718Z,23.37
2017-09-28T06:31:39.630Z,26.50
2017-09-28T06:34:08.514Z,22.73
2017-09-28T06:36:37.448Z,25.30
2017-09-28T06:39:07.924Z,24.27
2017-09-28T06:41:36.790Z,26.80
2017-09-28T06:44:05.701Z,23.70
2017-09-28T06:46:34.883Z,25.77
2017-09-28T06:49:03.979Z,29.87
2017-09-28T06:51:33.087Z,22.90
2017-09-28T06:54:02.820Z,23.60
2017-09-28T06:56:31.728Z,27.20
2017-09-28T06:59:01.740Z,22.13
2017-09-28T07:01:31.402Z,23.23
2017-09-28T07:04:00.329Z,22.53
2017-09-28T07:06:29.477Z,23.37
2017-09-28T07:08:59.075Z,23.57
2017-09-28T07:11:28.868Z,22.00
2017-09-28T07:13:58.493Z,22.93
2017-09-28T07:16:27.416Z,24.80
2017-09-28T07:18:56.579Z,22.20
2017-09-28T07:21:25.447Z,23.80
2017-09-28T07:23:55.078Z,23.90
2017-09-28T07:26:24.308Z,24.10
2017-09-28T07:28:53.459Z,26.33
2017-09-28T07:31:22.361Z,26.23
2017-09-28T07:33:51.248Z,26.90
2017-09-28T07:36:20.568Z,25.97
2017-09-28T07:38:50.463Z,25.00
2017-09-28T07:41:19.335Z,25.07
2017-09-28T07:43:50.475Z,29.20
2017-09-28T07:46:20.795Z,29.17
2017-09-28T07:48:50.775Z,26.10
2017-09-28T07:51:19.937Z,27.63
2017-09-28T07:53:48.837Z,26.67
2017-09-28T07:56:17.726Z,24.83
2017-09-28T07:58:46.579Z,26.50
2017-09-28T08:01:15.988Z,26.10
2017-09-28T08:03:46.380Z,24.00
2017-09-28T08:06:16.032Z,29.73
2017-09-28T08:08:44.955Z,27.97
2017-09-28T08:11:14.900Z,28.90
2017-09-28T08:13:44.748Z,28.87
2017-09-28T08:16:13.682Z,30.70
2017-09-28T08:18:44.246Z,29.43
2017-09-28T08:21:13.895Z,30.60
2017-09-28T08:23:44.107Z,33.90
2017-09-28T08:26:13.056Z,31.10
2017-09-28T08:28:42.736Z,34.73
2017-09-28T08:31:13.354Z,30.67
2017-09-28T08:33:42.996Z,29.33
2017-09-28T08:36:12.692Z,30.93
2017-09-28T08:38:42.332Z,30.80
2017-09-28T08:41:11.274Z,32.07
2017-09-28T08:43:40.512Z,28.33
2017-09-28T08:46:09.631Z,29.00
2017-09-28T08:48:38.544Z,28.10
2017-09-28T08:51:07.782Z,29.97
2017-09-28T08:53:36.822Z,28.30
2017-09-28T08:56:05.844Z,28.03
2017-09-28T08:58:35.502Z,25.00
2017-09-28T09:01:04.423Z,27.03
2017-09-28T09:03:33.688Z,23.27
2017-09-28T09:06:03.624Z,24.80
2017-09-28T09:08:32.531Z,21.90
2017-09-28T09:11:01.616Z,25.03
2017-09-28T09:13:30.829Z,24.23
2017-09-28T09:16:00.076Z,23.83
2017-09-28T09:18:30.612Z,25.90
2017-09-28T09:21:05.766Z,23.20
2017-09-28T09:23:36.704Z,24.57
2017-09-28T09:30:07.041Z,22.07
2017-09-28T09:44:09.619Z,22.13
2017-09-28T09:46:39.687Z,21.77
2017-09-28T09:49:14.263Z,23.17
2017-09-28T09:52:01.088Z,27.03
2017-09-28T09:54:31.916Z,24.00
2017-09-28T09:59:57.892Z,21.73
2017-09-28T10:02:33.381Z,25.00
2017-09-28T10:06:16.227Z,25.80
2017-09-28T10:09:21.505Z,22.97
2017-09-28T10:15:16.073Z,24.30
2017-09-28T10:17:45.121Z,23.57
2017-09-28T10:20:14.518Z,24.30
2017-09-28T10:23:31.533Z,23.40
2017-09-28T10:26:06.027Z,24.93
2017-09-28T10:28:35.641Z,24.03
2017-09-28T10:31:04.948Z,29.10
2017-09-28T10:33:34.023Z,27.60
2017-09-28T10:36:03.874Z,26.60
2017-09-28T10:38:33.450Z,27.07
2017-09-28T10:41:03.316Z,26.17
2017-09-28T10:43:32.416Z,25.10
2017-09-28T10:46:02.476Z,27.53
2017-09-28T10:48:32.131Z,28.97
2017-09-28T10:51:01.146Z,25.97
2017-09-28T10:53:31.114Z,28.60
2017-09-28T10:56:00.073Z,27.77
2017-09-28T10:58:29.740Z,28.93
2017-09-28T11:00:58.954Z,29.97
2017-09-28T11:03:27.896Z,29.97
2017-09-28T11:05:56.794Z,31.47
2017-09-28T11:08:26.032Z,31.50
2017-09-28T11:10:55.649Z,31.93
2017-09-28T11:13:25.281Z,34.63
2017-09-28T11:15:54.507Z,35.33
2017-09-28T11:18:23.508Z,32.60
2017-09-28T11:20:53.154Z,31.27
2017-09-28T11:23:22.592Z,34.57
2017-09-28T11:25:51.551Z,34.50
2017-09-28T11:28:21.663Z,33.77
2017-09-28T11:30:50.887Z,33.63
2017-09-28T11:33:19.828Z,35.27
2017-09-28T11:35:50.125Z,32.33
2017-09-28T11:38:19.574Z,35.63
2017-09-28T11:40:48.716Z,32.43
2017-09-28T11:43:17.598Z,32.43
2017-09-28T11:45:46.839Z,32.80
2017-09-28T11:48:15.724Z,33.17
2017-09-28T11:50:45.561Z,34.07
2017-09-28T11:53:16.196Z,30.57
2017-09-28T11:55:45.138Z,33.87
2017-09-28T11:58:14.064Z,33.60
2017-09-28T12:00:45.744Z,34.77
2017-09-28T12:03:15.595Z,28.83
2017-09-28T12:05:44.555Z,28.90
2017-09-28T12:08:14.465Z,30.97
2017-09-28T12:10:44.115Z,34.37
2017-09-28T12:13:14.006Z,31.50
2017-09-28T12:15:45.571Z,36.53
2017-09-28T12:18:15.400Z,34.97
2017-09-28T12:20:45.164Z,35.67
2017-09-28T12:23:15.224Z,32.40
2017-09-28T12:25:44.122Z,32.40
2017-09-28T12:28:17.458Z,34.10
2017-09-28T12:30:47.177Z,32.97
2017-09-28T12:33:16.104Z,32.37
2017-09-28T12:35:45.319Z,34.23
2017-09-28T12:38:14.276Z,34.97
2017-09-28T12:40:45.900Z,36.67
2017-09-28T12:43:15.810Z,35.97
2017-09-28T12:45:45.799Z,36.87
2017-09-28T12:48:16.025Z,34.80
2017-09-28T12:50:45.437Z,36.83
2017-09-28T12:53:15.309Z,33.27
2017-09-28T12:55:45.846Z,32.60
2017-09-28T12:58:15.096Z,33.10
2017-09-28T13:00:44.146Z,39.93
2017-09-28T13:03:13.363Z,32.70
2017-09-28T13:05:42.562Z,35.43
2017-09-28T13:08:12.641Z,38.37
2017-09-28T13:10:41.764Z,36.90
2017-09-28T13:13:10.926Z,35.43
2017-09-28T13:15:40.008Z,33.43
2017-09-28T13:18:10.254Z,35.80
2017-09-28T13:20:39.457Z,35.90
2017-09-28T13:23:09.234Z,33.50
2017-09-28T13:25:38.926Z,34.53
2017-09-28T13:28:09.724Z,33.63
2017-09-28T13:30:39.589Z,34.33
2017-09-28T13:33:09.236Z,32.20
2017-09-28T13:35:39.137Z,34.10
2017-09-28T13:38:56.071Z,33.17
2017-09-28T13:41:53.685Z,32.53
2017-09-28T13:54:45.969Z,31.40
2017-09-28T14:10:18.773Z,32.10
2017-09-28T15:03:25.889Z,36.07
2017-09-28T15:06:37.972Z,37.73
2017-09-28T15:09:07.798Z,37.67
2017-09-28T15:11:37.500Z,37.30
2017-09-28T15:14:07.840Z,37.00
2017-09-28T15:16:38.974Z,36.83
2017-09-28T15:19:11.405Z,44.73
2017-09-28T15:21:45.306Z,44.10
2017-09-28T15:24:15.423Z,41.27
2017-09-28T15:26:45.085Z,39.50
2017-09-28T15:29:15.076Z,37.03
2017-09-28T15:31:44.777Z,38.03
2017-09-28T15:34:15.424Z,46.60
2017-09-28T15:36:47.085Z,43.77
2017-09-28T15:39:16.127Z,38.50
2017-09-28T15:41:45.231Z,39.40
2017-09-28T15:44:14.929Z,39.43
2017-09-28T15:46:46.129Z,39.47
2017-09-28T15:49:15.827Z,37.10
2017-09-28T15:51:45.102Z,38.03
2017-09-28T15:54:18.803Z,34.13
2017-09-28T15:56:59.259Z,43.97
2017-09-28T15:59:29.312Z,35.60
2017-09-28T16:01:58.724Z,41.90
2017-09-28T16:04:30.704Z,36.50
2017-09-28T16:07:06.092Z,40.60
2017-09-28T16:09:35.320Z,39.07
2017-09-28T16:12:15.554Z,39.17
2017-09-28T16:14:44.718Z,44.13
2017-09-28T16:17:15.104Z,39.00
2017-09-28T16:19:45.554Z,38.80
2017-09-28T16:32:22.601Z,37.97
2017-09-28T16:35:20.491Z,42.07
2017-09-28T16:38:18.021Z,41.87
2017-09-28T16:40:49.556Z,41.40
2017-09-28T16:43:47.923Z,37.27
2017-09-28T16:53:57.077Z,40.20
2017-09-28T17:30:26.541Z,41.20
2017-09-28T17:45:59.608Z,43.83
2017-09-28T17:56:40.331Z,39.57
2017-09-28T18:01:03.861Z,39.60
2017-09-28T18:05:59.699Z,40.93
2017-09-28T18:08:47.218Z,43.10
2017-09-28T18:11:37.456Z,36.40
2017-09-28T18:14:07.937Z,38.70
2017-09-28T18:16:37.275Z,43.67
2017-09-28T18:19:21.200Z,41.60
2017-09-28T18:21:50.492Z,39.93
2017-09-28T18:24:19.468Z,40.20
2017-09-28T18:29:22.214Z,41.20
2017-09-28T18:31:56.040Z,41.40
2017-09-28T18:34:30.911Z,44.20
2017-09-28T18:36:59.852Z,46.23
2017-09-28T18:39:30.888Z,38.43
2017-09-28T18:41:59.936Z,42.30
2017-09-28T18:44:34.561Z,39.00
2017-09-28T18:47:03.901Z,36.53
2017-09-28T18:49:33.125Z,40.00
2017-09-28T18:52:02.320Z,38.40
2017-09-28T18:54:32.276Z,39.50
2017-09-28T18:57:01.389Z,40.67
2017-09-28T18:59:30.321Z,39.70
2017-09-28T19:02:00.009Z,38.47
2017-09-28T19:04:29.052Z,37.40
2017-09-28T19:07:00.260Z,40.10
2017-09-28T19:09:30.218Z,40.50
2017-09-28T19:11:59.749Z,42.20
2017-09-28T19:14:29.340Z,39.50
2017-09-28T19:16:58.351Z,39.30
2017-09-28T19:19:27.434Z,39.30
2017-09-28T19:21:56.639Z,39.33
2017-09-28T19:24:26.800Z,37.70
2017-09-28T19:26:58.430Z,38.47
2017-09-28T19:29:29.180Z,42.53
2017-09-28T19:31:58.629Z,40.20
2017-09-28T19:34:27.835Z,43.50
2017-09-28T19:36:56.852Z,38.97
2017-09-28T19:42:01.113Z,39.90
2017-09-28T19:44:31.297Z,40.77
2017-09-28T19:47:01.780Z,38.80
2017-09-28T19:49:30.694Z,39.90
2017-09-28T19:51:59.596Z,44.30
2017-09-28T19:54:28.708Z,39.87
2017-09-28T19:56:57.601Z,39.80
2017-09-28T19:59:27.272Z,41.20
2017-09-28T20:01:56.980Z,41.07
2017-09-28T20:04:25.912Z,46.00
2017-09-28T20:06:55.562Z,44.00
2017-09-28T20:09:24.885Z,40.03
2017-09-28T20:11:54.023Z,40.67
2017-09-28T20:14:23.790Z,42.60
2017-09-28T20:16:53.057Z,40.23
2017-09-28T20:19:22.077Z,38.87
2017-09-28T20:21:51.032Z,41.60
2017-09-28T20:24:21.330Z,45.30
2017-09-28T20:26:50.978Z,45.23
2017-09-28T20:29:20.625Z,41.90
2017-09-28T20:31:50.666Z,45.37
2017-09-28T20:34:20.381Z,44.50
2017-09-28T20:36:50.036Z,48.80
2017-09-28T20:39:20.280Z,45.17
2017-09-28T20:41:49.211Z,47.87
2017-09-28T20:44:18.180Z,52.77
2017-09-28T20:46:48.785Z,50.80
2017-09-28T20:49:17.720Z,55.03
2017-09-28T20:51:47.656Z,50.93
2017-09-28T20:54:18.284Z,45.87
2017-09-28T20:56:48.256Z,47.13
2017-09-28T20:59:17.897Z,47.10
2017-09-28T21:01:48.028Z,49.50
2017-09-28T21:04:17.432Z,50.50
2017-09-28T21:06:46.317Z,50.63
2017-09-28T21:09:15.496Z,49.70
2017-09-28T21:11:44.656Z,52.47
2017-09-28T21:14:13.648Z,49.67
2017-09-28T21:16:42.840Z,46.63
2017-09-28T21:19:11.738Z,51.07
2017-09-28T21:21:40.708Z,47.10
2017-09-28T21:24:09.759Z,46.57
2017-09-28T21:26:39.164Z,39.33
2017-09-28T21:31:48.374Z,37.83
2017-09-28T21:34:19.487Z,36.27
2017-09-28T21:36:48.543Z,35.40
2017-09-28T21:39:18.840Z,39.73
2017-09-28T21:41:48.836Z,35.20
2017-09-28T21:44:18.975Z,43.07
2017-09-28T21:46:48.813Z,45.10
2017-09-28T21:49:18.152Z,37.90
2017-09-28T21:51:50.547Z,42.87
2017-09-28T21:54:23.201Z,37.37
2017-09-28T21:57:02.494Z,41.13
2017-09-28T21:59:35.788Z,38.83
2017-09-28T22:07:52.619Z,35.70
2017-09-28T22:10:27.517Z,36.27
2017-09-28T22:13:04.346Z,36.70
2017-09-28T22:15:46.274Z,36.77
2017-09-28T22:18:29.603Z,42.70
2017-09-28T22:26:43.778Z,33.20
2017-09-28T22:29:20.281Z,37.70
2017-09-28T22:43:57.191Z,47.07
2017-09-28T22:46:37.950Z,43.90
2017-09-28T22:49:08.962Z,40.67
2017-09-28T22:51:48.298Z,41.10
2017-09-28T22:57:40.134Z,36.50
2017-09-28T23:03:18.751Z,46.23
2017-09-28T23:05:53.326Z,66.27
2017-09-28T23:08:24.000Z,65.73
2017-09-28T23:13:49.092Z,68.40
