createdAt,value
2022-12-24T00:02:18.286Z,15.80
2022-12-24T00:07:34.677Z,14.35
2022-12-24T00:12:36.603Z,15.80
2022-12-24T00:17:38.036Z,17.02
2022-12-24T00:22:39.493Z,14.85
2022-12-24T00:27:40.960Z,23.75
2022-12-24T00:32:42.443Z,20.50
2022-12-24T00:37:46.698Z,27.15
2022-12-24T00:42:48.147Z,32.33
2022-12-24T00:47:49.607Z,32.67
2022-12-24T00:52:51.106Z,28.27
2022-12-24T00:57:52.531Z,28.10
2022-12-24T01:02:54.111Z,26.98
2022-12-24T01:07:55.684Z,31.10
2022-12-24T01:12:57.148Z,29.40
2022-12-24T01:17:59.152Z,36.60
2022-12-24T01:23:00.615Z,33.00
2022-12-24T01:28:02.015Z,34.65
2022-12-24T01:33:03.489Z,36.47
2022-12-24T01:38:04.931Z,37.30
2022-12-24T01:43:23.468Z,47.53
2022-12-24T01:48:31.937Z,40.45
2022-12-24T01:53:34.763Z,39.00
2022-12-24T01:58:36.940Z,32.30
2022-12-24T02:03:38.535Z,37.75
2022-12-24T02:08:40.300Z,49.53
2022-12-24T02:13:46.266Z,50.78
2022-12-24T02:18:57.337Z,39.05
2022-12-24T02:24:10.776Z,41.95
2022-12-24T02:29:31.254Z,34.67
2022-12-24T02:34:32.701Z,28.50
2022-12-24T02:40:06.097Z,30.08
2022-12-24T02:45:13.349Z,38.28
2022-12-24T02:50:15.924Z,36.00
2022-12-24T02:55:17.339Z,33.97
2022-12-24T03:00:19.546Z,43.85
2022-12-24T03:05:34.287Z,41.10
2022-12-24T03:10:47.968Z,38.47
2022-12-24T03:15:50.115Z,36.20
2022-12-24T03:20:58.143Z,33.10
2022-12-24T03:26:00.695Z,32.35
2022-12-24T03:31:04.327Z,33.17
2022-12-24T03:36:06.685Z,31.55
2022-12-24T03:41:08.269Z,35.58
2022-12-24T03:46:09.910Z,43.88
2022-12-24T03:51:18.964Z,37.15
2022-12-24T03:56:21.280Z,38.03
2022-12-24T04:01:23.114Z,36.38
2022-12-24T04:06:24.693Z,35.92
2022-12-24T04:11:26.219Z,29.90
2022-12-24T04:16:27.710Z,34.00
2022-12-24T04:21:29.326Z,38.63
2022-12-24T04:26:30.746Z,31.75
2022-12-24T04:31:32.214Z,26.17
2022-12-24T04:36:33.778Z,51.42
2022-12-24T04:41:53.782Z,32.65
2022-12-24T04:46:55.224Z,36.50
2022-12-24T04:51:56.666Z,33.97
2022-12-24T04:56:58.183Z,35.50
2022-12-24T05:01:59.792Z,26.75
2022-12-24T05:07:01.379Z,34.75
2022-12-24T05:12:02.815Z,36.05
2022-12-24T05:17:04.332Z,33.13
2022-12-24T05:22:24.494Z,27.55
2022-12-24T05:27:26.079Z,36.28
2022-12-24T05:32:28.713Z,33.88
2022-12-24T05:37:30.177Z,35.47
2022-12-24T05:42:31.631Z,34.35
2022-12-24T05:47:38.137Z,35.35
2022-12-24T05:52:42.746Z,27.90
2022-12-24T05:57:44.209Z,31.60
2022-12-24T06:02:45.709Z,32.90
2022-12-24T06:07:47.272Z,34.70
2022-12-24T06:12:48.723Z,29.52
2022-12-24T06:17:50.591Z,34.75
2022-12-24T06:22:52.053Z,36.42
2022-12-24T06:27:53.509Z,29.02
2022-12-24T06:32:54.927Z,28.35
2022-12-24T06:37:56.358Z,35.50
2022-12-24T06:42:57.910Z,29.85
2022-12-24T06:48:00.445Z,33.42
2022-12-24T06:53:01.927Z,39.70
2022-12-24T06:58:03.653Z,32.95
2022-12-24T07:03:05.186Z,35.17
2022-12-24T07:08:06.651Z,28.88
2022-12-24T07:13:08.107Z,29.23
2022-12-24T07:18:09.597Z,31.13
2022-12-24T07:23:11.023Z,37.10
2022-12-24T07:28:12.593Z,36.17
2022-12-24T07:33:14.211Z,33.17
2022-12-24T07:38:15.691Z,30.77
2022-12-24T07:43:17.135Z,32.78
2022-12-24T07:48:18.622Z,32.38
2022-12-24T07:53:20.462Z,44.10
2022-12-24T07:58:22.423Z,33.40
2022-12-24T08:03:23.954Z,31.70
2022-12-24T08:08:25.432Z,38.67
2022-12-24T08:13:26.880Z,42.42
2022-12-24T08:18:28.385Z,39.40
2022-12-24T08:23:29.954Z,41.17
2022-12-24T08:28:31.406Z,37.20
2022-12-24T08:33:32.884Z,37.55
2022-12-24T08:38:34.278Z,23.00
2022-12-24T08:43:36.128Z,31.65
2022-12-24T08:48:37.712Z,27.50
2022-12-24T08:53:39.660Z,22.15
2022-12-24T08:58:41.517Z,32.05
2022-12-24T09:03:43.215Z,37.10
2022-12-24T09:08:44.791Z,30.42
2022-12-24T09:13:46.537Z,33.25
2022-12-24T09:18:47.955Z,41.22
2022-12-24T09:23:49.492Z,36.50
2022-12-24T09:28:51.425Z,36.45
2022-12-24T09:33:53.209Z,41.10
2022-12-24T09:38:54.687Z,33.80
2022-12-24T09:43:58.967Z,32.42
2022-12-24T09:49:06.218Z,34.67
2022-12-24T09:54:29.250Z,37.38
2022-12-24T09:59:41.743Z,32.92
2022-12-24T10:04:43.950Z,31.70
2022-12-24T10:10:00.451Z,29.67
2022-12-24T10:15:01.927Z,43.63
2022-12-24T10:20:21.877Z,27.90
2022-12-24T10:25:29.495Z,37.50
2022-12-24T10:30:31.053Z,33.97
2022-12-24T10:35:35.016Z,34.17
2022-12-24T10:40:36.457Z,28.85
2022-12-24T10:45:40.385Z,41.30
2022-12-24T10:50:45.741Z,44.03
2022-12-24T10:55:48.113Z,31.42
2022-12-24T11:00:50.936Z,38.35
2022-12-24T11:06:06.215Z,35.58
2022-12-24T11:11:09.227Z,37.33
2022-12-24T11:16:17.317Z,37.35
2022-12-24T11:21:19.823Z,29.90
2022-12-24T11:26:22.022Z,32.85
2022-12-24T11:31:24.695Z,31.45
2022-12-24T11:36:27.740Z,29.88
2022-12-24T11:41:36.470Z,32.65
2022-12-24T11:46:39.471Z,33.63
2022-12-24T11:51:46.278Z,29.80
2022-12-24T11:56:49.528Z,27.90
2022-12-24T12:01:54.649Z,31.90
2022-12-24T12:07:15.524Z,22.50
2022-12-24T12:12:27.578Z,32.97
2022-12-24T12:17:47.548Z,30.10
2022-12-24T12:22:52.094Z,18.50
2022-12-24T12:27:55.735Z,21.90
2022-12-24T12:33:00.401Z,24.85
2022-12-24T12:38:06.091Z,19.52
2022-12-24T12:43:32.817Z,26.40
2022-12-24T12:48:34.255Z,22.42
2022-12-24T12:53:41.519Z,21.80
2022-12-24T12:58:49.689Z,19.70
2022-12-24T13:04:02.277Z,24.02
2022-12-24T13:09:09.621Z,25.08
2022-12-24T13:14:16.803Z,19.70
2022-12-24T13:19:38.008Z,27.23
2022-12-24T13:24:39.817Z,24.85
2022-12-24T13:29:43.319Z,23.27
2022-12-24T13:34:47.846Z,25.45
2022-12-24T13:40:08.147Z,24.15
2022-12-24T13:45:42.723Z,27.13
2022-12-24T13:50:44.157Z,21.10
2022-12-24T13:55:54.051Z,24.65
2022-12-24T14:01:06.382Z,18.98
2022-12-24T14:06:28.219Z,20.85
2022-12-24T14:11:37.744Z,20.63
2022-12-24T14:21:49.268Z,25.15
2022-12-24T14:31:53.392Z,33.53
2022-12-24T14:36:55.798Z,31.48
2022-12-24T14:42:07.640Z,24.48
2022-12-24T14:47:16.738Z,31.50
2022-12-24T14:58:13.615Z,26.40
2022-12-24T15:03:16.477Z,26.48
2022-12-24T15:08:19.528Z,27.77
2022-12-24T15:13:20.922Z,23.88
2022-12-24T15:18:28.085Z,26.63
2022-12-24T15:23:31.270Z,25.30
2022-12-24T15:28:36.769Z,23.60
2022-12-24T15:33:38.574Z,30.27
2022-12-24T15:38:40.905Z,23.15
2022-12-24T15:43:44.327Z,25.00
2022-12-24T15:48:46.164Z,27.35
2022-12-24T15:53:49.243Z,27.45
2022-12-24T15:58:50.681Z,29.25
2022-12-24T16:03:52.955Z,29.85
2022-12-24T16:08:56.427Z,29.48
2022-12-24T16:14:06.927Z,29.92
2022-12-24T16:19:16.341Z,25.33
2022-12-24T16:24:20.816Z,35.75
2022-12-24T16:29:25.203Z,22.58
2022-12-24T16:34:28.491Z,34.80
2022-12-24T16:39:31.990Z,31.33
2022-12-24T16:44:33.473Z,30.55
2022-12-24T16:49:36.394Z,31.95
2022-12-24T16:54:37.789Z,39.50
2022-12-24T16:59:40.090Z,31.13
2022-12-24T17:04:41.748Z,37.03
2022-12-24T17:09:43.257Z,33.22
2022-12-24T17:14:44.753Z,35.83
2022-12-24T17:19:46.242Z,36.03
2022-12-24T17:24:47.746Z,32.15
2022-12-24T17:29:49.580Z,34.33
2022-12-24T17:34:51.049Z,30.23
2022-12-24T17:39:52.667Z,31.45
2022-12-24T17:44:54.163Z,36.72
2022-12-24T17:49:55.671Z,32.28
2022-12-24T17:54:57.225Z,32.83
2022-12-24T17:59:58.720Z,35.03
2022-12-24T18:05:00.225Z,39.33
2022-12-24T18:10:01.760Z,32.65
2022-12-24T18:15:03.298Z,28.70
2022-12-24T18:20:05.209Z,32.00
2022-12-24T18:25:06.816Z,36.33
2022-12-24T18:30:08.675Z,26.63
2022-12-24T18:35:10.658Z,31.23
2022-12-24T18:40:12.304Z,29.42
2022-12-24T18:45:13.743Z,34.38
2022-12-24T18:50:15.199Z,38.90
2022-12-24T18:55:16.730Z,34.80
2022-12-24T19:00:18.344Z,39.67
2022-12-24T19:05:19.753Z,35.63
2022-12-24T19:10:21.194Z,36.35
2022-12-24T19:15:22.633Z,39.47
2022-12-24T19:20:24.059Z,38.40
2022-12-24T19:25:25.530Z,36.58
2022-12-24T19:30:27.048Z,37.88
2022-12-24T19:35:29.114Z,37.75
2022-12-24T19:40:30.899Z,42.15
2022-12-24T19:45:32.497Z,35.45
2022-12-24T19:50:34.007Z,44.10
2022-12-24T19:55:35.854Z,36.42
2022-12-24T20:00:37.386Z,37.97
2022-12-24T20:05:41.891Z,42.65
2022-12-24T20:10:44.200Z,39.05
2022-12-24T20:15:45.653Z,49.15
2022-12-24T20:20:47.115Z,41.25
2022-12-24T20:25:48.973Z,42.20
2022-12-24T20:30:50.390Z,52.10
2022-12-24T20:35:52.004Z,58.08
2022-12-24T20:40:55.550Z,45.08
2022-12-24T20:45:57.331Z,49.70
2022-12-24T20:50:59.147Z,48.00
2022-12-24T20:56:01.417Z,47.60
2022-12-24T21:01:08.063Z,45.05
2022-12-24T21:06:10.357Z,48.05
2022-12-24T21:11:30.629Z,45.45
2022-12-24T21:21:34.825Z,50.50
2022-12-24T21:26:36.677Z,45.35
2022-12-24T21:31:38.233Z,54.40
2022-12-24T21:36:39.645Z,51.90
2022-12-24T21:41:41.119Z,50.30
2022-12-24T21:46:42.662Z,48.45
2022-12-24T21:51:46.645Z,45.97
2022-12-24T21:57:06.900Z,53.90
2022-12-24T22:07:39.146Z,45.72
2022-12-24T22:17:41.926Z,51.30
2022-12-24T22:22:43.366Z,58.97
2022-12-24T22:27:44.851Z,49.78
2022-12-24T22:32:46.512Z,41.95
2022-12-24T22:37:47.943Z,45.55
2022-12-24T22:42:49.380Z,45.55
2022-12-24T22:47:50.887Z,51.00
2022-12-24T22:52:53.872Z,47.97
2022-12-24T22:57:55.439Z,46.15
2022-12-24T23:02:57.000Z,42.70
2022-12-24T23:07:58.527Z,48.55
2022-12-24T23:13:18.549Z,49.35
2022-12-24T23:23:21.516Z,47.60
2022-12-24T23:28:22.947Z,45.22
2022-12-24T23:33:24.972Z,44.47
2022-12-24T23:38:26.475Z,49.75
2022-12-24T23:43:28.231Z,48.30
2022-12-24T23:48:29.748Z,50.03
2022-12-24T23:53:31.272Z,46.13
2022-12-24T23:58:32.823Z,50.97
