createdAt,value
2022-11-27T00:01:20.159Z,9.47
2022-11-27T00:03:48.206Z,9.40
2022-11-27T00:06:20.425Z,9.37
2022-11-27T00:08:48.636Z,9.35
2022-11-27T00:11:21.301Z,9.33
2022-11-27T00:13:49.912Z,9.28
2022-11-27T00:16:18.677Z,9.23
2022-11-27T00:18:46.966Z,9.14
2022-11-27T00:21:19.122Z,9.13
2022-11-27T00:23:47.039Z,9.11
2022-11-27T00:26:14.907Z,9.08
2022-11-27T00:28:43.019Z,9.07
2022-11-27T00:31:15.363Z,9.05
2022-11-27T00:33:43.668Z,9.00
2022-11-27T00:36:12.564Z,8.94
2022-11-27T00:38:42.002Z,8.92
2022-11-27T00:41:11.327Z,8.93
2022-11-27T00:43:44.475Z,8.91
2022-11-27T00:46:13.136Z,8.91
2022-11-27T00:48:41.096Z,8.94
2022-11-27T00:51:10.705Z,8.97
2022-11-27T00:53:38.587Z,8.99
2022-11-27T00:56:08.979Z,9.05
2022-11-27T00:58:37.166Z,9.02
2022-11-27T01:01:07.860Z,9.04
2022-11-27T01:03:36.285Z,9.06
2022-11-27T01:06:05.084Z,9.04
2022-11-27T01:08:33.726Z,9.06
2022-11-27T01:11:02.460Z,9.12
2022-11-27T01:13:34.120Z,9.11
2022-11-27T01:16:02.842Z,9.05
2022-11-27T01:18:31.202Z,9.04
2022-11-27T01:20:59.342Z,9.08
2022-11-27T01:23:27.518Z,8.99
2022-11-27T01:25:55.489Z,8.92
2022-11-27T01:28:25.104Z,8.89
2022-11-27T01:30:55.079Z,8.86
2022-11-27T01:33:23.019Z,8.81
2022-11-27T01:35:56.565Z,8.80
2022-11-27T01:38:25.683Z,8.72
2022-11-27T01:40:58.993Z,8.69
2022-11-27T01:43:40.850Z,8.68
2022-11-27T01:46:26.662Z,8.68
2022-11-27T01:48:57.082Z,8.65
2022-11-27T01:51:25.606Z,8.63
2022-11-27T01:53:55.109Z,8.58
2022-11-27T01:56:25.055Z,8.50
2022-11-27T01:58:53.619Z,8.45
2022-11-27T02:01:24.502Z,8.47
2022-11-27T02:03:52.514Z,8.45
2022-11-27T02:06:20.568Z,8.44
2022-11-27T02:08:48.624Z,8.37
2022-11-27T02:11:26.373Z,8.35
2022-11-27T02:14:00.749Z,8.29
2022-11-27T02:16:37.924Z,8.24
2022-11-27T02:19:16.438Z,8.23
2022-11-27T02:21:54.058Z,8.21
2022-11-27T02:24:43.439Z,8.20
2022-11-27T02:27:37.968Z,8.13
2022-11-27T02:30:08.653Z,8.09
2022-11-27T02:32:41.312Z,8.10
2022-11-27T02:35:15.976Z,8.08
2022-11-27T02:37:49.456Z,8.04
2022-11-27T02:40:22.979Z,8.01
2022-11-27T02:42:54.650Z,8.00
2022-11-27T02:45:30.302Z,8.01
2022-11-27T02:47:58.965Z,8.00
2022-11-27T02:50:31.047Z,7.99
2022-11-27T02:53:03.102Z,7.99
2022-11-27T02:55:34.329Z,8.03
2022-11-27T02:58:04.937Z,7.99
2022-11-27T03:00:36.323Z,7.89
2022-11-27T03:03:08.102Z,7.87
2022-11-27T03:05:41.026Z,7.81
2022-11-27T03:08:15.402Z,7.81
2022-11-27T03:10:52.595Z,7.75
2022-11-27T03:13:20.989Z,7.75
2022-11-27T03:16:01.333Z,7.78
2022-11-27T03:18:37.416Z,7.72
2022-11-27T03:21:11.813Z,7.64
2022-11-27T03:23:39.894Z,7.61
2022-11-27T03:26:07.818Z,7.60
2022-11-27T03:28:36.462Z,7.63
2022-11-27T03:31:06.365Z,7.55
2022-11-27T03:33:34.418Z,7.54
2022-11-27T03:36:02.302Z,7.52
2022-11-27T03:38:30.284Z,7.52
2022-11-27T03:41:06.218Z,7.51
2022-11-27T03:43:41.487Z,7.48
2022-11-27T03:46:21.493Z,7.42
2022-11-27T03:48:57.627Z,7.39
2022-11-27T03:51:35.880Z,7.38
2022-11-27T03:54:12.276Z,7.37
2022-11-27T03:56:44.838Z,7.36
2022-11-27T03:59:17.984Z,7.19
2022-11-27T04:01:47.561Z,7.14
2022-11-27T04:04:15.772Z,7.11
2022-11-27T04:06:43.724Z,7.11
2022-11-27T04:09:11.907Z,7.13
2022-11-27T04:11:39.817Z,7.12
2022-11-27T04:14:07.976Z,7.03
2022-11-27T04:16:36.193Z,6.94
2022-11-27T04:19:05.513Z,7.06
2022-11-27T04:21:33.500Z,7.05
2022-11-27T04:24:01.804Z,7.06
2022-11-27T04:26:29.633Z,7.00
2022-11-27T04:28:57.491Z,7.01
2022-11-27T04:31:25.608Z,7.01
2022-11-27T04:33:53.490Z,6.99
2022-11-27T04:36:22.721Z,6.92
2022-11-27T04:38:50.901Z,6.99
2022-11-27T04:41:19.001Z,6.98
2022-11-27T04:43:46.876Z,6.91
2022-11-27T04:46:15.224Z,6.96
2022-11-27T04:48:43.133Z,6.99
2022-11-27T04:51:11.548Z,7.03
2022-11-27T04:53:41.099Z,7.07
2022-11-27T04:56:09.263Z,7.07
2022-11-27T04:58:37.173Z,6.99
2022-11-27T05:01:05.124Z,6.92
2022-11-27T05:03:33.111Z,6.95
2022-11-27T05:06:00.962Z,6.89
2022-11-27T05:08:31.816Z,6.90
2022-11-27T05:11:04.288Z,6.85
2022-11-27T05:13:32.519Z,6.84
2022-11-27T05:16:00.730Z,6.76
2022-11-27T05:18:28.896Z,6.80
2022-11-27T05:21:01.130Z,6.86
2022-11-27T05:23:29.405Z,6.85
2022-11-27T05:25:57.845Z,6.83
2022-11-27T05:28:27.494Z,6.83
2022-11-27T05:30:55.658Z,6.88
2022-11-27T05:33:23.530Z,6.83
2022-11-27T05:35:51.465Z,6.73
2022-11-27T05:38:19.623Z,6.73
2022-11-27T05:40:47.410Z,6.74
2022-11-27T05:43:15.595Z,6.61
2022-11-27T05:45:44.824Z,6.66
2022-11-27T05:48:12.656Z,6.72
2022-11-27T05:50:40.540Z,6.70
2022-11-27T05:53:08.488Z,6.57
2022-11-27T05:55:36.427Z,6.48
2022-11-27T05:58:04.531Z,6.42
2022-11-27T06:00:32.394Z,6.47
2022-11-27T06:03:01.820Z,6.46
2022-11-27T06:05:30.152Z,6.47
2022-11-27T06:07:58.094Z,6.43
2022-11-27T06:10:26.094Z,6.44
2022-11-27T06:12:54.265Z,6.38
2022-11-27T06:15:22.111Z,6.34
2022-11-27T06:17:50.099Z,6.29
2022-11-27T06:20:20.475Z,6.23
2022-11-27T06:22:48.498Z,6.22
2022-11-27T06:25:16.474Z,6.25
2022-11-27T06:27:44.537Z,6.19
2022-11-27T06:30:13.584Z,6.20
2022-11-27T06:32:41.623Z,6.12
2022-11-27T06:35:10.511Z,6.13
2022-11-27T06:37:39.797Z,6.15
2022-11-27T06:40:09.053Z,6.07
2022-11-27T06:42:36.959Z,6.06
2022-11-27T06:45:05.369Z,5.99
2022-11-27T06:47:33.341Z,5.99
2022-11-27T06:50:01.337Z,6.00
2022-11-27T06:52:31.949Z,6.03
2022-11-27T06:55:02.866Z,6.01
2022-11-27T06:57:30.655Z,5.98
2022-11-27T06:59:58.519Z,5.98
2022-11-27T07:02:26.565Z,5.99
2022-11-27T07:04:54.453Z,5.96
2022-11-27T07:07:22.380Z,5.94
2022-11-27T07:09:50.643Z,5.98
2022-11-27T07:12:20.171Z,5.94
2022-11-27T07:14:48.057Z,5.94
2022-11-27T07:17:15.966Z,5.94
2022-11-27T07:19:43.834Z,5.93
2022-11-27T07:22:11.766Z,5.92
2022-11-27T07:24:39.932Z,5.88
2022-11-27T07:27:08.630Z,5.92
2022-11-27T07:29:37.809Z,5.94
2022-11-27T07:32:05.865Z,5.94
2022-11-27T07:34:33.766Z,6.00
2022-11-27T07:37:01.720Z,6.01
2022-11-27T07:40:00.373Z,6.01
2022-11-27T07:45:09.223Z,6.03
2022-11-27T07:47:37.422Z,6.05
2022-11-27T07:50:07.367Z,6.09
2022-11-27T07:52:41.041Z,6.15
2022-11-27T07:55:10.691Z,6.14
2022-11-27T07:57:38.658Z,6.16
2022-11-27T08:00:09.624Z,6.18
2022-11-27T08:02:37.477Z,6.19
2022-11-27T08:05:10.982Z,6.24
2022-11-27T08:07:40.640Z,6.22
2022-11-27T08:10:09.852Z,5.98
2022-11-27T08:12:37.800Z,6.12
2022-11-27T08:15:06.358Z,6.12
2022-11-27T08:17:35.760Z,6.10
2022-11-27T08:20:03.990Z,6.12
2022-11-27T08:22:32.050Z,6.07
2022-11-27T08:24:59.997Z,6.17
2022-11-27T08:27:28.016Z,6.22
2022-11-27T08:29:55.869Z,6.33
2022-11-27T08:32:23.905Z,6.40
2022-11-27T08:34:53.214Z,6.63
2022-11-27T08:37:22.029Z,6.71
2022-11-27T08:39:49.989Z,6.79
2022-11-27T08:42:17.960Z,6.87
2022-11-27T08:44:45.770Z,6.90
2022-11-27T08:47:15.572Z,6.94
2022-11-27T08:49:46.276Z,6.97
2022-11-27T08:52:15.840Z,7.03
2022-11-27T08:54:43.742Z,7.02
2022-11-27T08:57:11.568Z,7.07
2022-11-27T08:59:39.867Z,7.06
2022-11-27T09:02:07.739Z,7.11
2022-11-27T09:04:35.640Z,6.95
2022-11-27T09:07:03.710Z,6.97
2022-11-27T09:09:33.000Z,7.05
2022-11-27T09:12:01.065Z,7.00
2022-11-27T09:14:29.060Z,7.01
2022-11-27T09:16:56.959Z,7.08
2022-11-27T09:19:25.995Z,7.12
2022-11-27T09:21:56.714Z,7.19
2022-11-27T09:24:24.919Z,7.22
2022-11-27T09:26:54.407Z,7.38
2022-11-27T09:29:22.836Z,7.51
2022-11-27T09:31:51.964Z,7.61
2022-11-27T09:34:20.363Z,7.61
2022-11-27T09:36:48.944Z,7.50
2022-11-27T09:39:18.748Z,7.44
2022-11-27T09:41:50.631Z,7.33
2022-11-27T09:44:28.035Z,7.30
2022-11-27T09:46:57.895Z,7.12
2022-11-27T09:49:31.125Z,7.02
2022-11-27T09:52:04.462Z,7.01
2022-11-27T09:54:38.668Z,6.99
2022-11-27T09:57:07.868Z,7.12
2022-11-27T09:59:42.738Z,7.21
2022-11-27T10:02:18.280Z,7.42
2022-11-27T10:05:12.131Z,7.49
2022-11-27T10:07:46.202Z,7.36
2022-11-27T10:10:30.073Z,7.38
2022-11-27T10:13:04.043Z,7.36
2022-11-27T10:15:43.601Z,7.45
2022-11-27T10:18:17.843Z,7.45
2022-11-27T10:20:51.276Z,7.51
2022-11-27T10:23:28.599Z,7.64
2022-11-27T10:26:02.274Z,7.71
2022-11-27T10:28:38.910Z,7.91
2022-11-27T10:31:13.827Z,8.00
2022-11-27T10:33:47.183Z,8.06
2022-11-27T10:36:16.326Z,7.94
2022-11-27T10:38:45.607Z,7.94
2022-11-27T10:41:41.958Z,7.94
2022-11-27T10:44:29.277Z,7.88
2022-11-27T10:47:03.189Z,7.97
2022-11-27T10:49:31.499Z,8.02
2022-11-27T10:51:59.337Z,8.12
2022-11-27T10:54:30.344Z,8.10
2022-11-27T10:57:09.661Z,8.06
2022-11-27T10:59:44.859Z,8.07
2022-11-27T11:02:29.712Z,8.24
2022-11-27T11:05:24.074Z,8.15
2022-11-27T11:07:56.463Z,8.12
2022-11-27T11:10:29.783Z,8.23
2022-11-27T11:13:15.413Z,8.30
2022-11-27T11:16:02.262Z,8.37
2022-11-27T11:18:33.898Z,8.47
2022-11-27T11:21:05.365Z,8.52
2022-11-27T11:23:35.323Z,8.58
2022-11-27T11:26:08.202Z,8.52
2022-11-27T11:28:47.566Z,8.56
2022-11-27T11:31:20.508Z,8.63
2022-11-27T11:33:53.797Z,8.57
2022-11-27T11:36:21.882Z,8.53
2022-11-27T11:38:50.773Z,8.61
2022-11-27T11:41:19.141Z,8.55
2022-11-27T11:43:59.392Z,8.55
2022-11-27T11:46:30.001Z,8.63
2022-11-27T11:49:02.138Z,8.64
2022-11-27T11:52:06.019Z,8.61
2022-11-27T11:54:45.184Z,8.61
2022-11-27T11:57:32.435Z,8.64
2022-11-27T12:00:05.317Z,8.69
2022-11-27T12:02:43.496Z,8.59
2022-11-27T12:05:21.739Z,8.56
2022-11-27T12:08:07.971Z,8.64
2022-11-27T12:10:45.870Z,8.68
2022-11-27T12:13:31.699Z,8.65
2022-11-27T12:16:07.757Z,8.70
2022-11-27T12:18:52.912Z,8.70
2022-11-27T12:21:31.610Z,8.74
2022-11-27T12:24:15.930Z,8.80
2022-11-27T12:26:57.627Z,8.91
2022-11-27T12:29:53.961Z,8.88
2022-11-27T12:32:36.179Z,8.90
2022-11-27T12:35:20.755Z,8.78
2022-11-27T12:38:01.522Z,8.77
2022-11-27T12:40:40.970Z,8.78
2022-11-27T12:43:21.733Z,8.79
2022-11-27T12:45:56.973Z,8.83
2022-11-27T12:48:31.335Z,8.80
2022-11-27T12:51:03.216Z,8.85
2022-11-27T12:53:40.026Z,8.83
2022-11-27T12:56:13.953Z,8.80
2022-11-27T12:58:46.413Z,8.79
2022-11-27T13:01:21.381Z,8.85
2022-11-27T13:04:06.816Z,8.86
2022-11-27T13:06:41.452Z,8.87
2022-11-27T13:09:17.096Z,8.86
2022-11-27T13:11:45.470Z,8.89
2022-11-27T13:14:18.167Z,8.84
2022-11-27T13:16:51.525Z,8.76
2022-11-27T13:19:26.562Z,8.76
2022-11-27T13:21:57.406Z,8.80
2022-11-27T13:24:27.824Z,8.86
2022-11-27T13:27:03.386Z,8.88
2022-11-27T13:29:35.641Z,8.83
2022-11-27T13:32:05.357Z,8.75
2022-11-27T13:34:42.966Z,8.75
2022-11-27T13:37:22.999Z,8.84
2022-11-27T13:40:01.293Z,8.80
2022-11-27T13:42:29.485Z,8.86
2022-11-27T13:44:59.547Z,8.86
2022-11-27T13:47:31.752Z,8.81
2022-11-27T13:50:03.170Z,8.83
2022-11-27T13:52:33.905Z,8.77
2022-11-27T13:55:05.451Z,8.76
2022-11-27T13:57:34.385Z,8.84
2022-11-27T14:00:06.704Z,8.90
2022-11-27T14:02:43.078Z,8.85
2022-11-27T14:05:11.658Z,8.82
2022-11-27T14:07:42.811Z,8.80
2022-11-27T14:10:16.923Z,8.87
2022-11-27T14:12:55.257Z,8.84
2022-11-27T14:15:25.554Z,8.87
2022-11-27T14:18:05.464Z,8.90
2022-11-27T14:20:36.572Z,8.84
2022-11-27T14:23:12.179Z,8.88
2022-11-27T14:25:42.664Z,8.90
2022-11-27T14:28:16.126Z,8.89
2022-11-27T14:30:48.240Z,8.72
2022-11-27T14:33:21.591Z,8.80
2022-11-27T14:35:50.680Z,8.84
2022-11-27T14:38:18.593Z,8.77
2022-11-27T14:40:48.382Z,8.72
2022-11-27T14:43:18.309Z,8.68
2022-11-27T14:45:48.289Z,8.77
2022-11-27T14:48:24.855Z,8.79
2022-11-27T14:50:54.586Z,8.79
2022-11-27T14:53:26.452Z,8.86
2022-11-27T14:55:58.723Z,8.83
2022-11-27T14:58:29.006Z,8.87
2022-11-27T15:01:00.491Z,8.86
2022-11-27T15:03:29.812Z,8.82
2022-11-27T15:06:00.520Z,8.90
2022-11-27T15:08:30.709Z,8.86
2022-11-27T15:11:02.021Z,8.87
2022-11-27T15:13:34.536Z,8.83
2022-11-27T15:16:05.987Z,8.82
2022-11-27T15:18:37.252Z,8.83
2022-11-27T15:21:12.698Z,8.65
2022-11-27T15:23:46.099Z,8.64
2022-11-27T15:26:26.995Z,8.58
2022-11-27T15:28:57.366Z,8.55
2022-11-27T15:31:31.191Z,8.59
2022-11-27T15:34:05.385Z,8.61
2022-11-27T15:36:39.656Z,8.68
2022-11-27T15:39:20.773Z,8.67
2022-11-27T15:41:55.319Z,8.72
2022-11-27T15:44:24.272Z,8.69
2022-11-27T15:46:52.869Z,8.71
2022-11-27T15:49:20.788Z,8.70
2022-11-27T15:51:48.731Z,8.72
2022-11-27T15:54:16.757Z,8.70
2022-11-27T15:56:46.877Z,8.72
2022-11-27T15:59:17.056Z,8.65
2022-11-27T16:01:45.013Z,8.69
2022-11-27T16:04:12.936Z,8.69
2022-11-27T16:06:40.776Z,8.64
2022-11-27T16:09:08.782Z,8.62
2022-11-27T16:11:36.685Z,8.52
2022-11-27T16:14:04.781Z,8.43
2022-11-27T16:16:35.234Z,8.46
2022-11-27T16:19:05.516Z,8.46
2022-11-27T16:21:35.680Z,8.46
2022-11-27T16:24:06.688Z,8.45
2022-11-27T16:26:35.106Z,8.29
2022-11-27T16:29:03.250Z,8.32
2022-11-27T16:31:31.144Z,8.27
2022-11-27T16:34:01.941Z,8.20
2022-11-27T16:36:30.771Z,8.31
2022-11-27T16:38:58.611Z,8.35
2022-11-27T16:41:27.112Z,8.45
2022-11-27T16:43:56.946Z,8.49
2022-11-27T16:46:27.313Z,8.34
2022-11-27T16:48:55.925Z,8.24
2022-11-27T16:51:28.535Z,8.21
2022-11-27T16:53:58.255Z,8.18
2022-11-27T16:56:28.817Z,8.14
2022-11-27T16:59:02.636Z,8.07
2022-11-27T17:01:34.385Z,8.19
2022-11-27T17:04:04.816Z,8.09
2022-11-27T17:06:35.188Z,8.18
2022-11-27T17:09:05.561Z,8.23
2022-11-27T17:11:35.934Z,8.11
2022-11-27T17:14:06.244Z,8.14
2022-11-27T17:16:35.072Z,8.14
2022-11-27T17:19:03.765Z,8.23
2022-11-27T17:21:34.558Z,8.20
2022-11-27T17:24:04.215Z,8.15
2022-11-27T17:26:33.748Z,8.01
2022-11-27T17:29:03.424Z,7.95
2022-11-27T17:31:35.488Z,7.89
2022-11-27T17:34:03.642Z,7.99
2022-11-27T17:36:36.797Z,8.00
2022-11-27T17:39:06.636Z,8.03
2022-11-27T17:41:35.242Z,8.06
2022-11-27T17:44:05.276Z,8.08
2022-11-27T17:46:33.849Z,8.12
2022-11-27T17:49:03.369Z,8.20
2022-11-27T17:51:36.254Z,8.16
2022-11-27T17:54:05.624Z,8.16
2022-11-27T17:56:35.060Z,8.15
2022-11-27T17:59:03.315Z,8.12
2022-11-27T18:01:34.552Z,8.18
2022-11-27T18:04:04.759Z,8.06
2022-11-27T18:06:36.032Z,8.01
2022-11-27T18:09:05.678Z,8.01
2022-11-27T18:11:34.804Z,7.88
2022-11-27T18:14:02.857Z,7.88
2022-11-27T18:16:33.712Z,7.80
2022-11-27T18:19:05.566Z,7.86
2022-11-27T18:21:35.447Z,7.90
2022-11-27T18:27:07.768Z,7.89
2022-11-27T18:29:37.678Z,7.74
2022-11-27T18:32:08.545Z,7.79
2022-11-27T18:34:36.827Z,7.79
2022-11-27T18:37:06.812Z,7.87
2022-11-27T18:39:35.592Z,7.90
2022-11-27T18:42:05.090Z,7.82
2022-11-27T18:44:33.348Z,7.70
2022-11-27T18:47:01.386Z,7.86
2022-11-27T18:49:29.326Z,7.89
2022-11-27T18:51:57.182Z,7.81
2022-11-27T18:54:26.486Z,7.78
2022-11-27T18:56:54.356Z,7.82
2022-11-27T18:59:22.780Z,7.94
2022-11-27T19:01:50.999Z,8.07
2022-11-27T19:04:19.514Z,8.10
2022-11-27T19:06:48.049Z,8.14
2022-11-27T19:09:16.526Z,8.21
2022-11-27T19:11:45.836Z,8.31
2022-11-27T19:14:14.110Z,8.35
2022-11-27T19:16:46.638Z,8.39
2022-11-27T19:22:07.808Z,8.43
2022-11-27T19:24:35.901Z,8.43
2022-11-27T19:27:05.296Z,8.48
2022-11-27T19:29:33.662Z,8.55
2022-11-27T19:32:01.609Z,8.47
2022-11-27T19:34:29.892Z,8.51
2022-11-27T19:36:58.546Z,8.50
2022-11-27T19:39:27.231Z,8.38
2022-11-27T19:41:55.167Z,8.31
2022-11-27T19:44:25.091Z,8.23
2022-11-27T19:46:52.913Z,8.30
2022-11-27T19:49:21.463Z,8.40
2022-11-27T19:51:49.857Z,8.31
2022-11-27T19:54:19.325Z,8.37
2022-11-27T19:56:47.780Z,8.29
2022-11-27T19:59:15.894Z,8.29
2022-11-27T20:01:45.174Z,8.29
2022-11-27T20:04:15.314Z,8.40
2022-11-27T20:06:43.372Z,8.42
2022-11-27T20:09:14.029Z,8.35
2022-11-27T20:11:41.914Z,8.35
2022-11-27T20:14:10.192Z,8.29
2022-11-27T20:16:39.031Z,8.18
2022-11-27T20:19:08.293Z,8.09
2022-11-27T20:21:36.792Z,8.01
2022-11-27T20:24:05.493Z,7.98
2022-11-27T20:26:37.116Z,7.88
2022-11-27T20:29:08.234Z,7.91
2022-11-27T20:31:38.042Z,7.96
2022-11-27T20:34:08.314Z,7.96
2022-11-27T20:36:40.427Z,7.95
2022-11-27T20:39:12.986Z,7.81
2022-11-27T20:41:43.039Z,7.84
2022-11-27T20:44:12.316Z,7.84
2022-11-27T20:46:40.206Z,7.95
2022-11-27T20:49:09.712Z,7.94
2022-11-27T20:51:37.949Z,7.87
2022-11-27T20:54:06.479Z,7.93
2022-11-27T20:56:36.011Z,7.95
2022-11-27T20:59:05.116Z,8.09
2022-11-27T21:01:35.433Z,8.23
2022-11-27T21:04:09.371Z,8.12
2022-11-27T21:06:43.835Z,7.95
2022-11-27T21:09:14.130Z,7.98
2022-11-27T21:11:42.422Z,8.06
2022-11-27T21:14:12.925Z,8.10
2022-11-27T21:16:43.238Z,8.10
2022-11-27T21:19:15.819Z,8.06
2022-11-27T21:21:45.645Z,8.12
2022-11-27T21:24:14.413Z,8.13
2022-11-27T21:26:43.231Z,8.17
2022-11-27T21:29:14.473Z,8.14
2022-11-27T21:31:47.465Z,7.98
2022-11-27T21:34:16.434Z,8.07
2022-11-27T21:36:45.749Z,8.15
2022-11-27T21:39:20.422Z,8.11
2022-11-27T21:41:49.792Z,8.13
2022-11-27T21:44:20.714Z,8.14
2022-11-27T21:46:49.134Z,8.11
2022-11-27T21:49:17.938Z,8.08
2022-11-27T21:51:47.566Z,8.16
2022-11-27T21:54:16.020Z,8.04
2022-11-27T21:56:43.937Z,8.03
2022-11-27T21:59:14.296Z,8.07
2022-11-27T22:01:42.355Z,8.07
2022-11-27T22:04:10.260Z,8.03
2022-11-27T22:06:40.039Z,8.09
2022-11-27T22:09:15.064Z,8.07
2022-11-27T22:11:44.758Z,8.04
2022-11-27T22:14:13.078Z,7.98
2022-11-27T22:16:45.276Z,8.01
2022-11-27T22:19:14.330Z,8.00
2022-11-27T22:21:42.461Z,8.01
2022-11-27T22:24:16.852Z,8.01
2022-11-27T22:26:47.240Z,8.01
2022-11-27T22:29:15.077Z,7.98
2022-11-27T22:31:43.098Z,7.88
2022-11-27T22:34:11.012Z,7.85
2022-11-27T22:36:38.875Z,7.88
2022-11-27T22:39:09.083Z,7.80
2022-11-27T22:41:40.581Z,7.76
2022-11-27T22:44:09.503Z,7.74
2022-11-27T22:46:37.920Z,7.86
2022-11-27T22:49:07.399Z,7.82
2022-11-27T22:51:37.220Z,7.80
2022-11-27T22:54:07.882Z,7.76
2022-11-27T22:56:36.305Z,7.78
2022-11-27T22:59:31.015Z,7.78
2022-11-27T23:01:55.333Z,7.78
2022-11-27T23:04:23.224Z,7.74
2022-11-27T23:06:51.026Z,7.67
2022-11-27T23:09:19.578Z,7.60
2022-11-27T23:11:48.257Z,7.67
2022-11-27T23:14:18.141Z,7.71
2022-11-27T23:16:46.233Z,7.81
2022-11-27T23:19:14.127Z,7.77
2022-11-27T23:21:42.294Z,7.77
2022-11-27T23:24:13.401Z,7.86
2022-11-27T23:26:41.233Z,7.87
2022-11-27T23:29:12.027Z,7.81
2022-11-27T23:31:41.737Z,7.78
2022-11-27T23:34:14.294Z,7.76
2022-11-27T23:36:42.354Z,7.73
2022-11-27T23:39:13.288Z,7.67
2022-11-27T23:41:41.763Z,7.61
2022-11-27T23:44:09.747Z,7.45
2022-11-27T23:46:37.606Z,7.58
2022-11-27T23:49:06.908Z,7.60
2022-11-27T23:51:35.047Z,7.63
2022-11-27T23:54:06.839Z,7.70
2022-11-27T23:56:34.701Z,7.75
2022-11-27T23:59:02.509Z,7.65
