createdAt,value
2018-07-13T00:01:12.866Z,4.93
2018-07-13T00:03:43.134Z,3.33
2018-07-13T00:06:11.378Z,4.30
2018-07-13T00:08:40.144Z,3.90
2018-07-13T00:11:08.292Z,3.67
2018-07-13T00:14:24.322Z,4.47
2018-07-13T00:16:55.541Z,4.90
2018-07-13T00:19:24.738Z,4.17
2018-07-13T00:21:53.859Z,3.13
2018-07-13T00:24:22.180Z,3.50
2018-07-13T00:26:51.224Z,3.97
2018-07-13T00:29:19.586Z,3.40
2018-07-13T00:31:47.683Z,3.77
2018-07-13T00:34:15.964Z,3.93
2018-07-13T00:36:44.871Z,4.00
2018-07-13T00:39:13.924Z,4.00
2018-07-13T00:41:42.032Z,3.30
2018-07-13T00:44:10.947Z,4.30
2018-07-13T00:46:39.937Z,3.77
2018-07-13T00:49:07.993Z,3.57
2018-07-13T00:51:36.829Z,4.10
2018-07-13T00:54:05.894Z,3.70
2018-07-13T00:56:34.693Z,4.10
2018-07-13T00:59:02.874Z,3.40
2018-07-13T01:01:31.051Z,3.63
2018-07-13T01:03:59.427Z,4.20
2018-07-13T01:06:27.596Z,3.43
2018-07-13T01:08:55.906Z,4.30
2018-07-13T01:11:25.303Z,3.70
2018-07-13T01:13:54.311Z,3.57
2018-07-13T01:16:23.205Z,3.90
2018-07-13T01:18:52.081Z,3.83
2018-07-13T01:21:20.511Z,4.23
2018-07-13T01:23:48.847Z,6.03
2018-07-13T01:26:16.968Z,4.73
2018-07-13T01:28:45.060Z,5.73
2018-07-13T01:31:13.343Z,4.90
2018-07-13T01:33:41.405Z,5.57
2018-07-13T01:36:09.633Z,4.90
2018-07-13T01:38:37.952Z,5.20
2018-07-13T01:41:06.240Z,5.23
2018-07-13T01:43:34.360Z,7.07
2018-07-13T01:46:02.493Z,6.70
2018-07-13T01:48:30.695Z,6.40
2018-07-13T01:50:58.999Z,6.00
2018-07-13T01:53:27.208Z,6.33
2018-07-13T01:55:55.319Z,5.53
2018-07-13T01:58:23.471Z,6.60
2018-07-13T02:00:51.700Z,6.47
2018-07-13T02:03:19.809Z,6.67
2018-07-13T02:05:47.842Z,6.97
2018-07-13T02:08:15.906Z,6.30
2018-07-13T02:10:44.188Z,7.23
2018-07-13T02:13:12.918Z,10.20
2018-07-13T02:15:41.189Z,8.67
2018-07-13T02:18:09.324Z,7.83
2018-07-13T02:20:38.349Z,8.33
2018-07-13T02:23:06.562Z,6.67
2018-07-13T02:25:34.796Z,6.67
2018-07-13T02:28:02.822Z,7.73
2018-07-13T02:30:30.899Z,9.70
2018-07-13T02:32:58.976Z,7.57
2018-07-13T02:35:27.230Z,9.00
2018-07-13T02:37:55.401Z,8.27
2018-07-13T02:40:23.711Z,9.20
2018-07-13T02:42:52.497Z,7.17
2018-07-13T02:45:20.791Z,7.03
2018-07-13T02:47:49.057Z,7.10
2018-07-13T02:50:17.188Z,6.03
2018-07-13T02:52:45.506Z,8.87
2018-07-13T02:55:13.929Z,8.30
2018-07-13T02:57:42.036Z,7.67
2018-07-13T03:00:10.451Z,9.70
2018-07-13T03:02:38.717Z,8.37
2018-07-13T03:05:07.081Z,8.07
2018-07-13T03:07:35.345Z,8.70
2018-07-13T03:10:03.823Z,7.77
2018-07-13T03:12:31.931Z,7.90
2018-07-13T03:15:01.031Z,8.00
2018-07-13T03:17:29.541Z,9.20
2018-07-13T03:19:57.590Z,9.30
2018-07-13T03:22:25.959Z,10.50
2018-07-13T03:24:54.187Z,12.27
2018-07-13T03:27:22.474Z,9.17
2018-07-13T03:29:50.546Z,9.37
2018-07-13T03:32:19.223Z,10.37
2018-07-13T03:34:47.378Z,9.27
2018-07-13T03:37:15.712Z,8.73
2018-07-13T03:39:43.806Z,10.67
2018-07-13T03:42:12.143Z,9.47
2018-07-13T03:44:40.322Z,8.80
2018-07-13T03:47:08.614Z,10.17
2018-07-13T03:49:36.869Z,11.07
2018-07-13T03:52:05.606Z,9.80
2018-07-13T03:54:33.672Z,8.73
2018-07-13T03:57:01.906Z,10.30
2018-07-13T03:59:30.083Z,9.37
2018-07-13T04:01:58.214Z,9.23
2018-07-13T04:04:26.377Z,9.70
2018-07-13T04:06:54.702Z,8.60
2018-07-13T04:09:22.906Z,9.53
2018-07-13T04:11:51.087Z,10.30
2018-07-13T04:14:19.340Z,7.63
2018-07-13T04:16:47.525Z,11.53
2018-07-13T04:19:15.578Z,9.87
2018-07-13T04:21:43.839Z,9.10
2018-07-13T04:24:12.269Z,8.30
2018-07-13T04:26:43.035Z,10.33
2018-07-13T04:29:11.321Z,11.00
2018-07-13T04:31:39.599Z,10.20
2018-07-13T04:34:07.715Z,11.77
2018-07-13T04:36:36.037Z,8.80
2018-07-13T04:39:06.617Z,10.27
2018-07-13T04:41:34.951Z,10.60
2018-07-13T04:44:03.054Z,9.50
2018-07-13T04:46:31.644Z,8.47
2018-07-13T04:49:00.038Z,8.37
2018-07-13T04:51:28.537Z,9.33
2018-07-13T04:53:56.975Z,8.13
2018-07-13T04:56:25.417Z,8.63
2018-07-13T04:58:53.637Z,11.33
2018-07-13T05:01:21.820Z,6.63
2018-07-13T05:03:50.061Z,10.47
2018-07-13T05:06:18.227Z,7.50
2018-07-13T05:08:46.439Z,8.80
2018-07-13T05:11:14.613Z,8.40
2018-07-13T05:13:42.799Z,7.30
2018-07-13T05:16:10.966Z,8.27
2018-07-13T05:18:39.142Z,8.70
2018-07-13T05:21:08.065Z,8.05
2018-07-13T05:23:36.357Z,7.60
2018-07-13T05:26:04.895Z,8.57
2018-07-13T05:28:33.523Z,10.23
2018-07-13T05:31:01.853Z,7.23
2018-07-13T05:33:30.130Z,7.57
2018-07-13T05:35:58.508Z,6.17
2018-07-13T05:38:26.828Z,6.97
2018-07-13T05:40:55.305Z,8.60
2018-07-13T05:43:23.606Z,7.27
2018-07-13T05:45:51.794Z,8.80
2018-07-13T05:48:20.619Z,6.47
2018-07-13T05:50:49.232Z,8.37
2018-07-13T05:53:17.730Z,7.80
2018-07-13T05:55:46.597Z,6.07
2018-07-13T05:58:15.219Z,6.00
2018-07-13T06:00:44.180Z,7.13
2018-07-13T06:03:14.007Z,7.33
2018-07-13T06:05:42.538Z,6.90
2018-07-13T06:08:10.976Z,6.80
2018-07-13T06:10:39.329Z,5.10
2018-07-13T06:13:08.305Z,5.50
2018-07-13T06:15:36.942Z,5.00
2018-07-13T06:18:05.766Z,5.60
2018-07-13T06:20:33.987Z,4.93
2018-07-13T06:23:03.012Z,5.37
2018-07-13T06:25:31.266Z,5.30
2018-07-13T06:27:59.526Z,5.97
2018-07-13T06:30:27.896Z,5.40
2018-07-13T06:32:56.196Z,4.20
2018-07-13T06:35:25.268Z,6.73
2018-07-13T06:37:53.606Z,4.72
2018-07-13T06:40:21.822Z,4.35
2018-07-13T06:42:50.013Z,5.03
2018-07-13T06:45:18.307Z,9.53
2018-07-13T06:47:46.431Z,5.83
2018-07-13T06:50:14.799Z,6.53
2018-07-13T06:52:42.993Z,4.17
2018-07-13T06:55:11.212Z,5.87
2018-07-13T06:57:56.463Z,4.75
2018-07-13T07:01:01.713Z,4.17
2018-07-13T07:03:31.781Z,3.95
2018-07-13T07:06:04.652Z,4.75
2018-07-13T07:08:32.974Z,6.35
2018-07-13T07:11:01.152Z,5.40
2018-07-13T07:13:39.740Z,5.17
2018-07-13T07:16:08.006Z,4.70
2018-07-13T07:18:36.137Z,5.12
2018-07-13T07:21:04.642Z,6.95
2018-07-13T07:23:33.403Z,3.65
2018-07-13T07:26:02.307Z,7.92
2018-07-13T07:28:30.522Z,2.87
2018-07-13T07:30:59.768Z,4.78
2018-07-13T07:33:27.947Z,4.45
2018-07-13T07:35:56.049Z,3.72
2018-07-13T07:38:24.624Z,3.77
2018-07-13T07:40:52.921Z,4.20
2018-07-13T07:43:21.026Z,4.87
2018-07-13T07:45:50.085Z,3.12
2018-07-13T07:48:18.111Z,3.10
2018-07-13T07:50:46.301Z,2.60
2018-07-13T07:53:14.535Z,3.75
2018-07-13T07:55:42.884Z,4.60
2018-07-13T07:58:11.615Z,3.05
2018-07-13T08:00:39.949Z,3.92
2018-07-13T08:03:08.186Z,14.23
2018-07-13T08:05:36.475Z,7.50
2018-07-13T08:08:05.417Z,5.15
2018-07-13T08:10:33.647Z,4.87
2018-07-13T08:13:02.362Z,8.23
2018-07-13T08:15:30.715Z,3.00
2018-07-13T08:17:58.882Z,2.75
2018-07-13T08:20:31.387Z,5.12
2018-07-13T08:23:04.716Z,2.87
2018-07-13T08:25:34.011Z,8.78
2018-07-13T08:28:03.305Z,3.35
2018-07-13T08:30:37.553Z,3.92
2018-07-13T08:33:05.709Z,4.17
2018-07-13T08:35:34.632Z,3.12
2018-07-13T08:38:03.223Z,2.83
2018-07-13T08:40:31.684Z,4.20
2018-07-13T08:43:00.723Z,3.02
2018-07-13T08:45:28.959Z,2.72
2018-07-13T08:47:57.390Z,2.67
2018-07-13T08:50:25.631Z,5.85
2018-07-13T08:52:55.359Z,3.20
2018-07-13T08:55:23.731Z,4.10
2018-07-13T08:57:52.057Z,3.35
2018-07-13T09:00:21.027Z,2.52
2018-07-13T09:02:49.193Z,5.17
2018-07-13T09:05:17.319Z,10.48
2018-07-13T09:07:45.971Z,3.75
2018-07-13T09:10:14.218Z,2.83
2018-07-13T09:12:42.664Z,3.20
2018-07-13T09:15:12.579Z,3.30
2018-07-13T09:17:40.893Z,3.08
2018-07-13T09:20:11.994Z,3.30
2018-07-13T09:22:41.273Z,6.12
2018-07-13T09:25:10.412Z,2.02
2018-07-13T09:27:39.403Z,3.35
2018-07-13T09:30:09.524Z,3.17
2018-07-13T09:32:37.942Z,4.45
2018-07-13T09:35:06.789Z,5.40
2018-07-13T09:37:35.245Z,3.02
2018-07-13T09:40:04.140Z,2.72
2018-07-13T09:42:32.419Z,3.33
2018-07-13T09:45:00.551Z,3.90
2018-07-13T09:47:28.670Z,3.30
2018-07-13T09:49:56.928Z,3.62
2018-07-13T09:52:25.936Z,2.87
2018-07-13T09:54:55.297Z,2.67
2018-07-13T09:57:25.023Z,3.55
2018-07-13T09:59:53.106Z,2.70
2018-07-13T10:02:21.257Z,3.55
2018-07-13T10:04:49.584Z,2.77
2018-07-13T10:07:17.727Z,2.92
2018-07-13T10:09:45.937Z,3.17
2018-07-13T10:12:14.445Z,2.67
2018-07-13T10:14:42.702Z,3.08
2018-07-13T10:17:11.022Z,4.47
2018-07-13T10:19:39.430Z,3.05
2018-07-13T10:22:08.913Z,3.65
2018-07-13T10:24:37.426Z,2.27
2018-07-13T10:27:05.659Z,1.70
2018-07-13T10:29:38.366Z,2.17
2018-07-13T10:32:06.656Z,1.90
2018-07-13T10:34:34.951Z,3.12
2018-07-13T10:37:04.327Z,2.55
2018-07-13T10:39:33.302Z,3.67
2018-07-13T10:42:01.521Z,1.67
2018-07-13T10:44:29.764Z,2.22
2018-07-13T10:46:58.039Z,2.65
2018-07-13T10:49:26.218Z,1.80
2018-07-13T10:51:54.512Z,1.55
2018-07-13T10:54:22.987Z,2.00
2018-07-13T10:56:51.344Z,2.15
2018-07-13T10:59:19.464Z,1.77
2018-07-13T11:01:47.698Z,2.42
2018-07-13T11:04:15.768Z,2.72
2018-07-13T11:06:44.751Z,3.00
2018-07-13T11:09:12.804Z,3.42
2018-07-13T11:11:41.003Z,3.25
2018-07-13T11:14:09.459Z,3.70
2018-07-13T11:16:38.138Z,4.83
2018-07-13T11:19:06.448Z,4.12
2018-07-13T11:21:34.615Z,3.25
2018-07-13T11:24:02.795Z,3.20
2018-07-13T11:26:30.931Z,3.25
2018-07-13T11:28:59.177Z,2.55
2018-07-13T11:31:27.320Z,2.35
2018-07-13T11:33:57.431Z,4.47
2018-07-13T11:36:26.246Z,2.05
2018-07-13T11:38:55.149Z,3.33
2018-07-13T11:41:23.399Z,4.20
2018-07-13T11:43:51.612Z,3.80
2018-07-13T11:46:19.824Z,5.97
2018-07-13T11:48:48.249Z,3.90
2018-07-13T11:51:16.416Z,4.10
2018-07-13T11:53:44.604Z,4.85
2018-07-13T11:56:13.129Z,4.25
2018-07-13T11:58:41.316Z,3.87
2018-07-13T12:01:09.465Z,4.15
2018-07-13T12:03:37.827Z,5.03
2018-07-13T12:06:06.008Z,4.55
2018-07-13T12:08:34.365Z,5.10
2018-07-13T12:11:02.481Z,4.33
2018-07-13T12:13:30.584Z,3.83
2018-07-13T12:15:58.724Z,3.83
2018-07-13T12:18:26.954Z,3.65
2018-07-13T12:20:55.164Z,3.75
2018-07-13T12:23:23.453Z,3.72
2018-07-13T12:25:51.875Z,5.55
2018-07-13T12:28:19.935Z,3.30
2018-07-13T12:30:48.091Z,4.25
2018-07-13T12:33:16.374Z,3.90
2018-07-13T12:35:44.716Z,4.25
2018-07-13T12:38:13.193Z,2.90
2018-07-13T12:40:42.292Z,3.40
2018-07-13T12:43:10.723Z,3.25
2018-07-13T12:45:38.944Z,2.55
2018-07-13T12:48:07.782Z,3.20
2018-07-13T12:50:35.950Z,2.92
2018-07-13T12:53:04.157Z,3.30
2018-07-13T12:55:32.288Z,3.02
2018-07-13T12:58:00.550Z,2.90
2018-07-13T13:00:28.843Z,3.35
2018-07-13T13:02:57.013Z,4.70
2018-07-13T13:05:25.475Z,3.20
2018-07-13T13:07:53.647Z,3.17
2018-07-13T13:10:21.958Z,2.80
2018-07-13T13:12:50.167Z,2.98
2018-07-13T13:15:18.202Z,2.37
2018-07-13T13:17:46.309Z,2.62
2018-07-13T13:20:14.402Z,3.87
2018-07-13T13:22:42.632Z,2.83
2018-07-13T13:25:10.868Z,2.67
2018-07-13T13:27:39.110Z,3.55
2018-07-13T13:30:07.584Z,3.15
2018-07-13T13:32:35.899Z,2.87
2018-07-13T13:35:04.119Z,3.33
2018-07-13T13:37:33.067Z,3.47
2018-07-13T13:40:01.187Z,4.30
2018-07-13T13:42:29.315Z,3.72
2018-07-13T13:44:57.599Z,5.30
2018-07-13T13:47:25.809Z,3.25
2018-07-13T13:49:53.877Z,3.27
2018-07-13T13:52:22.460Z,4.75
2018-07-13T13:57:47.480Z,5.50
2018-07-13T14:00:15.623Z,4.00
2018-07-13T14:02:43.846Z,5.00
2018-07-13T14:05:12.127Z,4.00
2018-07-13T14:07:40.320Z,5.73
2018-07-13T14:10:08.511Z,4.70
2018-07-13T14:12:36.726Z,4.40
2018-07-13T14:15:05.206Z,4.77
2018-07-13T14:17:33.625Z,4.33
2018-07-13T14:20:01.668Z,3.97
2018-07-13T14:22:30.485Z,5.67
2018-07-13T14:24:58.584Z,4.70
2018-07-13T14:27:26.816Z,6.60
2018-07-13T14:29:55.624Z,5.67
2018-07-13T14:32:23.812Z,4.60
2018-07-13T14:34:52.637Z,5.30
2018-07-13T14:37:20.776Z,4.90
2018-07-13T14:39:49.062Z,5.47
2018-07-13T14:42:17.369Z,6.30
2018-07-13T14:44:45.567Z,5.90
2018-07-13T14:47:13.968Z,5.17
2018-07-13T14:49:42.073Z,5.27
2018-07-13T14:52:10.382Z,4.70
2018-07-13T14:54:38.543Z,7.53
2018-07-13T14:57:06.739Z,7.10
2018-07-13T14:59:34.963Z,6.63
2018-07-13T15:02:03.070Z,5.07
2018-07-13T15:04:31.248Z,4.93
2018-07-13T15:06:59.430Z,4.53
2018-07-13T15:09:27.661Z,5.47
2018-07-13T15:11:55.894Z,5.70
2018-07-13T15:14:24.049Z,8.23
2018-07-13T15:16:52.209Z,6.13
2018-07-13T15:19:20.368Z,6.73
2018-07-13T15:21:48.463Z,7.90
2018-07-13T15:24:16.577Z,6.23
2018-07-13T15:26:45.292Z,8.23
2018-07-13T15:29:13.494Z,10.43
2018-07-13T15:31:41.672Z,11.93
2018-07-13T15:34:09.780Z,8.33
2018-07-13T15:36:37.849Z,7.83
2018-07-13T15:39:06.892Z,12.20
2018-07-13T15:41:35.092Z,11.60
2018-07-13T15:44:03.326Z,12.73
2018-07-13T15:46:31.539Z,9.80
2018-07-13T15:48:59.808Z,12.53
2018-07-13T15:51:28.313Z,13.17
2018-07-13T15:53:57.055Z,12.63
2018-07-13T15:56:25.227Z,12.40
2018-07-13T15:58:53.371Z,15.63
2018-07-13T16:01:21.495Z,15.33
2018-07-13T16:03:49.734Z,15.47
2018-07-13T16:06:17.815Z,13.03
2018-07-13T16:08:45.875Z,13.90
2018-07-13T16:11:14.087Z,13.30
2018-07-13T16:13:43.156Z,10.90
2018-07-13T16:16:11.419Z,11.67
2018-07-13T16:18:39.499Z,10.90
2018-07-13T16:21:08.031Z,13.23
2018-07-13T16:23:36.278Z,12.03
2018-07-13T16:26:04.481Z,14.03
2018-07-13T16:28:33.643Z,11.07
2018-07-13T16:31:01.836Z,11.10
2018-07-13T16:33:29.970Z,12.03
2018-07-13T16:35:58.730Z,11.27
2018-07-13T16:38:26.899Z,10.00
2018-07-13T16:40:55.070Z,10.60
2018-07-13T16:43:23.330Z,9.63
2018-07-13T16:45:51.484Z,9.97
2018-07-13T16:48:19.510Z,10.53
2018-07-13T16:50:47.623Z,11.37
2018-07-13T16:53:15.986Z,10.63
2018-07-13T16:55:44.132Z,9.87
2018-07-13T16:58:12.301Z,9.30
2018-07-13T17:00:40.560Z,11.03
2018-07-13T17:03:08.820Z,9.20
2018-07-13T17:05:36.985Z,8.73
2018-07-13T17:08:05.477Z,8.33
2018-07-13T17:10:33.947Z,9.63
2018-07-13T17:13:02.269Z,8.93
2018-07-13T17:15:30.462Z,9.33
2018-07-13T17:17:59.487Z,9.53
2018-07-13T17:20:27.647Z,10.10
2018-07-13T17:22:55.793Z,8.97
2018-07-13T17:25:24.153Z,9.50
2018-07-13T17:27:53.367Z,10.80
2018-07-13T17:30:21.729Z,11.20
2018-07-13T17:32:50.077Z,10.70
2018-07-13T17:35:18.467Z,10.90
2018-07-13T17:37:46.764Z,9.90
2018-07-13T17:40:15.048Z,12.40
2018-07-13T17:42:43.475Z,10.57
2018-07-13T17:45:11.657Z,11.63
2018-07-13T17:47:39.854Z,12.23
2018-07-13T17:50:08.129Z,10.60
2018-07-13T17:52:36.262Z,13.17
2018-07-13T17:55:04.606Z,15.57
2018-07-13T17:57:32.895Z,12.00
2018-07-13T18:00:01.125Z,13.27
2018-07-13T18:02:29.355Z,14.10
2018-07-13T18:04:57.589Z,13.27
2018-07-13T18:07:26.008Z,16.17
2018-07-13T18:09:54.231Z,14.67
2018-07-13T18:12:22.325Z,13.03
2018-07-13T18:14:50.716Z,15.60
2018-07-13T18:17:18.913Z,17.97
2018-07-13T18:19:47.038Z,18.27
2018-07-13T18:22:15.205Z,17.40
2018-07-13T18:24:43.453Z,18.97
2018-07-13T18:27:11.799Z,18.20
2018-07-13T18:29:39.938Z,19.90
2018-07-13T18:32:08.212Z,18.33
2018-07-13T18:34:36.477Z,19.13
2018-07-13T18:37:05.937Z,17.33
2018-07-13T18:39:34.186Z,21.77
2018-07-13T18:42:02.373Z,18.07
2018-07-13T18:44:30.655Z,19.73
2018-07-13T18:46:59.890Z,21.63
2018-07-13T18:49:28.163Z,20.60
2018-07-13T18:51:56.831Z,20.57
2018-07-13T18:54:25.028Z,21.87
2018-07-13T18:56:53.255Z,19.90
2018-07-13T18:59:21.442Z,19.63
2018-07-13T19:01:49.590Z,24.00
2018-07-13T19:04:17.684Z,20.83
2018-07-13T19:06:46.528Z,26.10
2018-07-13T19:09:14.759Z,22.10
2018-07-13T19:11:42.981Z,22.20
2018-07-13T19:14:11.225Z,20.97
2018-07-13T19:16:39.453Z,23.30
2018-07-13T19:19:07.568Z,28.83
2018-07-13T19:21:35.705Z,25.03
2018-07-13T19:24:03.985Z,23.87
2018-07-13T19:26:32.204Z,23.80
2018-07-13T19:29:00.350Z,23.13
2018-07-13T19:31:28.556Z,23.20
2018-07-13T19:33:56.751Z,19.13
2018-07-13T19:36:24.941Z,18.87
2018-07-13T19:38:53.100Z,19.67
2018-07-13T19:41:21.320Z,17.33
2018-07-13T19:43:49.597Z,21.77
2018-07-13T19:46:17.783Z,14.53
2018-07-13T19:48:45.887Z,18.27
2018-07-13T19:51:14.049Z,15.73
2018-07-13T19:53:42.185Z,14.77
2018-07-13T19:56:10.381Z,12.13
2018-07-13T19:58:38.735Z,14.63
2018-07-13T20:01:06.950Z,14.53
2018-07-13T20:03:35.249Z,11.87
2018-07-13T20:06:03.438Z,13.83
2018-07-13T20:08:31.644Z,13.97
2018-07-13T20:10:59.885Z,11.73
2018-07-13T20:13:28.011Z,10.70
2018-07-13T20:15:56.231Z,10.13
2018-07-13T20:18:24.369Z,13.97
2018-07-13T20:20:52.763Z,10.43
2018-07-13T20:23:20.958Z,10.43
2018-07-13T20:25:49.129Z,8.87
2018-07-13T20:28:17.469Z,10.73
2018-07-13T20:30:45.685Z,8.90
2018-07-13T20:33:13.959Z,10.40
2018-07-13T20:35:45.666Z,9.40
2018-07-13T20:38:14.021Z,12.63
2018-07-13T20:40:42.878Z,9.67
2018-07-13T20:43:11.135Z,10.80
2018-07-13T20:45:39.532Z,13.03
2018-07-13T20:48:07.957Z,9.83
2018-07-13T20:50:36.139Z,10.30
2018-07-13T20:53:04.345Z,8.93
2018-07-13T20:55:32.588Z,8.63
2018-07-13T20:58:00.843Z,10.10
2018-07-13T21:00:29.001Z,9.90
2018-07-13T21:02:57.347Z,9.67
2018-07-13T21:05:25.477Z,10.10
2018-07-13T21:07:53.518Z,12.40
2018-07-13T21:10:21.868Z,8.77
2018-07-13T21:12:50.048Z,12.23
2018-07-13T21:15:18.232Z,9.57
2018-07-13T21:17:46.470Z,9.87
2018-07-13T21:20:14.715Z,8.33
2018-07-13T21:22:43.228Z,8.23
2018-07-13T21:25:11.352Z,10.60
2018-07-13T21:27:39.511Z,11.23
2018-07-13T21:30:08.184Z,11.67
2018-07-13T21:32:36.319Z,9.37
2018-07-13T21:35:04.627Z,10.73
2018-07-13T21:37:33.018Z,12.93
2018-07-13T21:40:01.177Z,13.37
2018-07-13T21:42:29.567Z,10.13
2018-07-13T21:44:57.731Z,11.50
2018-07-13T21:47:25.937Z,12.27
2018-07-13T21:49:54.125Z,10.20
2018-07-13T21:52:22.499Z,10.13
2018-07-13T21:54:50.885Z,11.30
2018-07-13T21:57:19.303Z,10.50
2018-07-13T21:59:47.584Z,9.47
2018-07-13T22:02:16.012Z,9.90
2018-07-13T22:04:50.918Z,13.80
2018-07-13T22:07:19.173Z,13.53
2018-07-13T22:09:47.333Z,14.20
2018-07-13T22:12:15.582Z,14.50
2018-07-13T22:14:43.772Z,14.73
2018-07-13T22:17:12.730Z,15.20
2018-07-13T22:19:41.394Z,14.57
2018-07-13T22:22:09.672Z,14.80
2018-07-13T22:24:37.864Z,16.70
2018-07-13T22:27:06.156Z,15.40
2018-07-13T22:29:34.338Z,13.53
2018-07-13T22:32:03.450Z,14.67
2018-07-13T22:34:31.781Z,17.53
2018-07-13T22:37:00.858Z,16.17
2018-07-13T22:39:29.084Z,17.73
2018-07-13T22:41:57.422Z,14.80
2018-07-13T22:44:25.620Z,15.83
2018-07-13T22:46:53.881Z,14.80
2018-07-13T22:49:22.838Z,15.80
2018-07-13T22:51:51.495Z,16.80
2018-07-13T22:54:19.720Z,17.07
2018-07-13T22:56:47.990Z,17.50
2018-07-13T22:59:16.119Z,15.70
2018-07-13T23:01:44.277Z,20.03
2018-07-13T23:04:12.755Z,16.40
2018-07-13T23:06:41.001Z,18.97
2018-07-13T23:09:09.310Z,14.43
2018-07-13T23:11:37.437Z,17.67
2018-07-13T23:14:05.562Z,14.10
2018-07-13T23:16:33.748Z,16.13
2018-07-13T23:19:02.069Z,19.40
2018-07-13T23:21:30.987Z,16.93
2018-07-13T23:23:59.257Z,17.77
2018-07-13T23:26:27.377Z,15.90
2018-07-13T23:28:55.577Z,14.90
2018-07-13T23:31:23.833Z,13.70
2018-07-13T23:33:52.152Z,15.40
2018-07-13T23:36:20.343Z,15.83
2018-07-13T23:38:48.687Z,17.93
2018-07-13T23:41:17.415Z,16.43
2018-07-13T23:43:45.770Z,17.73
2018-07-13T23:46:13.877Z,13.87
2018-07-13T23:48:42.095Z,17.10
2018-07-13T23:51:10.166Z,16.03
2018-07-13T23:53:38.207Z,16.37
2018-07-13T23:56:06.367Z,15.60
2018-07-13T23:58:34.560Z,15.43
