createdAt,value
2022-10-23T12:16:21.218Z,1.40
2022-10-23T12:18:54.300Z,1.10
2022-10-23T12:21:28.056Z,0.83
2022-10-23T12:24:39.529Z,1.20
2022-10-23T12:27:32.284Z,0.77
2022-10-23T12:30:12.432Z,0.73
2022-10-23T12:32:54.162Z,0.60
2022-10-23T12:36:04.194Z,0.70
2022-10-23T12:38:33.970Z,0.80
2022-10-23T12:41:13.028Z,0.80
2022-10-23T12:43:42.351Z,1.13
2022-10-23T12:46:17.661Z,0.90
2022-10-23T12:48:49.906Z,0.80
2022-10-23T12:51:28.388Z,0.97
2022-10-23T12:53:55.154Z,1.10
2022-10-23T12:56:22.489Z,0.70
2022-10-23T12:59:00.528Z,0.70
2022-10-23T13:01:33.199Z,0.73
2022-10-23T13:04:05.217Z,0.90
2022-10-23T13:06:32.282Z,1.00
2022-10-23T13:08:59.173Z,0.90
2022-10-23T13:11:26.536Z,1.10
2022-10-23T13:13:53.504Z,0.80
2022-10-23T13:16:23.669Z,1.17
2022-10-23T13:18:51.166Z,0.80
2022-10-23T13:21:23.495Z,1.10
2022-10-23T13:23:51.464Z,1.07
2022-10-23T13:26:47.702Z,1.00
2022-10-23T13:29:21.704Z,0.90
2022-10-23T13:31:49.194Z,0.83
2022-10-23T13:34:30.331Z,0.90
2022-10-23T13:37:19.982Z,1.00
2022-10-23T13:39:46.660Z,0.93
2022-10-23T13:42:14.830Z,0.97
2022-10-23T13:44:41.895Z,1.13
2022-10-23T13:47:13.163Z,0.80
2022-10-23T13:49:39.858Z,0.90
2022-10-23T13:52:12.555Z,1.00
2022-10-23T13:54:39.237Z,1.13
2022-10-23T13:57:11.306Z,1.03
2022-10-23T13:59:37.939Z,0.97
2022-10-23T14:02:20.941Z,1.00
2022-10-23T14:04:51.422Z,0.90
2022-10-23T14:07:18.715Z,1.63
2022-10-23T14:09:45.535Z,1.50
2022-10-23T14:12:13.470Z,1.33
2022-10-23T14:14:40.104Z,1.43
2022-10-23T14:17:06.750Z,1.40
2022-10-23T14:19:34.347Z,1.50
2022-10-23T14:22:01.038Z,1.20
2022-10-23T14:24:27.639Z,1.60
2022-10-23T14:26:54.280Z,1.50
2022-10-23T14:29:24.058Z,2.00
2022-10-23T14:31:51.439Z,1.60
2022-10-23T14:34:18.037Z,2.00
2022-10-23T14:36:50.262Z,1.70
2022-10-23T14:39:23.424Z,1.47
2022-10-23T14:41:50.145Z,11.23
2022-10-23T14:44:16.721Z,19.87
2022-10-23T14:46:43.440Z,79.27
2022-10-23T14:49:10.066Z,37.47
2022-10-23T14:51:36.847Z,29.73
2022-10-23T14:54:05.748Z,23.30
2022-10-23T14:56:35.395Z,64.27
2022-10-23T14:59:04.861Z,56.47
2022-10-23T15:01:40.133Z,69.30
2022-10-23T15:04:09.873Z,17.60
2022-10-23T15:06:37.630Z,37.23
2022-10-23T15:09:04.957Z,15.27
2022-10-23T15:11:31.788Z,8.27
2022-10-23T15:13:59.622Z,2.07
2022-10-23T15:16:26.452Z,3.27
2022-10-23T15:18:53.275Z,3.70
2022-10-23T15:21:20.029Z,3.20
2022-10-23T15:23:47.145Z,2.83
2022-10-23T15:26:23.145Z,2.33
2022-10-23T15:28:59.221Z,3.43
2022-10-23T15:31:37.930Z,2.53
2022-10-23T15:34:05.748Z,2.70
2022-10-23T15:36:32.933Z,2.67
2022-10-23T15:38:59.636Z,2.40
2022-10-23T15:41:34.287Z,2.13
2022-10-23T15:44:02.713Z,2.30
2022-10-23T15:46:30.002Z,1.60
2022-10-23T15:48:56.710Z,1.60
2022-10-23T15:51:23.405Z,2.27
2022-10-23T15:53:50.027Z,1.93
2022-10-23T15:56:16.799Z,1.53
2022-10-23T15:58:43.568Z,2.33
2022-10-23T16:01:10.528Z,1.97
2022-10-23T16:03:38.942Z,2.00
2022-10-23T16:06:07.646Z,2.10
2022-10-23T16:08:34.973Z,2.60
2022-10-23T16:11:02.894Z,1.77
2022-10-23T16:13:29.538Z,2.30
2022-10-23T16:15:56.258Z,1.53
2022-10-23T16:18:23.665Z,2.00
2022-10-23T16:20:55.442Z,2.33
2022-10-23T16:23:22.233Z,2.00
2022-10-23T16:25:49.047Z,2.03
2022-10-23T16:28:15.634Z,1.83
2022-10-23T16:30:43.452Z,2.27
2022-10-23T16:33:10.430Z,2.10
2022-10-23T16:35:37.271Z,2.20
2022-10-23T16:38:04.785Z,2.00
2022-10-23T16:40:31.410Z,2.37
2022-10-23T16:42:58.770Z,3.53
2022-10-23T16:45:25.462Z,3.00
2022-10-23T16:47:52.075Z,2.70
2022-10-23T16:50:18.798Z,2.70
2022-10-23T16:52:45.741Z,2.50
2022-10-23T16:55:12.939Z,2.80
2022-10-23T16:57:39.623Z,2.63
2022-10-23T17:00:07.002Z,3.00
2022-10-23T17:02:33.716Z,2.53
2022-10-23T17:05:00.535Z,3.23
2022-10-23T17:07:27.135Z,3.20
2022-10-23T17:09:53.781Z,3.57
2022-10-23T17:12:20.416Z,2.87
2022-10-23T17:14:47.067Z,2.83
2022-10-23T17:17:13.680Z,3.20
2022-10-23T17:19:45.545Z,3.80
2022-10-23T17:22:13.671Z,3.20
2022-10-23T17:24:41.951Z,3.90
2022-10-23T17:27:08.987Z,3.00
2022-10-23T17:29:35.807Z,3.50
2022-10-23T17:32:02.700Z,4.03
2022-10-23T17:34:29.560Z,3.40
2022-10-23T17:36:56.619Z,3.70
2022-10-23T17:39:28.673Z,3.63
2022-10-23T17:41:55.924Z,3.23
2022-10-23T17:44:22.965Z,4.10
2022-10-23T17:46:53.147Z,3.97
2022-10-23T17:49:20.650Z,3.60
2022-10-23T17:51:52.012Z,3.40
2022-10-23T17:54:18.645Z,3.67
2022-10-23T17:56:45.299Z,3.90
2022-10-23T17:59:14.897Z,4.50
2022-10-23T18:01:46.803Z,3.90
2022-10-23T18:04:15.227Z,4.20
2022-10-23T18:06:46.951Z,3.40
2022-10-23T18:09:13.970Z,4.17
2022-10-23T18:11:46.944Z,4.03
2022-10-23T18:14:15.795Z,4.10
2022-10-23T18:16:42.733Z,4.83
2022-10-23T18:19:10.593Z,3.63
2022-10-23T18:21:37.960Z,3.10
2022-10-23T18:24:04.903Z,3.60
2022-10-23T18:26:35.021Z,3.23
2022-10-23T18:29:04.929Z,3.60
2022-10-23T18:31:31.790Z,3.90
2022-10-23T18:34:01.450Z,3.60
2022-10-23T18:36:31.874Z,3.90
2022-10-23T18:38:59.110Z,4.03
2022-10-23T18:41:26.778Z,4.27
2022-10-23T18:43:54.134Z,3.30
2022-10-23T18:46:21.466Z,3.83
2022-10-23T18:48:50.509Z,3.17
2022-10-23T18:51:20.238Z,3.50
2022-10-23T18:53:47.485Z,4.10
2022-10-23T18:56:16.102Z,4.60
2022-10-23T18:58:42.828Z,4.03
2022-10-23T19:01:09.494Z,4.90
2022-10-23T19:03:36.155Z,4.00
2022-10-23T19:06:05.151Z,5.37
2022-10-23T19:08:31.817Z,3.67
2022-10-23T19:11:00.284Z,4.77
2022-10-23T19:13:27.274Z,3.63
2022-10-23T19:15:54.048Z,4.50
2022-10-23T19:18:20.788Z,4.73
2022-10-23T19:20:47.629Z,4.67
2022-10-23T19:23:15.962Z,6.90
2022-10-23T19:25:45.207Z,5.00
2022-10-23T19:28:11.847Z,5.47
2022-10-23T19:30:39.242Z,6.07
2022-10-23T19:33:05.889Z,5.43
2022-10-23T19:35:32.532Z,4.47
2022-10-23T19:37:59.191Z,3.97
2022-10-23T19:40:25.935Z,4.43
2022-10-23T19:42:54.177Z,4.40
2022-10-23T19:45:20.950Z,4.30
2022-10-23T19:47:47.931Z,3.77
2022-10-23T19:50:14.872Z,3.80
2022-10-23T19:52:41.482Z,4.13
2022-10-23T19:55:08.992Z,4.53
2022-10-23T19:57:36.949Z,4.43
2022-10-23T20:00:06.476Z,3.53
