createdAt,value
2018-02-09T00:00:19.170Z,35.87
2018-02-09T00:02:47.255Z,34.70
2018-02-09T00:05:14.726Z,36.43
2018-02-09T00:07:42.973Z,38.53
2018-02-09T00:10:10.450Z,31.33
2018-02-09T00:12:37.962Z,37.13
2018-02-09T00:15:05.455Z,34.17
2018-02-09T00:17:32.966Z,38.80
2018-02-09T00:20:00.489Z,26.53
2018-02-09T00:22:40.895Z,30.40
2018-02-09T00:25:10.035Z,32.40
2018-02-09T00:27:37.541Z,30.77
2018-02-09T00:30:05.096Z,32.77
2018-02-09T00:32:32.562Z,37.10
2018-02-09T00:35:02.100Z,31.77
2018-02-09T00:37:29.563Z,32.87
2018-02-09T00:39:57.033Z,34.63
2018-02-09T00:42:24.551Z,28.00
2018-02-09T00:44:52.022Z,29.87
2018-02-09T00:47:19.553Z,29.50
2018-02-09T00:49:46.979Z,30.70
2018-02-09T00:52:15.219Z,31.23
2018-02-09T00:54:42.693Z,33.20
2018-02-09T00:57:10.179Z,31.17
2018-02-09T00:59:37.726Z,34.90
2018-02-09T01:02:05.987Z,28.10
2018-02-09T01:04:33.491Z,28.73
2018-02-09T01:07:01.001Z,29.47
2018-02-09T01:09:28.466Z,29.63
2018-02-09T01:11:55.966Z,32.10
2018-02-09T01:14:23.452Z,25.87
2018-02-09T01:16:50.913Z,32.33
2018-02-09T01:19:18.418Z,25.70
2018-02-09T01:21:45.886Z,27.37
2018-02-09T01:24:13.365Z,28.07
2018-02-09T01:26:41.731Z,26.87
2018-02-09T01:29:09.234Z,27.30
2018-02-09T01:31:36.742Z,29.10
2018-02-09T01:34:04.199Z,25.90
2018-02-09T01:36:31.658Z,26.10
2018-02-09T01:38:59.368Z,23.97
2018-02-09T01:41:27.676Z,24.10
2018-02-09T01:43:55.155Z,25.40
2018-02-09T01:46:22.712Z,22.70
2018-02-09T01:48:50.167Z,21.50
2018-02-09T01:51:17.619Z,24.33
2018-02-09T01:53:45.093Z,24.20
2018-02-09T01:56:12.566Z,22.27
2018-02-09T01:58:40.660Z,26.27
2018-02-09T02:01:08.134Z,20.60
2018-02-09T02:03:37.216Z,18.77
2018-02-09T02:06:04.704Z,23.70
2018-02-09T02:08:32.249Z,22.80
2018-02-09T02:11:00.618Z,20.03
2018-02-09T02:13:28.866Z,21.53
2018-02-09T02:15:57.855Z,23.07
2018-02-09T02:18:25.323Z,19.50
2018-02-09T02:20:52.842Z,17.83
2018-02-09T02:23:20.338Z,24.93
2018-02-09T02:25:50.613Z,24.17
2018-02-09T02:28:18.125Z,21.20
2018-02-09T02:30:45.581Z,25.03
2018-02-09T02:33:13.052Z,20.63
2018-02-09T02:35:41.282Z,25.80
2018-02-09T02:38:08.765Z,20.90
2018-02-09T02:40:36.251Z,22.50
2018-02-09T02:43:04.478Z,26.93
2018-02-09T02:45:31.961Z,34.90
2018-02-09T02:47:59.430Z,21.90
2018-02-09T02:50:27.684Z,24.60
2018-02-09T02:52:55.153Z,26.30
2018-02-09T02:55:22.612Z,28.60
2018-02-09T02:57:50.090Z,26.60
2018-02-09T03:00:17.563Z,28.80
2018-02-09T03:02:45.031Z,29.47
2018-02-09T03:05:12.525Z,29.20
2018-02-09T03:07:39.990Z,29.60
2018-02-09T03:10:07.450Z,33.43
2018-02-09T03:12:34.932Z,27.67
2018-02-09T03:15:02.390Z,25.30
2018-02-09T03:17:29.886Z,29.27
2018-02-09T03:19:57.378Z,30.50
2018-02-09T03:22:24.843Z,30.67
2018-02-09T03:24:53.067Z,28.30
2018-02-09T03:27:20.595Z,36.03
2018-02-09T03:29:48.065Z,31.67
2018-02-09T03:32:15.538Z,29.73
2018-02-09T03:34:43.056Z,34.33
2018-02-09T03:37:11.273Z,30.60
2018-02-09T03:39:38.765Z,31.20
2018-02-09T03:42:06.288Z,28.60
2018-02-09T03:44:33.748Z,35.77
2018-02-09T03:47:01.235Z,35.47
2018-02-09T03:49:28.717Z,37.63
2018-02-09T03:51:56.234Z,31.33
2018-02-09T03:54:23.758Z,41.73
2018-02-09T03:56:51.317Z,31.37
2018-02-09T03:59:18.794Z,34.70
2018-02-09T04:01:46.277Z,36.27
2018-02-09T04:04:15.268Z,36.97
2018-02-09T04:06:42.780Z,37.90
2018-02-09T04:09:10.275Z,41.93
2018-02-09T04:11:37.788Z,38.00
2018-02-09T04:14:05.262Z,37.17
2018-02-09T04:16:33.819Z,39.57
2018-02-09T04:19:02.103Z,34.20
2018-02-09T04:21:29.626Z,42.33
2018-02-09T04:23:57.150Z,42.40
2018-02-09T04:26:24.626Z,43.93
2018-02-09T04:28:52.126Z,42.23
2018-02-09T04:31:19.610Z,40.00
2018-02-09T04:33:47.109Z,42.83
2018-02-09T04:36:15.709Z,42.20
2018-02-09T04:38:43.941Z,42.60
2018-02-09T04:41:11.401Z,43.70
2018-02-09T04:43:38.935Z,42.67
2018-02-09T04:46:06.387Z,44.97
2018-02-09T04:48:33.887Z,42.70
2018-02-09T04:51:02.227Z,43.50
2018-02-09T04:53:29.741Z,44.63
2018-02-09T04:55:57.290Z,47.27
2018-02-09T04:58:24.800Z,40.23
2018-02-09T05:00:52.266Z,44.30
2018-02-09T05:03:19.728Z,51.77
2018-02-09T05:08:21.041Z,40.23
2018-02-09T05:10:49.296Z,44.37
2018-02-09T05:13:16.764Z,39.53
2018-02-09T05:15:44.691Z,32.30
2018-02-09T05:18:12.165Z,43.40
2018-02-09T05:20:39.742Z,39.03
2018-02-09T05:23:07.251Z,40.00
2018-02-09T05:25:34.713Z,44.27
2018-02-09T05:28:02.203Z,42.00
2018-02-09T05:30:29.678Z,38.80
2018-02-09T05:32:57.950Z,38.73
2018-02-09T05:35:25.412Z,35.17
2018-02-09T05:37:52.893Z,34.33
2018-02-09T05:40:20.382Z,32.97
2018-02-09T05:42:47.843Z,31.50
2018-02-09T05:45:15.338Z,29.87
2018-02-09T05:47:43.919Z,30.10
2018-02-09T05:50:11.394Z,36.03
2018-02-09T05:52:39.637Z,36.83
2018-02-09T05:55:07.124Z,29.47
2018-02-09T05:57:35.397Z,31.50
2018-02-09T06:00:03.614Z,27.60
2018-02-09T06:02:31.104Z,28.80
2018-02-09T06:04:58.571Z,30.50
2018-02-09T06:07:26.042Z,25.93
2018-02-09T06:09:54.312Z,33.27
2018-02-09T06:12:22.541Z,25.93
2018-02-09T06:14:50.113Z,25.10
2018-02-09T06:17:17.702Z,27.60
2018-02-09T06:19:45.165Z,26.87
2018-02-09T06:22:13.431Z,25.17
2018-02-09T06:24:41.013Z,24.50
2018-02-09T06:27:08.495Z,25.43
2018-02-09T06:29:35.958Z,25.30
2018-02-09T06:32:03.422Z,26.47
2018-02-09T06:34:30.918Z,26.63
2018-02-09T06:36:58.389Z,22.93
2018-02-09T06:39:26.698Z,28.07
2018-02-09T06:41:54.166Z,27.60
2018-02-09T06:44:21.933Z,26.93
2018-02-09T06:46:49.714Z,31.00
2018-02-09T06:49:18.092Z,29.63
2018-02-09T06:51:45.545Z,22.80
2018-02-09T06:54:13.030Z,24.20
2018-02-09T06:56:41.284Z,23.77
2018-02-09T06:59:08.783Z,23.20
2018-02-09T07:01:36.286Z,21.30
2018-02-09T07:04:03.758Z,23.67
2018-02-09T07:06:31.706Z,20.53
2018-02-09T07:08:59.209Z,19.97
2018-02-09T07:11:27.165Z,23.77
2018-02-09T07:13:54.662Z,22.50
2018-02-09T07:16:22.161Z,20.37
2018-02-09T07:18:49.637Z,17.13
2018-02-09T07:21:17.155Z,18.73
2018-02-09T07:23:44.629Z,18.80
2018-02-09T07:26:12.118Z,28.90
2018-02-09T07:28:40.349Z,70.97
2018-02-09T07:31:08.637Z,27.23
2018-02-09T07:33:36.107Z,28.40
2018-02-09T07:36:03.572Z,26.03
2018-02-09T07:38:31.041Z,36.90
2018-02-09T07:40:59.293Z,35.07
2018-02-09T07:43:26.770Z,25.70
2018-02-09T07:45:55.014Z,23.93
2018-02-09T07:48:22.503Z,20.30
2018-02-09T07:50:50.734Z,22.93
2018-02-09T07:53:18.226Z,21.80
2018-02-09T07:55:46.487Z,20.00
2018-02-09T07:58:13.959Z,20.73
2018-02-09T08:00:42.186Z,20.40
2018-02-09T08:03:09.667Z,18.83
2018-02-09T08:05:37.126Z,27.83
2018-02-09T08:08:04.586Z,22.70
2018-02-09T08:10:32.160Z,19.60
2018-02-09T08:12:59.630Z,22.00
2018-02-09T08:15:28.730Z,22.10
2018-02-09T08:17:56.971Z,24.43
2018-02-09T08:20:24.545Z,23.97
2018-02-09T08:22:52.023Z,24.60
2018-02-09T08:25:20.262Z,23.07
2018-02-09T08:27:47.901Z,23.27
2018-02-09T08:30:15.362Z,23.93
2018-02-09T08:32:42.829Z,19.07
2018-02-09T08:35:10.311Z,22.47
2018-02-09T08:37:37.833Z,18.50
2018-02-09T08:40:05.306Z,20.77
2018-02-09T08:42:32.778Z,21.87
2018-02-09T08:45:00.254Z,24.93
2018-02-09T08:47:28.505Z,21.40
2018-02-09T08:49:55.967Z,23.33
2018-02-09T08:52:23.451Z,23.87
2018-02-09T08:54:51.683Z,19.37
2018-02-09T08:57:19.143Z,28.30
2018-02-09T08:59:46.678Z,23.77
2018-02-09T09:02:14.142Z,22.60
2018-02-09T09:04:41.603Z,22.70
2018-02-09T09:07:09.100Z,26.23
2018-02-09T09:09:36.556Z,25.60
2018-02-09T09:12:04.782Z,25.63
2018-02-09T09:14:32.276Z,23.30
2018-02-09T09:16:59.738Z,26.77
2018-02-09T09:19:27.225Z,23.43
2018-02-09T09:21:54.689Z,21.87
2018-02-09T09:24:22.469Z,22.17
2018-02-09T09:26:49.947Z,20.83
2018-02-09T09:29:17.427Z,26.30
2018-02-09T09:31:44.914Z,23.20
2018-02-09T09:34:12.392Z,23.53
2018-02-09T09:36:39.863Z,26.03
2018-02-09T09:39:07.359Z,27.60
2018-02-09T09:41:34.829Z,29.53
2018-02-09T09:44:03.070Z,26.77
2018-02-09T09:46:30.547Z,27.23
2018-02-09T09:48:58.053Z,28.57
2018-02-09T09:51:25.536Z,26.13
2018-02-09T09:53:53.043Z,24.60
2018-02-09T09:56:21.303Z,24.53
2018-02-09T09:58:49.676Z,25.40
2018-02-09T10:01:22.942Z,27.07
2018-02-09T10:03:50.401Z,24.17
2018-02-09T10:06:17.861Z,25.90
2018-02-09T10:08:45.343Z,26.53
2018-02-09T10:11:13.577Z,25.00
2018-02-09T10:13:41.039Z,24.70
2018-02-09T10:16:08.522Z,25.77
2018-02-09T10:18:35.981Z,26.03
2018-02-09T10:21:05.078Z,24.10
2018-02-09T10:23:32.616Z,26.43
2018-02-09T10:26:00.090Z,26.60
2018-02-09T10:28:27.559Z,30.43
2018-02-09T10:30:55.062Z,23.77
2018-02-09T10:33:22.522Z,26.07
2018-02-09T10:35:49.978Z,30.37
2018-02-09T10:38:17.475Z,27.10
2018-02-09T10:40:44.929Z,24.60
2018-02-09T10:43:13.165Z,26.87
2018-02-09T10:45:40.690Z,32.90
2018-02-09T10:48:08.921Z,27.93
2018-02-09T10:50:36.433Z,32.70
2018-02-09T10:53:03.930Z,25.30
2018-02-09T10:55:31.459Z,29.33
2018-02-09T10:57:58.929Z,30.10
2018-02-09T11:00:32.113Z,31.00
2018-02-09T11:02:59.563Z,33.97
2018-02-09T11:05:27.538Z,29.70
2018-02-09T11:07:55.038Z,34.83
2018-02-09T11:10:28.380Z,32.37
2018-02-09T11:12:55.853Z,35.30
2018-02-09T11:15:23.373Z,30.80
2018-02-09T11:17:50.839Z,28.83
2018-02-09T11:20:18.371Z,27.37
2018-02-09T11:22:46.646Z,32.77
2018-02-09T11:25:14.887Z,29.00
2018-02-09T11:27:42.470Z,31.90
2018-02-09T11:30:10.040Z,28.03
2018-02-09T11:32:38.282Z,33.67
2018-02-09T11:35:05.913Z,33.87
2018-02-09T11:37:33.397Z,32.63
2018-02-09T11:40:00.865Z,34.73
2018-02-09T11:42:28.354Z,41.90
2018-02-09T11:44:56.586Z,35.30
2018-02-09T11:47:24.079Z,38.50
2018-02-09T11:49:51.598Z,31.63
2018-02-09T11:52:19.098Z,36.90
2018-02-09T11:54:48.151Z,33.63
2018-02-09T11:57:15.638Z,39.80
2018-02-09T11:59:43.210Z,40.00
2018-02-09T12:02:11.435Z,39.83
2018-02-09T12:04:38.959Z,35.17
2018-02-09T12:07:07.192Z,30.97
2018-02-09T12:09:34.656Z,40.27
2018-02-09T12:12:02.234Z,39.77
2018-02-09T12:14:30.570Z,38.30
2018-02-09T12:16:58.039Z,36.40
2018-02-09T12:19:26.329Z,39.47
2018-02-09T12:21:53.802Z,38.13
2018-02-09T12:24:22.093Z,46.23
2018-02-09T12:26:50.333Z,38.40
2018-02-09T12:29:17.803Z,45.93
2018-02-09T12:31:46.046Z,38.90
2018-02-09T12:34:13.533Z,39.90
2018-02-09T12:36:41.802Z,44.50
2018-02-09T12:39:09.912Z,42.93
2018-02-09T12:41:37.357Z,39.37
2018-02-09T12:44:05.661Z,42.03
2018-02-09T12:46:33.161Z,52.17
2018-02-09T12:49:01.618Z,44.13
2018-02-09T12:51:29.103Z,44.23
2018-02-09T12:53:56.573Z,43.67
2018-02-09T12:56:24.818Z,43.07
2018-02-09T12:58:52.290Z,41.80
2018-02-09T13:01:19.751Z,43.70
2018-02-09T13:03:47.365Z,45.33
2018-02-09T13:06:14.879Z,43.70
2018-02-09T13:08:43.110Z,51.00
2018-02-09T13:11:10.586Z,47.53
2018-02-09T13:13:38.058Z,43.67
2018-02-09T13:16:05.558Z,44.37
2018-02-09T13:18:44.834Z,44.57
2018-02-09T13:21:12.298Z,47.57
2018-02-09T13:23:51.721Z,45.23
2018-02-09T13:26:19.205Z,53.83
2018-02-09T13:28:57.473Z,44.07
2018-02-09T13:31:24.926Z,46.57
2018-02-09T13:33:52.420Z,55.00
2018-02-09T13:36:34.831Z,46.80
2018-02-09T13:39:03.066Z,47.00
2018-02-09T13:41:30.565Z,47.70
2018-02-09T13:43:58.047Z,46.60
2018-02-09T13:46:26.278Z,52.33
2018-02-09T13:48:53.827Z,48.53
2018-02-09T13:51:21.405Z,48.57
2018-02-09T13:53:48.959Z,46.57
2018-02-09T13:56:16.434Z,48.50
2018-02-09T13:58:45.708Z,45.27
2018-02-09T14:01:13.217Z,48.67
2018-02-09T14:03:41.209Z,47.33
2018-02-09T14:06:08.705Z,53.83
2018-02-09T14:08:36.179Z,47.57
2018-02-09T14:11:04.447Z,53.63
2018-02-09T14:13:31.930Z,51.40
2018-02-09T14:15:59.389Z,51.10
2018-02-09T14:18:26.871Z,55.33
2018-02-09T14:20:54.392Z,47.60
2018-02-09T14:23:22.629Z,53.27
2018-02-09T14:25:50.107Z,53.47
2018-02-09T14:28:18.382Z,48.23
2018-02-09T14:30:46.638Z,49.90
2018-02-09T14:33:14.099Z,42.60
2018-02-09T14:35:41.590Z,55.43
2018-02-09T14:38:10.237Z,49.00
2018-02-09T14:40:37.734Z,53.87
2018-02-09T14:43:06.358Z,52.37
2018-02-09T14:45:33.819Z,51.10
2018-02-09T14:48:01.288Z,56.53
2018-02-09T14:50:28.811Z,57.03
2018-02-09T14:52:56.324Z,60.13
2018-02-09T14:55:24.470Z,50.60
2018-02-09T14:57:52.053Z,62.27
2018-02-09T15:00:21.160Z,58.03
2018-02-09T15:02:48.615Z,61.93
2018-02-09T15:05:16.870Z,59.10
2018-02-09T15:07:44.467Z,60.00
2018-02-09T15:10:12.778Z,59.33
2018-02-09T15:12:40.305Z,50.87
2018-02-09T15:15:07.770Z,57.57
2018-02-09T15:17:35.322Z,59.30
2018-02-09T15:20:02.827Z,49.97
2018-02-09T15:22:30.326Z,52.40
2018-02-09T15:24:58.582Z,53.90
2018-02-09T15:27:26.075Z,54.77
2018-02-09T15:29:54.164Z,52.67
2018-02-09T15:32:21.635Z,55.07
2018-02-09T15:34:49.699Z,57.63
2018-02-09T15:37:17.161Z,60.13
2018-02-09T15:39:44.638Z,53.50
2018-02-09T15:42:12.120Z,54.17
2018-02-09T15:44:41.060Z,57.37
2018-02-09T15:47:08.669Z,63.83
2018-02-09T15:49:37.672Z,62.23
2018-02-09T15:52:05.992Z,57.63
2018-02-09T15:54:33.494Z,59.37
2018-02-09T15:57:01.745Z,59.37
2018-02-09T15:59:29.235Z,57.87
2018-02-09T16:01:57.560Z,61.13
2018-02-09T16:04:25.022Z,63.57
2018-02-09T16:06:52.482Z,58.47
2018-02-09T16:09:19.992Z,56.87
2018-02-09T16:11:49.258Z,54.60
2018-02-09T16:14:16.725Z,52.70
2018-02-09T16:16:44.228Z,54.97
2018-02-09T16:19:11.776Z,55.40
2018-02-09T16:21:40.001Z,59.67
2018-02-09T16:24:07.608Z,52.43
2018-02-09T16:26:35.754Z,52.13
2018-02-09T16:29:03.212Z,47.23
2018-02-09T16:31:30.697Z,59.27
2018-02-09T16:33:58.153Z,63.70
2018-02-09T16:36:25.618Z,57.23
2018-02-09T16:38:53.139Z,52.37
2018-02-09T16:41:23.129Z,56.93
2018-02-09T16:43:50.601Z,53.53
2018-02-09T16:46:18.175Z,62.80
2018-02-09T16:48:46.514Z,62.00
2018-02-09T16:51:14.024Z,62.00
2018-02-09T16:53:42.298Z,59.93
2018-02-09T16:56:10.531Z,56.67
2018-02-09T16:58:38.005Z,62.67
2018-02-09T17:01:06.270Z,67.93
2018-02-09T17:03:33.730Z,68.87
2018-02-09T17:06:01.244Z,57.80
2018-02-09T17:08:28.779Z,61.70
2018-02-09T17:10:57.014Z,69.80
2018-02-09T17:13:24.585Z,57.30
2018-02-09T17:15:52.068Z,68.63
2018-02-09T17:18:21.408Z,65.47
2018-02-09T17:20:50.959Z,59.33
2018-02-09T17:23:18.415Z,69.40
2018-02-09T17:25:45.923Z,56.13
2018-02-09T17:28:13.426Z,59.60
2018-02-09T17:30:40.990Z,48.93
2018-02-09T17:33:10.210Z,50.07
2018-02-09T17:35:37.641Z,51.70
2018-02-09T17:38:06.342Z,50.83
2018-02-09T17:40:34.712Z,51.50
2018-02-09T17:43:02.987Z,52.80
2018-02-09T17:45:31.259Z,55.23
2018-02-09T17:47:59.527Z,54.73
2018-02-09T17:50:27.014Z,55.77
2018-02-09T17:52:54.532Z,58.47
2018-02-09T17:55:22.018Z,55.37
2018-02-09T17:57:50.368Z,55.60
2018-02-09T18:00:17.842Z,63.47
2018-02-09T18:02:46.142Z,56.63
2018-02-09T18:05:13.691Z,53.07
2018-02-09T18:07:41.937Z,65.00
2018-02-09T18:10:09.401Z,64.27
2018-02-09T18:12:36.915Z,65.53
2018-02-09T18:15:04.386Z,56.77
2018-02-09T18:17:32.391Z,66.10
2018-02-09T18:20:00.902Z,66.77
2018-02-09T18:22:28.411Z,55.77
2018-02-09T18:24:55.888Z,52.60
2018-02-09T18:27:23.398Z,58.07
2018-02-09T18:29:51.647Z,60.70
2018-02-09T18:32:19.610Z,63.63
2018-02-09T18:34:47.896Z,55.20
2018-02-09T18:37:17.041Z,56.63
2018-02-09T18:39:44.522Z,63.97
2018-02-09T18:42:12.792Z,66.13
2018-02-09T18:44:40.271Z,55.10
2018-02-09T18:47:07.781Z,74.27
2018-02-09T18:49:35.309Z,66.13
2018-02-09T18:52:02.827Z,57.47
2018-02-09T18:54:31.058Z,56.57
2018-02-09T18:56:58.638Z,61.57
2018-02-09T18:59:26.122Z,65.10
2018-02-09T19:01:55.138Z,60.93
2018-02-09T19:04:23.375Z,64.47
2018-02-09T19:06:51.659Z,60.63
2018-02-09T19:09:19.274Z,61.90
2018-02-09T19:11:46.929Z,60.27
2018-02-09T19:14:14.751Z,56.30
2018-02-09T19:16:42.598Z,57.80
2018-02-09T19:19:14.342Z,58.07
2018-02-09T19:21:42.400Z,62.30
2018-02-09T19:24:09.915Z,62.00
2018-02-09T19:26:38.359Z,60.17
2018-02-09T19:29:06.113Z,66.13
2018-02-09T19:31:33.604Z,63.20
2018-02-09T19:34:01.115Z,66.63
2018-02-09T19:36:28.586Z,67.53
2018-02-09T19:38:56.107Z,64.93
2018-02-09T19:41:23.708Z,62.67
2018-02-09T19:43:51.397Z,59.70
2018-02-09T19:46:19.126Z,58.87
2018-02-09T19:48:46.766Z,61.57
2018-02-09T19:51:15.359Z,57.33
2018-02-09T19:53:42.939Z,63.70
2018-02-09T19:56:10.731Z,60.43
2018-02-09T19:58:39.072Z,52.37
2018-02-09T20:01:06.740Z,64.83
2018-02-09T20:03:35.164Z,67.77
2018-02-09T20:06:02.714Z,62.73
2018-02-09T20:08:30.246Z,70.53
2018-02-09T20:10:57.737Z,70.00
2018-02-09T20:13:26.022Z,56.27
2018-02-09T20:15:53.517Z,68.57
2018-02-09T20:18:21.305Z,65.07
2018-02-09T20:20:49.637Z,64.23
2018-02-09T20:23:17.212Z,61.67
2018-02-09T20:25:44.755Z,66.37
2018-02-09T20:28:12.374Z,63.50
2018-02-09T20:30:40.130Z,73.30
2018-02-09T20:33:10.611Z,73.23
2018-02-09T20:35:39.398Z,67.27
2018-02-09T20:38:08.894Z,68.17
2018-02-09T20:40:37.536Z,74.33
2018-02-09T20:43:05.776Z,74.87
2018-02-09T20:45:35.806Z,81.20
2018-02-09T20:48:03.979Z,76.00
2018-02-09T20:50:33.383Z,69.93
2018-02-09T20:53:02.300Z,75.23
2018-02-09T20:55:30.822Z,69.43
2018-02-09T20:57:58.652Z,71.53
2018-02-09T21:00:27.724Z,75.50
2018-02-09T21:02:57.179Z,86.50
2018-02-09T21:05:26.607Z,72.70
2018-02-09T21:07:54.272Z,68.00
2018-02-09T21:10:23.020Z,65.90
2018-02-09T21:12:50.689Z,72.33
2018-02-09T21:15:18.476Z,77.77
2018-02-09T21:17:46.993Z,78.93
2018-02-09T21:20:15.670Z,67.90
2018-02-09T21:22:45.474Z,68.80
2018-02-09T21:25:14.213Z,75.77
2018-02-09T21:27:41.897Z,65.80
2018-02-09T21:30:09.634Z,72.97
2018-02-09T21:32:37.437Z,78.87
2018-02-09T21:35:06.305Z,76.50
2018-02-09T21:37:34.372Z,82.77
2018-02-09T21:40:02.067Z,65.20
2018-02-09T21:42:30.058Z,94.90
2018-02-09T21:44:58.076Z,94.50
2018-02-09T21:47:25.965Z,88.10
2018-02-09T21:49:54.280Z,84.70
2018-02-09T21:52:23.713Z,73.10
2018-02-09T21:54:52.014Z,103.87
2018-02-09T21:57:19.534Z,106.47
2018-02-09T21:59:47.086Z,90.13
2018-02-09T22:02:14.607Z,69.40
2018-02-09T22:04:42.178Z,88.13
2018-02-09T22:07:09.882Z,70.53
2018-02-09T22:09:37.454Z,102.73
2018-02-09T22:12:05.056Z,97.13
2018-02-09T22:14:32.586Z,106.80
2018-02-09T22:17:00.092Z,77.27
2018-02-09T22:19:28.448Z,89.13
2018-02-09T22:21:55.967Z,84.37
2018-02-09T22:24:25.055Z,86.17
2018-02-09T22:26:53.641Z,102.87
2018-02-09T22:29:21.701Z,106.67
2018-02-09T22:31:49.244Z,83.20
2018-02-09T22:34:16.890Z,106.97
2018-02-09T22:36:45.245Z,92.93
2018-02-09T22:39:12.920Z,102.27
2018-02-09T22:41:40.450Z,95.40
2018-02-09T22:44:07.949Z,98.00
2018-02-09T22:46:36.206Z,103.20
2018-02-09T22:49:03.698Z,107.83
2018-02-09T22:51:31.217Z,96.93
2018-02-09T22:53:58.740Z,128.87
2018-02-09T22:56:26.242Z,83.53
2018-02-09T22:58:53.841Z,131.10
2018-02-09T23:01:21.362Z,75.17
2018-02-09T23:03:48.984Z,92.53
2018-02-09T23:06:16.661Z,94.97
2018-02-09T23:08:44.230Z,94.03
2018-02-09T23:11:11.721Z,98.00
2018-02-09T23:13:39.247Z,93.13
2018-02-09T23:16:06.726Z,98.33
2018-02-09T23:18:34.959Z,83.63
2018-02-09T23:21:03.450Z,86.03
2018-02-09T23:23:30.933Z,99.87
2018-02-09T23:25:59.224Z,104.17
2018-02-09T23:28:26.743Z,86.97
2018-02-09T23:30:54.223Z,137.43
2018-02-09T23:33:22.496Z,106.93
2018-02-09T23:35:50.749Z,90.30
2018-02-09T23:38:18.292Z,105.83
2018-02-09T23:40:45.780Z,89.43
2018-02-09T23:43:13.369Z,100.20
2018-02-09T23:45:40.918Z,111.77
2018-02-09T23:48:09.233Z,88.03
2018-02-09T23:50:36.742Z,108.77
2018-02-09T23:53:05.045Z,105.97
2018-02-09T23:55:32.606Z,90.77
2018-02-09T23:58:00.234Z,93.77
