createdAt,value
2023-05-16T00:02:27.138Z,1.13
2023-05-16T00:04:54.602Z,1.20
2023-05-16T00:07:21.946Z,1.03
2023-05-16T00:09:50.319Z,1.03
2023-05-16T00:12:17.872Z,1.00
2023-05-16T00:14:45.323Z,1.00
2023-05-16T00:17:12.759Z,1.10
2023-05-16T00:19:40.332Z,1.27
2023-05-16T00:22:07.708Z,1.20
2023-05-16T00:24:35.429Z,1.23
2023-05-16T00:27:04.175Z,1.10
2023-05-16T00:29:40.675Z,1.03
2023-05-16T00:32:09.033Z,0.90
2023-05-16T00:34:36.980Z,1.53
2023-05-16T00:37:04.393Z,1.10
2023-05-16T00:39:32.191Z,1.00
2023-05-16T00:41:59.708Z,1.00
2023-05-16T00:44:27.120Z,1.00
2023-05-16T00:46:55.017Z,1.10
2023-05-16T00:49:22.623Z,1.00
2023-05-16T00:51:50.006Z,1.13
2023-05-16T00:54:18.912Z,0.97
2023-05-16T00:56:46.703Z,1.33
2023-05-16T00:59:14.116Z,1.00
2023-05-16T01:01:42.266Z,1.10
2023-05-16T01:04:10.219Z,1.07
2023-05-16T01:06:37.830Z,1.40
2023-05-16T01:09:07.896Z,1.27
2023-05-16T01:11:36.471Z,1.10
2023-05-16T01:14:03.855Z,1.37
2023-05-16T01:16:40.028Z,1.30
2023-05-16T01:19:16.485Z,1.10
2023-05-16T01:21:50.513Z,1.00
2023-05-16T01:24:25.013Z,1.10
2023-05-16T01:26:53.904Z,1.17
2023-05-16T01:29:21.668Z,1.20
2023-05-16T01:31:49.190Z,1.20
2023-05-16T01:34:17.351Z,1.07
2023-05-16T01:37:07.234Z,1.30
2023-05-16T01:39:37.191Z,1.03
2023-05-16T01:42:14.288Z,1.10
2023-05-16T01:44:57.671Z,1.37
2023-05-16T01:47:26.886Z,1.10
2023-05-16T01:50:13.495Z,1.03
2023-05-16T01:52:57.113Z,1.27
2023-05-16T01:55:29.184Z,1.10
2023-05-16T01:57:59.806Z,1.20
2023-05-16T02:00:27.302Z,1.30
2023-05-16T02:02:54.760Z,1.00
2023-05-16T02:05:22.222Z,1.00
2023-05-16T02:07:49.947Z,1.20
2023-05-16T02:10:17.286Z,1.13
2023-05-16T02:12:44.698Z,1.07
2023-05-16T02:15:12.251Z,1.13
2023-05-16T02:17:39.779Z,1.30
2023-05-16T02:20:10.412Z,1.13
2023-05-16T02:22:39.254Z,1.17
2023-05-16T02:25:07.386Z,1.30
2023-05-16T02:27:36.257Z,1.30
2023-05-16T02:30:05.526Z,1.10
2023-05-16T02:32:33.977Z,1.10
2023-05-16T02:35:01.473Z,1.10
2023-05-16T02:37:28.789Z,1.13
2023-05-16T02:39:57.477Z,1.10
2023-05-16T02:42:27.327Z,1.43
2023-05-16T02:44:54.777Z,1.20
2023-05-16T02:47:22.134Z,1.30
2023-05-16T02:49:49.653Z,1.40
2023-05-16T02:52:17.196Z,0.93
2023-05-16T02:54:46.872Z,1.03
2023-05-16T02:57:19.578Z,1.00
2023-05-16T02:59:46.893Z,1.27
2023-05-16T03:02:14.315Z,1.00
2023-05-16T03:04:41.606Z,1.10
2023-05-16T03:07:08.972Z,1.23
2023-05-16T03:09:36.870Z,1.20
2023-05-16T03:12:04.509Z,1.40
2023-05-16T03:14:32.923Z,1.23
2023-05-16T03:17:00.351Z,1.10
2023-05-16T03:19:27.745Z,1.17
2023-05-16T03:21:55.528Z,1.20
2023-05-16T03:24:23.160Z,1.40
2023-05-16T03:26:50.727Z,0.90
2023-05-16T03:29:20.701Z,0.97
2023-05-16T03:31:48.054Z,1.20
2023-05-16T03:34:15.499Z,1.33
2023-05-16T03:36:43.417Z,1.10
2023-05-16T03:39:10.808Z,1.03
2023-05-16T03:41:38.195Z,1.00
2023-05-16T03:44:05.814Z,1.30
2023-05-16T03:46:33.407Z,1.50
2023-05-16T03:49:00.746Z,1.10
2023-05-16T03:51:28.220Z,1.13
2023-05-16T03:53:55.590Z,1.10
2023-05-16T03:56:23.046Z,1.20
2023-05-16T03:58:50.546Z,1.30
2023-05-16T04:01:17.920Z,1.50
2023-05-16T04:03:45.663Z,1.43
2023-05-16T04:06:13.254Z,1.30
2023-05-16T04:08:41.253Z,1.20
2023-05-16T04:11:08.729Z,1.37
2023-05-16T04:13:36.117Z,1.53
2023-05-16T04:16:03.427Z,1.20
2023-05-16T04:18:30.950Z,1.30
2023-05-16T04:20:58.402Z,1.40
2023-05-16T04:23:26.107Z,1.40
2023-05-16T04:25:54.127Z,1.30
2023-05-16T04:28:21.689Z,1.33
2023-05-16T04:30:49.384Z,1.37
2023-05-16T04:33:17.006Z,1.10
2023-05-16T04:35:45.550Z,1.23
2023-05-16T04:38:12.918Z,1.30
2023-05-16T04:40:41.996Z,1.10
2023-05-16T04:43:09.496Z,1.40
2023-05-16T04:45:37.960Z,1.10
2023-05-16T04:48:05.544Z,1.10
2023-05-16T04:50:32.990Z,1.23
2023-05-16T04:53:00.762Z,1.10
2023-05-16T04:55:28.262Z,1.30
2023-05-16T04:57:55.858Z,1.30
2023-05-16T05:00:23.318Z,1.20
2023-05-16T05:02:50.714Z,1.30
2023-05-16T05:05:18.696Z,1.20
2023-05-16T05:07:46.784Z,1.00
2023-05-16T05:10:14.191Z,1.17
2023-05-16T05:12:41.512Z,1.10
2023-05-16T05:15:09.100Z,1.10
2023-05-16T05:17:38.047Z,1.20
2023-05-16T05:20:10.490Z,1.10
2023-05-16T05:22:37.952Z,1.10
2023-05-16T05:25:06.416Z,1.43
2023-05-16T05:27:33.788Z,1.80
2023-05-16T05:30:01.176Z,1.20
2023-05-16T05:32:28.565Z,1.20
2023-05-16T05:34:55.967Z,1.30
2023-05-16T05:37:23.327Z,1.10
2023-05-16T05:39:50.997Z,1.20
2023-05-16T05:42:18.780Z,1.20
2023-05-16T05:44:46.144Z,1.37
2023-05-16T05:47:13.688Z,1.10
2023-05-16T05:49:41.205Z,1.47
2023-05-16T05:52:08.567Z,1.10
2023-05-16T05:54:36.029Z,1.17
2023-05-16T05:57:03.364Z,1.30
2023-05-16T05:59:30.794Z,1.37
2023-05-16T06:01:58.885Z,1.20
2023-05-16T06:04:26.312Z,1.27
2023-05-16T06:06:53.708Z,1.20
2023-05-16T06:09:22.050Z,1.10
2023-05-16T06:11:50.335Z,1.10
2023-05-16T06:14:17.675Z,1.03
2023-05-16T06:16:45.218Z,1.13
2023-05-16T06:19:16.237Z,1.10
2023-05-16T06:21:44.382Z,1.20
2023-05-16T06:24:12.573Z,1.23
2023-05-16T06:26:40.084Z,1.17
2023-05-16T06:29:07.476Z,1.30
2023-05-16T06:31:35.035Z,1.40
2023-05-16T06:34:02.516Z,1.10
2023-05-16T06:36:30.049Z,1.30
2023-05-16T06:38:57.389Z,1.40
2023-05-16T06:41:24.774Z,1.30
2023-05-16T06:43:52.440Z,1.27
2023-05-16T06:46:19.826Z,1.20
2023-05-16T06:48:47.239Z,1.40
2023-05-16T06:51:15.027Z,1.20
2023-05-16T06:53:42.558Z,1.10
2023-05-16T06:56:10.039Z,1.00
2023-05-16T06:58:38.408Z,1.13
2023-05-16T07:01:05.966Z,1.30
2023-05-16T07:03:33.430Z,1.30
2023-05-16T07:06:00.928Z,1.13
2023-05-16T07:08:28.262Z,0.83
2023-05-16T07:10:55.733Z,1.10
2023-05-16T07:13:23.144Z,1.17
2023-05-16T07:15:50.469Z,1.07
2023-05-16T07:18:18.018Z,1.00
2023-05-16T07:20:46.123Z,1.10
2023-05-16T07:23:13.412Z,1.03
2023-05-16T07:25:41.239Z,1.10
2023-05-16T07:28:08.729Z,1.30
2023-05-16T07:30:36.140Z,1.30
2023-05-16T07:33:03.606Z,1.00
2023-05-16T07:35:31.037Z,1.10
2023-05-16T07:37:58.491Z,1.00
2023-05-16T07:40:25.997Z,0.97
2023-05-16T07:42:53.347Z,1.20
2023-05-16T07:45:20.763Z,1.17
2023-05-16T07:47:48.262Z,1.20
2023-05-16T07:50:15.897Z,1.10
2023-05-16T07:52:43.241Z,1.10
2023-05-16T07:55:10.843Z,1.20
2023-05-16T07:57:38.261Z,1.13
2023-05-16T08:00:05.902Z,1.03
2023-05-16T08:02:39.972Z,0.90
2023-05-16T08:05:08.008Z,0.90
2023-05-16T08:07:35.569Z,0.93
2023-05-16T08:10:03.575Z,1.10
2023-05-16T08:12:31.014Z,1.20
2023-05-16T08:14:58.437Z,1.30
2023-05-16T08:17:25.895Z,1.07
2023-05-16T08:19:53.318Z,1.17
2023-05-16T08:22:21.014Z,1.00
2023-05-16T08:24:48.540Z,1.10
2023-05-16T08:27:15.904Z,0.97
2023-05-16T08:29:43.388Z,1.10
2023-05-16T08:32:13.636Z,1.20
2023-05-16T08:34:40.964Z,0.90
2023-05-16T08:37:08.314Z,1.00
2023-05-16T08:39:35.711Z,0.80
2023-05-16T08:42:05.226Z,1.30
2023-05-16T08:44:32.808Z,1.00
2023-05-16T08:47:03.709Z,1.17
2023-05-16T08:49:31.453Z,1.10
2023-05-16T08:51:59.711Z,0.80
2023-05-16T08:54:28.196Z,0.90
2023-05-16T08:56:56.091Z,0.90
2023-05-16T08:59:23.526Z,0.90
2023-05-16T09:01:51.133Z,0.93
2023-05-16T09:04:18.986Z,1.30
2023-05-16T09:06:46.417Z,0.87
2023-05-16T09:09:13.785Z,0.90
2023-05-16T09:11:41.234Z,1.03
2023-05-16T09:14:08.670Z,1.00
2023-05-16T09:16:36.110Z,0.97
2023-05-16T09:19:04.529Z,0.93
2023-05-16T09:21:33.247Z,1.20
2023-05-16T09:24:04.925Z,1.00
2023-05-16T09:26:33.988Z,1.00
2023-05-16T09:29:02.335Z,0.90
2023-05-16T09:31:38.309Z,1.03
2023-05-16T09:34:09.123Z,1.10
2023-05-16T09:36:36.916Z,0.80
2023-05-16T09:39:04.398Z,1.07
2023-05-16T09:41:35.543Z,1.10
2023-05-16T09:44:06.653Z,0.93
2023-05-16T09:46:38.134Z,0.83
2023-05-16T09:49:06.361Z,1.00
2023-05-16T09:51:34.525Z,0.90
2023-05-16T09:54:01.869Z,1.00
2023-05-16T09:56:30.201Z,1.10
2023-05-16T09:58:57.663Z,0.80
2023-05-16T10:01:26.161Z,1.00
2023-05-16T10:03:53.859Z,1.20
2023-05-16T10:06:22.866Z,1.00
2023-05-16T10:08:50.903Z,1.00
2023-05-16T10:11:19.198Z,1.20
2023-05-16T10:13:53.322Z,1.00
2023-05-16T10:16:23.622Z,1.00
2023-05-16T10:18:51.635Z,1.10
2023-05-16T10:21:20.993Z,1.03
2023-05-16T10:23:49.854Z,0.93
2023-05-16T10:26:18.030Z,0.97
2023-05-16T10:28:46.383Z,0.90
2023-05-16T10:31:15.488Z,1.10
2023-05-16T10:33:42.969Z,1.00
2023-05-16T10:36:11.314Z,1.00
2023-05-16T10:38:39.299Z,1.00
2023-05-16T10:41:07.551Z,1.10
2023-05-16T10:43:35.098Z,1.20
2023-05-16T10:46:05.749Z,1.20
2023-05-16T10:48:38.798Z,1.00
2023-05-16T10:51:24.569Z,0.90
2023-05-16T10:53:52.555Z,0.90
2023-05-16T10:56:23.695Z,0.90
2023-05-16T10:58:51.974Z,1.10
2023-05-16T11:01:48.797Z,1.03
2023-05-16T11:04:16.332Z,1.00
2023-05-16T11:06:43.674Z,0.90
2023-05-16T11:09:11.565Z,1.17
2023-05-16T11:11:49.384Z,1.00
2023-05-16T11:14:47.808Z,1.00
2023-05-16T11:17:16.402Z,1.03
2023-05-16T11:19:44.200Z,1.00
2023-05-16T11:22:17.052Z,1.10
2023-05-16T11:24:54.785Z,1.00
2023-05-16T11:27:29.925Z,0.80
2023-05-16T11:30:03.989Z,1.07
2023-05-16T11:32:36.942Z,0.90
2023-05-16T11:35:05.303Z,0.97
2023-05-16T11:37:32.858Z,1.00
2023-05-16T11:40:02.460Z,1.00
2023-05-16T11:42:35.276Z,1.00
2023-05-16T11:47:52.438Z,0.90
2023-05-16T11:50:22.173Z,1.00
2023-05-16T11:52:54.461Z,1.27
2023-05-16T11:55:45.313Z,1.13
2023-05-16T11:58:17.768Z,1.00
2023-05-16T12:00:52.081Z,1.00
2023-05-16T12:03:25.022Z,1.20
2023-05-16T12:05:58.186Z,0.93
2023-05-16T12:08:25.622Z,0.93
2023-05-16T12:10:54.584Z,1.13
2023-05-16T12:13:24.026Z,0.90
2023-05-16T12:15:54.783Z,0.90
2023-05-16T12:18:24.375Z,1.00
2023-05-16T12:20:54.812Z,0.90
2023-05-16T12:23:30.382Z,0.90
2023-05-16T12:25:59.193Z,0.80
2023-05-16T12:31:31.712Z,1.00
2023-05-16T12:34:00.854Z,0.93
2023-05-16T12:39:31.211Z,1.17
2023-05-16T12:42:25.070Z,1.10
2023-05-16T12:45:08.045Z,0.93
2023-05-16T12:47:37.331Z,0.80
2023-05-16T12:50:11.342Z,0.90
2023-05-16T12:52:41.712Z,1.07
2023-05-16T12:55:12.397Z,1.00
2023-05-16T12:57:45.689Z,0.83
2023-05-16T13:00:18.824Z,0.90
2023-05-16T13:02:59.525Z,0.80
2023-05-16T13:05:27.896Z,1.10
2023-05-16T13:07:55.905Z,0.90
2023-05-16T13:10:26.042Z,0.90
2023-05-16T13:12:53.953Z,0.80
2023-05-16T13:15:21.766Z,0.80
2023-05-16T13:17:49.323Z,0.80
2023-05-16T13:20:19.626Z,0.80
2023-05-16T13:22:47.047Z,0.80
2023-05-16T13:25:14.446Z,0.97
2023-05-16T13:27:41.941Z,0.70
2023-05-16T13:30:09.676Z,0.70
2023-05-16T13:32:37.221Z,0.80
2023-05-16T13:35:06.077Z,0.80
2023-05-16T13:37:33.902Z,0.90
2023-05-16T13:40:01.990Z,1.10
2023-05-16T13:42:29.963Z,1.07
2023-05-16T13:44:57.414Z,0.90
2023-05-16T13:47:25.226Z,1.00
2023-05-16T13:49:52.732Z,1.00
2023-05-16T13:52:21.193Z,0.87
2023-05-16T13:54:48.916Z,0.90
2023-05-16T13:57:17.017Z,0.80
2023-05-16T14:02:15.258Z,0.90
2023-05-16T14:04:42.788Z,0.90
2023-05-16T14:07:10.348Z,0.80
2023-05-16T14:09:39.618Z,0.90
2023-05-16T14:12:07.966Z,1.00
2023-05-16T14:14:35.938Z,1.00
2023-05-16T14:17:10.015Z,1.00
2023-05-16T14:19:37.439Z,1.00
2023-05-16T14:22:05.044Z,1.37
2023-05-16T14:24:32.378Z,1.00
2023-05-16T14:27:00.467Z,1.07
2023-05-16T14:29:27.857Z,1.10
2023-05-16T14:31:55.488Z,1.10
2023-05-16T14:34:23.739Z,1.10
2023-05-16T14:36:51.511Z,0.90
2023-05-16T14:39:18.972Z,0.90
2023-05-16T14:41:46.917Z,1.00
2023-05-16T14:44:14.509Z,0.90
2023-05-16T14:46:42.129Z,1.17
2023-05-16T14:49:09.556Z,1.27
2023-05-16T14:51:37.168Z,1.47
2023-05-16T14:54:05.705Z,1.00
2023-05-16T14:56:34.033Z,1.03
2023-05-16T14:59:02.738Z,1.13
2023-05-16T15:01:30.410Z,1.40
2023-05-16T15:03:57.840Z,1.10
2023-05-16T15:06:25.428Z,1.10
2023-05-16T15:08:53.105Z,1.10
2023-05-16T15:11:21.657Z,1.40
2023-05-16T15:13:49.044Z,1.30
2023-05-16T15:16:16.876Z,1.53
2023-05-16T15:18:44.466Z,1.10
2023-05-16T15:21:12.431Z,1.63
2023-05-16T15:23:39.824Z,1.20
2023-05-16T15:26:07.334Z,1.27
2023-05-16T15:28:35.775Z,1.70
2023-05-16T15:31:07.382Z,1.33
2023-05-16T15:33:34.755Z,1.30
2023-05-16T15:36:02.287Z,1.40
2023-05-16T15:38:29.992Z,1.40
2023-05-16T15:41:15.322Z,1.17
2023-05-16T15:43:44.774Z,1.20
2023-05-16T15:46:12.221Z,1.30
2023-05-16T15:48:42.849Z,0.90
2023-05-16T15:51:10.416Z,1.07
2023-05-16T15:53:37.869Z,1.13
2023-05-16T15:56:06.040Z,1.10
2023-05-16T15:58:33.388Z,1.00
2023-05-16T16:01:00.728Z,1.00
2023-05-16T16:03:28.262Z,1.23
2023-05-16T16:05:55.977Z,1.60
2023-05-16T16:08:23.534Z,1.20
2023-05-16T16:10:51.531Z,1.17
2023-05-16T16:13:18.834Z,1.23
2023-05-16T16:15:46.332Z,1.00
2023-05-16T16:18:14.165Z,1.10
2023-05-16T16:20:41.509Z,1.10
2023-05-16T16:23:08.874Z,1.00
2023-05-16T16:25:36.256Z,1.10
2023-05-16T16:28:03.721Z,1.10
2023-05-16T16:30:31.372Z,0.90
2023-05-16T16:32:58.787Z,0.90
2023-05-16T16:35:27.207Z,0.90
2023-05-16T16:40:29.876Z,1.10
2023-05-16T16:42:57.319Z,0.93
2023-05-16T16:45:26.908Z,1.00
2023-05-16T16:47:54.561Z,1.03
2023-05-16T16:50:22.220Z,1.20
2023-05-16T16:52:49.796Z,0.93
2023-05-16T16:55:17.259Z,0.90
2023-05-16T16:57:44.598Z,0.90
2023-05-16T17:00:12.482Z,0.90
2023-05-16T17:02:39.955Z,1.10
2023-05-16T17:05:07.571Z,0.90
2023-05-16T17:07:35.277Z,1.10
2023-05-16T17:10:07.532Z,1.10
2023-05-16T17:12:35.406Z,0.80
2023-05-16T17:15:03.343Z,1.00
2023-05-16T17:17:31.033Z,1.20
2023-05-16T17:19:58.441Z,1.03
2023-05-16T17:22:25.910Z,1.10
2023-05-16T17:24:53.349Z,1.20
2023-05-16T17:27:20.782Z,0.70
2023-05-16T17:29:51.639Z,0.90
2023-05-16T17:32:21.496Z,1.00
2023-05-16T17:34:49.762Z,1.10
2023-05-16T17:37:17.423Z,0.90
2023-05-16T17:39:44.838Z,1.17
2023-05-16T17:42:12.388Z,1.03
2023-05-16T17:44:41.369Z,1.00
2023-05-16T17:47:08.759Z,1.10
2023-05-16T17:49:36.166Z,1.00
2023-05-16T17:52:03.738Z,1.10
2023-05-16T17:54:32.150Z,1.00
2023-05-16T17:57:00.740Z,1.20
2023-05-16T17:59:28.270Z,1.20
2023-05-16T18:01:57.861Z,1.10
2023-05-16T18:04:25.763Z,1.10
2023-05-16T18:06:53.247Z,0.97
2023-05-16T18:09:21.850Z,1.30
2023-05-16T18:11:49.974Z,1.00
2023-05-16T18:14:17.415Z,1.40
2023-05-16T18:16:44.934Z,1.13
2023-05-16T18:19:12.854Z,1.10
2023-05-16T18:21:41.202Z,1.00
2023-05-16T18:24:10.774Z,1.17
2023-05-16T18:26:38.183Z,1.10
2023-05-16T18:29:05.616Z,1.10
2023-05-16T18:31:33.888Z,1.20
2023-05-16T18:34:01.934Z,1.10
2023-05-16T18:36:29.395Z,1.03
2023-05-16T18:38:56.763Z,1.00
2023-05-16T18:41:24.199Z,1.20
2023-05-16T18:43:51.618Z,1.03
2023-05-16T18:46:19.031Z,1.10
2023-05-16T18:48:46.392Z,1.17
2023-05-16T18:51:13.746Z,1.30
2023-05-16T18:53:41.158Z,1.07
2023-05-16T18:56:08.549Z,1.10
2023-05-16T18:58:36.790Z,1.23
2023-05-16T19:01:04.888Z,0.93
2023-05-16T19:03:32.547Z,1.30
2023-05-16T19:06:00.221Z,1.20
2023-05-16T19:08:36.785Z,1.13
2023-05-16T19:11:14.309Z,1.60
2023-05-16T19:13:41.714Z,1.27
2023-05-16T19:16:09.262Z,1.40
2023-05-16T19:18:37.165Z,1.20
2023-05-16T19:21:04.767Z,1.30
2023-05-16T19:23:32.332Z,1.57
2023-05-16T19:26:00.472Z,1.33
2023-05-16T19:28:27.853Z,1.30
2023-05-16T19:30:55.385Z,1.23
2023-05-16T19:33:22.891Z,1.37
2023-05-16T19:35:52.807Z,1.40
2023-05-16T19:38:20.477Z,1.33
2023-05-16T19:40:47.953Z,1.40
2023-05-16T19:43:15.396Z,1.33
2023-05-16T19:45:42.843Z,1.40
2023-05-16T19:48:10.242Z,1.23
2023-05-16T19:50:37.737Z,1.63
2023-05-16T19:53:05.166Z,1.50
2023-05-16T19:55:32.507Z,1.40
2023-05-16T19:57:59.899Z,1.30
2023-05-16T20:00:27.465Z,1.30
2023-05-16T20:02:54.970Z,1.30
2023-05-16T20:05:23.417Z,1.40
2023-05-16T20:07:51.795Z,1.20
2023-05-16T20:10:21.187Z,1.60
2023-05-16T20:12:49.351Z,1.53
2023-05-16T20:15:16.767Z,1.30
2023-05-16T20:17:44.269Z,2.23
2023-05-16T20:20:11.750Z,1.27
2023-05-16T20:22:39.472Z,1.50
2023-05-16T20:25:07.261Z,1.33
2023-05-16T20:27:34.656Z,1.20
2023-05-16T20:30:02.928Z,1.43
2023-05-16T20:32:30.614Z,1.50
2023-05-16T20:34:58.178Z,1.47
2023-05-16T20:37:28.287Z,1.37
2023-05-16T20:39:56.152Z,1.07
2023-05-16T20:42:23.619Z,1.30
2023-05-16T20:44:51.008Z,1.37
2023-05-16T20:47:18.442Z,1.40
2023-05-16T20:49:45.963Z,1.70
2023-05-16T20:52:13.258Z,1.30
2023-05-16T20:54:41.820Z,1.30
2023-05-16T20:57:09.226Z,1.40
2023-05-16T20:59:37.588Z,1.60
2023-05-16T21:02:06.117Z,1.47
2023-05-16T21:04:33.614Z,1.40
2023-05-16T21:07:01.008Z,1.53
2023-05-16T21:09:28.574Z,1.57
2023-05-16T21:11:58.248Z,1.50
2023-05-16T21:14:25.889Z,1.60
2023-05-16T21:16:53.434Z,1.50
2023-05-16T21:19:21.062Z,1.30
2023-05-16T21:21:48.603Z,1.33
2023-05-16T21:24:16.205Z,1.30
2023-05-16T21:26:43.664Z,1.40
2023-05-16T21:29:11.120Z,1.67
2023-05-16T21:31:38.591Z,1.77
2023-05-16T21:34:06.219Z,1.37
2023-05-16T21:36:33.611Z,1.40
2023-05-16T21:39:01.041Z,1.50
2023-05-16T21:41:28.509Z,1.60
2023-05-16T21:43:55.852Z,1.40
2023-05-16T21:46:23.272Z,1.30
2023-05-16T21:48:51.337Z,1.30
2023-05-16T21:51:19.339Z,1.60
2023-05-16T21:53:46.954Z,1.43
2023-05-16T21:56:14.395Z,1.40
2023-05-16T21:58:42.501Z,1.30
2023-05-16T22:01:10.210Z,1.63
2023-05-16T22:03:37.781Z,1.23
2023-05-16T22:06:05.472Z,1.70
2023-05-16T22:08:32.850Z,1.50
2023-05-16T22:11:00.164Z,1.40
2023-05-16T22:13:27.709Z,1.43
2023-05-16T22:16:03.929Z,1.40
2023-05-16T22:18:33.302Z,1.37
2023-05-16T22:21:01.583Z,1.53
2023-05-16T22:23:29.035Z,1.30
2023-05-16T22:25:56.458Z,1.43
2023-05-16T22:28:23.932Z,1.60
2023-05-16T22:30:51.523Z,1.40
2023-05-16T22:33:18.989Z,1.50
2023-05-16T22:35:46.613Z,1.50
2023-05-16T22:38:13.971Z,1.73
2023-05-16T22:40:41.474Z,1.33
2023-05-16T22:43:08.909Z,1.33
2023-05-16T22:45:36.239Z,1.53
2023-05-16T22:48:03.820Z,1.60
2023-05-16T22:50:31.339Z,1.70
2023-05-16T22:52:58.686Z,1.40
2023-05-16T22:55:26.294Z,1.37
2023-05-16T22:57:57.109Z,1.30
2023-05-16T23:00:24.614Z,1.57
2023-05-16T23:02:52.054Z,1.43
2023-05-16T23:05:19.704Z,1.53
2023-05-16T23:07:47.015Z,1.50
2023-05-16T23:10:14.400Z,1.37
2023-05-16T23:12:41.849Z,1.77
2023-05-16T23:15:10.277Z,1.30
2023-05-16T23:17:39.270Z,1.40
2023-05-16T23:20:07.569Z,1.60
2023-05-16T23:22:35.024Z,1.43
2023-05-16T23:25:02.520Z,1.67
2023-05-16T23:27:29.839Z,1.30
2023-05-16T23:29:57.278Z,1.43
2023-05-16T23:32:24.927Z,1.40
2023-05-16T23:34:52.594Z,1.50
2023-05-16T23:37:19.970Z,1.57
2023-05-16T23:39:47.285Z,1.60
2023-05-16T23:42:14.674Z,1.30
2023-05-16T23:44:42.051Z,1.50
2023-05-16T23:47:09.525Z,1.50
2023-05-16T23:49:37.733Z,1.70
2023-05-16T23:52:06.084Z,1.70
2023-05-16T23:54:34.222Z,1.47
2023-05-16T23:57:01.719Z,1.60
2023-05-16T23:59:29.090Z,1.17
