createdAt,value
2022-09-16T00:02:31.845Z,82.80
2022-09-16T00:07:30.875Z,83.00
2022-09-16T00:12:29.869Z,83.00
2022-09-16T00:17:29.668Z,83.10
2022-09-16T00:22:28.801Z,83.20
2022-09-16T00:27:30.789Z,83.00
2022-09-16T00:32:29.803Z,83.20
2022-09-16T00:37:30.522Z,83.30
2022-09-16T00:42:29.873Z,83.70
2022-09-16T00:47:28.889Z,84.10
2022-09-16T00:52:27.914Z,84.30
2022-09-16T00:57:26.979Z,85.00
2022-09-16T01:02:25.784Z,84.70
2022-09-16T01:07:24.718Z,84.80
2022-09-16T01:12:24.175Z,84.70
2022-09-16T01:17:22.807Z,84.90
2022-09-16T01:22:21.748Z,85.00
2022-09-16T01:27:20.770Z,85.50
2022-09-16T01:32:20.030Z,85.40
2022-09-16T01:37:18.789Z,85.50
2022-09-16T01:42:20.927Z,85.70
2022-09-16T01:47:21.483Z,85.90
2022-09-16T01:52:20.936Z,86.10
2022-09-16T01:57:19.758Z,86.10
2022-09-16T02:02:18.859Z,86.30
2022-09-16T02:07:17.784Z,86.50
2022-09-16T02:12:16.771Z,86.60
2022-09-16T02:17:15.876Z,86.70
2022-09-16T02:22:14.979Z,86.70
2022-09-16T02:27:13.747Z,86.90
2022-09-16T02:32:12.820Z,87.10
2022-09-16T02:37:11.854Z,87.10
2022-09-16T02:42:11.240Z,87.30
2022-09-16T02:47:10.170Z,87.40
2022-09-16T02:52:08.903Z,87.50
2022-09-16T02:57:07.801Z,87.50
2022-09-16T03:02:06.973Z,87.70
2022-09-16T03:07:05.898Z,87.90
2022-09-16T03:12:04.907Z,88.10
2022-09-16T03:17:03.927Z,88.20
2022-09-16T03:22:03.039Z,88.00
2022-09-16T03:27:01.929Z,87.90
2022-09-16T03:32:00.969Z,88.10
2022-09-16T03:37:00.246Z,88.30
2022-09-16T03:42:00.891Z,88.50
2022-09-16T03:46:59.831Z,90.30
2022-09-16T03:51:58.740Z,90.10
2022-09-16T03:56:57.847Z,90.20
2022-09-16T04:01:56.946Z,90.10
2022-09-16T04:06:55.898Z,90.00
2022-09-16T04:11:54.904Z,89.80
2022-09-16T04:16:53.804Z,89.70
2022-09-16T04:21:52.902Z,90.00
2022-09-16T04:26:51.950Z,90.00
2022-09-16T04:31:51.031Z,89.90
2022-09-16T04:36:49.885Z,89.90
2022-09-16T04:41:48.994Z,90.00
2022-09-16T04:46:47.988Z,90.40
2022-09-16T04:51:46.850Z,90.50
2022-09-16T04:56:46.376Z,90.50
2022-09-16T05:01:45.661Z,90.70
2022-09-16T05:06:44.852Z,91.20
2022-09-16T05:11:44.155Z,91.70
2022-09-16T05:16:42.932Z,93.00
2022-09-16T05:21:41.866Z,93.50
2022-09-16T05:26:41.443Z,93.70
2022-09-16T05:31:40.192Z,94.00
2022-09-16T05:36:39.067Z,94.10
2022-09-16T05:41:37.887Z,94.00
2022-09-16T05:46:37.035Z,93.80
2022-09-16T05:51:35.959Z,93.70
2022-09-16T05:56:35.166Z,93.70
2022-09-16T06:01:34.039Z,93.60
2022-09-16T06:06:32.961Z,93.50
2022-09-16T06:11:31.985Z,93.50
2022-09-16T06:16:32.563Z,93.50
2022-09-16T06:21:32.116Z,93.40
2022-09-16T06:26:31.109Z,93.30
2022-09-16T06:31:29.961Z,93.40
2022-09-16T06:36:29.092Z,93.30
2022-09-16T06:41:28.179Z,92.70
2022-09-16T06:46:26.853Z,92.00
2022-09-16T06:51:25.927Z,92.00
2022-09-16T06:56:25.178Z,91.30
2022-09-16T07:01:24.091Z,91.50
2022-09-16T07:06:26.728Z,91.30
2022-09-16T07:11:24.046Z,90.70
2022-09-16T07:16:23.084Z,90.80
2022-09-16T07:21:24.013Z,90.60
2022-09-16T07:26:23.017Z,90.70
2022-09-16T07:31:23.936Z,90.00
2022-09-16T07:36:22.966Z,90.10
2022-09-16T07:41:21.967Z,89.90
2022-09-16T07:46:21.349Z,89.70
2022-09-16T07:51:20.015Z,88.90
2022-09-16T07:56:19.044Z,88.60
2022-09-16T08:01:18.011Z,88.50
2022-09-16T08:06:17.009Z,88.20
2022-09-16T08:11:16.045Z,88.10
2022-09-16T08:16:14.890Z,87.70
2022-09-16T08:21:13.889Z,87.60
2022-09-16T08:26:13.376Z,87.40
2022-09-16T08:31:12.091Z,85.40
2022-09-16T08:36:10.938Z,83.00
2022-09-16T08:41:10.134Z,81.20
2022-09-16T08:46:09.840Z,80.50
2022-09-16T08:51:09.170Z,82.00
2022-09-16T08:56:08.028Z,80.60
2022-09-16T09:01:06.997Z,79.00
2022-09-16T09:06:05.897Z,79.70
2022-09-16T09:11:05.002Z,77.60
2022-09-16T09:16:03.949Z,78.10
2022-09-16T09:21:02.943Z,75.30
2022-09-16T09:26:01.934Z,76.30
2022-09-16T09:31:01.072Z,74.60
2022-09-16T09:36:01.961Z,73.40
2022-09-16T09:41:00.913Z,72.40
2022-09-16T09:46:00.283Z,70.50
2022-09-16T09:50:59.421Z,71.90
2022-09-16T09:55:58.425Z,71.60
2022-09-16T10:00:58.135Z,68.60
2022-09-16T10:05:57.197Z,68.90
2022-09-16T10:10:56.029Z,69.20
2022-09-16T10:15:55.762Z,67.10
2022-09-16T10:20:55.278Z,68.00
2022-09-16T10:25:53.971Z,68.20
2022-09-16T10:30:52.981Z,67.10
2022-09-16T10:35:52.094Z,65.90
2022-09-16T10:40:50.938Z,67.40
2022-09-16T10:45:50.174Z,69.10
2022-09-16T10:50:49.124Z,70.70
2022-09-16T10:55:47.963Z,71.40
2022-09-16T11:00:47.190Z,70.40
2022-09-16T11:05:46.143Z,70.30
2022-09-16T11:10:45.127Z,70.80
2022-09-16T11:15:44.052Z,70.00
2022-09-16T11:20:43.211Z,70.70
2022-09-16T11:25:42.190Z,71.30
2022-09-16T11:30:41.301Z,73.40
2022-09-16T11:35:40.727Z,73.30
2022-09-16T11:40:39.970Z,72.80
2022-09-16T11:45:39.287Z,70.70
2022-09-16T11:50:38.144Z,68.50
2022-09-16T11:55:37.325Z,67.10
2022-09-16T12:00:36.022Z,64.60
2022-09-16T12:05:35.330Z,64.20
2022-09-16T12:10:34.431Z,63.00
2022-09-16T12:20:32.770Z,68.10
2022-09-16T12:25:32.163Z,75.30
2022-09-16T12:30:31.224Z,79.40
2022-09-16T12:40:30.353Z,82.30
2022-09-16T12:45:29.124Z,81.90
2022-09-16T12:50:28.692Z,80.80
2022-09-16T12:55:27.716Z,80.80
2022-09-16T13:00:26.966Z,79.40
2022-09-16T13:05:28.210Z,78.00
2022-09-16T13:10:46.747Z,73.10
2022-09-16T13:15:28.145Z,72.10
2022-09-16T13:20:28.132Z,69.20
2022-09-16T13:25:27.131Z,68.20
2022-09-16T13:30:26.751Z,69.00
2022-09-16T13:35:25.080Z,68.60
2022-09-16T13:40:24.445Z,67.80
2022-09-16T13:45:23.218Z,65.80
2022-09-16T13:50:22.492Z,66.20
2022-09-16T13:55:21.135Z,64.60
2022-09-16T14:00:20.431Z,65.70
2022-09-16T14:05:19.432Z,66.30
2022-09-16T14:10:18.226Z,66.10
2022-09-16T14:15:17.172Z,66.70
2022-09-16T14:20:16.469Z,67.40
2022-09-16T14:25:28.857Z,67.30
2022-09-16T14:30:17.187Z,67.00
2022-09-16T14:35:16.388Z,64.50
2022-09-16T14:40:16.242Z,65.40
2022-09-16T14:45:16.615Z,65.90
2022-09-16T14:50:15.171Z,64.40
2022-09-16T14:55:15.089Z,65.40
2022-09-16T15:00:15.311Z,64.60
2022-09-16T15:05:14.152Z,63.80
2022-09-16T15:10:13.739Z,64.90
2022-09-16T15:15:12.516Z,64.30
2022-09-16T15:20:11.188Z,63.40
2022-09-16T15:25:10.292Z,65.10
2022-09-16T15:30:09.234Z,65.80
2022-09-16T15:35:09.960Z,66.70
2022-09-16T15:40:09.239Z,68.00
2022-09-16T15:45:08.269Z,68.50
2022-09-16T15:50:07.215Z,66.70
2022-09-16T15:55:06.511Z,66.90
2022-09-16T16:00:11.438Z,66.80
2022-09-16T16:05:10.486Z,68.20
2022-09-16T16:10:09.178Z,69.30
2022-09-16T16:15:08.300Z,70.20
2022-09-16T16:20:07.429Z,71.20
2022-09-16T16:25:06.240Z,72.20
2022-09-16T16:30:05.447Z,72.70
2022-09-16T16:35:04.447Z,73.20
2022-09-16T16:40:03.249Z,73.00
2022-09-16T16:45:02.268Z,73.30
2022-09-16T16:50:01.283Z,72.80
2022-09-16T16:55:00.549Z,73.00
2022-09-16T16:59:59.237Z,73.20
2022-09-16T17:04:59.429Z,73.80
2022-09-16T17:09:58.341Z,74.30
2022-09-16T17:14:57.255Z,74.20
2022-09-16T17:19:56.400Z,74.40
2022-09-16T17:24:56.175Z,74.70
2022-09-16T17:29:55.449Z,75.70
2022-09-16T17:34:54.602Z,76.20
2022-09-16T17:39:53.579Z,77.00
2022-09-16T17:44:52.560Z,77.50
2022-09-16T17:49:52.399Z,77.80
2022-09-16T17:54:51.225Z,77.90
2022-09-16T17:59:50.797Z,78.30
2022-09-16T18:04:49.451Z,78.80
2022-09-16T18:09:48.472Z,78.70
2022-09-16T18:14:47.337Z,79.10
2022-09-16T18:19:46.433Z,79.40
2022-09-16T18:24:45.245Z,79.40
2022-09-16T18:29:44.361Z,79.40
2022-09-16T18:34:43.388Z,80.50
2022-09-16T18:39:42.676Z,80.30
2022-09-16T18:44:41.383Z,80.80
2022-09-16T18:49:40.292Z,80.80
2022-09-16T18:54:39.329Z,81.50
2022-09-16T18:59:38.510Z,82.50
2022-09-16T19:04:37.449Z,82.40
2022-09-16T19:09:36.737Z,82.90
2022-09-16T19:14:35.261Z,83.20
2022-09-16T19:19:34.533Z,83.20
2022-09-16T19:24:33.239Z,83.40
2022-09-16T19:29:32.529Z,83.50
2022-09-16T19:34:31.510Z,83.60
2022-09-16T19:39:31.425Z,83.60
2022-09-16T19:44:30.929Z,83.70
2022-09-16T19:49:30.016Z,83.70
2022-09-16T19:54:29.381Z,84.00
2022-09-16T19:59:28.300Z,83.90
2022-09-16T20:04:27.517Z,84.10
2022-09-16T20:09:26.434Z,83.90
2022-09-16T20:14:27.253Z,83.90
2022-09-16T20:19:26.558Z,83.90
2022-09-16T20:24:25.502Z,83.80
2022-09-16T20:29:24.807Z,83.90
2022-09-16T20:34:23.789Z,83.90
2022-09-16T20:39:22.403Z,84.00
2022-09-16T20:44:21.706Z,84.30
2022-09-16T20:49:22.194Z,84.20
2022-09-16T20:54:21.408Z,84.10
2022-09-16T20:59:20.687Z,84.10
2022-09-16T21:04:19.452Z,84.60
2022-09-16T21:09:18.969Z,84.80
2022-09-16T21:14:17.765Z,84.80
2022-09-16T21:19:17.378Z,84.60
2022-09-16T21:24:16.615Z,85.00
2022-09-16T21:29:15.549Z,85.30
2022-09-16T21:34:14.802Z,85.60
2022-09-16T21:39:13.512Z,85.80
2022-09-16T21:44:12.451Z,85.90
2022-09-16T21:49:15.107Z,86.20
2022-09-16T21:54:19.723Z,86.60
2022-09-16T21:59:15.825Z,86.80
2022-09-16T22:04:14.637Z,86.80
2022-09-16T22:09:13.649Z,87.00
2022-09-16T22:14:12.539Z,87.10
2022-09-16T22:19:11.600Z,87.20
2022-09-16T22:24:10.390Z,87.40
2022-09-16T22:29:09.637Z,87.30
2022-09-16T22:34:08.482Z,87.20
2022-09-16T22:39:07.700Z,87.50
2022-09-16T22:44:06.367Z,87.70
2022-09-16T22:49:05.445Z,87.80
2022-09-16T22:54:04.445Z,87.60
2022-09-16T22:59:03.417Z,88.30
2022-09-16T23:04:02.786Z,89.20
2022-09-16T23:09:02.400Z,90.00
2022-09-16T23:14:01.571Z,90.80
2022-09-16T23:19:00.539Z,91.20
2022-09-16T23:23:59.623Z,92.00
2022-09-16T23:28:58.551Z,92.40
2022-09-16T23:33:57.602Z,92.90
2022-09-16T23:38:56.476Z,93.10
2022-09-16T23:43:55.434Z,93.10
2022-09-16T23:48:54.881Z,93.20
2022-09-16T23:53:53.595Z,93.10
2022-09-16T23:58:52.607Z,93.00
