createdAt,value
2023-06-04T00:00:16.297Z,2.00
2023-06-04T00:01:19.236Z,1.00
2023-06-04T00:02:29.513Z,0.00
2023-06-04T00:03:33.539Z,0.00
2023-06-04T00:04:36.725Z,0.00
2023-06-04T00:05:39.644Z,1.00
2023-06-04T00:06:42.615Z,1.00
2023-06-04T00:07:52.434Z,0.00
2023-06-04T00:08:55.273Z,1.00
2023-06-04T00:09:58.180Z,1.00
2023-06-04T00:11:01.005Z,1.00
2023-06-04T00:12:17.433Z,1.00
2023-06-04T00:13:20.486Z,1.75
2023-06-04T00:14:23.432Z,1.00
2023-06-04T00:15:26.511Z,0.00
2023-06-04T00:16:29.435Z,0.25
2023-06-04T00:17:38.452Z,0.00
2023-06-04T00:18:41.706Z,0.00
2023-06-04T00:19:44.632Z,0.00
2023-06-04T00:20:47.498Z,0.00
2023-06-04T00:21:50.419Z,0.00
2023-06-04T00:22:59.449Z,0.00
2023-06-04T00:24:03.208Z,0.00
2023-06-04T00:25:06.516Z,0.00
2023-06-04T00:26:09.347Z,1.00
2023-06-04T00:27:13.009Z,1.00
2023-06-04T00:28:22.509Z,1.00
2023-06-04T00:29:25.396Z,0.00
2023-06-04T00:30:28.286Z,0.25
2023-06-04T00:31:31.289Z,0.00
2023-06-04T00:32:34.198Z,0.75
2023-06-04T00:33:44.525Z,1.00
2023-06-04T00:34:53.838Z,0.00
2023-06-04T00:35:56.654Z,1.00
2023-06-04T00:36:59.568Z,0.00
2023-06-04T00:38:02.455Z,0.00
2023-06-04T00:39:11.468Z,0.00
2023-06-04T00:40:14.691Z,0.00
2023-06-04T00:41:17.580Z,0.00
2023-06-04T00:42:20.517Z,0.00
2023-06-04T00:43:23.388Z,0.00
2023-06-04T00:44:34.523Z,0.00
2023-06-04T00:45:37.498Z,1.00
2023-06-04T00:46:40.579Z,0.00
2023-06-04T00:47:43.733Z,1.75
2023-06-04T00:48:46.968Z,1.00
2023-06-04T00:49:56.532Z,1.00
2023-06-04T00:51:00.154Z,0.75
2023-06-04T00:52:03.092Z,1.00
2023-06-04T00:53:06.622Z,2.00
2023-06-04T00:54:11.332Z,2.00
2023-06-04T00:55:21.524Z,0.00
2023-06-04T00:56:24.376Z,0.00
2023-06-04T00:57:27.231Z,1.00
2023-06-04T00:58:30.096Z,0.25
2023-06-04T00:59:35.377Z,2.00
2023-06-04T01:00:45.596Z,2.00
2023-06-04T01:01:51.840Z,2.00
2023-06-04T01:02:55.867Z,2.00
2023-06-04T01:04:02.498Z,1.00
2023-06-04T01:05:10.733Z,2.00
2023-06-04T01:06:41.552Z,0.00
2023-06-04T01:07:48.959Z,1.00
2023-06-04T01:08:56.678Z,1.00
2023-06-04T01:10:06.574Z,1.25
2023-06-04T01:11:09.610Z,1.00
2023-06-04T01:12:19.713Z,0.25
2023-06-04T01:13:22.641Z,0.00
2023-06-04T01:14:26.809Z,0.75
2023-06-04T01:15:36.588Z,2.00
2023-06-04T01:16:52.564Z,1.00
2023-06-04T01:18:05.913Z,0.00
2023-06-04T01:19:25.093Z,0.00
2023-06-04T01:20:43.644Z,1.00
2023-06-04T01:21:47.204Z,0.25
2023-06-04T01:23:02.349Z,1.50
2023-06-04T01:24:09.265Z,2.00
2023-06-04T01:25:21.726Z,0.25
2023-06-04T01:26:31.618Z,3.00
2023-06-04T01:27:37.733Z,2.00
2023-06-04T01:28:41.803Z,1.00
2023-06-04T01:29:44.648Z,2.00
2023-06-04T01:30:49.805Z,2.00
2023-06-04T01:32:02.594Z,2.00
2023-06-04T01:33:06.035Z,0.00
2023-06-04T01:34:10.377Z,2.00
2023-06-04T01:35:14.616Z,2.00
2023-06-04T01:36:24.699Z,3.00
2023-06-04T01:37:28.676Z,3.50
2023-06-04T01:38:31.645Z,1.25
2023-06-04T01:39:34.483Z,4.00
2023-06-04T01:40:37.629Z,4.00
2023-06-04T01:41:46.606Z,2.00
2023-06-04T01:42:49.468Z,3.00
2023-06-04T01:43:52.563Z,3.00
2023-06-04T01:44:55.365Z,2.00
2023-06-04T01:45:59.023Z,1.00
2023-06-04T01:47:08.654Z,3.00
2023-06-04T01:48:11.573Z,2.00
2023-06-04T01:49:14.564Z,3.00
2023-06-04T01:50:17.826Z,1.50
2023-06-04T01:51:20.660Z,1.00
2023-06-04T01:52:29.827Z,2.00
2023-06-04T01:53:33.239Z,2.00
2023-06-04T01:54:36.364Z,2.00
2023-06-04T01:55:39.966Z,2.00
2023-06-04T01:56:42.816Z,0.25
2023-06-04T01:57:53.638Z,1.00
2023-06-04T01:58:56.422Z,2.00
2023-06-04T01:59:59.263Z,2.00
2023-06-04T02:01:02.569Z,1.50
2023-06-04T02:02:06.382Z,1.00
2023-06-04T02:03:17.711Z,0.00
2023-06-04T02:04:20.647Z,1.25
2023-06-04T02:05:23.690Z,3.00
2023-06-04T02:06:27.327Z,2.00
2023-06-04T02:07:30.164Z,2.00
2023-06-04T02:08:39.698Z,3.00
2023-06-04T02:09:43.268Z,3.00
2023-06-04T02:10:46.107Z,4.00
2023-06-04T02:12:08.719Z,2.00
2023-06-04T02:13:11.647Z,4.00
2023-06-04T02:14:20.729Z,3.00
2023-06-04T02:15:25.422Z,3.00
2023-06-04T02:16:28.308Z,2.00
2023-06-04T02:17:34.536Z,3.00
2023-06-04T02:18:43.729Z,2.00
2023-06-04T02:19:47.256Z,2.00
2023-06-04T02:20:51.955Z,1.00
2023-06-04T02:21:56.135Z,3.00
2023-06-04T02:22:59.220Z,3.00
2023-06-04T02:24:08.794Z,3.00
2023-06-04T02:25:11.783Z,2.00
2023-06-04T02:26:14.615Z,3.50
2023-06-04T02:27:17.654Z,2.00
2023-06-04T02:28:20.545Z,2.00
2023-06-04T02:29:29.758Z,2.75
2023-06-04T02:30:32.591Z,2.50
2023-06-04T02:31:35.456Z,3.25
2023-06-04T02:32:38.544Z,1.50
2023-06-04T02:33:41.350Z,3.00
2023-06-04T02:34:50.766Z,3.00
2023-06-04T02:35:53.607Z,2.00
2023-06-04T02:36:56.501Z,2.50
2023-06-04T02:38:02.984Z,1.00
2023-06-04T02:39:05.787Z,2.00
2023-06-04T02:40:15.772Z,3.00
2023-06-04T02:41:18.637Z,3.50
2023-06-04T02:42:21.587Z,3.00
2023-06-04T02:43:24.448Z,2.00
2023-06-04T02:44:27.830Z,2.00
2023-06-04T02:45:37.798Z,2.50
2023-06-04T02:46:41.084Z,2.25
2023-06-04T02:47:44.082Z,2.00
2023-06-04T02:48:47.111Z,1.75
2023-06-04T02:49:50.414Z,3.00
2023-06-04T02:50:59.775Z,2.00
2023-06-04T02:52:02.638Z,1.00
2023-06-04T02:53:05.459Z,2.75
2023-06-04T02:54:08.414Z,2.75
2023-06-04T02:55:18.801Z,2.00
2023-06-04T02:56:22.639Z,1.25
2023-06-04T02:57:25.591Z,1.00
2023-06-04T02:58:28.403Z,2.00
2023-06-04T02:59:31.242Z,2.25
2023-06-04T03:00:40.790Z,4.25
2023-06-04T03:01:43.728Z,2.50
2023-06-04T03:02:48.618Z,3.25
2023-06-04T03:03:52.144Z,2.00
2023-06-04T03:04:57.315Z,4.00
2023-06-04T03:06:08.803Z,3.00
2023-06-04T03:07:13.702Z,2.25
2023-06-04T03:08:16.988Z,3.00
2023-06-04T03:09:19.827Z,1.00
2023-06-04T03:10:22.727Z,3.00
2023-06-04T03:11:31.830Z,2.00
2023-06-04T03:12:54.833Z,2.50
2023-06-04T03:13:57.723Z,4.00
2023-06-04T03:15:00.573Z,4.25
2023-06-04T03:16:04.502Z,4.00
2023-06-04T03:17:18.905Z,6.00
2023-06-04T03:18:21.811Z,7.00
2023-06-04T03:19:24.908Z,7.00
2023-06-04T03:20:27.762Z,9.00
2023-06-04T03:21:31.537Z,6.00
2023-06-04T03:22:42.846Z,7.00
2023-06-04T03:23:46.074Z,6.00
2023-06-04T03:24:49.100Z,7.00
2023-06-04T03:25:52.015Z,8.00
2023-06-04T03:26:54.826Z,8.00
2023-06-04T03:28:03.844Z,9.00
2023-06-04T03:29:06.654Z,8.00
2023-06-04T03:30:10.323Z,4.00
2023-06-04T03:31:13.217Z,5.25
2023-06-04T03:32:18.336Z,5.50
2023-06-04T03:33:27.853Z,5.00
2023-06-04T03:34:35.900Z,5.75
2023-06-04T03:35:38.832Z,6.50
2023-06-04T03:36:41.866Z,5.00
2023-06-04T03:37:44.680Z,7.50
2023-06-04T03:38:56.880Z,6.00
2023-06-04T03:39:59.698Z,7.00
2023-06-04T03:41:02.529Z,7.00
2023-06-04T03:42:05.742Z,5.00
2023-06-04T03:43:08.801Z,6.00
2023-06-04T03:44:17.933Z,7.00
2023-06-04T03:45:20.859Z,8.00
2023-06-04T03:46:23.774Z,6.00
2023-06-04T03:47:26.746Z,8.50
2023-06-04T03:48:29.590Z,8.00
2023-06-04T03:49:38.927Z,5.75
2023-06-04T03:50:42.427Z,8.00
2023-06-04T03:51:45.914Z,6.25
2023-06-04T03:52:50.316Z,7.00
2023-06-04T03:53:53.201Z,5.00
2023-06-04T03:55:02.961Z,7.00
2023-06-04T03:56:05.987Z,9.00
2023-06-04T03:57:09.012Z,7.25
2023-06-04T03:58:13.690Z,10.00
2023-06-04T03:59:16.600Z,8.00
2023-06-04T04:00:26.958Z,8.25
2023-06-04T04:01:30.715Z,9.50
2023-06-04T04:02:33.822Z,9.50
2023-06-04T04:03:37.355Z,13.00
2023-06-04T04:04:40.358Z,13.00
2023-06-04T04:05:49.984Z,13.00
2023-06-04T04:06:53.544Z,15.50
2023-06-04T04:07:56.376Z,14.25
2023-06-04T04:09:00.493Z,14.00
2023-06-04T04:10:03.667Z,14.00
2023-06-04T04:11:13.068Z,15.00
2023-06-04T04:12:36.084Z,15.00
2023-06-04T04:13:38.950Z,16.00
2023-06-04T04:14:41.873Z,16.00
2023-06-04T04:15:44.666Z,16.00
2023-06-04T04:16:54.079Z,15.00
2023-06-04T04:17:57.849Z,11.00
2023-06-04T04:19:00.718Z,10.00
2023-06-04T04:20:06.234Z,10.00
2023-06-04T04:21:09.148Z,10.00
2023-06-04T04:22:22.036Z,10.00
2023-06-04T04:23:25.769Z,8.50
2023-06-04T04:24:29.763Z,9.00
2023-06-04T04:25:34.798Z,10.00
2023-06-04T04:26:37.699Z,10.50
2023-06-04T04:27:49.099Z,10.75
2023-06-04T04:28:52.057Z,8.00
2023-06-04T04:29:57.463Z,8.00
2023-06-04T04:31:02.024Z,8.00
2023-06-04T04:32:12.574Z,6.25
2023-06-04T04:33:25.115Z,5.50
2023-06-04T04:34:29.063Z,8.00
2023-06-04T04:35:41.145Z,7.00
2023-06-04T04:36:44.008Z,6.00
2023-06-04T04:37:47.717Z,5.00
2023-06-04T04:38:56.468Z,6.00
2023-06-04T04:39:59.649Z,4.50
2023-06-04T04:41:09.358Z,3.75
2023-06-04T04:42:12.541Z,5.00
2023-06-04T04:43:15.986Z,5.50
2023-06-04T04:44:18.988Z,4.00
2023-06-04T04:45:21.899Z,5.00
2023-06-04T04:46:31.235Z,3.25
2023-06-04T04:47:34.208Z,3.00
2023-06-04T04:48:37.153Z,4.00
2023-06-04T04:49:40.022Z,1.50
2023-06-04T04:50:43.232Z,1.00
2023-06-04T04:51:52.193Z,2.00
2023-06-04T04:52:55.014Z,2.25
2023-06-04T04:53:57.996Z,2.25
2023-06-04T04:55:00.966Z,2.00
2023-06-04T04:56:04.613Z,2.00
2023-06-04T04:57:16.228Z,2.00
2023-06-04T04:58:19.629Z,1.75
2023-06-04T04:59:22.743Z,2.00
2023-06-04T05:00:25.828Z,1.00
2023-06-04T05:01:28.707Z,1.00
2023-06-04T05:02:38.400Z,1.50
2023-06-04T05:03:41.277Z,0.00
2023-06-04T05:04:44.392Z,0.00
2023-06-04T05:05:47.601Z,2.00
2023-06-04T05:06:50.437Z,1.00
2023-06-04T05:08:00.389Z,0.00
2023-06-04T05:09:03.379Z,0.00
2023-06-04T05:10:13.368Z,1.00
2023-06-04T05:11:16.226Z,1.75
2023-06-04T05:12:28.029Z,1.00
2023-06-04T05:13:30.912Z,1.00
2023-06-04T05:14:40.422Z,0.00
2023-06-04T05:15:44.674Z,1.00
2023-06-04T05:16:47.936Z,0.00
2023-06-04T05:17:50.973Z,1.00
2023-06-04T05:18:54.040Z,0.00
2023-06-04T05:20:03.405Z,1.50
2023-06-04T05:21:06.476Z,1.00
2023-06-04T05:22:09.556Z,1.00
2023-06-04T05:23:14.669Z,0.50
2023-06-04T05:24:17.810Z,1.00
2023-06-04T05:25:27.404Z,2.50
2023-06-04T05:26:30.817Z,1.00
2023-06-04T05:27:33.865Z,2.00
2023-06-04T05:28:36.673Z,3.00
2023-06-04T05:29:39.498Z,2.75
2023-06-04T05:30:50.404Z,3.25
2023-06-04T05:31:53.340Z,5.00
2023-06-04T05:32:56.393Z,4.50
2023-06-04T05:33:59.880Z,6.00
2023-06-04T05:35:02.814Z,4.25
2023-06-04T05:36:12.416Z,5.00
2023-06-04T05:37:15.284Z,6.00
2023-06-04T05:38:20.983Z,6.25
2023-06-04T05:39:26.425Z,4.50
2023-06-04T05:40:29.604Z,4.75
2023-06-04T05:41:39.456Z,4.50
2023-06-04T05:42:43.422Z,5.00
2023-06-04T05:43:46.818Z,5.00
2023-06-04T05:44:50.490Z,3.00
2023-06-04T05:45:54.030Z,4.00
2023-06-04T05:47:03.473Z,2.00
2023-06-04T05:48:07.212Z,0.75
2023-06-04T05:49:10.100Z,0.75
2023-06-04T05:50:13.261Z,0.00
2023-06-04T05:51:16.494Z,0.00
2023-06-04T05:52:26.454Z,0.00
2023-06-04T05:53:29.302Z,0.00
2023-06-04T05:54:32.396Z,0.00
2023-06-04T05:55:35.263Z,0.00
2023-06-04T05:56:38.100Z,0.00
2023-06-04T05:57:47.470Z,0.00
2023-06-04T05:58:56.110Z,0.00
2023-06-04T05:59:58.997Z,0.00
2023-06-04T06:01:01.846Z,0.00
2023-06-04T06:02:04.954Z,1.00
2023-06-04T06:03:14.658Z,0.25
2023-06-04T06:04:18.224Z,0.00
2023-06-04T06:05:21.977Z,0.00
2023-06-04T06:06:25.222Z,1.00
2023-06-04T06:07:28.093Z,0.00
2023-06-04T06:08:37.494Z,0.75
2023-06-04T06:09:40.820Z,0.00
2023-06-04T06:10:44.580Z,0.00
2023-06-04T06:11:47.620Z,0.00
2023-06-04T06:12:56.734Z,2.00
2023-06-04T06:14:06.496Z,2.00
2023-06-04T06:15:09.997Z,1.25
2023-06-04T06:16:13.074Z,1.00
2023-06-04T06:17:15.917Z,1.00
2023-06-04T06:18:18.828Z,1.00
2023-06-04T06:19:28.508Z,0.00
2023-06-04T06:20:31.554Z,0.00
2023-06-04T06:21:34.428Z,0.00
2023-06-04T06:22:38.290Z,1.25
2023-06-04T06:23:41.222Z,1.00
2023-06-04T06:24:50.551Z,1.00
2023-06-04T06:25:54.316Z,2.00
2023-06-04T06:26:57.363Z,2.00
2023-06-04T06:28:00.310Z,1.00
2023-06-04T06:29:09.556Z,1.00
2023-06-04T06:30:12.950Z,0.00
2023-06-04T06:31:15.872Z,0.00
2023-06-04T06:32:18.741Z,0.00
2023-06-04T06:33:23.836Z,0.00
2023-06-04T06:34:33.744Z,1.00
2023-06-04T06:35:36.797Z,1.00
2023-06-04T06:36:40.486Z,2.00
2023-06-04T06:37:44.394Z,0.00
2023-06-04T06:38:48.270Z,0.00
2023-06-04T06:39:57.610Z,0.00
2023-06-04T06:41:00.452Z,0.00
2023-06-04T06:42:03.362Z,0.00
2023-06-04T06:43:06.201Z,0.00
2023-06-04T06:44:09.095Z,0.00
2023-06-04T06:45:18.618Z,0.00
2023-06-04T06:46:21.505Z,1.00
2023-06-04T06:47:24.434Z,0.00
2023-06-04T06:48:27.317Z,2.00
2023-06-04T06:49:30.185Z,1.00
2023-06-04T06:50:39.563Z,1.00
2023-06-04T06:51:42.501Z,0.00
2023-06-04T06:52:45.426Z,0.00
2023-06-04T06:53:48.374Z,1.50
2023-06-04T06:54:51.291Z,0.00
2023-06-04T06:56:00.599Z,0.00
2023-06-04T06:57:05.128Z,0.25
2023-06-04T06:58:08.077Z,1.00
2023-06-04T06:59:10.935Z,2.00
2023-06-04T07:00:14.466Z,0.00
2023-06-04T07:01:24.752Z,0.00
2023-06-04T07:02:27.946Z,0.00
2023-06-04T07:03:30.891Z,0.00
2023-06-04T07:04:33.766Z,0.00
2023-06-04T07:05:36.999Z,0.00
2023-06-04T07:06:46.706Z,0.00
2023-06-04T07:07:50.203Z,0.00
2023-06-04T07:08:53.093Z,0.00
2023-06-04T07:09:55.959Z,0.00
2023-06-04T07:10:59.081Z,1.00
2023-06-04T07:12:08.710Z,1.00
2023-06-04T07:13:24.857Z,0.00
2023-06-04T07:14:28.153Z,0.00
2023-06-04T07:15:30.986Z,1.00
2023-06-04T07:16:33.937Z,1.00
2023-06-04T07:17:43.723Z,0.00
2023-06-04T07:18:49.869Z,0.00
2023-06-04T07:19:52.732Z,0.00
2023-06-04T07:20:57.709Z,0.00
2023-06-04T07:22:00.764Z,0.00
2023-06-04T07:23:09.729Z,0.00
2023-06-04T07:24:12.596Z,1.00
2023-06-04T07:25:15.588Z,0.00
2023-06-04T07:26:21.313Z,2.00
2023-06-04T07:27:30.724Z,1.00
2023-06-04T07:28:33.603Z,0.00
2023-06-04T07:29:36.480Z,0.00
2023-06-04T07:30:40.773Z,0.00
2023-06-04T07:31:44.231Z,2.00
2023-06-04T07:32:56.733Z,1.00
2023-06-04T07:33:59.622Z,0.00
2023-06-04T07:35:02.468Z,1.00
2023-06-04T07:36:05.481Z,2.00
2023-06-04T07:37:08.507Z,1.00
2023-06-04T07:38:17.776Z,1.00
2023-06-04T07:39:20.670Z,2.00
2023-06-04T07:40:23.659Z,2.00
2023-06-04T07:41:28.269Z,1.00
2023-06-04T07:42:31.112Z,1.75
2023-06-04T07:43:43.776Z,1.50
2023-06-04T07:44:46.690Z,0.00
2023-06-04T07:45:49.859Z,0.00
2023-06-04T07:46:52.803Z,0.50
2023-06-04T07:47:55.625Z,0.00
2023-06-04T07:49:04.798Z,0.00
2023-06-04T07:50:08.499Z,0.00
2023-06-04T07:51:11.561Z,1.00
2023-06-04T07:52:14.447Z,1.00
2023-06-04T07:53:17.711Z,1.00
2023-06-04T07:54:26.804Z,1.00
2023-06-04T07:55:29.712Z,0.00
2023-06-04T07:56:32.549Z,0.00
2023-06-04T07:57:35.406Z,0.00
2023-06-04T07:58:38.278Z,1.00
2023-06-04T07:59:47.828Z,1.00
2023-06-04T08:00:50.881Z,0.00
2023-06-04T08:01:56.518Z,1.00
2023-06-04T08:02:59.442Z,0.75
2023-06-04T08:04:02.848Z,0.00
2023-06-04T08:05:12.807Z,0.00
2023-06-04T08:06:18.719Z,0.00
2023-06-04T08:07:21.609Z,1.00
2023-06-04T08:08:24.450Z,1.50
2023-06-04T08:09:27.418Z,1.75
2023-06-04T08:10:36.831Z,1.00
2023-06-04T08:11:41.816Z,0.00
2023-06-04T08:12:51.218Z,1.00
2023-06-04T08:13:54.032Z,2.75
2023-06-04T08:15:05.843Z,2.00
2023-06-04T08:16:09.696Z,2.00
2023-06-04T08:17:12.536Z,1.00
2023-06-04T08:18:15.364Z,1.50
2023-06-04T08:19:18.240Z,1.75
2023-06-04T08:20:27.862Z,1.00
2023-06-04T08:21:31.131Z,1.00
2023-06-04T08:22:33.988Z,1.50
2023-06-04T08:23:36.843Z,2.00
2023-06-04T08:24:39.803Z,1.00
2023-06-04T08:25:49.868Z,0.00
2023-06-04T08:26:52.718Z,0.75
2023-06-04T08:27:55.583Z,1.25
2023-06-04T08:28:58.563Z,0.25
2023-06-04T08:30:01.505Z,0.75
2023-06-04T08:31:10.911Z,2.00
2023-06-04T08:32:13.779Z,1.50
2023-06-04T08:33:16.908Z,1.00
2023-06-04T08:34:19.850Z,0.50
2023-06-04T08:35:23.401Z,0.00
2023-06-04T08:36:32.871Z,2.50
2023-06-04T08:37:35.766Z,2.50
2023-06-04T08:38:38.630Z,1.00
2023-06-04T08:39:41.575Z,0.50
2023-06-04T08:40:45.929Z,2.00
2023-06-04T08:41:59.885Z,1.50
2023-06-04T08:43:03.677Z,0.00
2023-06-04T08:44:08.624Z,0.00
2023-06-04T08:45:14.712Z,2.00
2023-06-04T08:46:20.079Z,1.50
2023-06-04T08:47:36.886Z,1.50
2023-06-04T08:48:40.299Z,0.50
2023-06-04T08:49:45.622Z,0.50
2023-06-04T08:50:50.310Z,0.00
2023-06-04T08:51:53.257Z,0.00
2023-06-04T08:53:04.977Z,0.00
2023-06-04T08:54:09.614Z,1.75
2023-06-04T08:55:16.534Z,1.50
2023-06-04T08:56:19.559Z,2.00
2023-06-04T08:57:22.695Z,2.00
2023-06-04T08:58:32.945Z,1.00
2023-06-04T08:59:35.840Z,1.50
2023-06-04T09:00:38.788Z,0.50
2023-06-04T09:01:44.329Z,0.00
2023-06-04T09:02:47.839Z,0.00
2023-06-04T09:03:56.947Z,0.00
2023-06-04T09:04:59.956Z,0.50
2023-06-04T09:06:03.388Z,1.50
2023-06-04T09:07:07.612Z,0.50
2023-06-04T09:08:13.506Z,0.00
2023-06-04T09:09:26.920Z,1.00
2023-06-04T09:10:32.402Z,2.25
2023-06-04T09:11:57.110Z,0.50
2023-06-04T09:13:11.797Z,0.00
2023-06-04T09:14:18.781Z,1.75
2023-06-04T09:15:27.995Z,1.00
2023-06-04T09:16:39.013Z,1.50
2023-06-04T09:17:42.112Z,1.00
2023-06-04T09:18:47.336Z,1.50
2023-06-04T09:19:50.209Z,0.75
2023-06-04T09:21:12.003Z,1.50
2023-06-04T09:22:14.814Z,0.00
2023-06-04T09:23:17.946Z,0.50
2023-06-04T09:24:21.841Z,0.00
2023-06-04T09:25:27.642Z,0.25
2023-06-04T09:26:37.068Z,0.00
2023-06-04T09:27:42.217Z,1.00
2023-06-04T09:28:48.685Z,2.00
2023-06-04T09:29:58.957Z,0.50
2023-06-04T09:31:01.950Z,0.00
2023-06-04T09:32:11.036Z,0.50
2023-06-04T09:33:14.622Z,0.00
2023-06-04T09:34:17.586Z,0.50
2023-06-04T09:35:21.911Z,0.50
2023-06-04T09:36:24.755Z,1.50
2023-06-04T09:37:36.088Z,0.00
2023-06-04T09:38:46.031Z,0.00
2023-06-04T09:39:56.273Z,1.00
2023-06-04T09:40:59.180Z,0.00
2023-06-04T09:42:05.541Z,0.25
2023-06-04T09:43:08.547Z,0.50
2023-06-04T09:44:20.062Z,1.00
2023-06-04T09:45:37.561Z,0.00
2023-06-04T09:46:40.517Z,1.00
2023-06-04T09:47:46.393Z,1.00
2023-06-04T09:48:49.292Z,0.00
2023-06-04T09:50:02.007Z,0.50
2023-06-04T09:51:15.489Z,0.00
2023-06-04T09:52:19.210Z,1.00
2023-06-04T09:53:25.004Z,0.50
2023-06-04T09:54:45.072Z,0.00
2023-06-04T09:55:58.730Z,0.00
2023-06-04T09:57:02.105Z,0.50
2023-06-04T09:58:07.609Z,0.00
2023-06-04T09:59:22.109Z,0.00
2023-06-04T10:00:26.343Z,0.75
2023-06-04T10:01:31.069Z,0.50
2023-06-04T10:02:34.277Z,1.75
2023-06-04T10:03:38.901Z,0.50
2023-06-04T10:04:52.118Z,0.00
2023-06-04T10:05:56.237Z,0.00
2023-06-04T10:07:00.618Z,0.50
2023-06-04T10:08:07.699Z,1.00
2023-06-04T10:09:12.371Z,0.50
2023-06-04T10:10:25.118Z,0.00
2023-06-04T10:11:37.964Z,0.00
2023-06-04T10:13:06.128Z,0.00
2023-06-04T10:14:19.113Z,0.00
2023-06-04T10:15:22.977Z,0.00
2023-06-04T10:16:35.299Z,0.00
2023-06-04T10:17:38.982Z,0.00
2023-06-04T10:18:42.660Z,0.50
2023-06-04T10:19:46.386Z,0.00
2023-06-04T10:20:56.185Z,1.50
2023-06-04T10:21:59.296Z,1.00
2023-06-04T10:23:02.965Z,0.00
2023-06-04T10:24:06.484Z,1.00
2023-06-04T10:25:19.182Z,1.00
2023-06-04T10:26:22.019Z,1.00
2023-06-04T10:27:25.213Z,1.00
2023-06-04T10:28:28.638Z,1.00
2023-06-04T10:29:33.020Z,1.00
2023-06-04T10:30:42.236Z,0.00
2023-06-04T10:31:45.460Z,2.00
2023-06-04T10:32:49.193Z,1.00
2023-06-04T10:33:57.055Z,1.00
2023-06-04T10:35:00.215Z,0.50
2023-06-04T10:36:29.229Z,0.50
2023-06-04T10:37:32.241Z,0.00
2023-06-04T10:38:35.227Z,0.00
2023-06-04T10:39:38.131Z,0.00
2023-06-04T10:40:41.674Z,0.00
2023-06-04T10:41:51.233Z,0.00
2023-06-04T10:42:55.640Z,0.00
2023-06-04T10:44:04.068Z,1.50
2023-06-04T10:45:07.672Z,1.00
2023-06-04T10:46:18.136Z,1.50
2023-06-04T10:47:33.298Z,1.00
2023-06-04T10:48:36.176Z,1.50
2023-06-04T10:49:39.089Z,0.50
2023-06-04T10:50:55.003Z,0.00
2023-06-04T10:52:12.283Z,1.00
2023-06-04T10:53:15.155Z,2.00
2023-06-04T10:54:26.818Z,0.00
2023-06-04T10:55:29.749Z,2.00
2023-06-04T10:56:40.358Z,1.00
2023-06-04T10:58:09.346Z,0.50
2023-06-04T10:59:19.963Z,0.50
2023-06-04T11:00:23.668Z,0.00
2023-06-04T11:01:31.077Z,0.00
2023-06-04T11:02:34.182Z,0.50
2023-06-04T11:03:47.393Z,0.00
2023-06-04T11:05:03.705Z,0.00
2023-06-04T11:06:19.098Z,2.00
2023-06-04T11:07:22.230Z,2.00
2023-06-04T11:08:39.393Z,1.00
2023-06-04T11:09:52.355Z,1.25
2023-06-04T11:11:01.390Z,2.00
2023-06-04T11:12:06.953Z,1.00
2023-06-04T11:13:17.010Z,1.50
2023-06-04T11:14:20.243Z,0.50
2023-06-04T11:15:23.166Z,0.00
2023-06-04T11:16:32.468Z,1.00
2023-06-04T11:17:35.388Z,1.00
2023-06-04T11:18:38.212Z,0.75
2023-06-04T11:19:42.212Z,2.50
2023-06-04T11:20:49.478Z,0.00
2023-06-04T11:21:59.396Z,1.00
2023-06-04T11:23:05.426Z,1.00
2023-06-04T11:24:08.907Z,2.75
2023-06-04T11:25:12.148Z,2.00
2023-06-04T11:26:15.065Z,0.00
2023-06-04T11:27:35.788Z,1.00
2023-06-04T11:28:42.499Z,2.00
2023-06-04T11:29:45.451Z,2.00
2023-06-04T11:31:05.420Z,0.00
2023-06-04T11:32:08.568Z,0.00
2023-06-04T11:33:18.421Z,1.00
2023-06-04T11:34:28.719Z,2.50
2023-06-04T11:35:31.925Z,2.00
2023-06-04T11:36:34.751Z,1.00
2023-06-04T11:37:37.702Z,2.50
2023-06-04T11:38:47.452Z,1.00
2023-06-04T11:39:50.284Z,3.00
2023-06-04T11:41:04.193Z,2.75
2023-06-04T11:42:08.407Z,2.50
2023-06-04T11:43:13.147Z,1.00
2023-06-04T11:44:23.442Z,2.00
2023-06-04T11:45:28.006Z,0.00
2023-06-04T11:46:31.001Z,0.00
2023-06-04T11:47:33.993Z,0.00
2023-06-04T11:48:37.319Z,1.00
2023-06-04T11:49:46.478Z,0.25
2023-06-04T11:50:49.426Z,1.00
2023-06-04T11:51:54.520Z,1.00
2023-06-04T11:52:57.744Z,1.75
2023-06-04T11:54:00.937Z,2.00
2023-06-04T11:55:10.487Z,1.00
2023-06-04T11:56:14.060Z,1.00
2023-06-04T11:57:23.500Z,0.50
2023-06-04T11:58:26.756Z,0.00
2023-06-04T11:59:29.735Z,2.00
2023-06-04T12:00:33.305Z,1.50
2023-06-04T12:01:42.519Z,2.50
2023-06-04T12:02:53.769Z,2.75
2023-06-04T12:03:56.854Z,3.00
2023-06-04T12:05:00.842Z,2.00
2023-06-04T12:06:19.121Z,1.00
2023-06-04T12:07:32.595Z,2.00
2023-06-04T12:08:35.433Z,2.00
2023-06-04T12:09:40.464Z,0.50
2023-06-04T12:10:44.713Z,1.00
2023-06-04T12:11:47.662Z,2.00
2023-06-04T12:13:05.585Z,2.25
2023-06-04T12:14:15.688Z,3.25
2023-06-04T12:15:25.139Z,3.00
2023-06-04T12:16:28.969Z,6.50
2023-06-04T12:17:31.953Z,4.75
2023-06-04T12:18:41.587Z,6.00
2023-06-04T12:19:50.696Z,6.00
2023-06-04T12:20:55.382Z,4.00
2023-06-04T12:22:05.398Z,4.50
2023-06-04T12:23:09.525Z,4.00
2023-06-04T12:24:21.642Z,3.00
2023-06-04T12:25:29.407Z,3.75
2023-06-04T12:26:32.484Z,4.00
2023-06-04T12:27:36.331Z,4.50
2023-06-04T12:28:39.232Z,2.75
2023-06-04T12:29:48.612Z,3.00
2023-06-04T12:30:51.851Z,2.00
2023-06-04T12:32:05.986Z,3.00
2023-06-04T12:33:09.709Z,2.00
2023-06-04T12:34:13.949Z,2.00
2023-06-04T12:35:26.624Z,2.00
2023-06-04T12:36:30.720Z,3.00
2023-06-04T12:37:33.572Z,3.00
2023-06-04T12:38:36.474Z,2.00
2023-06-04T12:39:39.352Z,2.00
2023-06-04T12:40:49.654Z,2.00
2023-06-04T12:41:52.466Z,2.00
2023-06-04T12:42:55.352Z,3.00
2023-06-04T12:43:58.780Z,2.00
2023-06-04T12:45:01.768Z,2.00
2023-06-04T12:46:11.726Z,2.00
2023-06-04T12:47:14.710Z,1.00
2023-06-04T12:48:17.557Z,3.00
2023-06-04T12:49:20.523Z,1.00
2023-06-04T12:50:23.355Z,2.00
2023-06-04T12:51:32.642Z,1.00
2023-06-04T12:52:35.622Z,3.00
2023-06-04T12:53:42.210Z,3.00
2023-06-04T12:54:52.650Z,2.00
2023-06-04T12:55:55.462Z,2.00
2023-06-04T12:56:59.457Z,3.00
2023-06-04T12:58:02.433Z,2.00
2023-06-04T12:59:05.413Z,3.00
2023-06-04T13:00:16.714Z,2.00
2023-06-04T13:01:19.917Z,2.00
2023-06-04T13:02:24.022Z,1.50
2023-06-04T13:03:28.393Z,2.00
2023-06-04T13:04:31.420Z,2.00
2023-06-04T13:05:40.694Z,1.00
2023-06-04T13:06:43.572Z,1.00
2023-06-04T13:07:46.604Z,1.00
2023-06-04T13:08:49.629Z,1.00
2023-06-04T13:09:52.756Z,1.00
2023-06-04T13:11:01.691Z,0.00
2023-06-04T13:12:06.038Z,1.00
2023-06-04T13:13:17.980Z,1.00
2023-06-04T13:14:27.058Z,0.00
2023-06-04T13:15:38.717Z,0.00
2023-06-04T13:16:42.037Z,1.00
2023-06-04T13:17:45.124Z,1.00
2023-06-04T13:18:48.069Z,0.00
2023-06-04T13:19:50.983Z,1.00
2023-06-04T13:21:00.778Z,1.25
2023-06-04T13:22:03.595Z,0.00
2023-06-04T13:23:06.518Z,1.00
2023-06-04T13:24:13.122Z,1.00
2023-06-04T13:25:16.119Z,3.25
2023-06-04T13:26:26.730Z,2.00
2023-06-04T13:27:29.611Z,1.50
2023-06-04T13:28:32.791Z,2.25
2023-06-04T13:29:37.111Z,3.00
2023-06-04T13:30:40.860Z,2.00
2023-06-04T13:31:50.782Z,2.00
2023-06-04T13:32:53.669Z,0.25
2023-06-04T13:33:56.527Z,3.00
2023-06-04T13:34:59.578Z,1.00
2023-06-04T13:36:04.896Z,2.00
2023-06-04T13:37:17.310Z,1.00
2023-06-04T13:38:20.495Z,1.00
2023-06-04T13:39:23.312Z,0.00
2023-06-04T13:40:26.364Z,1.00
2023-06-04T13:41:29.249Z,1.00
2023-06-04T13:42:38.819Z,2.00
2023-06-04T13:43:41.710Z,1.50
2023-06-04T13:44:44.538Z,1.00
2023-06-04T13:45:48.315Z,1.00
2023-06-04T13:46:51.161Z,0.75
2023-06-04T13:48:00.839Z,2.00
2023-06-04T13:49:04.609Z,1.25
2023-06-04T13:50:08.320Z,2.00
2023-06-04T13:51:11.231Z,1.50
2023-06-04T13:52:14.114Z,2.25
2023-06-04T13:53:23.817Z,4.00
2023-06-04T13:54:26.746Z,1.00
2023-06-04T13:55:29.599Z,2.25
2023-06-04T13:56:32.607Z,1.00
2023-06-04T13:57:35.424Z,1.00
2023-06-04T13:58:44.834Z,0.00
2023-06-04T13:59:47.654Z,0.00
2023-06-04T14:00:50.577Z,1.00
2023-06-04T14:01:53.510Z,1.50
2023-06-04T14:02:57.413Z,2.00
2023-06-04T14:04:09.850Z,2.00
2023-06-04T14:05:12.775Z,2.00
2023-06-04T14:06:15.643Z,2.50
2023-06-04T14:07:19.102Z,3.00
2023-06-04T14:08:22.040Z,1.25
2023-06-04T14:09:31.856Z,2.00
2023-06-04T14:10:34.751Z,1.00
2023-06-04T14:11:48.548Z,1.00
2023-06-04T14:12:58.972Z,3.00
2023-06-04T14:14:15.878Z,1.00
2023-06-04T14:15:19.464Z,2.75
2023-06-04T14:16:28.974Z,2.25
2023-06-04T14:17:32.080Z,4.25
2023-06-04T14:18:35.304Z,5.00
2023-06-04T14:19:38.217Z,5.00
2023-06-04T14:20:43.170Z,3.00
2023-06-04T14:21:52.881Z,5.00
2023-06-04T14:22:55.667Z,3.00
2023-06-04T14:23:58.569Z,4.00
2023-06-04T14:25:02.053Z,3.25
2023-06-04T14:26:05.135Z,3.00
2023-06-04T14:27:15.884Z,2.00
2023-06-04T14:28:20.438Z,3.00
2023-06-04T14:29:23.385Z,2.00
2023-06-04T14:30:26.225Z,2.75
2023-06-04T14:31:29.107Z,3.00
2023-06-04T14:32:38.935Z,4.00
2023-06-04T14:33:41.884Z,2.00