createdAt,value
2017-12-23T00:02:01.988Z,20.12
2017-12-23T00:04:29.507Z,18.70
2017-12-23T00:06:57.014Z,21.02
2017-12-23T00:09:24.581Z,18.15
2017-12-23T00:11:52.072Z,24.58
2017-12-23T00:14:19.570Z,23.33
2017-12-23T00:16:47.049Z,24.98
2017-12-23T00:19:14.549Z,20.02
2017-12-23T00:21:42.054Z,29.08
2017-12-23T00:24:09.562Z,22.65
2017-12-23T00:26:37.075Z,26.35
2017-12-23T00:29:04.582Z,26.55
2017-12-23T00:31:32.074Z,41.75
2017-12-23T00:33:59.582Z,24.52
2017-12-23T00:36:27.082Z,35.47
2017-12-23T00:38:54.643Z,24.48
2017-12-23T00:41:22.150Z,26.10
2017-12-23T00:43:49.665Z,27.55
2017-12-23T00:46:17.172Z,28.25
2017-12-23T00:48:44.679Z,25.15
2017-12-23T00:51:12.190Z,23.70
2017-12-23T00:53:39.689Z,28.42
2017-12-23T00:56:07.214Z,26.60
2017-12-23T00:58:34.745Z,24.12
2017-12-23T01:01:02.238Z,25.40
2017-12-23T01:03:30.753Z,23.42
2017-12-23T01:05:58.312Z,28.52
2017-12-23T01:08:25.970Z,24.33
2017-12-23T01:10:54.428Z,26.15
2017-12-23T01:13:21.952Z,27.10
2017-12-23T01:15:50.441Z,28.70
2017-12-23T01:18:17.971Z,25.05
2017-12-23T01:20:45.536Z,24.87
2017-12-23T01:23:13.121Z,28.75
2017-12-23T01:25:40.613Z,27.20
2017-12-23T01:28:08.124Z,28.80
2017-12-23T01:30:35.634Z,30.33
2017-12-23T01:33:03.148Z,26.15
2017-12-23T01:35:30.646Z,26.55
2017-12-23T01:37:58.228Z,22.02
2017-12-23T01:40:25.734Z,23.30
2017-12-23T01:42:53.249Z,21.87
2017-12-23T01:45:20.949Z,19.25
2017-12-23T01:47:48.449Z,20.02
2017-12-23T01:50:15.941Z,17.75
2017-12-23T01:52:43.434Z,20.25
2017-12-23T01:55:10.954Z,18.20
2017-12-23T01:57:38.445Z,16.27
2017-12-23T02:00:05.979Z,15.70
2017-12-23T02:02:33.476Z,20.77
2017-12-23T02:05:00.988Z,17.08
2017-12-23T02:07:28.520Z,21.87
2017-12-23T02:09:56.030Z,19.70
2017-12-23T02:12:23.526Z,19.48
2017-12-23T02:14:51.038Z,18.25
2017-12-23T02:17:18.529Z,19.98
2017-12-23T02:19:46.064Z,17.73
2017-12-23T02:22:13.738Z,22.13
2017-12-23T02:24:41.250Z,18.37
2017-12-23T02:27:08.745Z,17.05
2017-12-23T02:29:36.287Z,19.23
2017-12-23T02:32:03.790Z,22.45
2017-12-23T02:34:31.307Z,19.77
2017-12-23T02:36:58.815Z,16.60
2017-12-23T02:39:26.309Z,26.90
2017-12-23T02:41:53.814Z,19.80
2017-12-23T02:44:21.318Z,19.50
2017-12-23T02:46:48.834Z,25.65
2017-12-23T02:49:16.330Z,21.42
2017-12-23T02:51:43.833Z,27.42
2017-12-23T02:54:11.349Z,21.35
2017-12-23T02:56:38.841Z,24.10
2017-12-23T02:59:06.352Z,19.17
2017-12-23T03:01:33.849Z,23.73
2017-12-23T03:04:01.349Z,21.20
2017-12-23T03:06:28.847Z,23.62
2017-12-23T03:08:56.370Z,23.02
2017-12-23T03:11:23.874Z,26.00
2017-12-23T03:13:51.372Z,24.00
2017-12-23T03:16:18.861Z,26.40
2017-12-23T03:18:46.362Z,23.95
2017-12-23T03:21:13.856Z,34.92
2017-12-23T03:23:41.360Z,29.05
2017-12-23T03:26:08.861Z,29.67
2017-12-23T03:28:36.376Z,37.85
2017-12-23T03:31:03.894Z,26.27
2017-12-23T03:33:31.430Z,29.17
2017-12-23T03:35:58.946Z,24.90
2017-12-23T03:38:26.441Z,32.03
2017-12-23T03:40:53.950Z,31.98
2017-12-23T03:43:21.477Z,38.58
2017-12-23T03:45:49.044Z,29.45
2017-12-23T03:48:16.716Z,35.88
2017-12-23T03:50:44.210Z,30.17
2017-12-23T03:53:11.710Z,48.78
2017-12-23T03:55:39.310Z,42.80
2017-12-23T03:58:06.798Z,32.75
2017-12-23T04:00:34.330Z,30.62
2017-12-23T04:03:01.834Z,24.63
2017-12-23T04:05:29.336Z,29.08
2017-12-23T04:07:56.831Z,29.02
2017-12-23T04:10:24.327Z,29.70
2017-12-23T04:12:51.845Z,25.15
2017-12-23T04:15:19.167Z,28.48
2017-12-23T04:17:46.666Z,26.98
2017-12-23T04:20:14.182Z,25.17
2017-12-23T04:22:41.674Z,29.35
2017-12-23T04:25:09.195Z,20.98
2017-12-23T04:27:36.697Z,20.98
2017-12-23T04:30:03.969Z,25.30
2017-12-23T04:32:31.466Z,22.80
2017-12-23T04:34:59.065Z,18.50
2017-12-23T04:37:26.573Z,17.10
2017-12-23T04:39:54.101Z,22.30
2017-12-23T04:42:21.595Z,16.08
2017-12-23T04:44:51.089Z,19.00
2017-12-23T04:47:19.543Z,16.65
2017-12-23T04:49:47.065Z,18.33
2017-12-23T04:52:14.555Z,18.83
2017-12-23T04:54:42.059Z,20.30
2017-12-23T04:57:10.014Z,17.87
2017-12-23T04:59:37.509Z,20.00
2017-12-23T05:02:05.032Z,16.85
2017-12-23T05:04:32.524Z,16.02
2017-12-23T05:07:00.039Z,17.08
2017-12-23T05:09:27.546Z,18.35
2017-12-23T05:11:55.056Z,18.70
2017-12-23T05:14:22.550Z,19.08
2017-12-23T05:16:50.034Z,20.58
2017-12-23T05:19:19.502Z,22.52
2017-12-23T05:21:48.026Z,20.48
2017-12-23T05:24:15.544Z,20.20
2017-12-23T05:26:43.042Z,19.25
2017-12-23T05:29:10.537Z,15.68
2017-12-23T05:31:38.050Z,20.30
2017-12-23T05:34:05.566Z,15.70
2017-12-23T05:36:33.074Z,16.90
2017-12-23T05:39:00.573Z,18.12
2017-12-23T05:41:29.019Z,15.35
2017-12-23T05:43:56.510Z,18.45
2017-12-23T05:46:24.014Z,16.52
2017-12-23T05:48:52.518Z,13.38
2017-12-23T05:51:20.014Z,15.50
2017-12-23T05:53:47.519Z,13.43
2017-12-23T05:56:15.011Z,12.43
2017-12-23T05:58:42.506Z,15.90
2017-12-23T06:01:10.001Z,12.35
2017-12-23T06:03:37.503Z,15.07
2017-12-23T06:06:04.997Z,13.80
2017-12-23T06:08:32.486Z,13.52
2017-12-23T06:11:00.028Z,13.70
2017-12-23T06:13:27.530Z,15.23
2017-12-23T06:15:55.011Z,13.15
2017-12-23T06:18:22.518Z,11.93
2017-12-23T06:20:50.022Z,12.27
2017-12-23T06:23:17.522Z,13.50
2017-12-23T06:25:45.033Z,14.60
2017-12-23T06:28:12.570Z,16.65
2017-12-23T06:30:40.062Z,11.50
2017-12-23T06:33:07.578Z,10.60
2017-12-23T06:35:35.071Z,13.75
2017-12-23T06:38:02.558Z,15.43
2017-12-23T06:40:30.073Z,13.23
2017-12-23T06:42:57.570Z,14.20
2017-12-23T06:45:25.086Z,12.65
2017-12-23T06:47:53.606Z,14.13
2017-12-23T06:50:21.095Z,12.85
2017-12-23T06:52:49.614Z,15.70
2017-12-23T06:55:17.111Z,14.35
2017-12-23T06:57:45.614Z,14.40
2017-12-23T07:00:13.162Z,15.18
2017-12-23T07:02:41.647Z,13.45
2017-12-23T07:05:09.133Z,14.50
2017-12-23T07:07:36.631Z,16.37
2017-12-23T07:10:04.137Z,11.90
2017-12-23T07:12:31.638Z,12.85
2017-12-23T07:14:59.207Z,11.55
2017-12-23T07:17:26.690Z,13.70
2017-12-23T07:19:54.192Z,10.35
2017-12-23T07:22:21.690Z,12.32
2017-12-23T07:24:49.199Z,15.15
2017-12-23T07:27:16.694Z,11.12
2017-12-23T07:29:45.184Z,11.60
2017-12-23T07:32:14.618Z,11.12
2017-12-23T07:34:42.109Z,10.40
2017-12-23T07:37:09.652Z,19.52
2017-12-23T07:39:37.130Z,12.23
2017-12-23T07:42:04.633Z,11.88
2017-12-23T07:44:32.122Z,12.65
2017-12-23T07:46:59.684Z,9.82
2017-12-23T07:49:27.183Z,12.00
2017-12-23T07:51:54.689Z,11.82
2017-12-23T07:54:22.194Z,22.20
2017-12-23T07:56:49.695Z,11.43
2017-12-23T07:59:17.452Z,13.48
2017-12-23T08:01:44.937Z,13.82
2017-12-23T08:04:12.439Z,9.57
2017-12-23T08:06:39.924Z,7.35
2017-12-23T08:09:07.414Z,9.70
2017-12-23T08:11:34.923Z,9.05
2017-12-23T08:14:02.467Z,8.07
2017-12-23T08:16:30.108Z,9.13
2017-12-23T08:18:57.598Z,9.95
2017-12-23T08:21:25.125Z,8.10
2017-12-23T08:23:52.607Z,8.65
2017-12-23T08:26:20.109Z,7.45
2017-12-23T08:28:47.600Z,10.20
2017-12-23T08:31:15.094Z,5.57
2017-12-23T08:33:42.600Z,6.97
2017-12-23T08:36:10.113Z,6.00
2017-12-23T08:38:37.602Z,6.72
2017-12-23T08:41:05.118Z,6.28
2017-12-23T08:43:32.642Z,7.05
2017-12-23T08:46:00.132Z,8.50
2017-12-23T08:48:28.760Z,6.90
2017-12-23T08:50:59.271Z,7.90
2017-12-23T08:53:28.710Z,7.28
2017-12-23T08:55:56.251Z,7.05
2017-12-23T08:58:24.778Z,7.10
2017-12-23T09:00:52.299Z,8.77
2017-12-23T09:03:19.794Z,7.10
2017-12-23T09:05:47.307Z,13.90
2017-12-23T09:08:14.810Z,5.75
2017-12-23T09:10:42.304Z,7.05
2017-12-23T09:13:09.805Z,5.40
2017-12-23T09:15:37.298Z,5.72
2017-12-23T09:18:04.786Z,5.10
2017-12-23T09:20:32.269Z,5.50
2017-12-23T09:22:59.765Z,6.97
2017-12-23T09:25:27.274Z,6.60
2017-12-23T09:27:54.804Z,5.37
2017-12-23T09:30:22.329Z,5.20
2017-12-23T09:32:49.817Z,5.62
2017-12-23T09:35:17.324Z,5.75
2017-12-23T09:37:44.810Z,5.10
2017-12-23T09:40:12.296Z,6.60
2017-12-23T09:42:39.786Z,6.47
2017-12-23T09:45:07.285Z,7.12
2017-12-23T09:47:34.777Z,5.82
2017-12-23T09:50:03.064Z,5.65
2017-12-23T09:52:30.553Z,5.78
2017-12-23T09:54:58.054Z,7.72
2017-12-23T09:57:25.542Z,5.40
2017-12-23T09:59:53.031Z,5.68
2017-12-23T10:02:20.523Z,4.47
2017-12-23T10:04:48.010Z,5.43
2017-12-23T10:07:16.462Z,5.32
2017-12-23T10:09:44.894Z,4.45
2017-12-23T10:12:12.432Z,5.28
2017-12-23T10:14:39.916Z,4.35
2017-12-23T10:17:08.363Z,4.75
2017-12-23T10:19:37.809Z,4.28
2017-12-23T10:22:05.306Z,6.25
2017-12-23T10:24:32.803Z,4.32
2017-12-23T10:27:00.295Z,3.72
2017-12-23T10:29:27.834Z,4.00
2017-12-23T10:31:55.337Z,4.30
2017-12-23T10:34:22.848Z,4.30
2017-12-23T10:36:50.338Z,4.57
2017-12-23T10:39:17.846Z,4.70
2017-12-23T10:41:45.326Z,7.43
2017-12-23T10:44:12.847Z,6.20
2017-12-23T10:46:40.350Z,5.70
2017-12-23T10:49:07.849Z,5.25
2017-12-23T10:51:35.334Z,4.40
2017-12-23T10:54:02.830Z,4.93
2017-12-23T10:56:30.326Z,4.55
2017-12-23T10:58:57.826Z,4.55
2017-12-23T11:01:25.326Z,5.30
2017-12-23T11:03:52.864Z,3.90
2017-12-23T11:06:20.374Z,4.18
2017-12-23T11:08:47.871Z,5.10
2017-12-23T11:11:15.370Z,3.65
2017-12-23T11:13:42.889Z,5.10
2017-12-23T11:16:11.313Z,3.90
2017-12-23T11:18:38.811Z,4.57
2017-12-23T11:21:06.294Z,4.22
2017-12-23T11:23:33.826Z,4.25
2017-12-23T11:26:01.311Z,3.85
2017-12-23T11:28:29.408Z,4.15
2017-12-23T11:30:57.343Z,4.12
2017-12-23T11:33:24.898Z,3.08
2017-12-23T11:35:52.383Z,3.83
2017-12-23T11:38:19.863Z,3.85
2017-12-23T11:40:48.301Z,2.95
2017-12-23T11:43:15.805Z,3.70
2017-12-23T11:45:43.283Z,3.87
2017-12-23T11:48:10.769Z,3.37
2017-12-23T11:50:38.254Z,2.75
2017-12-23T11:53:05.737Z,2.97
2017-12-23T11:55:33.354Z,3.60
2017-12-23T11:58:00.855Z,5.30
2017-12-23T12:00:28.577Z,3.35
2017-12-23T12:02:56.067Z,3.60
2017-12-23T12:05:23.545Z,2.80
2017-12-23T12:07:51.038Z,5.20
2017-12-23T12:10:18.532Z,2.22
2017-12-23T12:12:46.026Z,2.80
2017-12-23T12:15:13.539Z,2.92
2017-12-23T12:17:41.030Z,2.70
2017-12-23T12:20:08.513Z,3.15
2017-12-23T12:22:36.029Z,2.90
2017-12-23T12:25:03.510Z,2.55
2017-12-23T12:27:31.043Z,2.60
2017-12-23T12:29:58.581Z,2.75
2017-12-23T12:32:27.108Z,2.28
2017-12-23T12:34:54.627Z,2.45
2017-12-23T12:37:22.250Z,3.50
2017-12-23T12:39:50.729Z,2.45
2017-12-23T12:42:18.225Z,2.50
2017-12-23T12:44:45.723Z,3.42
2017-12-23T12:47:13.225Z,6.82
2017-12-23T12:49:40.707Z,3.17
2017-12-23T12:52:08.337Z,2.70
2017-12-23T12:54:35.819Z,3.00
2017-12-23T12:57:03.327Z,3.95
2017-12-23T12:59:30.826Z,3.00
2017-12-23T13:01:58.308Z,3.22
2017-12-23T13:04:25.847Z,2.00
2017-12-23T13:06:53.343Z,2.22
2017-12-23T13:09:20.868Z,2.20
2017-12-23T13:11:48.358Z,2.30
2017-12-23T13:14:16.812Z,2.80
2017-12-23T13:16:45.334Z,2.85
2017-12-23T13:19:12.822Z,2.08
2017-12-23T13:21:40.328Z,2.70
2017-12-23T13:24:07.822Z,2.75
2017-12-23T13:26:35.310Z,2.67
2017-12-23T13:29:02.826Z,2.12
2017-12-23T13:31:30.300Z,3.05
2017-12-23T13:33:57.846Z,3.30
2017-12-23T13:36:25.475Z,3.00
2017-12-23T13:38:53.947Z,2.45
2017-12-23T13:41:21.430Z,2.80
2017-12-23T13:43:48.930Z,3.45
2017-12-23T13:46:16.428Z,3.45
2017-12-23T13:48:43.932Z,2.95
2017-12-23T13:51:11.421Z,3.47
2017-12-23T13:53:38.922Z,3.42
2017-12-23T13:56:06.509Z,3.33
2017-12-23T13:58:34.083Z,3.45
2017-12-23T14:01:01.576Z,4.35
2017-12-23T14:03:29.063Z,3.97
2017-12-23T14:05:56.547Z,5.00
2017-12-23T14:08:24.223Z,4.05
2017-12-23T14:10:51.726Z,4.18
2017-12-23T14:13:19.228Z,5.72
2017-12-23T14:15:46.743Z,6.62
2017-12-23T14:18:14.239Z,4.35
2017-12-23T14:20:41.718Z,4.60
2017-12-23T14:23:09.218Z,5.55
2017-12-23T14:25:38.648Z,3.90
2017-12-23T14:28:06.136Z,4.10
2017-12-23T14:30:33.639Z,3.22
2017-12-23T14:33:01.126Z,3.08
2017-12-23T14:35:28.605Z,3.12
2017-12-23T14:37:56.114Z,3.40
2017-12-23T14:40:23.598Z,3.08
2017-12-23T14:42:51.073Z,2.90
2017-12-23T14:45:18.550Z,2.47
2017-12-23T14:47:46.038Z,3.10
2017-12-23T14:50:13.545Z,3.35
2017-12-23T14:52:41.021Z,3.60
2017-12-23T14:55:08.501Z,3.35
2017-12-23T14:57:36.007Z,5.60
2017-12-23T15:00:03.539Z,3.62
2017-12-23T15:02:31.080Z,4.00
2017-12-23T15:04:58.762Z,3.87
2017-12-23T15:07:26.273Z,3.62
2017-12-23T15:09:53.814Z,3.25
2017-12-23T15:12:21.299Z,4.47
2017-12-23T15:14:50.297Z,3.62
2017-12-23T15:17:17.783Z,3.60
2017-12-23T15:19:45.268Z,3.58
2017-12-23T15:22:12.972Z,3.75
2017-12-23T15:24:40.532Z,3.78
2017-12-23T15:27:08.188Z,3.40
2017-12-23T15:29:35.673Z,3.70
2017-12-23T15:32:03.154Z,4.22
2017-12-23T15:34:30.865Z,4.03
2017-12-23T15:36:58.413Z,3.40
2017-12-23T15:39:25.905Z,4.30
2017-12-23T15:41:53.389Z,4.43
2017-12-23T15:44:20.882Z,5.95
2017-12-23T15:46:48.390Z,3.70
2017-12-23T15:49:15.868Z,3.97
2017-12-23T15:51:43.365Z,3.83
2017-12-23T15:54:10.842Z,3.25
2017-12-23T15:56:40.267Z,4.12
2017-12-23T15:59:07.787Z,4.40
2017-12-23T16:01:35.274Z,3.60
2017-12-23T16:04:02.754Z,3.47
2017-12-23T16:06:30.241Z,4.90
2017-12-23T16:08:57.749Z,8.32
2017-12-23T16:11:27.213Z,16.58
2017-12-23T16:13:54.733Z,13.80
2017-12-23T16:16:22.206Z,4.80
2017-12-23T16:18:49.686Z,4.30
2017-12-23T16:21:17.163Z,6.00
2017-12-23T16:23:44.661Z,6.07
2017-12-23T16:26:12.187Z,5.30
2017-12-23T16:28:39.676Z,4.97
2017-12-23T16:31:07.154Z,5.25
2017-12-23T16:33:34.791Z,5.68
2017-12-23T16:36:02.294Z,6.87
2017-12-23T16:38:29.789Z,5.95
2017-12-23T16:40:57.268Z,6.10
2017-12-23T16:43:24.751Z,5.57
2017-12-23T16:45:52.229Z,7.22
2017-12-23T16:48:20.076Z,15.85
2017-12-23T16:50:47.550Z,7.10
2017-12-23T16:53:15.045Z,9.68
2017-12-23T16:55:42.533Z,6.25
2017-12-23T16:58:10.014Z,9.55
2017-12-23T17:00:37.510Z,7.57
2017-12-23T17:03:05.461Z,7.62
2017-12-23T17:05:32.948Z,8.05
2017-12-23T17:08:00.430Z,7.80
2017-12-23T17:10:27.938Z,9.60
2017-12-23T17:12:55.481Z,7.32
2017-12-23T17:15:22.966Z,8.32
2017-12-23T17:17:50.469Z,7.60
2017-12-23T17:20:17.954Z,11.35
2017-12-23T17:22:45.459Z,7.85
2017-12-23T17:25:12.938Z,8.63
2017-12-23T17:27:40.585Z,9.23
2017-12-23T17:30:13.548Z,9.20
2017-12-23T17:32:41.066Z,20.10
2017-12-23T17:35:08.439Z,16.10
2017-12-23T17:37:37.893Z,14.25
2017-12-23T17:40:05.398Z,12.20
2017-12-23T17:42:33.019Z,21.02
2017-12-23T17:45:00.659Z,38.72
2017-12-23T17:47:28.170Z,12.30
2017-12-23T17:49:55.673Z,24.40
2017-12-23T17:52:23.166Z,12.27
2017-12-23T17:54:50.666Z,9.52
2017-12-23T17:57:18.206Z,13.62
2017-12-23T17:59:45.693Z,10.65
2017-12-23T18:02:13.178Z,13.45
2017-12-23T18:04:40.660Z,14.77
2017-12-23T18:07:08.146Z,12.13
2017-12-23T18:09:35.634Z,10.50
2017-12-23T18:12:03.114Z,9.70
2017-12-23T18:14:30.829Z,14.45
2017-12-23T18:16:58.331Z,9.48
2017-12-23T18:19:25.810Z,14.30
2017-12-23T18:21:53.298Z,11.65
2017-12-23T18:24:20.809Z,9.52
2017-12-23T18:26:48.306Z,13.52
2017-12-23T18:29:15.817Z,10.88
2017-12-23T18:31:43.926Z,9.32
2017-12-23T18:34:11.494Z,12.32
2017-12-23T18:36:38.987Z,17.95
2017-12-23T18:39:06.500Z,10.98
2017-12-23T18:41:33.987Z,10.57
2017-12-23T18:44:01.498Z,13.00
2017-12-23T18:46:29.010Z,10.75
2017-12-23T18:48:56.517Z,12.13
2017-12-23T18:51:23.999Z,13.32
2017-12-23T18:53:53.473Z,15.25
2017-12-23T18:56:20.966Z,11.52
2017-12-23T18:58:48.485Z,10.73
2017-12-23T19:01:15.957Z,12.85
2017-12-23T19:03:43.459Z,11.85
2017-12-23T19:06:11.666Z,10.80
2017-12-23T19:08:39.182Z,15.52
2017-12-23T19:11:06.778Z,14.80
2017-12-23T19:13:34.278Z,12.60
2017-12-23T19:16:01.761Z,14.18
2017-12-23T19:18:29.266Z,12.57
2017-12-23T19:20:56.745Z,12.85
2017-12-23T19:23:24.274Z,19.35
2017-12-23T19:25:51.754Z,12.52
2017-12-23T19:28:20.350Z,20.92
2017-12-23T19:30:48.780Z,11.18
2017-12-23T19:33:17.202Z,12.20
2017-12-23T19:35:45.638Z,10.65
2017-12-23T19:38:13.133Z,14.80
2017-12-23T19:40:40.601Z,12.75
2017-12-23T19:43:08.095Z,13.60
2017-12-23T19:45:35.394Z,12.25
2017-12-23T19:48:02.869Z,12.52
2017-12-23T19:50:30.345Z,12.48
2017-12-23T19:52:57.847Z,13.40
2017-12-23T19:55:25.334Z,12.43
2017-12-23T19:57:52.831Z,11.32
2017-12-23T20:00:20.341Z,16.15
2017-12-23T20:02:47.822Z,14.77
2017-12-23T20:05:15.193Z,12.37
2017-12-23T20:07:42.848Z,14.45
2017-12-23T20:10:10.393Z,12.13
2017-12-23T20:12:37.886Z,14.52
2017-12-23T20:15:05.758Z,14.27
2017-12-23T20:17:34.251Z,12.07
2017-12-23T20:20:01.742Z,13.77
2017-12-23T20:22:29.250Z,15.25
2017-12-23T20:24:56.742Z,12.23
2017-12-23T20:27:24.246Z,18.23
2017-12-23T20:29:51.728Z,11.45
2017-12-23T20:32:19.206Z,12.88
2017-12-23T20:34:46.713Z,27.52
2017-12-23T20:37:14.216Z,15.73
2017-12-23T20:39:41.717Z,17.15
2017-12-23T20:42:09.190Z,12.75
2017-12-23T20:44:36.767Z,14.73
2017-12-23T20:47:04.314Z,12.32
2017-12-23T20:49:31.801Z,29.00
2017-12-23T20:51:59.322Z,13.77
2017-12-23T20:54:26.827Z,29.23
2017-12-23T20:56:54.324Z,16.23
2017-12-23T20:59:21.825Z,15.25
2017-12-23T21:01:49.336Z,20.33
2017-12-23T21:04:18.195Z,17.05
2017-12-23T21:06:46.666Z,17.27
2017-12-23T21:09:14.171Z,13.05
2017-12-23T21:11:41.681Z,16.25
2017-12-23T21:14:09.166Z,14.70
2017-12-23T21:16:36.710Z,91.15
2017-12-23T21:19:04.210Z,16.30
2017-12-23T21:21:31.706Z,19.15
2017-12-23T21:23:59.234Z,22.00
2017-12-23T21:26:26.727Z,27.02
2017-12-23T21:28:54.219Z,17.62
2017-12-23T21:31:21.719Z,13.82
2017-12-23T21:33:49.206Z,14.13
2017-12-23T21:36:17.714Z,14.80
2017-12-23T21:38:45.221Z,14.68
2017-12-23T21:41:12.762Z,16.85
2017-12-23T21:43:40.260Z,14.38
2017-12-23T21:46:07.745Z,14.80
2017-12-23T21:48:35.285Z,15.00
2017-12-23T21:51:02.788Z,17.87
2017-12-23T21:53:30.283Z,17.15
2017-12-23T21:55:57.778Z,17.70
2017-12-23T21:58:25.274Z,17.37
2017-12-23T22:00:52.777Z,14.43
2017-12-23T22:03:20.329Z,15.52
2017-12-23T22:05:47.823Z,17.52
2017-12-23T22:08:15.356Z,16.08
2017-12-23T22:10:42.842Z,18.25
2017-12-23T22:13:10.345Z,16.65
2017-12-23T22:15:37.857Z,15.20
2017-12-23T22:18:05.550Z,15.73
2017-12-23T22:20:33.052Z,14.25
2017-12-23T22:23:00.546Z,16.45
2017-12-23T22:25:28.777Z,15.70
2017-12-23T22:27:56.273Z,16.80
2017-12-23T22:30:23.783Z,17.33
2017-12-23T22:32:51.274Z,17.87
2017-12-23T22:35:18.788Z,17.58
2017-12-23T22:37:46.277Z,16.58
2017-12-23T22:40:13.800Z,18.37
2017-12-23T22:42:41.297Z,18.08
2017-12-23T22:45:08.810Z,18.30
2017-12-23T22:47:36.302Z,20.45
2017-12-23T22:50:03.809Z,15.95
2017-12-23T22:52:31.302Z,19.65
2017-12-23T22:54:58.809Z,17.33
2017-12-23T22:57:26.338Z,19.37
2017-12-23T22:59:53.860Z,17.67
2017-12-23T23:02:22.300Z,17.42
2017-12-23T23:04:49.818Z,16.87
2017-12-23T23:07:17.320Z,16.10
2017-12-23T23:09:44.817Z,14.82
2017-12-23T23:12:13.263Z,15.40
2017-12-23T23:14:40.758Z,13.62
2017-12-23T23:17:09.275Z,15.55
2017-12-23T23:19:36.762Z,16.80
2017-12-23T23:22:04.250Z,19.67
2017-12-23T23:24:31.746Z,15.93
2017-12-23T23:26:59.277Z,15.48
2017-12-23T23:29:26.801Z,15.63
2017-12-23T23:31:54.302Z,16.23
2017-12-23T23:34:21.790Z,14.48
2017-12-23T23:36:49.288Z,16.73
2017-12-23T23:39:16.778Z,15.00
2017-12-23T23:41:44.280Z,16.80
2017-12-23T23:44:11.969Z,18.87
2017-12-23T23:46:39.458Z,18.42
2017-12-23T23:49:06.959Z,17.62
2017-12-23T23:51:34.454Z,17.87
2017-12-23T23:54:01.946Z,15.88
2017-12-23T23:56:29.474Z,17.80
2017-12-23T23:58:57.006Z,16.50
