createdAt,value
2018-10-01T00:06:00.000Z,18.4
2018-10-01T00:16:00.000Z,18.3
2018-10-01T00:26:00.000Z,18.3
2018-10-01T00:36:00.000Z,18.2
2018-10-01T00:46:00.000Z,18.2
2018-10-01T00:56:00.000Z,18.2
2018-10-01T01:06:00.000Z,18.3
2018-10-01T01:16:00.000Z,18.5
2018-10-01T01:26:00.000Z,18.4
2018-10-01T01:36:00.000Z,18.3
2018-10-01T01:46:00.000Z,18.1
2018-10-01T01:56:00.000Z,18.1
2018-10-01T02:06:00.000Z,18.1
2018-10-01T02:26:00.000Z,18.2
2018-10-01T02:36:00.000Z,18.2
2018-10-01T02:46:00.000Z,18.1
2018-10-01T02:56:00.000Z,18.1
2018-10-01T03:06:00.000Z,17.9
2018-10-01T03:16:00.000Z,18
2018-10-01T03:26:00.000Z,17.9
2018-10-01T03:36:00.000Z,17.8
2018-10-01T03:46:00.000Z,17.8
2018-10-01T03:56:00.000Z,17.8
2018-10-01T04:06:00.000Z,17.7
2018-10-01T04:16:00.000Z,17.7
2018-10-01T04:26:00.000Z,17.7
2018-10-01T04:36:00.000Z,17.9
2018-10-01T04:46:00.000Z,17.7
2018-10-01T04:56:00.000Z,17.6
2018-10-01T05:06:00.000Z,17.6
2018-10-01T05:16:00.000Z,17.7
2018-10-01T05:26:00.000Z,17.8
2018-10-01T05:36:00.000Z,18.1
2018-10-01T05:46:00.000Z,18.5
2018-10-01T05:56:00.000Z,18.6
2018-10-01T06:06:00.000Z,18.7
2018-10-01T06:16:01.000Z,18.7
2018-10-01T06:26:01.000Z,18.8
2018-10-01T06:36:01.000Z,18.8
2018-10-01T06:46:01.000Z,18.8
2018-10-01T06:56:01.000Z,18.9
2018-10-01T07:06:01.000Z,19.2
2018-10-01T07:16:01.000Z,19.1
2018-10-01T07:26:01.000Z,19
2018-10-01T07:36:01.000Z,19.3
2018-10-01T07:46:01.000Z,19.3
2018-10-01T07:56:01.000Z,19.4
2018-10-01T08:06:01.000Z,19.5
2018-10-01T08:16:01.000Z,19.6
2018-10-01T08:26:01.000Z,19.5
2018-10-01T08:36:01.000Z,19.8
2018-10-01T08:46:01.000Z,19.7
2018-10-01T08:56:01.000Z,19.9
2018-10-01T09:06:01.000Z,19.7
2018-10-01T09:16:01.000Z,19.8
2018-10-01T09:26:01.000Z,19.8
2018-10-01T09:36:01.000Z,19.8
2018-10-01T09:46:01.000Z,20
2018-10-01T09:56:01.000Z,19.8
2018-10-01T10:06:01.000Z,19.8
2018-10-01T10:16:01.000Z,19.9
2018-10-01T10:26:01.000Z,19.9
2018-10-01T10:36:01.000Z,20
2018-10-01T10:46:01.000Z,19.9
2018-10-01T10:56:01.000Z,19.9
2018-10-01T11:06:01.000Z,19.8
2018-10-01T11:16:01.000Z,20.1
2018-10-01T11:26:01.000Z,19.8
2018-10-01T11:36:02.000Z,20
2018-10-01T11:46:01.000Z,20
2018-10-01T11:56:01.000Z,19.9
2018-10-01T12:06:01.000Z,20.1
2018-10-01T12:16:01.000Z,19.9
2018-10-01T12:26:01.000Z,20.1
2018-10-01T12:36:01.000Z,20.1
2018-10-01T12:46:01.000Z,20
2018-10-01T12:56:02.000Z,20.1
2018-10-01T13:06:03.000Z,20.1
2018-10-01T13:16:02.000Z,20
2018-10-01T13:26:02.000Z,20.1
2018-10-01T13:36:02.000Z,20.1
2018-10-01T13:46:02.000Z,20.1
2018-10-01T13:56:02.000Z,20.1
2018-10-01T14:06:02.000Z,20.1
2018-10-01T14:16:02.000Z,20.1
2018-10-01T14:26:02.000Z,20.2
2018-10-01T14:36:02.000Z,20.2
2018-10-01T14:46:02.000Z,20.3
2018-10-01T14:56:02.000Z,20.1
2018-10-01T15:06:02.000Z,20.1
2018-10-01T15:16:02.000Z,20.2
2018-10-01T15:26:03.000Z,20.2
2018-10-01T15:36:02.000Z,20.2
2018-10-01T15:46:02.000Z,20.2
2018-10-01T15:56:02.000Z,20.2
2018-10-01T16:06:02.000Z,20.3
2018-10-01T16:16:02.000Z,20.1
2018-10-01T16:26:02.000Z,20.1
2018-10-01T16:36:02.000Z,20.1
2018-10-01T16:46:02.000Z,20.1
2018-10-01T16:56:02.000Z,20.1
2018-10-01T17:06:02.000Z,20.1
2018-10-01T17:16:02.000Z,20.1
2018-10-01T17:26:05.000Z,20.2
2018-10-01T17:36:02.000Z,20.1
2018-10-01T17:46:02.000Z,20.1
2018-10-01T17:56:03.000Z,20.1
2018-10-01T18:06:04.000Z,20.1
2018-10-01T18:16:02.000Z,20.1
2018-10-01T18:26:02.000Z,20.1
2018-10-01T18:36:02.000Z,20.1
2018-10-01T18:46:02.000Z,20
2018-10-01T18:56:02.000Z,20.1
2018-10-01T19:06:02.000Z,20.1
2018-10-01T19:16:02.000Z,20.2
2018-10-01T19:26:02.000Z,20.2
2018-10-01T19:36:03.000Z,20.2
2018-10-01T19:46:03.000Z,20.3
2018-10-01T19:56:03.000Z,20.3
2018-10-01T20:06:03.000Z,20.4
2018-10-01T20:16:03.000Z,20.3
2018-10-01T20:26:03.000Z,20.2
2018-10-01T20:36:03.000Z,20.4
2018-10-01T20:46:03.000Z,20.1
2018-10-01T20:56:03.000Z,18.9
2018-10-01T21:06:03.000Z,18.3
2018-10-01T21:16:03.000Z,18.1
2018-10-01T21:26:04.000Z,17.7
2018-10-01T21:36:04.000Z,17.6
2018-10-01T21:46:03.000Z,17.5
2018-10-01T21:56:03.000Z,17.4
2018-10-01T22:06:03.000Z,17.4
2018-10-01T22:16:03.000Z,17.3
2018-10-01T22:26:03.000Z,17.2
2018-10-01T22:36:03.000Z,17.1
2018-10-01T22:46:05.000Z,16.9
2018-10-01T22:56:03.000Z,17.1
2018-10-01T23:06:03.000Z,17
2018-10-01T23:16:03.000Z,16.8
2018-10-01T23:26:03.000Z,16.8
2018-10-01T23:36:03.000Z,16.6
2018-10-01T23:46:03.000Z,16.7
2018-10-01T23:56:03.000Z,16.7
