createdAt,value
2023-01-02T00:04:51.403Z,5.67
2023-01-02T00:09:49.803Z,5.60
2023-01-02T00:14:53.051Z,5.55
2023-01-02T00:19:51.449Z,6.03
2023-01-02T00:24:52.911Z,5.75
2023-01-02T00:29:53.721Z,5.18
2023-01-02T00:34:51.891Z,4.60
2023-01-02T00:39:50.045Z,5.82
2023-01-02T00:44:48.182Z,5.53
2023-01-02T00:49:47.741Z,5.65
2023-01-02T00:54:45.895Z,5.90
2023-01-02T00:59:44.066Z,4.90
2023-01-02T01:04:42.247Z,5.40
2023-01-02T01:09:41.771Z,5.80
2023-01-02T01:14:39.925Z,4.85
2023-01-02T01:19:38.162Z,4.82
2023-01-02T01:24:38.499Z,5.45
2023-01-02T01:29:37.993Z,5.07
2023-01-02T01:34:36.139Z,5.65
2023-01-02T01:39:34.296Z,5.00
2023-01-02T01:44:44.000Z,5.15
2023-01-02T01:49:42.436Z,5.10
2023-01-02T01:54:42.601Z,5.57
2023-01-02T01:59:41.332Z,5.78
2023-01-02T02:04:41.320Z,4.97
2023-01-02T02:09:41.894Z,5.35
2023-01-02T02:14:40.069Z,5.13
2023-01-02T02:19:50.731Z,5.30
2023-01-02T02:25:12.802Z,5.25
2023-01-02T02:30:16.556Z,4.97
2023-01-02T02:35:20.065Z,4.82
2023-01-02T02:40:19.533Z,5.57
2023-01-02T02:45:22.766Z,5.18
2023-01-02T02:50:27.207Z,5.38
2023-01-02T02:55:27.031Z,4.70
2023-01-02T03:00:26.654Z,4.80
2023-01-02T03:05:31.435Z,5.30
2023-01-02T03:10:35.443Z,6.13
2023-01-02T03:15:37.162Z,5.32
2023-01-02T03:20:38.940Z,5.10
2023-01-02T03:25:38.004Z,5.07
2023-01-02T03:30:39.255Z,4.70
2023-01-02T03:35:46.491Z,4.68
2023-01-02T03:40:45.937Z,4.50
2023-01-02T03:45:46.909Z,4.63
2023-01-02T03:50:48.412Z,4.88
2023-01-02T03:55:49.849Z,4.68
2023-01-02T04:00:53.906Z,4.68
2023-01-02T04:05:53.062Z,5.38
2023-01-02T04:10:58.019Z,5.10
2023-01-02T04:15:59.490Z,5.05
2023-01-02T04:20:59.990Z,4.47
2023-01-02T04:25:59.492Z,5.00
2023-01-02T04:31:01.707Z,4.90
2023-01-02T04:35:59.900Z,4.72
2023-01-02T04:40:58.071Z,5.32
2023-01-02T04:45:56.236Z,5.13
2023-01-02T04:50:56.340Z,5.30
2023-01-02T04:55:56.235Z,4.97
2023-01-02T05:00:54.418Z,4.70
2023-01-02T05:06:00.065Z,5.95
2023-01-02T05:10:59.618Z,5.43
2023-01-02T05:15:58.130Z,4.93
2023-01-02T05:21:00.935Z,5.10
2023-01-02T05:26:00.531Z,4.93
2023-01-02T05:31:00.775Z,5.45
2023-01-02T05:35:58.958Z,5.30
2023-01-02T05:41:02.135Z,5.93
2023-01-02T05:46:00.402Z,5.60
2023-01-02T05:51:01.910Z,5.13
2023-01-02T05:56:10.989Z,5.35
2023-01-02T06:01:10.486Z,6.90
2023-01-02T06:06:09.654Z,6.05
2023-01-02T06:11:08.263Z,6.80
2023-01-02T06:16:08.965Z,5.68
2023-01-02T06:21:08.453Z,6.00
2023-01-02T06:26:07.283Z,5.13
2023-01-02T06:31:06.246Z,6.85
2023-01-02T06:36:06.745Z,7.18
2023-01-02T06:41:05.526Z,5.55
2023-01-02T06:46:04.709Z,5.55
2023-01-02T06:51:07.170Z,5.22
2023-01-02T06:56:05.717Z,5.35
2023-01-02T07:01:04.806Z,5.53
2023-01-02T07:06:03.065Z,12.52
2023-01-02T07:11:09.476Z,11.60
2023-01-02T07:16:08.830Z,14.63
2023-01-02T07:21:08.033Z,6.28
2023-01-02T07:26:06.928Z,5.47
2023-01-02T07:31:07.272Z,5.13
2023-01-02T07:36:06.446Z,6.80
2023-01-02T07:41:04.708Z,5.43
2023-01-02T07:46:10.770Z,5.80
2023-01-02T07:51:10.750Z,6.32
2023-01-02T07:56:09.084Z,8.25
2023-01-02T08:01:07.778Z,7.53
2023-01-02T08:06:07.154Z,5.30
2023-01-02T08:11:07.508Z,6.25
2023-01-02T08:16:06.417Z,5.35
2023-01-02T08:21:05.012Z,5.13
2023-01-02T08:26:03.902Z,4.20
2023-01-02T08:31:08.422Z,4.82
2023-01-02T08:36:07.079Z,4.65
2023-01-02T08:41:05.333Z,4.97
2023-01-02T08:46:05.595Z,5.15
2023-01-02T08:51:04.301Z,16.38
2023-01-02T08:56:18.534Z,6.53
2023-01-02T09:01:18.298Z,6.65
2023-01-02T09:06:21.486Z,7.85
2023-01-02T09:11:21.666Z,5.88
2023-01-02T09:16:21.315Z,18.33
2023-01-02T09:21:19.659Z,12.13
2023-01-02T09:26:18.116Z,12.55
2023-01-02T09:31:17.147Z,14.05
2023-01-02T09:36:17.715Z,15.10
2023-01-02T09:41:23.730Z,13.27
2023-01-02T09:46:27.292Z,17.15
2023-01-02T09:51:26.965Z,10.95
2023-01-02T09:56:30.427Z,13.55
2023-01-02T10:01:35.029Z,11.35
2023-01-02T10:06:36.575Z,11.48
2023-01-02T10:11:42.234Z,9.18
2023-01-02T10:16:42.633Z,9.55
2023-01-02T10:21:42.931Z,13.13
2023-01-02T10:26:45.218Z,7.25
2023-01-02T10:31:44.739Z,9.05
2023-01-02T10:36:45.147Z,8.18
2023-01-02T10:41:44.121Z,9.73
2023-01-02T10:46:43.051Z,17.90
2023-01-02T10:51:44.104Z,34.00
2023-01-02T10:56:47.872Z,13.93
2023-01-02T11:01:50.504Z,11.77
2023-01-02T11:06:53.103Z,12.13
2023-01-02T11:11:53.756Z,11.63
2023-01-02T11:16:52.272Z,10.90
2023-01-02T11:21:50.827Z,10.88
2023-01-02T11:26:50.451Z,13.52
2023-01-02T11:31:57.166Z,8.07
2023-01-02T11:37:02.556Z,10.50
2023-01-02T11:42:22.322Z,9.95
2023-01-02T11:47:28.474Z,12.15
2023-01-02T11:52:29.371Z,8.50
2023-01-02T11:57:31.364Z,7.28
2023-01-02T12:02:36.235Z,7.88
2023-01-02T12:12:48.146Z,10.25
2023-01-02T12:17:51.413Z,7.75
2023-01-02T12:22:57.447Z,10.02
2023-01-02T12:27:56.985Z,10.15
2023-01-02T12:33:12.769Z,16.42
2023-01-02T12:38:12.854Z,10.02
2023-01-02T12:43:28.997Z,11.02
2023-01-02T12:48:36.284Z,11.48
2023-01-02T12:54:19.027Z,20.55
2023-01-02T12:59:28.057Z,10.82
2023-01-02T13:04:28.516Z,8.95
2023-01-02T13:09:31.114Z,40.03
2023-01-02T13:14:33.511Z,13.70
2023-01-02T13:19:35.387Z,21.50
2023-01-02T13:24:35.136Z,16.67
2023-01-02T13:29:41.504Z,23.92
2023-01-02T13:34:41.239Z,26.38
2023-01-02T13:39:47.983Z,38.25
2023-01-02T13:44:52.068Z,30.90
2023-01-02T13:49:51.578Z,50.77
2023-01-02T13:55:08.380Z,53.60
2023-01-02T14:00:29.652Z,54.45
2023-01-02T14:05:46.408Z,46.08
2023-01-02T14:10:47.127Z,43.60
2023-01-02T14:16:04.191Z,55.50
2023-01-02T14:21:03.590Z,58.03
2023-01-02T14:26:07.677Z,60.92
2023-01-02T14:31:20.181Z,73.25
2023-01-02T14:36:23.009Z,50.63
2023-01-02T14:41:56.391Z,109.85
2023-01-02T14:46:56.849Z,68.60
2023-01-02T14:51:58.649Z,28.13
2023-01-02T14:56:59.805Z,23.75
2023-01-02T15:02:04.420Z,23.75
2023-01-02T15:07:09.936Z,19.92
2023-01-02T15:12:43.579Z,28.60
2023-01-02T15:17:43.586Z,58.85
2023-01-02T15:22:44.378Z,46.38
2023-01-02T15:27:43.672Z,40.00
2023-01-02T15:32:48.482Z,30.90
2023-01-02T15:43:03.123Z,23.65
2023-01-02T15:48:02.897Z,30.45
2023-01-02T15:53:02.547Z,28.67
2023-01-02T15:58:00.768Z,54.83
2023-01-02T16:02:59.090Z,97.88
2023-01-02T16:07:59.464Z,40.42
2023-01-02T16:12:58.934Z,42.35
2023-01-02T16:17:58.036Z,68.65
2023-01-02T16:22:58.499Z,93.10
2023-01-02T16:28:01.963Z,75.38
2023-01-02T16:33:01.437Z,47.20
2023-01-02T16:38:00.309Z,44.10
2023-01-02T16:43:04.366Z,26.85
2023-01-02T16:48:04.382Z,58.60
2023-01-02T16:53:04.063Z,29.65
2023-01-02T16:58:03.665Z,49.10
2023-01-02T17:03:02.020Z,47.15
2023-01-02T17:08:00.306Z,29.13
2023-01-02T17:12:58.604Z,38.22
2023-01-02T17:17:58.125Z,36.22
2023-01-02T17:22:56.507Z,32.17
2023-01-02T17:27:54.797Z,10.65
2023-01-02T17:32:54.362Z,16.75
2023-01-02T17:37:56.905Z,14.88
2023-01-02T17:42:55.380Z,11.75
2023-01-02T17:48:09.216Z,11.60
2023-01-02T17:58:08.637Z,12.10
2023-01-02T18:03:06.899Z,9.90
2023-01-02T18:08:05.262Z,9.43
2023-01-02T18:13:03.686Z,19.63
2023-01-02T18:18:07.598Z,9.60
2023-01-02T18:23:14.258Z,9.48
2023-01-02T18:28:18.884Z,8.82
2023-01-02T18:33:20.861Z,10.23
2023-01-02T18:38:21.101Z,9.70
2023-01-02T18:43:20.781Z,12.55
2023-01-02T18:48:21.030Z,15.13
2023-01-02T18:53:19.956Z,51.78
2023-01-02T18:58:27.181Z,17.17
2023-01-02T19:03:27.431Z,13.65
2023-01-02T19:08:30.643Z,17.85
2023-01-02T19:13:32.620Z,14.70
2023-01-02T19:18:35.569Z,12.80
2023-01-02T19:23:36.706Z,23.75
2023-01-02T19:28:36.912Z,18.75
2023-01-02T19:33:40.075Z,11.15
2023-01-02T19:38:38.392Z,12.60
2023-01-02T19:43:36.558Z,13.98
2023-01-02T19:48:34.853Z,9.05
2023-01-02T19:53:34.434Z,8.73
2023-01-02T19:58:32.646Z,9.50
2023-01-02T20:03:30.840Z,11.88
2023-01-02T20:08:29.041Z,10.25
2023-01-02T20:13:28.606Z,16.40
2023-01-02T20:18:26.773Z,9.35
2023-01-02T20:23:24.946Z,7.88
2023-01-02T20:28:23.144Z,8.05
2023-01-02T20:33:22.739Z,8.90
2023-01-02T20:38:20.915Z,6.15
2023-01-02T20:43:19.341Z,6.90
2023-01-02T20:48:17.512Z,7.90
2023-01-02T20:53:17.077Z,11.80
2023-01-02T20:58:15.335Z,8.60
2023-01-02T21:03:13.764Z,7.65
2023-01-02T21:08:12.148Z,17.88
2023-01-02T21:13:11.941Z,7.88
2023-01-02T21:18:10.591Z,7.03
2023-01-02T21:23:09.236Z,7.90
2023-01-02T21:28:08.442Z,6.72
2023-01-02T21:33:08.118Z,7.45
2023-01-02T21:38:06.296Z,9.43
2023-01-02T21:43:04.614Z,9.07
2023-01-02T21:48:02.792Z,6.35
2023-01-02T21:53:02.338Z,5.50
2023-01-02T21:58:15.821Z,5.85
2023-01-02T22:03:17.907Z,6.10
2023-01-02T22:08:17.561Z,6.15
2023-01-02T22:13:15.959Z,6.65
2023-01-02T22:18:14.172Z,6.70
2023-01-02T22:23:12.408Z,5.75
2023-01-02T22:28:11.991Z,6.65
2023-01-02T22:33:13.634Z,7.63
2023-01-02T22:38:11.768Z,10.73
2023-01-02T22:43:13.224Z,6.05
2023-01-02T22:48:16.788Z,6.13
2023-01-02T22:53:18.948Z,6.50
2023-01-02T22:58:18.938Z,6.43
2023-01-02T23:03:17.481Z,6.40
2023-01-02T23:08:18.336Z,6.05
2023-01-02T23:13:16.561Z,6.20
2023-01-02T23:18:36.256Z,6.88
2023-01-02T23:23:37.284Z,6.43
2023-01-02T23:33:55.120Z,5.70
2023-01-02T23:38:53.350Z,6.18
2023-01-02T23:43:51.672Z,6.40
2023-01-02T23:48:49.829Z,5.78
2023-01-02T23:53:49.478Z,6.63
2023-01-02T23:58:50.877Z,5.53
