createdAt,value
2017-10-06T00:01:22.574Z,7.20
2017-10-06T00:03:50.495Z,7.20
2017-10-06T00:06:18.434Z,7.10
2017-10-06T00:08:46.310Z,7.00
2017-10-06T00:11:14.241Z,7.00
2017-10-06T00:13:42.363Z,7.00
2017-10-06T00:16:10.243Z,6.80
2017-10-06T00:18:38.185Z,6.80
2017-10-06T00:21:06.056Z,6.70
2017-10-06T00:23:33.983Z,6.70
2017-10-06T00:26:01.866Z,6.60
2017-10-06T00:28:29.810Z,6.50
2017-10-06T00:30:57.702Z,6.50
2017-10-06T00:33:25.656Z,6.50
2017-10-06T00:35:53.582Z,6.50
2017-10-06T00:38:21.515Z,6.40
2017-10-06T00:40:49.414Z,6.40
2017-10-06T00:43:17.444Z,6.30
2017-10-06T00:45:45.358Z,6.40
2017-10-06T00:48:13.295Z,6.30
2017-10-06T00:50:41.199Z,6.30
2017-10-06T00:53:09.154Z,6.30
2017-10-06T00:55:37.118Z,6.20
2017-10-06T00:58:05.133Z,6.40
2017-10-06T01:00:33.925Z,6.50
2017-10-06T01:03:02.618Z,6.60
2017-10-06T01:05:31.282Z,6.70
2017-10-06T01:07:59.228Z,6.60
2017-10-06T01:10:27.120Z,6.70
2017-10-06T01:12:55.250Z,6.80
2017-10-06T01:15:23.145Z,6.90
2017-10-06T01:17:51.026Z,6.90
2017-10-06T01:20:19.014Z,7.00
2017-10-06T01:22:46.981Z,7.10
2017-10-06T01:25:14.953Z,7.20
2017-10-06T01:27:43.675Z,7.20
2017-10-06T01:30:11.633Z,7.20
2017-10-06T01:32:39.566Z,7.10
2017-10-06T01:35:07.549Z,7.00
2017-10-06T01:37:35.512Z,6.90
2017-10-06T01:40:03.489Z,6.80
2017-10-06T01:42:31.413Z,6.80
2017-10-06T01:44:59.366Z,6.60
2017-10-06T01:47:27.264Z,6.50
2017-10-06T01:49:55.220Z,6.40
2017-10-06T01:52:23.120Z,6.30
2017-10-06T01:54:51.068Z,6.30
2017-10-06T01:57:18.992Z,6.30
2017-10-06T01:59:54.733Z,6.30
2017-10-06T02:02:30.337Z,6.30
2017-10-06T02:05:06.010Z,6.50
2017-10-06T02:07:41.337Z,6.50
2017-10-06T02:10:15.074Z,6.60
2017-10-06T02:12:47.700Z,6.70
2017-10-06T02:15:20.024Z,6.80
2017-10-06T02:17:51.975Z,6.80
2017-10-06T02:20:21.630Z,6.90
2017-10-06T02:22:50.776Z,6.90
2017-10-06T02:25:20.142Z,6.70
2017-10-06T02:27:49.194Z,6.60
2017-10-06T02:30:18.507Z,6.50
2017-10-06T02:32:48.394Z,6.30
2017-10-06T02:35:17.770Z,6.30
2017-10-06T02:37:46.774Z,6.30
2017-10-06T02:40:16.029Z,6.20
2017-10-06T02:42:45.142Z,6.10
2017-10-06T02:45:13.185Z,6.10
2017-10-06T02:47:41.075Z,6.00
2017-10-06T02:50:09.001Z,6.00
2017-10-06T02:52:36.869Z,5.90
2017-10-06T02:55:08.481Z,5.80
2017-10-06T02:57:36.491Z,5.70
2017-10-06T03:00:04.388Z,5.80
2017-10-06T03:02:33.100Z,5.70
2017-10-06T03:05:00.975Z,5.70
2017-10-06T03:07:28.909Z,5.80
2017-10-06T03:09:56.795Z,5.80
2017-10-06T03:12:24.725Z,5.80
2017-10-06T03:14:52.602Z,5.80
2017-10-06T03:17:20.542Z,5.90
2017-10-06T03:19:48.426Z,6.00
2017-10-06T03:22:16.346Z,6.00
2017-10-06T03:24:44.374Z,6.10
2017-10-06T03:27:12.302Z,6.10
2017-10-06T03:29:40.173Z,6.20
2017-10-06T03:32:08.103Z,6.20
2017-10-06T03:34:36.736Z,6.30
2017-10-06T03:37:04.659Z,6.20
2017-10-06T03:39:32.525Z,6.40
2017-10-06T03:42:01.209Z,6.30
2017-10-06T03:44:29.843Z,6.40
2017-10-06T03:46:57.772Z,6.40
2017-10-06T03:49:26.425Z,6.50
2017-10-06T03:51:54.352Z,6.40
2017-10-06T03:54:24.304Z,6.50
2017-10-06T03:56:52.180Z,6.60
2017-10-06T03:59:20.107Z,6.60
2017-10-06T04:01:48.000Z,6.70
2017-10-06T04:04:15.935Z,6.80
2017-10-06T04:06:43.804Z,6.90
2017-10-06T04:09:11.739Z,7.00
2017-10-06T04:11:39.611Z,7.10
2017-10-06T04:14:07.528Z,7.20
2017-10-06T04:16:35.482Z,7.20
2017-10-06T04:19:03.413Z,7.30
2017-10-06T04:21:37.655Z,7.30
2017-10-06T04:24:10.773Z,7.40
2017-10-06T04:26:47.075Z,7.60
2017-10-06T04:29:18.713Z,7.80
2017-10-06T04:31:54.642Z,7.90
2017-10-06T04:34:24.478Z,7.90
2017-10-06T04:36:54.521Z,7.90
2017-10-06T04:39:22.555Z,8.00
2017-10-06T04:41:50.421Z,8.00
2017-10-06T04:44:19.667Z,8.00
2017-10-06T04:46:47.625Z,8.10
2017-10-06T04:49:15.671Z,8.10
2017-10-06T04:51:45.849Z,8.10
2017-10-06T04:54:13.896Z,8.10
2017-10-06T04:56:41.946Z,8.10
2017-10-06T04:59:12.693Z,8.20
2017-10-06T05:01:41.909Z,8.20
2017-10-06T05:04:10.036Z,8.20
2017-10-06T05:06:37.962Z,8.20
2017-10-06T05:09:05.913Z,8.10
2017-10-06T05:11:33.783Z,8.20
2017-10-06T05:14:01.720Z,8.20
2017-10-06T05:16:29.592Z,8.20
2017-10-06T05:18:57.564Z,8.30
2017-10-06T05:21:25.446Z,8.30
2017-10-06T05:23:53.346Z,8.30
2017-10-06T05:26:21.277Z,8.40
2017-10-06T05:28:49.149Z,8.40
2017-10-06T05:31:17.139Z,8.50
2017-10-06T05:33:46.226Z,8.50
2017-10-06T05:36:14.201Z,8.50
2017-10-06T05:38:42.130Z,8.50
2017-10-06T05:41:10.080Z,8.50
2017-10-06T05:43:37.959Z,8.50
2017-10-06T05:46:05.899Z,8.40
2017-10-06T05:48:34.545Z,8.40
2017-10-06T05:51:02.482Z,8.40
2017-10-06T05:53:30.363Z,8.30
2017-10-06T05:55:58.304Z,8.30
2017-10-06T05:58:26.962Z,8.30
2017-10-06T06:00:54.905Z,8.30
2017-10-06T06:03:22.808Z,8.30
2017-10-06T06:05:50.757Z,8.30
2017-10-06T06:08:18.698Z,8.30
2017-10-06T06:10:46.717Z,8.30
2017-10-06T06:13:14.633Z,8.40
2017-10-06T06:15:42.606Z,8.40
2017-10-06T06:18:10.518Z,8.40
2017-10-06T06:20:38.445Z,8.40
2017-10-06T06:23:06.357Z,8.40
2017-10-06T06:25:34.320Z,8.50
2017-10-06T06:28:02.223Z,8.60
2017-10-06T06:30:30.124Z,8.60
2017-10-06T06:32:58.237Z,8.70
2017-10-06T06:35:26.155Z,8.70
2017-10-06T06:37:54.157Z,8.80
2017-10-06T06:40:22.097Z,8.80
2017-10-06T06:42:50.069Z,8.80
2017-10-06T06:45:17.994Z,8.90
2017-10-06T06:47:45.944Z,8.90
2017-10-06T06:50:13.888Z,9.00
2017-10-06T06:52:41.889Z,8.90
2017-10-06T06:55:09.813Z,8.90
2017-10-06T06:57:37.786Z,8.90
2017-10-06T07:00:05.694Z,9.00
2017-10-06T07:02:33.716Z,9.00
2017-10-06T07:05:01.641Z,9.10
2017-10-06T07:07:29.623Z,9.30
2017-10-06T07:09:57.524Z,9.40
2017-10-06T07:12:25.475Z,9.30
2017-10-06T07:14:54.166Z,9.40
2017-10-06T07:17:22.886Z,9.40
2017-10-06T07:19:50.817Z,9.40
2017-10-06T07:22:18.778Z,9.40
2017-10-06T07:24:46.746Z,9.50
2017-10-06T07:27:14.726Z,9.70
2017-10-06T07:29:42.656Z,9.90
2017-10-06T07:32:10.619Z,10.00
2017-10-06T07:34:38.538Z,10.10
2017-10-06T07:37:07.211Z,10.40
2017-10-06T07:39:35.157Z,10.40
2017-10-06T07:42:03.051Z,10.60
2017-10-06T07:44:30.996Z,10.60
2017-10-06T07:46:59.326Z,10.50
2017-10-06T07:49:27.270Z,10.60
2017-10-06T07:51:55.163Z,10.50
2017-10-06T07:54:23.363Z,10.50
2017-10-06T07:56:51.251Z,10.40
2017-10-06T07:59:19.182Z,10.50
2017-10-06T08:01:47.146Z,10.40
2017-10-06T08:04:15.104Z,10.40
2017-10-06T08:06:43.076Z,10.40
2017-10-06T08:09:11.866Z,10.20
2017-10-06T08:11:39.774Z,10.20
2017-10-06T08:14:07.741Z,10.30
2017-10-06T08:16:35.646Z,10.40
2017-10-06T08:19:03.602Z,10.40
2017-10-06T08:21:31.506Z,10.50
2017-10-06T08:23:59.639Z,10.60
2017-10-06T08:26:27.559Z,10.50
2017-10-06T08:28:56.269Z,10.90
2017-10-06T08:31:27.368Z,10.80
2017-10-06T08:33:55.341Z,10.90
2017-10-06T08:36:23.239Z,10.70
2017-10-06T08:38:51.279Z,10.90
2017-10-06T08:41:19.476Z,11.30
2017-10-06T08:43:48.188Z,11.20
2017-10-06T08:46:18.090Z,11.20
2017-10-06T08:48:46.085Z,11.10
2017-10-06T08:51:14.033Z,11.00
2017-10-06T08:53:42.073Z,11.00
2017-10-06T08:56:10.183Z,10.90
2017-10-06T08:58:38.115Z,10.80
2017-10-06T09:01:06.142Z,10.90
2017-10-06T09:03:34.073Z,11.10
2017-10-06T09:06:02.108Z,11.20
2017-10-06T09:08:30.017Z,11.10
2017-10-06T09:10:58.719Z,11.10
2017-10-06T09:13:26.595Z,11.00
2017-10-06T09:15:54.526Z,10.80
2017-10-06T09:18:22.425Z,10.70
2017-10-06T09:20:50.370Z,10.60
2017-10-06T09:23:23.030Z,10.60
2017-10-06T09:25:51.034Z,10.60
2017-10-06T09:28:18.937Z,10.70
2017-10-06T09:30:46.911Z,10.80
2017-10-06T09:33:14.794Z,10.80
2017-10-06T09:35:42.728Z,10.90
2017-10-06T09:38:10.615Z,11.00
2017-10-06T09:40:38.565Z,11.00
2017-10-06T09:43:06.453Z,11.20
2017-10-06T09:45:34.405Z,11.30
2017-10-06T09:48:02.299Z,11.90
2017-10-06T09:50:30.208Z,12.70
2017-10-06T09:53:01.815Z,13.30
2017-10-06T09:55:30.486Z,13.50
2017-10-06T09:57:58.389Z,13.50
2017-10-06T10:00:26.331Z,13.60
2017-10-06T10:02:54.217Z,13.90
2017-10-06T10:05:22.248Z,13.60
2017-10-06T10:07:50.151Z,13.30
2017-10-06T10:10:18.067Z,12.60
2017-10-06T10:12:46.014Z,12.10
2017-10-06T10:15:13.924Z,11.90
2017-10-06T10:17:41.867Z,11.80
2017-10-06T10:20:09.763Z,11.50
2017-10-06T10:22:37.756Z,11.20
2017-10-06T10:25:05.667Z,11.00
2017-10-06T10:27:33.619Z,10.60
2017-10-06T10:30:01.505Z,10.50
2017-10-06T10:32:29.465Z,10.40
2017-10-06T10:35:03.256Z,10.20
2017-10-06T10:37:31.214Z,10.10
2017-10-06T10:39:59.128Z,10.00
2017-10-06T10:42:27.063Z,10.00
2017-10-06T10:44:54.974Z,10.10
2017-10-06T10:47:23.743Z,10.10
2017-10-06T10:49:51.763Z,10.10
2017-10-06T10:52:19.791Z,10.10
2017-10-06T10:54:47.800Z,10.10
2017-10-06T10:57:15.839Z,10.10
2017-10-06T10:59:43.793Z,10.00
2017-10-06T11:02:11.826Z,10.10
2017-10-06T11:04:39.987Z,10.10
2017-10-06T11:07:07.938Z,10.30
2017-10-06T11:09:36.745Z,10.70
2017-10-06T11:12:04.710Z,10.70
2017-10-06T11:14:32.710Z,11.00
2017-10-06T11:17:00.679Z,11.50
2017-10-06T11:19:28.703Z,11.90
2017-10-06T11:21:56.686Z,12.20
2017-10-06T11:24:25.458Z,12.00
2017-10-06T11:26:53.507Z,12.00
2017-10-06T11:29:21.554Z,12.00
2017-10-06T11:31:49.532Z,12.20
2017-10-06T11:34:22.085Z,12.40
2017-10-06T11:36:50.078Z,13.00
2017-10-06T11:39:18.038Z,13.10
2017-10-06T11:41:46.014Z,13.70
2017-10-06T11:44:18.722Z,13.80
2017-10-06T11:46:46.666Z,13.70
2017-10-06T11:49:14.683Z,13.90
2017-10-06T11:51:42.682Z,14.20
2017-10-06T11:54:10.662Z,13.90
2017-10-06T11:56:38.703Z,13.30
2017-10-06T11:59:06.724Z,12.90
2017-10-06T12:01:34.646Z,12.70
2017-10-06T12:04:02.680Z,12.70
2017-10-06T12:06:30.730Z,12.30
2017-10-06T12:08:58.763Z,12.00
2017-10-06T12:11:26.830Z,11.50
2017-10-06T12:13:54.797Z,11.20
2017-10-06T12:16:22.802Z,11.10
2017-10-06T12:18:50.770Z,11.10
2017-10-06T12:21:18.794Z,11.00
2017-10-06T12:23:46.751Z,11.10
2017-10-06T12:26:14.767Z,11.30
2017-10-06T12:28:43.506Z,11.30
2017-10-06T12:31:11.509Z,11.30
2017-10-06T12:33:40.703Z,12.00
2017-10-06T12:36:08.714Z,12.50
2017-10-06T12:38:36.693Z,12.60
2017-10-06T12:41:04.703Z,13.20
2017-10-06T12:43:32.696Z,14.10
2017-10-06T12:46:00.702Z,14.20
2017-10-06T12:48:28.683Z,14.50
2017-10-06T12:50:56.713Z,14.50
2017-10-06T12:53:24.658Z,14.00
2017-10-06T12:55:52.701Z,13.40
2017-10-06T12:58:20.717Z,13.00
2017-10-06T13:00:49.528Z,12.60
2017-10-06T13:03:17.561Z,12.50
2017-10-06T13:05:45.607Z,12.70
2017-10-06T13:08:13.556Z,13.00
2017-10-06T13:10:41.629Z,13.40
2017-10-06T13:13:09.642Z,13.20
2017-10-06T13:15:37.597Z,13.00
2017-10-06T13:18:05.596Z,12.80
2017-10-06T13:20:33.571Z,12.90
2017-10-06T13:23:01.587Z,12.90
2017-10-06T13:25:29.516Z,12.80
2017-10-06T13:27:58.237Z,12.80
2017-10-06T13:30:26.138Z,12.80
2017-10-06T13:32:54.101Z,12.80
2017-10-06T13:35:22.075Z,12.70
2017-10-06T13:37:50.022Z,12.50
2017-10-06T13:40:17.952Z,12.40
2017-10-06T13:42:46.666Z,12.50
2017-10-06T13:45:14.563Z,12.50
2017-10-06T13:47:42.503Z,12.40
2017-10-06T13:50:10.438Z,12.40
2017-10-06T13:52:38.407Z,12.40
2017-10-06T13:55:06.431Z,12.70
2017-10-06T13:57:34.399Z,12.90
2017-10-06T14:00:02.323Z,13.00
2017-10-06T14:02:30.274Z,13.10
2017-10-06T14:04:58.170Z,13.30
2017-10-06T14:07:26.898Z,13.30
2017-10-06T14:09:54.803Z,13.30
2017-10-06T14:12:22.776Z,13.20
2017-10-06T14:14:50.661Z,12.80
2017-10-06T14:17:19.420Z,12.60
2017-10-06T14:19:47.337Z,12.60
2017-10-06T14:22:15.228Z,12.60
2017-10-06T14:24:43.298Z,12.80
2017-10-06T14:27:11.200Z,12.80
2017-10-06T14:29:39.157Z,12.90
2017-10-06T14:32:07.073Z,13.10
2017-10-06T14:34:35.017Z,13.10
2017-10-06T14:37:02.971Z,13.00
2017-10-06T14:39:30.985Z,13.20
2017-10-06T14:41:58.912Z,12.90
2017-10-06T14:44:26.862Z,12.80
2017-10-06T14:46:55.529Z,12.40
2017-10-06T14:49:23.484Z,12.40
2017-10-06T14:51:52.314Z,12.50
2017-10-06T14:54:20.266Z,12.50
2017-10-06T14:56:49.945Z,12.70
2017-10-06T14:59:17.932Z,12.70
2017-10-06T15:01:46.658Z,12.50
2017-10-06T15:04:14.613Z,12.50
2017-10-06T15:06:42.500Z,12.40
2017-10-06T15:09:10.484Z,12.40
2017-10-06T15:11:38.378Z,12.30
2017-10-06T15:14:07.094Z,12.30
2017-10-06T15:16:34.982Z,12.30
2017-10-06T15:19:02.948Z,12.40
2017-10-06T15:21:31.672Z,12.40
2017-10-06T15:24:00.170Z,12.40
2017-10-06T15:26:28.046Z,12.30
2017-10-06T15:28:56.846Z,12.10
2017-10-06T15:31:24.740Z,12.10
2017-10-06T15:33:52.819Z,12.10
2017-10-06T15:36:20.747Z,12.00
2017-10-06T15:38:48.681Z,11.90
2017-10-06T15:41:16.603Z,11.80
2017-10-06T15:43:44.509Z,11.60
2017-10-06T15:46:12.451Z,11.40
2017-10-06T15:48:40.426Z,11.20
2017-10-06T15:51:08.382Z,11.10
2017-10-06T15:53:36.607Z,11.10
2017-10-06T15:56:04.614Z,11.00
2017-10-06T15:58:33.287Z,11.00
2017-10-06T16:01:02.746Z,10.90
2017-10-06T16:03:30.626Z,11.00
2017-10-06T16:05:58.580Z,11.00
2017-10-06T16:08:26.474Z,10.90
2017-10-06T16:10:54.440Z,10.80
2017-10-06T16:13:22.329Z,10.80
2017-10-06T16:15:50.334Z,10.80
2017-10-06T16:18:19.051Z,10.70
2017-10-06T16:20:47.000Z,10.70
2017-10-06T16:23:16.800Z,10.60
2017-10-06T16:25:45.480Z,10.60
2017-10-06T16:28:14.202Z,10.60
2017-10-06T16:30:43.089Z,10.60
2017-10-06T16:33:10.999Z,10.60
2017-10-06T16:35:38.955Z,10.50
2017-10-06T16:38:08.202Z,10.50
2017-10-06T16:40:36.877Z,10.40
2017-10-06T16:43:04.871Z,10.40
2017-10-06T16:45:32.776Z,10.30
2017-10-06T16:48:00.712Z,10.20
2017-10-06T16:50:28.699Z,10.10
2017-10-06T16:52:57.064Z,10.10
2017-10-06T16:55:25.086Z,9.90
2017-10-06T16:57:53.000Z,9.90
2017-10-06T17:00:20.947Z,9.80
2017-10-06T17:02:48.891Z,9.70
2017-10-06T17:05:16.787Z,9.70
2017-10-06T17:07:44.719Z,9.70
2017-10-06T17:10:12.636Z,9.60
2017-10-06T17:12:41.371Z,9.50
2017-10-06T17:15:09.270Z,9.50
2017-10-06T17:17:37.826Z,9.40
2017-10-06T17:20:05.720Z,9.40
2017-10-06T17:22:33.649Z,9.30
2017-10-06T17:25:01.545Z,9.30
2017-10-06T17:27:29.481Z,9.30
2017-10-06T17:29:57.365Z,9.20
2017-10-06T17:32:26.081Z,9.10
2017-10-06T17:34:54.045Z,9.10
2017-10-06T17:37:21.979Z,9.10
2017-10-06T17:39:50.851Z,9.00
2017-10-06T17:42:18.822Z,9.00
2017-10-06T17:44:46.768Z,8.90
2017-10-06T17:47:15.058Z,8.90
2017-10-06T17:49:43.773Z,9.00
2017-10-06T17:52:12.503Z,9.00
2017-10-06T17:54:40.503Z,9.00
2017-10-06T17:57:08.576Z,9.00
2017-10-06T17:59:36.498Z,9.00
2017-10-06T18:02:04.391Z,8.90
2017-10-06T18:04:32.345Z,8.90
2017-10-06T18:07:00.243Z,8.90
2017-10-06T18:09:28.175Z,8.80
2017-10-06T18:11:56.093Z,8.70
2017-10-06T18:14:24.929Z,8.80
2017-10-06T18:16:52.805Z,8.80
2017-10-06T18:19:20.742Z,8.90
2017-10-06T18:21:48.622Z,9.00
2017-10-06T18:24:16.564Z,9.00
2017-10-06T18:26:45.230Z,9.00
2017-10-06T18:29:13.185Z,9.00
2017-10-06T18:31:42.019Z,9.00
2017-10-06T18:34:09.969Z,9.10
2017-10-06T18:36:37.881Z,9.10
2017-10-06T18:39:05.840Z,9.10
2017-10-06T18:41:33.777Z,9.10
2017-10-06T18:44:01.784Z,9.10
2017-10-06T18:46:29.747Z,9.20
2017-10-06T18:48:57.711Z,9.20
2017-10-06T18:51:25.597Z,9.20
2017-10-06T18:53:53.537Z,9.30
2017-10-06T18:56:21.488Z,9.30
2017-10-06T18:58:50.158Z,9.40
2017-10-06T19:01:18.124Z,9.40
2017-10-06T19:03:46.014Z,9.50
2017-10-06T19:06:13.957Z,9.50
2017-10-06T19:08:41.864Z,9.50
2017-10-06T19:11:10.609Z,9.60
2017-10-06T19:13:39.551Z,9.50
2017-10-06T19:16:08.251Z,9.60
2017-10-06T19:18:36.160Z,9.60
2017-10-06T19:21:04.107Z,9.60
2017-10-06T19:23:32.018Z,9.60
2017-10-06T19:25:59.975Z,9.60
2017-10-06T19:28:27.884Z,9.50
2017-10-06T19:30:55.855Z,9.50
2017-10-06T19:33:24.535Z,9.40
2017-10-06T19:35:52.561Z,9.40
2017-10-06T19:38:22.118Z,9.40
2017-10-06T19:40:50.111Z,9.40
2017-10-06T19:43:21.674Z,9.40
2017-10-06T19:45:49.670Z,9.30
2017-10-06T19:48:17.603Z,9.40
2017-10-06T19:50:45.544Z,9.40
2017-10-06T19:53:14.222Z,9.50
2017-10-06T19:55:42.932Z,9.50
2017-10-06T19:58:11.587Z,9.50
2017-10-06T20:00:39.608Z,9.50
2017-10-06T20:03:07.569Z,9.50
2017-10-06T20:05:35.461Z,9.60
2017-10-06T20:08:03.518Z,9.70
2017-10-06T20:10:31.418Z,9.70
2017-10-06T20:13:00.680Z,9.70
2017-10-06T20:15:28.854Z,9.70
2017-10-06T20:17:56.815Z,9.70
2017-10-06T20:20:24.753Z,9.70
2017-10-06T20:22:52.679Z,9.80
2017-10-06T20:25:22.502Z,9.80
2017-10-06T20:27:50.587Z,9.80
2017-10-06T20:30:18.499Z,9.80
2017-10-06T20:32:46.569Z,9.80
2017-10-06T20:35:14.481Z,9.70
2017-10-06T20:37:42.505Z,9.70
2017-10-06T20:40:10.400Z,9.80
2017-10-06T20:42:38.349Z,9.80
2017-10-06T20:45:06.353Z,9.80
2017-10-06T20:47:34.380Z,9.70
2017-10-06T20:50:02.290Z,9.70
2017-10-06T20:52:30.415Z,9.70
2017-10-06T20:54:58.335Z,9.70
2017-10-06T20:57:26.310Z,9.70
2017-10-06T20:59:54.222Z,9.70
2017-10-06T21:02:22.194Z,9.70
2017-10-06T21:04:50.206Z,9.70
2017-10-06T21:07:18.277Z,9.70
2017-10-06T21:09:46.194Z,9.70
2017-10-06T21:12:14.141Z,9.70
2017-10-06T21:14:42.078Z,9.60
2017-10-06T21:17:09.989Z,9.70
2017-10-06T21:19:37.928Z,9.60
2017-10-06T21:22:05.921Z,9.70
2017-10-06T21:24:33.934Z,9.60
2017-10-06T21:27:01.860Z,9.60
2017-10-06T21:29:29.804Z,9.60
2017-10-06T21:31:57.727Z,9.60
2017-10-06T21:34:26.038Z,9.60
2017-10-06T21:36:53.939Z,9.50
2017-10-06T21:39:21.917Z,9.50
2017-10-06T21:41:49.813Z,9.40
2017-10-06T21:44:17.767Z,9.40
2017-10-06T21:46:45.669Z,9.50
2017-10-06T21:49:13.620Z,9.40
2017-10-06T21:51:41.520Z,9.50
2017-10-06T21:54:09.486Z,9.50
2017-10-06T21:56:38.174Z,9.50
2017-10-06T21:59:06.139Z,9.50
2017-10-06T22:01:34.027Z,9.40
2017-10-06T22:04:04.678Z,9.40
2017-10-06T22:06:32.795Z,9.40
2017-10-06T22:09:00.795Z,9.40
2017-10-06T22:11:28.711Z,9.40
2017-10-06T22:13:56.680Z,9.50
2017-10-06T22:16:24.609Z,9.50
2017-10-06T22:18:52.506Z,9.50
2017-10-06T22:21:20.463Z,9.50
2017-10-06T22:23:48.358Z,9.50
2017-10-06T22:26:16.307Z,9.50
2017-10-06T22:28:45.116Z,9.50
2017-10-06T22:31:13.067Z,9.50
2017-10-06T22:33:41.116Z,9.50
2017-10-06T22:36:09.094Z,9.50
2017-10-06T22:38:36.985Z,9.50
2017-10-06T22:41:04.930Z,9.60
2017-10-06T22:43:32.846Z,9.60
2017-10-06T22:46:00.845Z,9.60
2017-10-06T22:48:29.916Z,9.60
2017-10-06T22:50:57.874Z,9.60
2017-10-06T22:53:25.915Z,9.60
2017-10-06T22:55:55.014Z,9.60
2017-10-06T22:58:22.896Z,9.60
2017-10-06T23:00:50.847Z,9.60
2017-10-06T23:03:18.875Z,9.60
2017-10-06T23:05:46.894Z,9.60
2017-10-06T23:08:14.843Z,9.60
2017-10-06T23:10:42.959Z,9.60
2017-10-06T23:13:10.848Z,9.50
2017-10-06T23:15:38.796Z,9.50
2017-10-06T23:18:06.689Z,9.50
2017-10-06T23:20:34.744Z,9.50
2017-10-06T23:23:02.948Z,9.50
2017-10-06T23:25:30.853Z,9.40
2017-10-06T23:27:58.792Z,9.40
2017-10-06T23:30:27.448Z,9.50
2017-10-06T23:32:55.489Z,9.50
2017-10-06T23:35:23.551Z,9.50
2017-10-06T23:37:51.517Z,9.50
2017-10-06T23:40:19.456Z,9.50
2017-10-06T23:42:47.403Z,9.50
2017-10-06T23:45:15.300Z,9.50
2017-10-06T23:47:43.265Z,9.50
2017-10-06T23:50:11.157Z,9.50
2017-10-06T23:52:39.860Z,9.50
2017-10-06T23:55:07.758Z,9.50
2017-10-06T23:57:35.762Z,9.40
