createdAt,value
2022-11-13T00:00:04.242Z,7.92
2022-11-13T00:02:33.835Z,7.97
2022-11-13T00:05:00.334Z,7.96
2022-11-13T00:07:28.008Z,7.92
2022-11-13T00:09:54.643Z,7.94
2022-11-13T00:12:21.093Z,7.87
2022-11-13T00:14:47.576Z,7.89
2022-11-13T00:17:14.069Z,7.83
2022-11-13T00:19:40.544Z,7.86
2022-11-13T00:22:06.998Z,7.85
2022-11-13T00:24:33.459Z,7.83
2022-11-13T00:26:59.972Z,7.78
2022-11-13T00:29:26.457Z,7.75
2022-11-13T00:31:52.895Z,7.79
2022-11-13T00:34:45.910Z,7.75
2022-11-13T00:37:05.785Z,7.65
2022-11-13T00:39:32.223Z,7.66
2022-11-13T00:41:58.691Z,7.58
2022-11-13T00:44:25.147Z,7.58
2022-11-13T00:46:51.602Z,7.52
2022-11-13T00:49:18.055Z,7.52
2022-11-13T00:51:44.603Z,7.40
2022-11-13T00:54:11.037Z,7.36
2022-11-13T00:56:37.481Z,7.32
2022-11-13T01:01:40.770Z,7.24
2022-11-13T01:04:07.352Z,7.24
2022-11-13T01:06:33.803Z,7.08
2022-11-13T01:09:00.373Z,6.96
2022-11-13T01:11:29.418Z,7.00
2022-11-13T01:13:56.398Z,7.01
2022-11-13T01:16:25.412Z,6.96
2022-11-13T01:18:54.642Z,6.86
2022-11-13T01:21:24.181Z,6.93
2022-11-13T01:23:51.431Z,6.93
2022-11-13T01:26:19.990Z,7.01
2022-11-13T01:28:47.560Z,6.99
2022-11-13T01:31:17.882Z,7.10
2022-11-13T01:33:45.789Z,6.99
2022-11-13T01:36:17.112Z,6.82
2022-11-13T01:38:43.701Z,6.90
2022-11-13T01:41:22.828Z,6.83
2022-11-13T01:43:49.915Z,6.90
2022-11-13T01:46:16.367Z,6.83
2022-11-13T01:48:47.766Z,6.71
2022-11-13T01:51:23.809Z,6.62
2022-11-13T01:53:50.418Z,6.36
2022-11-13T01:56:17.662Z,6.42
2022-11-13T01:58:49.426Z,6.36
2022-11-13T02:01:16.132Z,6.22
2022-11-13T02:03:42.645Z,6.13
2022-11-13T02:06:09.242Z,6.22
2022-11-13T02:08:36.044Z,6.15
2022-11-13T02:11:02.713Z,6.17
2022-11-13T02:13:29.192Z,6.15
2022-11-13T02:15:56.958Z,6.22
2022-11-13T02:18:25.458Z,6.17
2022-11-13T02:21:10.314Z,6.18
2022-11-13T02:23:58.352Z,6.08
2022-11-13T02:26:26.670Z,6.13
2022-11-13T02:28:53.202Z,6.13
2022-11-13T02:31:19.688Z,6.11
2022-11-13T02:33:46.274Z,6.10
2022-11-13T02:36:13.374Z,6.11
2022-11-13T02:38:42.031Z,6.08
2022-11-13T02:41:08.539Z,6.01
2022-11-13T02:43:36.530Z,6.05
2022-11-13T02:46:02.896Z,6.04
2022-11-13T02:48:29.841Z,6.07
2022-11-13T02:50:56.705Z,6.05
2022-11-13T02:53:23.274Z,6.01
2022-11-13T02:55:49.765Z,6.04
2022-11-13T02:58:16.213Z,6.01
2022-11-13T03:00:42.787Z,6.03
2022-11-13T03:03:09.366Z,6.07
2022-11-13T03:05:35.799Z,5.95
2022-11-13T03:08:02.643Z,5.89
2022-11-13T03:10:29.187Z,5.82
2022-11-13T03:12:55.737Z,5.82
2022-11-13T03:15:22.334Z,5.94
2022-11-13T03:17:48.812Z,5.93
2022-11-13T03:20:16.152Z,5.70
2022-11-13T03:22:42.699Z,5.59
2022-11-13T03:25:10.907Z,5.50
2022-11-13T03:27:37.752Z,5.45
2022-11-13T03:30:05.178Z,5.40
2022-11-13T03:32:31.666Z,5.56
2022-11-13T03:34:58.094Z,5.45
2022-11-13T03:37:24.562Z,5.40
2022-11-13T03:39:51.020Z,5.26
2022-11-13T03:42:17.492Z,5.22
2022-11-13T03:44:43.929Z,5.16
2022-11-13T03:47:10.385Z,5.11
2022-11-13T03:49:36.967Z,5.19
2022-11-13T03:52:03.669Z,5.08
2022-11-13T03:54:30.170Z,5.19
2022-11-13T03:56:57.155Z,5.25
2022-11-13T03:59:23.634Z,5.12
2022-11-13T04:01:50.179Z,5.21
2022-11-13T04:04:16.902Z,4.99
2022-11-13T04:06:43.366Z,4.87
2022-11-13T04:09:09.927Z,4.88
2022-11-13T04:11:36.366Z,4.92
2022-11-13T04:14:02.909Z,4.94
2022-11-13T04:16:29.387Z,4.87
2022-11-13T04:18:55.826Z,4.88
2022-11-13T04:21:22.312Z,4.76
2022-11-13T04:23:48.821Z,4.80
2022-11-13T04:26:15.325Z,4.88
2022-11-13T04:28:41.760Z,4.87
2022-11-13T04:31:08.214Z,4.92
2022-11-13T04:33:34.650Z,4.94
2022-11-13T04:36:02.003Z,4.83
2022-11-13T04:38:28.792Z,4.78
2022-11-13T04:41:15.584Z,4.81
2022-11-13T04:43:42.034Z,4.78
2022-11-13T04:46:11.423Z,4.84
2022-11-13T04:48:39.325Z,4.91
2022-11-13T04:51:06.012Z,5.01
2022-11-13T04:53:32.456Z,5.07
2022-11-13T04:55:58.961Z,5.22
2022-11-13T04:58:25.645Z,5.24
2022-11-13T05:00:52.258Z,5.28
2022-11-13T05:03:18.765Z,5.28
2022-11-13T05:05:45.315Z,5.22
2022-11-13T05:08:12.793Z,5.18
2022-11-13T05:10:39.302Z,5.16
2022-11-13T05:13:05.805Z,5.15
2022-11-13T05:15:32.541Z,5.08
2022-11-13T05:17:58.989Z,5.26
2022-11-13T05:20:25.494Z,5.15
2022-11-13T05:22:51.938Z,5.22
2022-11-13T05:25:18.427Z,5.19
2022-11-13T05:27:44.924Z,5.08
2022-11-13T05:30:11.592Z,4.76
2022-11-13T05:32:38.083Z,4.66
2022-11-13T05:35:04.937Z,4.52
2022-11-13T05:37:31.466Z,4.42
2022-11-13T05:39:57.918Z,4.57
2022-11-13T05:42:24.393Z,4.66
2022-11-13T05:44:50.926Z,4.52
2022-11-13T05:47:17.444Z,4.60
2022-11-13T05:49:43.981Z,4.46
2022-11-13T05:52:10.577Z,4.23
2022-11-13T05:54:37.165Z,4.08
2022-11-13T05:57:03.691Z,4.08
2022-11-13T05:59:30.347Z,4.12
2022-11-13T06:01:56.880Z,4.12
2022-11-13T06:04:23.484Z,4.25
2022-11-13T06:06:49.989Z,4.16
2022-11-13T06:09:17.565Z,3.99
2022-11-13T06:11:44.405Z,3.99
2022-11-13T06:14:11.209Z,3.98
2022-11-13T06:16:38.910Z,3.92
2022-11-13T06:19:07.965Z,3.91
2022-11-13T06:21:38.561Z,3.88
2022-11-13T06:24:06.157Z,3.82
2022-11-13T06:26:34.839Z,3.68
2022-11-13T06:29:03.442Z,3.66
2022-11-13T06:31:32.690Z,3.60
2022-11-13T06:33:59.954Z,3.60
2022-11-13T06:36:34.629Z,3.53
2022-11-13T06:39:01.540Z,3.63
2022-11-13T06:41:31.232Z,3.61
2022-11-13T06:44:02.637Z,3.58
2022-11-13T06:46:30.268Z,3.67
2022-11-13T06:48:57.336Z,3.81
2022-11-13T06:51:28.119Z,3.85
2022-11-13T06:53:54.938Z,3.87
2022-11-13T06:56:21.772Z,4.02
2022-11-13T06:58:48.712Z,3.85
2022-11-13T07:01:23.787Z,3.87
2022-11-13T07:03:50.232Z,3.91
2022-11-13T07:06:20.241Z,4.02
2022-11-13T07:08:47.032Z,4.23
2022-11-13T07:11:19.491Z,4.73
2022-11-13T07:13:46.467Z,4.57
2022-11-13T07:16:17.271Z,4.80
2022-11-13T07:18:54.536Z,4.83
2022-11-13T07:21:22.358Z,4.95
2022-11-13T07:23:49.554Z,5.08
2022-11-13T07:26:16.744Z,5.28
2022-11-13T07:28:43.294Z,5.69
2022-11-13T07:33:40.106Z,5.95
2022-11-13T07:36:08.022Z,6.21
2022-11-13T07:38:34.503Z,6.35
2022-11-13T07:41:01.509Z,6.63
2022-11-13T07:43:28.499Z,6.82
2022-11-13T07:45:58.072Z,7.68
2022-11-13T07:48:25.001Z,8.44
2022-11-13T07:50:51.627Z,8.64
2022-11-13T07:53:19.725Z,8.85
2022-11-13T07:55:49.375Z,8.60
2022-11-13T07:58:16.054Z,9.39
2022-11-13T08:00:42.698Z,9.74
2022-11-13T08:03:12.643Z,9.84
2022-11-13T08:05:39.904Z,10.08
2022-11-13T08:08:06.854Z,10.12
2022-11-13T08:10:33.643Z,10.18
2022-11-13T08:13:07.015Z,10.61
2022-11-13T08:15:33.775Z,10.21
2022-11-13T08:18:02.891Z,9.91
2022-11-13T08:20:30.808Z,10.15
2022-11-13T08:22:57.980Z,10.50
2022-11-13T08:25:24.532Z,10.84
2022-11-13T08:27:53.302Z,11.28
2022-11-13T08:30:20.418Z,11.45
2022-11-13T08:32:50.062Z,11.31
2022-11-13T08:35:19.485Z,12.11
2022-11-13T08:37:47.978Z,11.96
2022-11-13T08:40:14.801Z,11.97
2022-11-13T08:42:41.471Z,12.14
2022-11-13T08:45:08.953Z,11.53
2022-11-13T08:47:36.249Z,12.51
2022-11-13T08:50:03.270Z,12.86
2022-11-13T08:52:29.785Z,12.86
2022-11-13T08:54:56.375Z,12.88
2022-11-13T08:57:25.370Z,12.59
2022-11-13T08:59:53.546Z,12.95
2022-11-13T09:02:20.082Z,13.27
2022-11-13T09:04:46.909Z,13.55
2022-11-13T09:07:13.652Z,13.57
2022-11-13T09:09:40.281Z,13.82
2022-11-13T09:12:06.926Z,13.37
2022-11-13T09:14:33.495Z,13.55
2022-11-13T09:17:00.016Z,14.10
2022-11-13T09:19:27.104Z,14.29
2022-11-13T09:21:53.699Z,13.48
2022-11-13T09:24:20.274Z,13.61
2022-11-13T09:26:46.793Z,13.99
2022-11-13T09:29:13.292Z,14.46
2022-11-13T09:31:42.613Z,14.88
2022-11-13T09:34:09.385Z,15.91
2022-11-13T09:36:36.531Z,16.13
2022-11-13T09:39:04.457Z,16.28
2022-11-13T09:41:50.005Z,16.22
2022-11-13T09:44:24.179Z,16.65
2022-11-13T09:47:10.530Z,16.31
2022-11-13T09:49:42.175Z,16.62
2022-11-13T09:52:15.836Z,17.14
2022-11-13T09:54:42.676Z,16.82
2022-11-13T09:57:23.127Z,16.92
2022-11-13T09:59:56.688Z,17.32
2022-11-13T10:02:48.252Z,17.54
2022-11-13T10:05:35.900Z,16.36
2022-11-13T10:08:19.175Z,17.42
2022-11-13T10:10:55.416Z,17.04
2022-11-13T10:13:38.115Z,18.08
2022-11-13T10:16:16.673Z,18.31
2022-11-13T10:18:45.836Z,17.61
2022-11-13T10:21:18.243Z,17.86
2022-11-13T10:23:50.277Z,17.52
2022-11-13T10:26:20.567Z,18.27
2022-11-13T10:29:01.887Z,18.44
2022-11-13T10:31:28.486Z,18.72
2022-11-13T10:33:56.915Z,17.99
2022-11-13T10:36:36.298Z,18.14
2022-11-13T10:39:06.584Z,18.26
2022-11-13T10:41:33.634Z,18.31
2022-11-13T10:44:06.144Z,18.47
2022-11-13T10:46:33.101Z,18.78
2022-11-13T10:49:17.573Z,19.36
2022-11-13T10:51:44.112Z,19.22
2022-11-13T10:54:27.033Z,20.08
2022-11-13T10:57:05.454Z,20.01
2022-11-13T10:59:43.188Z,20.86
2022-11-13T11:02:15.791Z,21.25
2022-11-13T11:04:42.296Z,20.96
2022-11-13T11:07:20.947Z,20.30
2022-11-13T11:09:51.665Z,21.08
2022-11-13T11:12:30.233Z,21.31
2022-11-13T11:14:57.324Z,20.60
2022-11-13T11:17:26.366Z,21.62
2022-11-13T11:20:08.250Z,21.54
2022-11-13T11:22:37.993Z,22.06
2022-11-13T11:25:16.517Z,21.61
2022-11-13T11:28:15.529Z,22.24
2022-11-13T11:30:51.431Z,22.47
2022-11-13T11:33:50.370Z,22.34
2022-11-13T11:36:46.388Z,22.24
2022-11-13T11:39:18.813Z,22.81
2022-11-13T11:42:00.711Z,22.51
2022-11-13T11:44:40.703Z,22.48
2022-11-13T11:47:14.692Z,22.57
2022-11-13T11:49:42.881Z,22.51
2022-11-13T11:52:18.918Z,23.49
2022-11-13T11:54:55.527Z,23.21
2022-11-13T11:57:42.394Z,23.80
2022-11-13T12:00:17.584Z,24.10
2022-11-13T12:03:16.374Z,24.00
2022-11-13T12:06:03.621Z,24.47
2022-11-13T12:08:44.057Z,24.10
2022-11-13T12:11:16.643Z,23.45
2022-11-13T12:14:12.115Z,23.22
2022-11-13T12:17:27.982Z,22.67
2022-11-13T12:20:15.664Z,22.88
2022-11-13T12:22:53.778Z,22.20
2022-11-13T12:25:29.205Z,23.52
2022-11-13T12:28:05.155Z,23.81
2022-11-13T12:30:44.436Z,23.98
2022-11-13T12:33:13.839Z,23.69
2022-11-13T12:35:40.717Z,24.29
2022-11-13T12:38:31.910Z,23.30
2022-11-13T12:41:10.766Z,24.89
2022-11-13T12:43:49.454Z,24.25
2022-11-13T12:46:16.839Z,23.59
2022-11-13T12:48:47.508Z,23.53
2022-11-13T12:51:16.056Z,23.14
2022-11-13T12:53:52.807Z,24.00
2022-11-13T12:56:27.532Z,23.65
2022-11-13T12:59:29.923Z,23.97
2022-11-13T13:02:10.124Z,24.13
2022-11-13T13:04:59.129Z,23.22
2022-11-13T13:08:04.745Z,23.63
2022-11-13T13:10:43.988Z,23.39
2022-11-13T13:13:33.875Z,23.58
2022-11-13T13:16:06.609Z,23.39
2022-11-13T13:18:36.160Z,23.05
2022-11-13T13:21:14.440Z,23.38
2022-11-13T13:23:43.898Z,23.16
2022-11-13T13:26:13.395Z,23.28
2022-11-13T13:28:42.300Z,23.53
2022-11-13T13:31:37.452Z,24.05
2022-11-13T13:34:38.348Z,23.52
2022-11-13T13:37:31.611Z,22.71
2022-11-13T13:40:31.774Z,23.58
2022-11-13T13:43:17.284Z,23.19
2022-11-13T13:45:56.507Z,23.35
2022-11-13T13:48:27.425Z,23.50
2022-11-13T13:50:55.262Z,23.30
2022-11-13T13:53:31.914Z,22.64
2022-11-13T13:55:59.467Z,22.98
2022-11-13T13:58:31.115Z,23.86
2022-11-13T14:01:19.293Z,23.23
2022-11-13T14:03:46.114Z,23.05
2022-11-13T14:06:23.806Z,23.53
2022-11-13T14:08:50.477Z,23.38
2022-11-13T14:11:32.335Z,23.01
2022-11-13T14:14:10.075Z,22.33
2022-11-13T14:16:47.313Z,22.96
2022-11-13T14:19:13.800Z,22.53
2022-11-13T14:21:40.593Z,22.04
2022-11-13T14:24:15.261Z,21.99
2022-11-13T14:26:42.312Z,21.72
2022-11-13T14:29:46.817Z,21.95
2022-11-13T14:32:17.419Z,22.32
2022-11-13T14:34:45.407Z,22.22
2022-11-13T14:37:35.492Z,21.55
2022-11-13T14:40:06.626Z,21.55
2022-11-13T14:42:37.451Z,21.38
2022-11-13T14:45:16.059Z,21.54
2022-11-13T14:47:43.174Z,20.88
2022-11-13T14:50:19.900Z,20.94
2022-11-13T14:53:00.172Z,20.70
2022-11-13T14:55:30.231Z,20.50
2022-11-13T14:57:56.915Z,20.49
2022-11-13T15:00:33.336Z,20.52
2022-11-13T15:03:01.763Z,20.07
2022-11-13T15:05:28.450Z,19.84
2022-11-13T15:07:56.346Z,19.46
2022-11-13T15:10:26.255Z,19.43
2022-11-13T15:12:53.076Z,19.08
2022-11-13T15:15:28.754Z,18.72
2022-11-13T15:17:55.441Z,19.51
2022-11-13T15:20:26.935Z,18.80
2022-11-13T15:22:54.529Z,17.92
2022-11-13T15:25:23.557Z,17.10
2022-11-13T15:27:50.074Z,16.86
2022-11-13T15:30:17.770Z,16.79
2022-11-13T15:32:44.260Z,16.13
2022-11-13T15:35:15.900Z,16.46
2022-11-13T15:37:43.031Z,15.66
2022-11-13T15:40:10.186Z,15.18
2022-11-13T15:42:36.742Z,14.92
2022-11-13T15:45:06.112Z,14.77
2022-11-13T15:47:37.184Z,14.56
2022-11-13T15:50:14.817Z,14.29
2022-11-13T15:52:45.942Z,13.99
2022-11-13T15:55:41.894Z,13.57
2022-11-13T15:58:15.817Z,13.38
2022-11-13T16:00:42.972Z,13.27
2022-11-13T16:03:12.021Z,13.13
2022-11-13T16:05:38.744Z,13.06
2022-11-13T16:08:12.848Z,13.16
2022-11-13T16:10:39.347Z,13.00
2022-11-13T16:13:06.128Z,12.88
2022-11-13T16:15:35.830Z,12.97
2022-11-13T16:18:02.480Z,12.80
2022-11-13T16:20:29.189Z,12.71
2022-11-13T16:22:55.704Z,12.28
2022-11-13T16:25:22.736Z,12.08
2022-11-13T16:27:49.422Z,12.14
2022-11-13T16:30:21.718Z,11.93
2022-11-13T16:32:48.574Z,11.73
2022-11-13T16:35:16.730Z,11.55
2022-11-13T16:37:43.814Z,11.42
2022-11-13T16:40:21.168Z,11.29
2022-11-13T16:42:47.949Z,11.07
2022-11-13T16:45:14.702Z,11.19
2022-11-13T16:47:41.316Z,10.91
2022-11-13T16:50:29.448Z,10.70
2022-11-13T16:52:56.671Z,10.74
2022-11-13T16:55:23.443Z,10.77
2022-11-13T16:57:53.904Z,10.60
2022-11-13T17:00:20.551Z,10.42
2022-11-13T17:02:49.851Z,10.57
2022-11-13T17:05:17.242Z,10.26
2022-11-13T17:07:43.864Z,10.33
2022-11-13T17:10:30.806Z,9.99
2022-11-13T17:12:57.666Z,10.02
2022-11-13T17:15:24.206Z,10.12
2022-11-13T17:17:50.684Z,10.25
2022-11-13T17:20:19.378Z,10.03
2022-11-13T17:22:48.591Z,10.11
2022-11-13T17:25:17.287Z,9.92
2022-11-13T17:27:44.053Z,9.94
2022-11-13T17:30:13.989Z,9.97
2022-11-13T17:32:40.682Z,9.75
2022-11-13T17:35:07.663Z,9.70
2022-11-13T17:37:34.285Z,9.75
2022-11-13T17:40:00.922Z,9.61
2022-11-13T17:42:28.763Z,9.65
2022-11-13T17:44:55.349Z,9.80
2022-11-13T17:47:21.974Z,9.74
2022-11-13T17:49:48.422Z,9.65
2022-11-13T17:52:14.887Z,9.65
2022-11-13T17:54:41.309Z,9.53
2022-11-13T17:57:10.214Z,9.47
2022-11-13T17:59:37.935Z,9.26
2022-11-13T18:02:04.691Z,9.22
2022-11-13T18:04:31.234Z,9.27
2022-11-13T18:06:58.213Z,9.24
2022-11-13T18:09:24.690Z,9.13
2022-11-13T18:11:51.122Z,9.30
2022-11-13T18:14:18.988Z,9.22
2022-11-13T18:16:45.433Z,8.88
2022-11-13T18:19:12.062Z,8.75
2022-11-13T18:21:40.534Z,8.62
2022-11-13T18:24:14.605Z,8.62
2022-11-13T18:26:41.705Z,8.71
2022-11-13T18:29:08.566Z,8.62
2022-11-13T18:31:35.640Z,8.89
2022-11-13T18:34:04.390Z,8.76
2022-11-13T18:36:35.027Z,8.67
2022-11-13T18:39:05.792Z,8.65
2022-11-13T18:41:35.670Z,8.76
2022-11-13T18:44:05.071Z,8.72
2022-11-13T18:46:31.579Z,8.53
2022-11-13T18:48:59.291Z,8.58
2022-11-13T18:51:28.489Z,8.54
2022-11-13T18:53:56.089Z,8.22
2022-11-13T19:09:30.794Z,7.92
2022-11-13T19:11:57.290Z,7.89
2022-11-13T19:14:23.826Z,7.89
2022-11-13T19:16:50.511Z,7.89
2022-11-13T19:19:19.713Z,7.85
2022-11-13T19:21:46.783Z,7.69
2022-11-13T19:24:14.984Z,7.59
2022-11-13T19:26:42.686Z,7.62
2022-11-13T19:29:12.640Z,7.73
2022-11-13T19:31:39.331Z,7.65
2022-11-13T19:34:07.693Z,7.66
2022-11-13T19:36:35.882Z,7.64
2022-11-13T19:39:03.647Z,7.68
2022-11-13T19:41:30.652Z,7.73
2022-11-13T19:43:59.744Z,7.73
2022-11-13T19:46:26.649Z,7.71
2022-11-13T19:48:53.720Z,7.66
2022-11-13T19:51:22.898Z,7.71
2022-11-13T19:53:54.484Z,7.66
2022-11-13T19:56:22.684Z,7.52
2022-11-13T19:58:50.774Z,7.36
2022-11-13T20:01:18.661Z,7.28
2022-11-13T20:03:45.560Z,7.41
2022-11-13T20:06:14.395Z,7.23
2022-11-13T20:08:42.038Z,7.41
2022-11-13T20:11:11.165Z,7.35
2022-11-13T20:13:39.295Z,7.30
2022-11-13T20:16:06.944Z,7.36
2022-11-13T20:18:33.522Z,7.03
2022-11-13T20:21:00.680Z,7.08
2022-11-13T20:23:27.570Z,7.18
2022-11-13T20:25:57.589Z,7.04
2022-11-13T20:28:24.627Z,6.97
2022-11-13T20:30:51.669Z,6.84
2022-11-13T20:33:22.319Z,6.84
2022-11-13T20:35:55.783Z,6.83
2022-11-13T20:38:22.517Z,6.73
2022-11-13T20:40:49.087Z,6.73
2022-11-13T20:43:15.596Z,6.82
2022-11-13T20:45:42.113Z,6.82
2022-11-13T20:48:09.058Z,6.68
2022-11-13T20:50:36.480Z,6.62
2022-11-13T20:53:03.507Z,6.62
2022-11-13T20:55:30.559Z,6.61
2022-11-13T20:57:57.738Z,6.49
2022-11-13T21:00:24.466Z,6.72
2022-11-13T21:02:51.871Z,6.41
2022-11-13T21:05:18.336Z,6.18
2022-11-13T21:07:44.873Z,6.26
2022-11-13T21:10:11.377Z,6.61
2022-11-13T21:12:37.842Z,6.36
2022-11-13T21:15:04.818Z,6.44
2022-11-13T21:17:31.456Z,6.24
2022-11-13T21:19:58.010Z,6.08
2022-11-13T21:22:24.519Z,6.13
2022-11-13T21:24:51.046Z,6.13
2022-11-13T21:27:18.160Z,5.87
2022-11-13T21:29:44.667Z,5.90
2022-11-13T21:32:11.214Z,5.76
2022-11-13T21:34:37.704Z,5.76
2022-11-13T21:37:04.348Z,5.77
2022-11-13T21:39:31.051Z,5.84
2022-11-13T21:41:57.699Z,5.83
2022-11-13T21:44:24.298Z,5.73
2022-11-13T21:46:50.750Z,5.43
2022-11-13T21:49:17.204Z,5.62
2022-11-13T21:51:43.967Z,5.49
2022-11-13T21:54:10.796Z,5.55
2022-11-13T21:56:39.947Z,5.47
2022-11-13T21:59:07.712Z,5.35
2022-11-13T22:01:38.453Z,5.46
2022-11-13T22:04:06.379Z,5.62
2022-11-13T22:06:36.436Z,5.45
2022-11-13T22:09:12.146Z,5.39
2022-11-13T22:11:39.025Z,5.43
2022-11-13T22:14:06.261Z,5.43
2022-11-13T22:16:34.808Z,5.55
2022-11-13T22:19:05.252Z,5.38
2022-11-13T22:21:32.382Z,5.34
2022-11-13T22:23:59.723Z,5.24
2022-11-13T22:26:27.845Z,5.29
2022-11-13T22:28:55.384Z,5.29
2022-11-13T22:31:28.021Z,5.29
2022-11-13T22:33:55.515Z,5.29
2022-11-13T22:36:27.877Z,5.03
2022-11-13T22:38:54.504Z,4.91
2022-11-13T22:41:24.196Z,4.95
2022-11-13T22:43:53.030Z,4.98
2022-11-13T22:46:22.838Z,5.09
2022-11-13T22:48:51.524Z,5.15
2022-11-13T22:51:24.207Z,5.15
2022-11-13T22:53:54.796Z,5.04
2022-11-13T22:56:23.618Z,5.03
2022-11-13T22:58:50.652Z,4.92
2022-11-13T23:01:21.171Z,4.92
2022-11-13T23:03:49.307Z,4.77
2022-11-13T23:06:24.499Z,4.78
2022-11-13T23:08:52.124Z,4.80
2022-11-13T23:11:21.334Z,4.81
2022-11-13T23:13:56.698Z,4.92
2022-11-13T23:16:24.426Z,4.80
2022-11-13T23:18:52.548Z,4.70
2022-11-13T23:21:19.492Z,4.87
2022-11-13T23:23:46.981Z,4.71
2022-11-13T23:26:15.092Z,4.70
2022-11-13T23:28:41.602Z,4.57
2022-11-13T23:31:08.708Z,4.58
2022-11-13T23:33:35.399Z,4.60
2022-11-13T23:36:02.141Z,4.53
2022-11-13T23:38:28.895Z,4.43
2022-11-13T23:41:00.306Z,4.58
2022-11-13T23:43:47.689Z,4.57
2022-11-13T23:46:14.409Z,4.57
2022-11-13T23:48:40.870Z,4.58
2022-11-13T23:51:07.411Z,4.49
2022-11-13T23:53:34.214Z,4.30
2022-11-13T23:56:01.384Z,4.43
2022-11-13T23:58:28.064Z,4.39
