createdAt,value
2019-03-10T00:00:32.019Z,99.20
2019-03-10T00:02:58.075Z,99.30
2019-03-10T00:05:24.088Z,99.50
2019-03-10T00:07:50.116Z,99.60
2019-03-10T00:10:16.137Z,99.90
2019-03-10T00:12:42.164Z,99.90
2019-03-10T00:15:10.080Z,99.90
2019-03-10T00:17:36.127Z,99.90
2019-03-10T00:20:04.444Z,99.90
2019-03-10T00:22:30.480Z,99.90
2019-03-10T00:24:56.501Z,99.90
2019-03-10T00:27:22.531Z,99.90
2019-03-10T00:29:48.547Z,99.90
2019-03-10T00:32:14.579Z,99.90
2019-03-10T00:34:40.599Z,99.90
2019-03-10T00:37:06.654Z,99.90
2019-03-10T00:39:42.667Z,99.90
2019-03-10T00:42:27.839Z,99.90
2019-03-10T00:45:20.709Z,99.90
2019-03-10T00:48:16.219Z,99.90
2019-03-10T00:51:01.012Z,99.90
2019-03-10T00:53:27.051Z,99.90
2019-03-10T00:55:53.068Z,99.90
2019-03-10T00:58:19.206Z,99.90
2019-03-10T01:00:45.211Z,99.90
2019-03-10T01:03:11.254Z,99.90
2019-03-10T01:05:37.271Z,99.90
2019-03-10T01:08:03.408Z,99.90
2019-03-10T01:10:29.519Z,99.90
2019-03-10T01:12:55.676Z,99.90
2019-03-10T01:15:21.699Z,99.90
2019-03-10T01:17:48.531Z,99.90
2019-03-10T01:20:15.447Z,99.90
2019-03-10T01:22:41.511Z,99.90
2019-03-10T01:25:10.315Z,99.90
2019-03-10T01:27:36.367Z,99.90
2019-03-10T01:30:08.946Z,99.90
2019-03-10T01:32:41.687Z,99.90
2019-03-10T01:35:16.831Z,99.90
2019-03-10T01:37:42.875Z,99.90
2019-03-10T01:40:08.888Z,99.90
2019-03-10T01:42:34.935Z,99.90
2019-03-10T01:45:00.952Z,99.90
2019-03-10T01:47:26.990Z,99.90
2019-03-10T01:49:53.111Z,99.90
2019-03-10T01:52:19.143Z,99.90
2019-03-10T01:54:45.155Z,99.90
2019-03-10T01:57:11.187Z,99.90
2019-03-10T01:59:37.203Z,99.90
2019-03-10T02:02:03.315Z,99.90
2019-03-10T02:04:29.367Z,99.90
2019-03-10T02:06:55.479Z,99.90
2019-03-10T02:09:21.602Z,99.90
2019-03-10T02:11:47.616Z,99.90
2019-03-10T02:14:13.663Z,99.90
2019-03-10T02:16:39.675Z,99.90
2019-03-10T02:19:05.707Z,99.90
2019-03-10T02:21:31.728Z,99.90
2019-03-10T02:23:57.762Z,99.90
2019-03-10T02:26:23.771Z,99.90
2019-03-10T02:28:49.811Z,99.90
2019-03-10T02:31:15.824Z,99.90
2019-03-10T02:33:41.854Z,99.90
2019-03-10T02:36:07.873Z,99.90
2019-03-10T02:38:33.924Z,99.90
2019-03-10T02:40:59.943Z,99.90
2019-03-10T02:43:26.355Z,99.90
2019-03-10T02:45:52.368Z,99.90
2019-03-10T02:48:18.395Z,99.90
2019-03-10T02:50:44.416Z,99.90
2019-03-10T02:53:10.439Z,99.90
2019-03-10T02:55:36.461Z,99.90
2019-03-10T02:58:02.587Z,99.90
2019-03-10T03:00:28.603Z,99.90
2019-03-10T03:02:54.629Z,99.90
2019-03-10T03:05:20.639Z,99.90
2019-03-10T03:07:46.685Z,99.90
2019-03-10T03:10:12.809Z,99.90
2019-03-10T03:12:39.017Z,99.90
2019-03-10T03:15:07.239Z,99.90
2019-03-10T03:17:33.261Z,99.90
2019-03-10T03:19:59.288Z,99.90
2019-03-10T03:22:25.299Z,99.90
2019-03-10T03:24:53.147Z,99.90
2019-03-10T03:27:19.226Z,99.90
2019-03-10T03:32:17.889Z,99.90
2019-03-10T03:34:43.920Z,99.90
2019-03-10T03:37:10.757Z,99.90
2019-03-10T03:39:36.880Z,99.90
2019-03-10T03:42:02.892Z,99.90
2019-03-10T03:44:28.923Z,99.90
2019-03-10T03:46:54.950Z,99.90
2019-03-10T03:49:20.971Z,99.90
2019-03-10T03:51:46.988Z,99.90
2019-03-10T03:54:13.016Z,99.90
2019-03-10T03:56:39.027Z,99.90
2019-03-10T03:59:05.062Z,99.90
2019-03-10T04:01:35.852Z,99.90
2019-03-10T04:04:01.881Z,99.90
2019-03-10T04:06:27.892Z,99.90
2019-03-10T04:08:53.919Z,99.90
2019-03-10T04:11:19.935Z,99.90
2019-03-10T04:13:46.002Z,99.90
2019-03-10T04:16:12.019Z,99.90
2019-03-10T04:18:38.023Z,99.90
2019-03-10T04:21:04.064Z,99.90
2019-03-10T04:23:30.078Z,99.90
2019-03-10T04:25:56.104Z,99.90
2019-03-10T04:28:22.116Z,99.90
2019-03-10T04:30:48.146Z,99.90
2019-03-10T04:33:14.151Z,99.90
2019-03-10T04:35:40.180Z,99.90
2019-03-10T04:38:06.212Z,99.90
2019-03-10T04:40:32.250Z,99.90
2019-03-10T04:42:58.273Z,99.90
2019-03-10T04:45:24.304Z,99.90
2019-03-10T04:47:50.318Z,99.90
2019-03-10T04:50:16.601Z,99.90
2019-03-10T04:52:42.656Z,99.90
2019-03-10T04:55:28.723Z,99.90
2019-03-10T04:57:56.639Z,99.90
2019-03-10T05:00:22.968Z,99.90
2019-03-10T05:02:48.981Z,99.90
2019-03-10T05:05:15.025Z,99.90
2019-03-10T05:07:41.035Z,99.90
2019-03-10T05:10:07.087Z,99.90
2019-03-10T05:12:33.095Z,99.90
2019-03-10T05:14:59.130Z,99.90
2019-03-10T05:17:25.140Z,99.90
2019-03-10T05:19:51.191Z,99.90
2019-03-10T05:22:17.206Z,99.90
2019-03-10T05:24:43.236Z,99.90
2019-03-10T05:27:09.242Z,99.90
2019-03-10T05:29:35.276Z,99.90
2019-03-10T05:32:01.299Z,99.90
2019-03-10T05:34:27.316Z,99.90
2019-03-10T05:36:53.344Z,99.90
2019-03-10T05:39:19.376Z,99.90
2019-03-10T05:41:45.407Z,99.90
2019-03-10T05:44:11.427Z,99.90
2019-03-10T05:46:37.451Z,99.90
2019-03-10T05:49:03.563Z,99.90
2019-03-10T05:51:29.596Z,99.90
2019-03-10T05:53:55.612Z,99.90
2019-03-10T05:56:21.643Z,99.90
2019-03-10T05:58:47.662Z,99.90
2019-03-10T06:01:13.701Z,99.90
2019-03-10T06:03:39.708Z,99.90
2019-03-10T06:06:05.740Z,99.90
2019-03-10T06:08:31.747Z,99.90
2019-03-10T06:10:57.775Z,99.90
2019-03-10T06:13:23.792Z,99.90
2019-03-10T06:15:49.833Z,99.90
2019-03-10T06:18:15.842Z,99.90
2019-03-10T06:20:41.880Z,99.90
2019-03-10T06:23:07.903Z,99.90
2019-03-10T06:25:35.108Z,99.90
2019-03-10T06:28:01.255Z,99.90
2019-03-10T06:30:27.284Z,99.90
2019-03-10T06:32:53.300Z,99.90
2019-03-10T06:35:19.319Z,99.90
2019-03-10T06:37:45.331Z,99.90
2019-03-10T06:40:11.360Z,99.90
2019-03-10T06:42:37.376Z,99.90
2019-03-10T06:45:05.085Z,99.90
2019-03-10T06:47:31.119Z,99.90
2019-03-10T06:49:57.147Z,99.90
2019-03-10T06:52:23.159Z,99.90
2019-03-10T06:54:49.171Z,99.90
2019-03-10T06:57:15.199Z,99.90
2019-03-10T06:59:41.211Z,99.90
2019-03-10T07:02:07.241Z,99.90
2019-03-10T07:04:33.251Z,99.90
2019-03-10T07:06:59.279Z,99.90
2019-03-10T07:09:25.288Z,99.90
2019-03-10T07:11:51.319Z,99.90
2019-03-10T07:14:17.343Z,99.90
2019-03-10T07:16:44.219Z,99.90
2019-03-10T07:19:10.231Z,99.90
2019-03-10T07:21:36.260Z,99.90
2019-03-10T07:24:02.275Z,99.90
2019-03-10T07:26:28.307Z,99.90
2019-03-10T07:28:56.229Z,99.90
2019-03-10T07:31:24.167Z,99.90
2019-03-10T07:34:07.183Z,99.90
2019-03-10T07:36:49.996Z,99.90
2019-03-10T07:39:23.439Z,99.90
2019-03-10T07:42:08.396Z,99.90
2019-03-10T07:44:42.123Z,99.90
2019-03-10T07:47:10.547Z,99.90
2019-03-10T07:49:41.231Z,99.90
2019-03-10T07:52:19.584Z,99.90
2019-03-10T07:54:38.979Z,99.90
2019-03-10T07:57:19.068Z,99.90
2019-03-10T07:59:46.983Z,99.90
2019-03-10T08:02:14.932Z,99.90
2019-03-10T08:04:57.601Z,99.90
2019-03-10T08:07:42.356Z,99.90
2019-03-10T08:10:10.277Z,99.90
2019-03-10T08:12:43.992Z,99.90
2019-03-10T08:15:14.712Z,99.90
2019-03-10T08:17:45.568Z,99.90
2019-03-10T08:20:19.103Z,99.90
2019-03-10T08:22:47.039Z,99.90
2019-03-10T08:25:31.499Z,99.90
2019-03-10T08:28:02.017Z,99.90
2019-03-10T08:30:29.249Z,99.90
2019-03-10T08:32:57.175Z,99.90
2019-03-10T08:35:37.243Z,99.90
2019-03-10T08:38:08.219Z,99.90
2019-03-10T08:40:36.134Z,99.90
2019-03-10T08:43:06.575Z,99.90
2019-03-10T08:45:50.979Z,99.90
2019-03-10T08:48:18.909Z,99.90
2019-03-10T08:50:52.566Z,99.90
2019-03-10T08:53:36.019Z,99.90
2019-03-10T08:56:09.467Z,99.90
2019-03-10T08:58:46.347Z,99.90
2019-03-10T09:01:19.977Z,99.90
2019-03-10T09:03:53.928Z,99.90
2019-03-10T09:06:38.551Z,99.90
2019-03-10T09:09:07.691Z,99.90
2019-03-10T09:11:41.660Z,99.90
2019-03-10T09:14:12.376Z,99.90
2019-03-10T09:16:43.216Z,99.90
2019-03-10T09:19:13.972Z,99.90
2019-03-10T09:22:00.234Z,99.90
2019-03-10T09:24:44.732Z,99.90
2019-03-10T09:27:28.694Z,99.90
2019-03-10T09:29:56.840Z,99.90
2019-03-10T09:32:30.551Z,99.90
2019-03-10T09:34:58.471Z,99.90
2019-03-10T09:37:26.408Z,99.90
2019-03-10T09:39:54.350Z,99.90
2019-03-10T09:42:38.695Z,99.90
2019-03-10T09:45:25.140Z,99.90
2019-03-10T09:47:53.081Z,99.90
2019-03-10T09:50:27.011Z,99.90
2019-03-10T09:52:55.020Z,99.90
2019-03-10T09:55:25.800Z,99.90
2019-03-10T09:57:59.495Z,99.90
2019-03-10T10:00:36.508Z,99.90
2019-03-10T10:03:04.451Z,99.90
2019-03-10T10:05:38.521Z,99.90
2019-03-10T10:08:12.587Z,99.90
2019-03-10T10:10:40.505Z,99.90
2019-03-10T10:13:23.600Z,99.90
2019-03-10T10:16:08.128Z,99.90
2019-03-10T10:18:41.880Z,99.90
2019-03-10T10:21:15.687Z,99.90
2019-03-10T10:23:58.707Z,99.90
2019-03-10T10:26:32.419Z,99.90
2019-03-10T10:29:06.160Z,99.90
2019-03-10T10:31:46.027Z,99.90
2019-03-10T10:34:14.063Z,99.90
2019-03-10T10:36:56.911Z,99.90
2019-03-10T10:39:42.948Z,99.90
2019-03-10T10:42:17.190Z,99.90
2019-03-10T10:45:02.975Z,99.90
2019-03-10T10:47:47.593Z,99.90
2019-03-10T10:50:18.690Z,99.90
2019-03-10T10:52:46.622Z,99.90
2019-03-10T10:55:14.663Z,99.50
2019-03-10T10:57:57.707Z,99.90
2019-03-10T11:00:25.751Z,98.90
2019-03-10T11:02:53.667Z,99.70
2019-03-10T11:05:27.713Z,99.90
2019-03-10T11:08:07.474Z,99.90
2019-03-10T11:10:50.465Z,99.90
2019-03-10T11:13:27.135Z,99.90
2019-03-10T11:16:04.150Z,99.90
2019-03-10T11:18:34.879Z,99.40
2019-03-10T11:21:05.937Z,98.70
2019-03-10T11:23:33.948Z,98.60
2019-03-10T11:26:11.011Z,99.00
2019-03-10T11:28:56.833Z,96.70
2019-03-10T11:31:33.813Z,96.50
2019-03-10T11:34:18.827Z,96.70
2019-03-10T11:37:03.430Z,96.50
2019-03-10T11:39:49.993Z,95.30
2019-03-10T11:42:23.503Z,94.80
2019-03-10T11:44:51.469Z,94.80
2019-03-10T11:47:31.540Z,93.70
2019-03-10T11:49:59.483Z,93.50
2019-03-10T11:52:27.391Z,93.50
2019-03-10T11:55:07.323Z,92.10
2019-03-10T11:57:50.275Z,91.80
2019-03-10T12:00:21.067Z,91.10
2019-03-10T12:02:52.029Z,90.90
2019-03-10T12:05:32.175Z,90.50
2019-03-10T12:08:14.963Z,89.90
2019-03-10T12:10:41.263Z,90.80
2019-03-10T12:13:07.287Z,90.00
2019-03-10T12:15:33.323Z,89.80
2019-03-10T12:17:59.355Z,89.70
2019-03-10T12:20:25.396Z,89.10
2019-03-10T12:22:51.415Z,87.60
2019-03-10T12:25:17.461Z,86.90
2019-03-10T12:27:43.480Z,88.30
2019-03-10T12:30:12.920Z,85.70
2019-03-10T12:32:38.935Z,86.00
2019-03-10T12:35:05.088Z,82.90
2019-03-10T12:37:31.091Z,83.60
2019-03-10T12:39:57.163Z,81.00
2019-03-10T12:42:23.172Z,81.50
2019-03-10T12:44:49.225Z,82.30
2019-03-10T12:47:15.263Z,81.90
2019-03-10T12:49:41.275Z,80.40
2019-03-10T12:52:07.324Z,78.80
2019-03-10T12:54:33.336Z,80.60
2019-03-10T12:56:59.435Z,80.70
2019-03-10T12:59:25.447Z,80.30
2019-03-10T13:01:51.538Z,80.10
2019-03-10T13:04:19.163Z,79.20
2019-03-10T13:06:45.491Z,71.60
2019-03-10T13:09:11.523Z,67.60
2019-03-10T13:11:37.555Z,64.70
2019-03-10T13:14:03.616Z,63.30
2019-03-10T13:16:29.724Z,64.20
2019-03-10T13:18:55.740Z,64.60
2019-03-10T13:21:21.821Z,64.90
2019-03-10T13:23:47.899Z,64.10
2019-03-10T13:26:13.940Z,65.70
2019-03-10T13:28:39.959Z,65.00
2019-03-10T13:31:05.993Z,63.80
2019-03-10T13:33:32.012Z,64.80
2019-03-10T13:35:58.039Z,64.10
2019-03-10T13:38:24.055Z,63.20
2019-03-10T13:40:50.151Z,63.10
2019-03-10T13:43:16.187Z,63.20
2019-03-10T13:45:42.221Z,60.60
2019-03-10T13:48:08.236Z,57.80
2019-03-10T13:50:34.276Z,54.00
2019-03-10T13:53:00.295Z,55.20
2019-03-10T13:55:26.317Z,57.40
2019-03-10T13:57:52.354Z,56.40
2019-03-10T14:00:23.555Z,58.30
2019-03-10T14:02:49.695Z,59.00
2019-03-10T14:05:15.711Z,60.50
2019-03-10T14:07:41.753Z,57.40
2019-03-10T14:10:10.620Z,56.70
2019-03-10T14:12:37.250Z,58.40
2019-03-10T14:15:07.142Z,55.40
2019-03-10T14:17:33.180Z,53.10
2019-03-10T14:19:59.211Z,54.40
2019-03-10T14:22:25.256Z,54.50
2019-03-10T14:24:51.259Z,54.40
2019-03-10T14:27:17.300Z,57.10
2019-03-10T14:29:43.306Z,55.30
2019-03-10T14:32:09.383Z,52.70
2019-03-10T14:34:35.395Z,53.30
2019-03-10T14:37:01.432Z,53.60
2019-03-10T14:39:27.467Z,52.80
2019-03-10T14:44:19.991Z,54.60
2019-03-10T14:46:46.156Z,57.10
2019-03-10T14:49:22.307Z,58.90
2019-03-10T14:51:41.244Z,58.10
2019-03-10T14:54:07.263Z,57.40
2019-03-10T14:56:33.316Z,55.00
2019-03-10T14:58:59.396Z,53.10
2019-03-10T15:01:25.519Z,51.70
2019-03-10T15:03:51.647Z,54.00
2019-03-10T15:06:17.756Z,52.70
2019-03-10T15:08:46.221Z,53.40
2019-03-10T15:11:11.695Z,54.50
2019-03-10T15:13:37.740Z,53.40
2019-03-10T15:16:03.931Z,53.50
2019-03-10T15:18:30.057Z,52.40
2019-03-10T15:20:56.079Z,52.10
2019-03-10T15:23:22.148Z,51.40
2019-03-10T15:25:48.438Z,51.30
2019-03-10T15:28:14.572Z,48.60
2019-03-10T15:30:40.604Z,51.30
2019-03-10T15:33:06.639Z,50.50
2019-03-10T15:35:34.801Z,50.80
2019-03-10T15:38:01.420Z,51.80
2019-03-10T15:40:27.448Z,51.70
2019-03-10T15:42:53.509Z,52.20
2019-03-10T15:45:19.512Z,51.60
2019-03-10T15:47:45.686Z,51.80
2019-03-10T15:50:24.259Z,52.10
2019-03-10T15:52:50.395Z,52.10
2019-03-10T15:55:16.409Z,53.50
2019-03-10T15:57:50.338Z,54.40
2019-03-10T16:00:22.083Z,55.00
2019-03-10T16:02:48.427Z,55.50
2019-03-10T16:05:14.671Z,55.90
2019-03-10T16:07:41.185Z,56.10
2019-03-10T16:10:09.833Z,56.70
2019-03-10T16:12:35.947Z,57.20
2019-03-10T16:15:04.564Z,58.60
2019-03-10T16:17:30.780Z,59.10
2019-03-10T16:19:56.835Z,60.30
2019-03-10T16:22:22.876Z,62.80
2019-03-10T16:24:48.896Z,64.50
2019-03-10T16:27:15.175Z,63.30
2019-03-10T16:29:41.192Z,64.40
2019-03-10T16:32:07.232Z,64.90
2019-03-10T16:34:33.262Z,69.10
2019-03-10T16:36:59.431Z,69.80
2019-03-10T16:39:26.471Z,78.50
2019-03-10T16:41:52.492Z,87.40
2019-03-10T16:44:18.751Z,88.30
2019-03-10T16:46:44.839Z,90.40
2019-03-10T16:49:11.952Z,93.40
2019-03-10T16:51:38.034Z,97.60
2019-03-10T16:54:04.154Z,99.90
2019-03-10T16:56:30.772Z,99.90
2019-03-10T16:58:56.967Z,99.90
2019-03-10T17:01:23.168Z,99.80
2019-03-10T17:03:49.207Z,99.60
2019-03-10T17:06:15.239Z,98.30
2019-03-10T17:08:41.279Z,96.60
2019-03-10T17:11:07.343Z,96.60
2019-03-10T17:13:33.430Z,96.70
2019-03-10T17:15:59.507Z,97.20
2019-03-10T17:18:25.553Z,96.50
2019-03-10T17:20:51.581Z,96.40
2019-03-10T17:23:17.625Z,96.10
2019-03-10T17:25:43.640Z,95.60
2019-03-10T17:28:09.734Z,95.60
2019-03-10T17:30:35.834Z,95.80
2019-03-10T17:33:01.976Z,94.80
2019-03-10T17:35:27.990Z,95.00
2019-03-10T17:37:54.196Z,94.20
2019-03-10T17:40:24.429Z,93.70
2019-03-10T17:42:50.788Z,93.70
2019-03-10T17:45:20.899Z,93.30
2019-03-10T17:47:46.935Z,92.80
2019-03-10T17:50:14.654Z,93.60
2019-03-10T17:52:40.836Z,93.60
2019-03-10T17:55:09.252Z,93.10
2019-03-10T17:57:35.423Z,91.40
2019-03-10T18:00:09.304Z,90.70
2019-03-10T18:02:35.324Z,89.90
2019-03-10T18:05:01.895Z,87.90
2019-03-10T18:07:27.918Z,87.70
2019-03-10T18:09:56.827Z,88.30
2019-03-10T18:12:22.846Z,88.40
2019-03-10T18:14:48.966Z,88.30
2019-03-10T18:17:15.024Z,86.90
2019-03-10T18:19:41.100Z,87.60
2019-03-10T18:22:07.115Z,87.60
2019-03-10T18:24:33.339Z,86.50
2019-03-10T18:26:59.930Z,85.80
2019-03-10T18:29:25.985Z,86.40
2019-03-10T18:31:52.007Z,85.00
2019-03-10T18:34:18.053Z,85.20
2019-03-10T18:36:44.294Z,83.80
2019-03-10T18:39:10.411Z,84.10
2019-03-10T18:41:36.424Z,83.70
2019-03-10T18:44:02.808Z,83.60
2019-03-10T18:46:28.981Z,84.10
2019-03-10T18:48:55.103Z,83.60
2019-03-10T18:51:21.117Z,84.10
2019-03-10T18:53:47.784Z,84.00
2019-03-10T18:56:13.788Z,84.60
2019-03-10T18:58:39.867Z,83.60
2019-03-10T19:01:05.880Z,82.30
2019-03-10T19:03:31.931Z,83.00
2019-03-10T19:05:58.032Z,83.00
2019-03-10T19:08:24.072Z,82.60
2019-03-10T19:10:50.088Z,83.40
2019-03-10T19:13:16.140Z,83.40
2019-03-10T19:15:42.325Z,84.00
2019-03-10T19:18:08.421Z,84.30
2019-03-10T19:20:34.447Z,84.40
2019-03-10T19:23:00.601Z,84.80
2019-03-10T19:25:26.718Z,85.00
2019-03-10T19:27:52.920Z,85.00
2019-03-10T19:30:22.955Z,85.90
2019-03-10T19:32:49.071Z,86.00
2019-03-10T19:35:15.444Z,86.30
2019-03-10T19:37:41.511Z,86.70
2019-03-10T19:40:10.704Z,87.70
2019-03-10T19:42:36.791Z,89.20
2019-03-10T19:45:05.581Z,88.00
2019-03-10T19:47:31.587Z,88.40
2019-03-10T19:49:57.624Z,88.20
2019-03-10T19:52:23.637Z,89.00
2019-03-10T19:54:49.928Z,88.40
2019-03-10T19:57:15.927Z,88.40
2019-03-10T19:59:41.971Z,88.90
2019-03-10T20:02:08.066Z,89.30
2019-03-10T20:04:34.154Z,89.30
2019-03-10T20:07:00.248Z,88.90
2019-03-10T20:09:26.287Z,88.30
2019-03-10T20:11:52.303Z,86.90
2019-03-10T20:14:18.337Z,85.00
2019-03-10T20:16:44.517Z,84.80
2019-03-10T20:19:10.652Z,84.00
2019-03-10T20:21:36.663Z,84.30
2019-03-10T20:24:02.679Z,83.50
2019-03-10T20:26:28.756Z,83.50
2019-03-10T20:28:54.839Z,83.40
2019-03-10T20:31:20.880Z,83.70
2019-03-10T20:33:46.940Z,84.10
2019-03-10T20:36:13.040Z,85.20
2019-03-10T20:38:39.110Z,85.10
2019-03-10T20:41:05.207Z,85.70
2019-03-10T20:43:31.258Z,86.30
2019-03-10T20:45:57.317Z,87.40
2019-03-10T20:48:23.332Z,88.10
2019-03-10T20:50:49.455Z,89.30
2019-03-10T20:53:15.467Z,89.40
2019-03-10T20:55:41.506Z,89.80
2019-03-10T20:58:07.512Z,89.90
2019-03-10T21:00:33.642Z,90.00
2019-03-10T21:02:59.674Z,90.20
2019-03-10T21:05:25.789Z,90.30
2019-03-10T21:07:51.917Z,90.30
2019-03-10T21:10:26.111Z,90.50
2019-03-10T21:12:52.123Z,90.80
2019-03-10T21:15:19.495Z,90.80
2019-03-10T21:17:45.542Z,90.90
2019-03-10T21:20:16.211Z,90.80
2019-03-10T21:22:42.215Z,90.90
2019-03-10T21:25:20.782Z,90.80
2019-03-10T21:27:46.815Z,90.50
2019-03-10T21:30:18.728Z,90.60
2019-03-10T21:32:44.743Z,90.70
2019-03-10T21:35:17.664Z,90.60
2019-03-10T21:37:38.695Z,90.30
2019-03-10T21:40:08.532Z,90.30
2019-03-10T21:42:35.599Z,90.00
2019-03-10T21:45:02.131Z,90.20
2019-03-10T21:47:28.147Z,89.30
2019-03-10T21:49:54.159Z,87.80
2019-03-10T21:52:20.298Z,88.30
2019-03-10T21:54:46.296Z,87.60
2019-03-10T21:57:12.339Z,89.10
2019-03-10T21:59:38.336Z,88.10
2019-03-10T22:02:04.363Z,86.60
2019-03-10T22:04:30.476Z,86.50
2019-03-10T22:06:56.566Z,86.80
2019-03-10T22:09:22.575Z,86.80
2019-03-10T22:11:49.017Z,87.00
2019-03-10T22:14:15.634Z,87.00
2019-03-10T22:16:42.185Z,86.10
2019-03-10T22:19:08.721Z,86.20
2019-03-10T22:21:35.566Z,87.00
2019-03-10T22:24:03.254Z,86.10
2019-03-10T22:26:30.117Z,85.30
2019-03-10T22:28:56.425Z,86.00
2019-03-10T22:31:23.901Z,86.10
2019-03-10T22:33:50.859Z,86.10
2019-03-10T22:36:17.238Z,85.80
2019-03-10T22:38:43.940Z,86.90
2019-03-10T22:41:10.242Z,86.10
2019-03-10T22:43:39.351Z,85.90
2019-03-10T22:46:05.883Z,85.80
2019-03-10T22:48:32.579Z,86.40
2019-03-10T22:50:59.122Z,86.50
2019-03-10T22:53:25.560Z,86.70
2019-03-10T22:55:52.243Z,86.70
2019-03-10T22:58:18.951Z,86.50
2019-03-10T23:00:50.115Z,85.70
2019-03-10T23:03:16.795Z,84.80
2019-03-10T23:05:43.591Z,85.10
2019-03-10T23:08:09.696Z,85.50
2019-03-10T23:10:35.743Z,85.50
2019-03-10T23:13:01.847Z,85.20
2019-03-10T23:15:27.855Z,85.80
2019-03-10T23:17:53.907Z,85.60
2019-03-10T23:20:19.926Z,85.50
2019-03-10T23:22:45.955Z,85.30
2019-03-10T23:25:12.175Z,86.60
2019-03-10T23:27:38.337Z,85.00
2019-03-10T23:30:10.791Z,85.50
2019-03-10T23:32:37.136Z,86.60
2019-03-10T23:35:04.551Z,86.30
2019-03-10T23:37:30.579Z,85.90
2019-03-10T23:39:56.599Z,86.30
2019-03-10T23:42:22.623Z,85.70
2019-03-10T23:44:48.657Z,86.70
2019-03-10T23:47:14.732Z,86.40
2019-03-10T23:49:40.743Z,87.90
2019-03-10T23:52:06.773Z,86.10
2019-03-10T23:54:32.784Z,85.90
2019-03-10T23:56:58.811Z,86.50
2019-03-10T23:59:24.827Z,87.10
