createdAt,value
2018-02-20T00:02:27.321Z,69.70
2018-02-20T00:04:54.810Z,69.50
2018-02-20T00:07:22.272Z,69.50
2018-02-20T00:09:49.750Z,69.40
2018-02-20T00:12:17.977Z,70.00
2018-02-20T00:14:45.454Z,69.80
2018-02-20T00:17:12.913Z,69.90
2018-02-20T00:19:40.384Z,69.90
2018-02-20T00:22:08.653Z,70.50
2018-02-20T00:24:36.118Z,70.30
2018-02-20T00:27:04.374Z,72.30
2018-02-20T00:29:31.844Z,71.50
2018-02-20T00:31:59.296Z,70.90
2018-02-20T00:34:26.760Z,70.20
2018-02-20T00:36:54.997Z,68.50
2018-02-20T00:39:22.468Z,68.30
2018-02-20T00:41:49.938Z,68.60
2018-02-20T00:44:17.409Z,68.20
2018-02-20T00:46:45.658Z,68.60
2018-02-20T00:49:13.141Z,68.50
2018-02-20T00:51:40.604Z,68.80
2018-02-20T00:54:08.857Z,69.00
2018-02-20T00:56:36.330Z,68.90
2018-02-20T00:59:04.574Z,72.30
2018-02-20T01:01:32.112Z,72.20
2018-02-20T01:03:59.580Z,73.70
2018-02-20T01:06:27.031Z,73.10
2018-02-20T01:08:54.489Z,72.40
2018-02-20T01:11:21.977Z,72.00
2018-02-20T01:13:49.443Z,72.40
2018-02-20T01:16:17.677Z,72.50
2018-02-20T01:18:45.153Z,72.50
2018-02-20T01:21:12.624Z,73.30
2018-02-20T01:23:40.076Z,72.20
2018-02-20T01:26:07.532Z,72.60
2018-02-20T01:28:34.993Z,73.30
2018-02-20T01:31:02.453Z,74.00
2018-02-20T01:33:29.948Z,74.60
2018-02-20T01:35:58.188Z,74.70
2018-02-20T01:38:25.691Z,74.60
2018-02-20T01:40:53.160Z,74.60
2018-02-20T01:43:20.613Z,74.90
2018-02-20T01:45:48.103Z,74.90
2018-02-20T01:48:15.517Z,74.70
2018-02-20T01:50:54.845Z,75.00
2018-02-20T01:53:22.297Z,75.30
2018-02-20T01:55:49.797Z,75.20
2018-02-20T01:58:17.237Z,75.70
2018-02-20T02:00:44.735Z,76.70
2018-02-20T02:03:12.968Z,78.20
2018-02-20T02:05:40.436Z,77.30
2018-02-20T02:08:07.914Z,77.50
2018-02-20T02:10:35.390Z,77.50
2018-02-20T02:13:02.877Z,77.60
2018-02-20T02:15:30.344Z,78.20
2018-02-20T02:17:57.832Z,78.30
2018-02-20T02:20:25.299Z,77.80
2018-02-20T02:22:52.737Z,77.90
2018-02-20T02:25:20.221Z,78.20
2018-02-20T02:27:48.461Z,78.20
2018-02-20T02:30:15.906Z,78.20
2018-02-20T02:32:43.362Z,77.70
2018-02-20T02:35:10.842Z,78.00
2018-02-20T02:37:38.326Z,77.30
2018-02-20T02:40:06.565Z,77.20
2018-02-20T02:42:34.038Z,77.10
2018-02-20T02:45:01.503Z,76.70
2018-02-20T02:47:28.945Z,76.90
2018-02-20T02:49:56.393Z,77.00
2018-02-20T02:52:24.777Z,77.00
2018-02-20T02:54:52.241Z,77.60
2018-02-20T02:57:19.737Z,78.70
2018-02-20T02:59:47.198Z,79.30
2018-02-20T03:02:14.681Z,79.30
2018-02-20T03:04:42.158Z,79.70
2018-02-20T03:07:09.638Z,80.00
2018-02-20T03:09:37.065Z,80.30
2018-02-20T03:12:04.540Z,79.40
2018-02-20T03:14:32.017Z,78.60
2018-02-20T03:17:00.220Z,77.50
2018-02-20T03:19:27.710Z,77.40
2018-02-20T03:21:55.160Z,77.50
2018-02-20T03:24:22.628Z,76.90
2018-02-20T03:26:50.108Z,77.40
2018-02-20T03:29:18.338Z,78.20
2018-02-20T03:31:45.821Z,78.10
2018-02-20T03:34:13.285Z,78.00
2018-02-20T03:36:40.784Z,78.00
2018-02-20T03:39:08.226Z,77.80
2018-02-20T03:41:36.460Z,77.50
2018-02-20T03:44:03.951Z,77.40
2018-02-20T03:46:31.401Z,77.70
2018-02-20T03:48:58.864Z,76.00
2018-02-20T03:51:27.136Z,74.20
2018-02-20T03:53:55.361Z,74.20
2018-02-20T03:56:22.835Z,74.10
2018-02-20T03:58:50.305Z,74.00
2018-02-20T04:01:17.753Z,73.60
2018-02-20T04:03:45.200Z,72.60
2018-02-20T04:06:12.668Z,72.60
2018-02-20T04:08:40.150Z,73.20
2018-02-20T04:11:08.380Z,74.40
2018-02-20T04:13:36.601Z,74.50
2018-02-20T04:16:04.833Z,75.60
2018-02-20T04:18:32.312Z,75.60
2018-02-20T04:20:59.766Z,76.00
2018-02-20T04:23:27.208Z,75.60
2018-02-20T04:25:54.680Z,75.50
2018-02-20T04:28:22.191Z,74.90
2018-02-20T04:30:49.656Z,74.80
2018-02-20T04:33:17.115Z,73.60
2018-02-20T04:35:44.761Z,73.00
2018-02-20T04:38:12.222Z,73.50
2018-02-20T04:40:39.720Z,72.90
2018-02-20T04:43:07.166Z,73.00
2018-02-20T04:45:34.640Z,73.00
2018-02-20T04:48:02.107Z,73.00
2018-02-20T04:50:29.581Z,74.10
2018-02-20T04:52:57.808Z,74.80
2018-02-20T04:55:25.273Z,74.70
2018-02-20T04:57:52.753Z,75.10
2018-02-20T05:00:20.213Z,74.50
2018-02-20T05:02:48.733Z,73.60
2018-02-20T05:05:16.204Z,73.60
2018-02-20T05:07:43.681Z,73.00
2018-02-20T05:10:11.133Z,73.90
2018-02-20T05:12:38.578Z,74.30
2018-02-20T05:15:06.057Z,74.40
2018-02-20T05:17:33.514Z,74.60
2018-02-20T05:20:00.972Z,74.90
2018-02-20T05:22:28.440Z,75.60
2018-02-20T05:24:55.893Z,75.90
2018-02-20T05:27:24.233Z,75.20
2018-02-20T05:29:51.689Z,75.40
2018-02-20T05:32:19.162Z,75.90
2018-02-20T05:34:46.600Z,75.60
2018-02-20T05:37:14.073Z,77.20
2018-02-20T05:39:41.530Z,78.80
2018-02-20T05:42:09.004Z,79.70
2018-02-20T05:44:36.494Z,80.60
2018-02-20T05:47:04.704Z,80.80
2018-02-20T05:49:32.188Z,80.70
2018-02-20T05:52:00.418Z,80.60
2018-02-20T05:54:27.865Z,80.50
2018-02-20T05:56:55.354Z,80.60
2018-02-20T05:59:22.796Z,81.10
2018-02-20T06:01:50.285Z,81.70
2018-02-20T06:04:17.761Z,81.70
2018-02-20T06:06:45.229Z,81.70
2018-02-20T06:09:13.478Z,82.00
2018-02-20T06:11:40.934Z,82.00
2018-02-20T06:14:08.407Z,82.80
2018-02-20T06:16:35.881Z,82.00
2018-02-20T06:19:04.109Z,81.20
2018-02-20T06:21:31.630Z,81.20
2018-02-20T06:23:59.094Z,80.30
2018-02-20T06:26:26.549Z,79.40
2018-02-20T06:28:54.037Z,78.30
2018-02-20T06:31:21.500Z,78.90
2018-02-20T06:33:48.988Z,79.00
2018-02-20T06:36:17.196Z,76.30
2018-02-20T06:38:44.673Z,76.30
2018-02-20T06:41:12.900Z,76.50
2018-02-20T06:43:41.112Z,76.30
2018-02-20T06:46:08.581Z,76.20
2018-02-20T06:48:36.047Z,75.20
2018-02-20T06:51:03.494Z,75.30
2018-02-20T06:53:30.968Z,76.00
2018-02-20T06:55:58.425Z,75.70
2018-02-20T06:58:25.906Z,76.80
2018-02-20T07:00:57.169Z,79.60
2018-02-20T07:03:24.669Z,79.40
2018-02-20T07:05:52.117Z,80.80
2018-02-20T07:08:20.367Z,81.70
2018-02-20T07:10:47.844Z,81.70
2018-02-20T07:13:15.317Z,81.90
2018-02-20T07:15:42.842Z,81.30
2018-02-20T07:18:10.822Z,81.80
2018-02-20T07:20:38.312Z,81.80
2018-02-20T07:23:05.751Z,80.50
2018-02-20T07:25:33.245Z,79.40
2018-02-20T07:28:00.708Z,77.60
2018-02-20T07:30:28.925Z,76.30
2018-02-20T07:32:56.400Z,76.20
2018-02-20T07:35:23.884Z,76.30
2018-02-20T07:37:51.344Z,76.50
2018-02-20T07:40:19.557Z,77.00
2018-02-20T07:42:47.011Z,77.00
2018-02-20T07:45:14.492Z,75.10
2018-02-20T07:47:41.976Z,74.50
2018-02-20T07:50:09.437Z,73.60
2018-02-20T07:52:36.899Z,73.30
2018-02-20T07:55:04.377Z,72.20
2018-02-20T07:57:32.589Z,71.10
2018-02-20T08:00:00.136Z,71.10
2018-02-20T08:02:27.601Z,69.10
2018-02-20T08:04:55.105Z,69.80
2018-02-20T08:07:22.570Z,69.00
2018-02-20T08:09:50.790Z,67.50
2018-02-20T08:12:18.249Z,67.50
2018-02-20T08:14:45.749Z,66.20
2018-02-20T08:17:13.201Z,66.50
2018-02-20T08:19:40.689Z,66.20
2018-02-20T08:22:08.190Z,64.20
2018-02-20T08:24:35.644Z,62.30
2018-02-20T08:27:03.118Z,62.10
2018-02-20T08:29:30.572Z,64.30
2018-02-20T08:31:58.057Z,64.10
2018-02-20T08:34:25.532Z,63.70
2018-02-20T08:36:53.092Z,63.40
2018-02-20T08:39:20.540Z,61.80
2018-02-20T08:41:48.035Z,59.60
2018-02-20T08:44:15.512Z,58.60
2018-02-20T08:46:42.970Z,58.30
2018-02-20T08:49:10.461Z,59.00
2018-02-20T08:51:38.692Z,58.10
2018-02-20T08:54:06.176Z,58.00
2018-02-20T08:56:33.650Z,56.90
2018-02-20T08:59:01.883Z,55.90
2018-02-20T09:01:29.316Z,55.80
2018-02-20T09:03:56.769Z,55.60
2018-02-20T09:06:24.932Z,56.00
2018-02-20T09:08:52.412Z,54.80
2018-02-20T09:11:19.906Z,54.20
2018-02-20T09:13:47.362Z,53.10
2018-02-20T09:16:14.829Z,53.50
2018-02-20T09:18:43.090Z,51.90
2018-02-20T09:21:10.606Z,51.90
2018-02-20T09:23:38.119Z,50.50
2018-02-20T09:26:06.378Z,50.90
2018-02-20T09:28:33.849Z,50.70
2018-02-20T09:31:01.316Z,48.40
2018-02-20T09:33:29.536Z,50.80
2018-02-20T09:35:57.005Z,50.70
2018-02-20T09:38:24.502Z,49.80
2018-02-20T09:40:56.142Z,47.80
2018-02-20T09:43:23.604Z,47.70
2018-02-20T09:45:51.830Z,47.30
2018-02-20T09:48:19.284Z,47.20
2018-02-20T09:50:46.772Z,46.10
2018-02-20T09:53:14.221Z,45.70
2018-02-20T09:55:41.704Z,45.80
2018-02-20T09:58:09.917Z,44.60
2018-02-20T10:00:37.388Z,44.20
2018-02-20T10:03:04.868Z,45.20
2018-02-20T10:05:32.345Z,44.00
2018-02-20T10:07:59.818Z,44.00
2018-02-20T10:10:28.121Z,41.90
2018-02-20T10:12:55.609Z,41.80
2018-02-20T10:15:23.059Z,41.00
2018-02-20T10:17:50.511Z,42.50
2018-02-20T10:20:17.969Z,43.70
2018-02-20T10:22:45.428Z,42.60
2018-02-20T10:25:12.904Z,40.50
2018-02-20T10:27:40.446Z,40.10
2018-02-20T10:30:07.917Z,40.00
2018-02-20T10:32:35.354Z,43.70
2018-02-20T10:35:02.884Z,40.50
2018-02-20T10:37:30.369Z,40.80
2018-02-20T10:39:57.852Z,38.80
2018-02-20T10:42:28.864Z,39.00
2018-02-20T10:44:56.329Z,40.60
2018-02-20T10:47:23.785Z,38.30
2018-02-20T10:49:51.264Z,39.10
2018-02-20T10:52:18.734Z,39.20
2018-02-20T10:54:46.988Z,39.20
2018-02-20T10:57:14.476Z,39.20
2018-02-20T10:59:42.706Z,40.60
2018-02-20T11:02:10.205Z,40.60
2018-02-20T11:04:38.438Z,37.90
2018-02-20T11:07:05.920Z,37.80
2018-02-20T11:09:33.421Z,38.10
2018-02-20T11:12:00.934Z,38.30
2018-02-20T11:14:28.410Z,38.10
2018-02-20T11:16:56.664Z,43.90
2018-02-20T11:19:24.120Z,43.90
2018-02-20T11:21:51.597Z,45.80
2018-02-20T11:24:19.842Z,44.70
2018-02-20T11:26:47.297Z,44.60
2018-02-20T11:29:14.766Z,42.10
2018-02-20T11:31:42.224Z,45.00
2018-02-20T11:34:09.692Z,46.80
2018-02-20T11:36:37.911Z,45.50
2018-02-20T11:39:05.425Z,45.10
2018-02-20T11:41:33.668Z,47.20
2018-02-20T11:44:01.133Z,47.20
2018-02-20T11:46:28.586Z,48.00
2018-02-20T11:48:56.090Z,47.50
2018-02-20T11:51:23.575Z,45.80
2018-02-20T11:53:51.028Z,47.20
2018-02-20T11:56:18.514Z,46.10
2018-02-20T11:58:46.000Z,46.00
2018-02-20T12:01:14.236Z,42.90
2018-02-20T12:03:41.742Z,43.00
2018-02-20T12:06:09.961Z,42.70
2018-02-20T12:08:37.462Z,42.70
2018-02-20T12:11:05.700Z,45.50
2018-02-20T12:13:33.172Z,45.40
2018-02-20T12:16:00.642Z,47.20
2018-02-20T12:18:28.972Z,47.40
2018-02-20T12:20:56.446Z,46.40
2018-02-20T12:23:23.907Z,43.50
2018-02-20T12:25:51.409Z,42.00
2018-02-20T12:28:19.678Z,42.00
2018-02-20T12:30:47.191Z,42.00
2018-02-20T12:33:14.681Z,42.10
2018-02-20T12:35:42.173Z,41.20
2018-02-20T12:38:09.650Z,42.00
2018-02-20T12:40:37.136Z,40.90
2018-02-20T12:43:04.816Z,40.00
2018-02-20T12:45:32.296Z,38.50
2018-02-20T12:47:59.819Z,41.40
2018-02-20T12:50:27.292Z,40.10
2018-02-20T12:52:54.741Z,41.30
2018-02-20T12:55:22.233Z,41.90
2018-02-20T12:57:49.703Z,41.50
2018-02-20T13:00:17.157Z,40.60
2018-02-20T13:02:44.636Z,39.50
2018-02-20T13:05:12.095Z,39.20
2018-02-20T13:07:39.576Z,38.10
2018-02-20T13:10:07.108Z,37.80
2018-02-20T13:12:34.589Z,38.90
2018-02-20T13:15:02.065Z,38.90
2018-02-20T13:17:30.320Z,40.50
2018-02-20T13:19:57.783Z,40.50
2018-02-20T13:22:25.318Z,40.60
2018-02-20T13:24:53.067Z,41.10
2018-02-20T13:27:20.743Z,41.30
2018-02-20T13:29:48.226Z,41.50
2018-02-20T13:32:15.726Z,40.70
2018-02-20T13:34:43.184Z,40.80
2018-02-20T13:37:10.628Z,37.90
2018-02-20T13:39:38.132Z,38.30
2018-02-20T13:42:06.352Z,37.90
2018-02-20T13:44:33.798Z,38.70
2018-02-20T13:47:02.047Z,36.80
2018-02-20T13:49:29.517Z,36.70
2018-02-20T13:51:56.974Z,34.70
2018-02-20T13:54:24.481Z,34.20
2018-02-20T13:56:51.970Z,34.10
2018-02-20T13:59:19.432Z,33.90
2018-02-20T14:01:46.918Z,35.80
2018-02-20T14:04:15.140Z,38.10
2018-02-20T14:06:42.601Z,38.10
2018-02-20T14:09:10.061Z,39.70
2018-02-20T14:11:37.545Z,42.40
2018-02-20T14:14:05.020Z,43.20
2018-02-20T14:16:33.268Z,44.00
2018-02-20T14:19:00.737Z,44.00
2018-02-20T14:21:28.198Z,44.20
2018-02-20T14:23:55.690Z,43.40
2018-02-20T14:26:23.160Z,44.20
2018-02-20T14:28:50.636Z,44.80
2018-02-20T14:31:18.856Z,45.50
2018-02-20T14:33:47.081Z,45.50
2018-02-20T14:36:14.569Z,45.50
2018-02-20T14:38:42.041Z,45.40
2018-02-20T14:41:10.276Z,46.30
2018-02-20T14:43:37.780Z,46.30
2018-02-20T14:46:06.060Z,46.50
2018-02-20T14:48:33.520Z,46.40
2018-02-20T14:51:00.973Z,48.10
2018-02-20T14:53:28.412Z,48.80
2018-02-20T14:55:56.640Z,49.90
2018-02-20T14:58:24.118Z,49.80
2018-02-20T15:00:51.583Z,50.10
2018-02-20T15:03:19.041Z,49.50
2018-02-20T15:05:46.493Z,50.20
2018-02-20T15:08:13.983Z,49.50
2018-02-20T15:10:42.253Z,49.70
2018-02-20T15:13:10.485Z,48.50
2018-02-20T15:15:37.966Z,48.50
2018-02-20T15:18:05.497Z,48.90
2018-02-20T15:20:33.009Z,50.00
2018-02-20T15:23:01.697Z,51.40
2018-02-20T15:25:29.174Z,51.30
2018-02-20T15:27:56.664Z,51.60
2018-02-20T15:30:24.307Z,52.30
2018-02-20T15:32:51.773Z,52.20
2018-02-20T15:35:19.259Z,52.60
2018-02-20T15:37:46.745Z,53.30
2018-02-20T15:40:14.242Z,52.90
2018-02-20T15:42:41.718Z,52.60
2018-02-20T15:45:09.167Z,52.90
2018-02-20T15:47:36.638Z,53.00
2018-02-20T15:50:04.089Z,53.20
2018-02-20T15:52:31.542Z,53.10
2018-02-20T15:54:59.006Z,53.60
2018-02-20T15:57:26.468Z,53.60
2018-02-20T15:59:54.735Z,54.00
2018-02-20T16:02:22.226Z,53.40
2018-02-20T16:04:49.671Z,54.00
2018-02-20T16:07:17.902Z,54.20
2018-02-20T16:09:45.349Z,54.20
2018-02-20T16:12:12.796Z,54.40
2018-02-20T16:14:40.269Z,54.50
2018-02-20T16:17:07.759Z,54.80
2018-02-20T16:19:35.219Z,55.20
2018-02-20T16:22:03.512Z,55.50
2018-02-20T16:24:31.037Z,55.40
2018-02-20T16:26:58.524Z,55.50
2018-02-20T16:29:26.067Z,56.20
2018-02-20T16:31:54.299Z,56.90
2018-02-20T16:34:22.521Z,57.50
2018-02-20T16:36:50.769Z,57.00
2018-02-20T16:39:18.255Z,56.90
2018-02-20T16:41:46.483Z,56.30
2018-02-20T16:44:13.977Z,56.30
2018-02-20T16:46:41.434Z,56.30
2018-02-20T16:49:09.682Z,56.90
2018-02-20T16:51:37.933Z,54.10
2018-02-20T16:54:05.394Z,54.20
2018-02-20T16:56:32.851Z,53.00
2018-02-20T16:59:00.335Z,52.70
2018-02-20T17:01:27.789Z,52.70
2018-02-20T17:03:55.259Z,52.00
2018-02-20T17:06:22.741Z,52.70
2018-02-20T17:08:51.001Z,53.30
2018-02-20T17:11:18.481Z,53.30
2018-02-20T17:13:45.938Z,52.60
2018-02-20T17:16:13.420Z,53.30
2018-02-20T17:18:40.886Z,53.30
2018-02-20T17:21:08.330Z,53.50
2018-02-20T17:23:35.808Z,53.50
2018-02-20T17:26:03.292Z,53.00
2018-02-20T17:28:30.747Z,52.90
2018-02-20T17:30:58.223Z,53.60
2018-02-20T17:33:26.444Z,54.20
2018-02-20T17:35:53.916Z,54.00
2018-02-20T17:38:21.403Z,54.30
2018-02-20T17:40:49.668Z,53.90
2018-02-20T17:43:17.105Z,53.90
2018-02-20T17:45:44.570Z,54.10
2018-02-20T17:48:12.033Z,54.80
2018-02-20T17:50:39.509Z,54.80
2018-02-20T17:53:07.724Z,54.80
2018-02-20T17:55:35.196Z,54.70
2018-02-20T17:58:02.664Z,56.30
2018-02-20T18:00:30.142Z,55.70
2018-02-20T18:02:57.593Z,56.00
2018-02-20T18:05:25.432Z,56.40
2018-02-20T18:07:52.925Z,57.00
2018-02-20T18:10:20.374Z,56.90
2018-02-20T18:12:47.858Z,57.00
2018-02-20T18:15:15.366Z,56.90
2018-02-20T18:17:42.857Z,56.50
2018-02-20T18:20:10.363Z,57.00
2018-02-20T18:22:37.873Z,56.90
2018-02-20T18:25:05.320Z,56.60
2018-02-20T18:27:32.777Z,57.30
2018-02-20T18:30:00.232Z,57.50
2018-02-20T18:32:27.689Z,57.80
2018-02-20T18:34:55.972Z,58.00
2018-02-20T18:37:24.264Z,57.60
2018-02-20T18:39:51.760Z,57.50
2018-02-20T18:42:19.207Z,57.90
2018-02-20T18:44:46.680Z,57.70
2018-02-20T18:47:14.184Z,58.00
2018-02-20T18:49:41.733Z,57.80
2018-02-20T18:52:09.995Z,57.80
2018-02-20T18:54:38.289Z,57.80
2018-02-20T18:57:05.766Z,57.70
2018-02-20T18:59:33.236Z,58.10
2018-02-20T19:02:00.948Z,57.90
2018-02-20T19:04:28.707Z,58.00
2018-02-20T19:06:56.200Z,58.30
2018-02-20T19:09:24.487Z,58.30
2018-02-20T19:11:51.953Z,58.10
2018-02-20T19:14:19.468Z,58.20
2018-02-20T19:16:46.968Z,58.10
2018-02-20T19:19:14.524Z,58.30
2018-02-20T19:21:41.965Z,58.20
2018-02-20T19:24:09.439Z,58.20
2018-02-20T19:26:36.898Z,58.40
2018-02-20T19:29:04.413Z,58.50
2018-02-20T19:31:32.019Z,58.00
2018-02-20T19:33:59.511Z,59.10
2018-02-20T19:36:27.016Z,58.60
2018-02-20T19:38:54.511Z,58.40
2018-02-20T19:41:22.010Z,58.80
2018-02-20T19:43:53.851Z,59.30
2018-02-20T19:46:21.332Z,59.30
2018-02-20T19:48:48.833Z,58.80
2018-02-20T19:51:16.346Z,58.40
2018-02-20T19:53:44.590Z,58.90
2018-02-20T19:56:12.103Z,58.90
2018-02-20T19:58:39.640Z,59.00
2018-02-20T20:01:07.941Z,58.60
2018-02-20T20:03:35.421Z,58.60
2018-02-20T20:06:02.908Z,58.30
2018-02-20T20:08:31.328Z,58.40
2018-02-20T20:10:58.856Z,58.30
2018-02-20T20:13:27.134Z,58.40
2018-02-20T20:15:55.490Z,58.20
2018-02-20T20:18:22.955Z,58.10
2018-02-20T20:20:50.469Z,58.50
2018-02-20T20:23:18.018Z,58.70
2018-02-20T20:25:45.606Z,58.80
2018-02-20T20:28:13.085Z,58.70
2018-02-20T20:30:40.588Z,58.60
2018-02-20T20:33:13.055Z,58.90
2018-02-20T20:35:41.367Z,59.10
2018-02-20T20:38:08.865Z,59.10
2018-02-20T20:40:36.371Z,58.90
2018-02-20T20:43:03.847Z,58.70
2018-02-20T20:45:31.342Z,59.30
2018-02-20T20:47:59.645Z,60.40
2018-02-20T20:50:27.171Z,60.20
2018-02-20T20:52:55.501Z,61.00
2018-02-20T20:55:23.028Z,61.00
2018-02-20T20:57:50.621Z,63.00
2018-02-20T21:00:18.115Z,63.20
2018-02-20T21:02:45.640Z,63.80
2018-02-20T21:05:13.931Z,64.00
2018-02-20T21:07:41.930Z,63.00
2018-02-20T21:10:10.170Z,63.80
2018-02-20T21:12:41.381Z,64.60
2018-02-20T21:15:08.864Z,63.20
2018-02-20T21:17:36.451Z,63.40
2018-02-20T21:20:03.951Z,63.00
2018-02-20T21:22:31.427Z,63.40
2018-02-20T21:24:58.932Z,62.70
2018-02-20T21:27:27.174Z,62.30
2018-02-20T21:29:54.651Z,62.10
2018-02-20T21:32:22.913Z,62.00
2018-02-20T21:34:50.387Z,62.00
2018-02-20T21:37:17.897Z,61.90
2018-02-20T21:39:45.359Z,62.90
2018-02-20T21:42:12.818Z,62.60
2018-02-20T21:44:40.299Z,62.80
2018-02-20T21:47:07.769Z,62.90
2018-02-20T21:49:35.222Z,63.40
2018-02-20T21:52:02.697Z,63.50
2018-02-20T21:54:30.952Z,63.90
2018-02-20T21:56:58.405Z,63.90
2018-02-20T21:59:25.874Z,63.20
2018-02-20T22:01:53.348Z,63.80
2018-02-20T22:04:21.591Z,64.00
2018-02-20T22:06:49.061Z,64.00
2018-02-20T22:09:16.533Z,64.80
2018-02-20T22:11:44.743Z,64.80
2018-02-20T22:14:12.224Z,64.70
2018-02-20T22:16:39.680Z,64.80
2018-02-20T22:19:07.166Z,64.30
2018-02-20T22:21:34.641Z,65.00
2018-02-20T22:24:02.097Z,64.30
2018-02-20T22:26:30.342Z,64.50
2018-02-20T22:28:57.813Z,64.30
2018-02-20T22:31:25.269Z,65.40
2018-02-20T22:33:53.523Z,65.30
2018-02-20T22:36:21.763Z,64.90
2018-02-20T22:38:49.205Z,64.80
2018-02-20T22:41:16.658Z,65.30
2018-02-20T22:43:44.425Z,65.30
2018-02-20T22:46:11.881Z,65.30
2018-02-20T22:48:39.377Z,65.50
2018-02-20T22:51:06.846Z,65.30
2018-02-20T22:53:34.323Z,65.80
2018-02-20T22:56:01.785Z,65.60
2018-02-20T22:58:30.007Z,66.10
2018-02-20T23:00:57.469Z,66.10
2018-02-20T23:03:25.785Z,66.30
2018-02-20T23:05:53.244Z,66.60
2018-02-20T23:08:20.725Z,65.50
2018-02-20T23:10:48.213Z,64.80
2018-02-20T23:13:15.720Z,65.90
2018-02-20T23:15:44.032Z,65.40
2018-02-20T23:18:12.385Z,65.30
2018-02-20T23:20:40.610Z,67.40
2018-02-20T23:23:08.075Z,67.30
2018-02-20T23:25:35.554Z,67.20
2018-02-20T23:28:02.997Z,67.50
2018-02-20T23:30:30.498Z,67.20
2018-02-20T23:32:57.968Z,66.40
2018-02-20T23:35:25.425Z,66.40
2018-02-20T23:37:52.890Z,66.00
2018-02-20T23:40:21.145Z,66.50
2018-02-20T23:42:48.598Z,66.50
2018-02-20T23:45:16.074Z,67.20
2018-02-20T23:47:43.546Z,67.20
2018-02-20T23:50:10.988Z,66.40
2018-02-20T23:52:38.474Z,66.40
2018-02-20T23:55:05.951Z,66.50
2018-02-20T23:57:33.445Z,67.00
