createdAt,value
2023-01-19T06:00:30.588Z,0.00
2023-01-19T06:01:32.359Z,0.00
2023-01-19T06:02:31.873Z,0.00
2023-01-19T06:03:31.513Z,0.00
2023-01-19T06:04:31.558Z,0.00
2023-01-19T06:05:31.625Z,0.00
2023-01-19T06:06:31.581Z,0.00
2023-01-19T06:07:32.117Z,0.00
2023-01-19T06:08:31.488Z,0.00
2023-01-19T06:09:31.454Z,0.00
2023-01-19T06:10:31.447Z,0.00
2023-01-19T06:11:31.498Z,0.00
2023-01-19T06:12:31.469Z,0.00
2023-01-19T06:13:31.456Z,0.00
2023-01-19T06:14:31.408Z,0.00
2023-01-19T06:15:31.413Z,0.00
2023-01-19T06:16:31.461Z,0.00
2023-01-19T06:17:31.331Z,0.00
2023-01-19T06:18:31.385Z,0.00
2023-01-19T06:19:31.349Z,0.00
2023-01-19T06:20:31.370Z,0.00
2023-01-19T06:21:31.342Z,0.00
2023-01-19T06:22:31.379Z,0.00
2023-01-19T06:23:31.313Z,0.00
2023-01-19T06:24:31.361Z,0.00
2023-01-19T06:25:31.298Z,0.00
2023-01-19T06:26:31.401Z,0.00
2023-01-19T06:27:31.557Z,0.00
2023-01-19T06:28:31.309Z,0.00
2023-01-19T06:29:31.407Z,0.00
2023-01-19T06:30:31.378Z,0.00
2023-01-19T06:31:31.484Z,0.00
2023-01-19T06:32:31.298Z,0.00
2023-01-19T06:33:31.390Z,0.00
2023-01-19T06:34:31.405Z,0.00
2023-01-19T06:35:31.307Z,0.00
2023-01-19T06:36:31.262Z,0.00
2023-01-19T06:37:31.274Z,0.00
2023-01-19T06:38:31.356Z,0.00
2023-01-19T06:39:31.227Z,0.00
2023-01-19T06:40:31.235Z,0.00
2023-01-19T06:41:31.159Z,0.00
2023-01-19T06:42:31.203Z,0.00
2023-01-19T06:43:31.342Z,0.00
2023-01-19T06:44:31.248Z,0.00
2023-01-19T06:45:31.280Z,0.00
2023-01-19T06:46:31.157Z,0.00
2023-01-19T06:47:31.191Z,0.00
2023-01-19T06:48:31.166Z,0.00
2023-01-19T06:49:31.205Z,0.00
2023-01-19T06:50:31.145Z,0.00
2023-01-19T06:51:31.277Z,0.00
2023-01-19T06:52:31.233Z,0.00
2023-01-19T06:53:31.122Z,0.00
2023-01-19T06:54:31.089Z,0.00
2023-01-19T06:55:31.266Z,0.00
2023-01-19T06:56:31.337Z,0.00
2023-01-19T06:57:31.151Z,0.00
2023-01-19T06:59:04.857Z,0.00
2023-01-19T06:59:31.844Z,0.00
2023-01-19T07:00:31.912Z,0.00
2023-01-19T07:01:31.195Z,0.00
2023-01-19T07:02:31.363Z,0.00
2023-01-19T07:03:31.193Z,0.00
2023-01-19T07:04:31.257Z,0.00
2023-01-19T07:05:31.153Z,0.00
2023-01-19T07:06:31.145Z,0.00
2023-01-19T07:07:31.193Z,0.00
2023-01-19T07:08:31.147Z,0.00
2023-01-19T07:09:31.165Z,0.00
2023-01-19T07:11:26.479Z,0.00
2023-01-19T07:12:03.816Z,0.00
2023-01-19T07:12:31.643Z,0.00
2023-01-19T07:13:31.452Z,0.00
2023-01-19T07:14:31.301Z,0.00
2023-01-19T07:15:31.102Z,0.00
2023-01-19T07:16:31.177Z,5.62
2023-01-19T07:17:31.159Z,5.62
2023-01-19T07:18:31.148Z,5.62
2023-01-19T07:19:31.141Z,5.62
2023-01-19T07:20:31.021Z,5.62
2023-01-19T07:21:31.055Z,5.62
2023-01-19T07:22:31.243Z,5.62
2023-01-19T07:23:31.073Z,11.25
2023-01-19T07:24:30.995Z,11.25
2023-01-19T07:25:30.988Z,11.25
2023-01-19T07:26:30.978Z,11.25
2023-01-19T07:27:31.098Z,11.25
2023-01-19T07:28:31.016Z,11.25
2023-01-19T07:29:30.888Z,11.25
2023-01-19T07:30:30.995Z,11.25
2023-01-19T07:31:31.025Z,11.25
2023-01-19T07:32:31.175Z,16.88
2023-01-19T07:33:31.246Z,16.88
2023-01-19T07:34:30.812Z,16.88
2023-01-19T07:35:30.855Z,16.88
2023-01-19T07:36:30.866Z,16.88
2023-01-19T07:37:30.831Z,16.88
2023-01-19T07:38:30.832Z,16.88
2023-01-19T07:39:30.783Z,16.88
2023-01-19T07:40:30.761Z,16.88
2023-01-19T07:41:30.873Z,16.88
2023-01-19T07:42:30.786Z,16.88
2023-01-19T07:43:30.923Z,22.50
2023-01-19T07:44:30.767Z,22.50
2023-01-19T07:45:30.829Z,22.50
2023-01-19T07:46:30.818Z,22.50
2023-01-19T07:47:30.887Z,28.12
2023-01-19T07:48:30.698Z,28.12
2023-01-19T07:49:30.959Z,28.12
2023-01-19T07:50:30.846Z,28.12
2023-01-19T07:51:30.832Z,28.12
2023-01-19T07:52:30.895Z,28.12
2023-01-19T07:53:31.689Z,33.75
2023-01-19T07:54:30.889Z,33.75
2023-01-19T07:55:30.872Z,39.38
2023-01-19T07:56:32.707Z,39.38
2023-01-19T07:57:30.752Z,39.38
2023-01-19T07:58:30.731Z,39.38
2023-01-19T08:00:03.307Z,39.38
2023-01-19T08:00:31.336Z,39.38
2023-01-19T08:01:31.158Z,39.38
2023-01-19T08:02:31.807Z,45.00
2023-01-19T08:03:30.764Z,45.00
2023-01-19T08:04:30.710Z,45.00
2023-01-19T08:05:30.837Z,50.62
2023-01-19T08:06:30.927Z,50.62
2023-01-19T08:07:30.761Z,50.62
2023-01-19T08:08:30.763Z,50.62
2023-01-19T08:09:30.727Z,50.62
2023-01-19T08:10:30.655Z,50.62
2023-01-19T08:11:30.725Z,56.25
2023-01-19T08:12:30.687Z,56.25
2023-01-19T08:13:30.575Z,56.25
2023-01-19T08:14:30.607Z,56.25
2023-01-19T08:15:30.763Z,56.25
2023-01-19T08:16:30.717Z,61.88
2023-01-19T08:17:30.704Z,67.50
2023-01-19T08:18:30.728Z,67.50
2023-01-19T08:19:30.638Z,67.50
2023-01-19T08:20:30.614Z,67.50
2023-01-19T08:21:32.029Z,73.12
2023-01-19T08:22:30.618Z,78.75
2023-01-19T08:23:30.585Z,78.75
2023-01-19T08:24:30.529Z,73.12
2023-01-19T08:25:30.521Z,67.50
2023-01-19T08:26:30.594Z,61.88
2023-01-19T08:27:38.645Z,56.25
2023-01-19T08:28:30.737Z,56.25
2023-01-19T08:29:30.529Z,56.25
2023-01-19T08:30:30.616Z,61.88
2023-01-19T08:31:30.655Z,61.88
2023-01-19T08:32:30.693Z,67.50
2023-01-19T08:33:30.675Z,73.12
2023-01-19T08:34:30.546Z,73.12
2023-01-19T08:35:30.545Z,78.75
2023-01-19T08:36:30.541Z,90.00
2023-01-19T08:37:31.276Z,90.00
2023-01-19T08:38:30.673Z,95.62
2023-01-19T08:39:30.532Z,101.25
2023-01-19T08:40:30.439Z,101.25
2023-01-19T08:41:30.489Z,101.25
2023-01-19T08:42:30.399Z,101.25
2023-01-19T08:43:30.374Z,106.88
2023-01-19T08:44:30.367Z,106.88
2023-01-19T08:45:30.396Z,106.88
2023-01-19T08:46:30.400Z,112.50
2023-01-19T08:47:30.458Z,112.50
2023-01-19T08:48:30.399Z,112.50
2023-01-19T08:49:30.390Z,118.12
2023-01-19T08:50:30.401Z,118.12
2023-01-19T08:51:30.381Z,118.12
2023-01-19T08:52:30.365Z,123.75
2023-01-19T08:53:30.330Z,123.75
2023-01-19T08:54:30.363Z,123.75
2023-01-19T08:55:30.467Z,123.75
2023-01-19T08:56:30.406Z,123.75
2023-01-19T08:57:30.447Z,123.75
2023-01-19T08:58:30.476Z,123.75
2023-01-19T08:59:30.284Z,123.75
2023-01-19T09:00:30.388Z,123.75
2023-01-19T09:01:30.636Z,123.75
2023-01-19T09:02:30.577Z,123.75
2023-01-19T09:03:30.535Z,123.75
2023-01-19T09:04:30.969Z,123.75
2023-01-19T09:05:30.468Z,123.75
2023-01-19T09:06:30.434Z,123.75
2023-01-19T09:07:32.445Z,118.12
2023-01-19T09:08:30.290Z,106.88
2023-01-19T09:09:30.391Z,101.25
2023-01-19T09:10:30.214Z,95.62
2023-01-19T09:11:30.831Z,90.00
2023-01-19T09:12:30.338Z,84.38
2023-01-19T09:13:30.371Z,84.38
2023-01-19T09:14:30.302Z,78.75
2023-01-19T09:15:30.251Z,78.75
2023-01-19T09:16:30.394Z,73.12
2023-01-19T09:18:03.924Z,67.50
2023-01-19T09:18:30.980Z,61.88
2023-01-19T09:19:33.740Z,56.25
2023-01-19T09:20:30.463Z,50.62
2023-01-19T09:21:30.369Z,45.00
2023-01-19T09:22:30.315Z,39.38
2023-01-19T09:23:30.478Z,39.38
2023-01-19T09:24:30.332Z,39.38
2023-01-19T09:25:30.218Z,33.75
2023-01-19T09:26:32.829Z,33.75
2023-01-19T09:27:30.255Z,33.75
2023-01-19T09:28:30.306Z,33.75
2023-01-19T09:29:30.218Z,33.75
2023-01-19T09:30:30.249Z,33.75
2023-01-19T09:31:30.291Z,39.38
2023-01-19T09:32:30.169Z,39.38
2023-01-19T09:33:30.163Z,39.38
2023-01-19T09:34:30.233Z,45.00
2023-01-19T09:35:30.196Z,45.00
2023-01-19T09:36:30.191Z,50.62
2023-01-19T09:37:30.155Z,50.62
2023-01-19T09:38:30.157Z,56.25
2023-01-19T09:39:30.269Z,61.88
2023-01-19T09:40:30.228Z,61.88
2023-01-19T09:41:30.144Z,67.50
2023-01-19T09:42:30.248Z,73.12
2023-01-19T09:43:30.220Z,78.75
2023-01-19T09:44:30.156Z,84.38
2023-01-19T09:45:30.293Z,90.00
2023-01-19T09:46:30.393Z,95.62
2023-01-19T09:47:30.030Z,101.25
2023-01-19T09:48:29.999Z,101.25
2023-01-19T09:49:29.943Z,106.88
2023-01-19T09:50:30.002Z,118.12
2023-01-19T09:51:29.889Z,123.75
2023-01-19T09:52:30.004Z,123.75
2023-01-19T09:53:29.980Z,129.38
2023-01-19T09:54:29.888Z,135.00
2023-01-19T09:55:30.129Z,140.62
2023-01-19T09:56:29.970Z,146.25
2023-01-19T09:57:30.004Z,146.25
2023-01-19T09:58:29.965Z,151.88
2023-01-19T09:59:30.924Z,146.25
2023-01-19T10:00:29.994Z,151.88
2023-01-19T10:01:30.984Z,151.88
2023-01-19T10:02:30.079Z,157.50
2023-01-19T10:03:30.133Z,157.50
2023-01-19T10:04:30.139Z,163.12
2023-01-19T10:05:30.081Z,163.12
2023-01-19T10:06:30.053Z,168.75
2023-01-19T10:07:30.038Z,180.00
2023-01-19T10:08:30.085Z,185.62
2023-01-19T10:09:30.040Z,191.25
2023-01-19T10:10:29.845Z,191.25
2023-01-19T10:11:38.118Z,185.62
2023-01-19T10:12:32.582Z,185.62
2023-01-19T10:13:30.492Z,180.00
2023-01-19T10:14:30.022Z,168.75
2023-01-19T10:15:29.897Z,157.50
2023-01-19T10:16:30.108Z,157.50
2023-01-19T10:17:29.985Z,157.50
2023-01-19T10:18:29.894Z,168.75
2023-01-19T10:19:29.816Z,180.00
2023-01-19T10:20:29.851Z,180.00
2023-01-19T10:21:29.767Z,174.38
2023-01-19T10:22:29.970Z,168.75
2023-01-19T10:23:29.896Z,163.12
2023-01-19T10:24:29.807Z,157.50
2023-01-19T10:25:30.187Z,146.25
2023-01-19T10:26:30.053Z,140.62
2023-01-19T10:27:29.980Z,135.00
2023-01-19T10:28:30.028Z,135.00
2023-01-19T10:29:29.982Z,129.38
2023-01-19T10:30:29.961Z,123.75
2023-01-19T10:31:29.984Z,123.75
2023-01-19T10:32:29.935Z,123.75
2023-01-19T10:33:30.011Z,123.75
2023-01-19T10:34:29.965Z,129.38
2023-01-19T10:35:29.978Z,129.38
2023-01-19T10:36:29.761Z,129.38
2023-01-19T10:37:29.987Z,123.75
2023-01-19T10:38:29.822Z,123.75
2023-01-19T10:39:29.996Z,118.12
2023-01-19T10:40:29.766Z,112.50
2023-01-19T10:41:29.996Z,106.88
2023-01-19T10:42:29.707Z,106.88
2023-01-19T10:43:29.828Z,106.88
2023-01-19T10:44:29.760Z,118.12
2023-01-19T10:45:29.790Z,118.12
2023-01-19T10:46:29.744Z,112.50
2023-01-19T10:47:29.804Z,106.88
2023-01-19T10:48:29.708Z,106.88
2023-01-19T10:49:29.756Z,106.88
2023-01-19T10:50:29.980Z,106.88
2023-01-19T10:52:03.204Z,106.88
2023-01-19T10:52:30.967Z,106.88
2023-01-19T10:53:30.049Z,112.50
2023-01-19T10:54:29.830Z,112.50
2023-01-19T10:55:29.703Z,118.12
2023-01-19T10:56:29.563Z,118.12
2023-01-19T10:57:29.812Z,123.75
2023-01-19T10:58:29.783Z,123.75
2023-01-19T10:59:29.741Z,123.75
2023-01-19T11:00:29.974Z,123.75
2023-01-19T11:01:29.741Z,123.75
2023-01-19T11:02:29.828Z,118.12
2023-01-19T11:03:29.558Z,118.12
2023-01-19T11:04:29.547Z,118.12
2023-01-19T11:05:29.644Z,112.50
2023-01-19T11:06:29.490Z,118.12
2023-01-19T11:07:29.501Z,118.12
2023-01-19T11:08:29.685Z,112.50
2023-01-19T11:09:29.498Z,112.50
2023-01-19T11:10:29.400Z,106.88
2023-01-19T11:11:29.549Z,106.88
2023-01-19T11:12:30.051Z,106.88
2023-01-19T11:13:29.511Z,118.12
2023-01-19T11:14:29.743Z,129.38
2023-01-19T11:15:30.221Z,135.00
2023-01-19T11:16:29.812Z,135.00
2023-01-19T11:17:29.775Z,135.00
2023-01-19T11:18:29.610Z,123.75
2023-01-19T11:19:29.605Z,118.12
2023-01-19T11:20:29.673Z,118.12
2023-01-19T11:21:29.799Z,129.38
2023-01-19T11:22:29.576Z,135.00
2023-01-19T11:23:29.627Z,140.62
2023-01-19T11:24:29.397Z,140.62
2023-01-19T11:26:03.079Z,146.25
2023-01-19T11:26:29.940Z,146.25
2023-01-19T11:27:31.357Z,146.25
2023-01-19T11:28:29.460Z,151.88
2023-01-19T11:29:29.773Z,151.88
2023-01-19T11:30:29.543Z,140.62
2023-01-19T11:31:29.666Z,140.62
2023-01-19T11:32:29.532Z,140.62
2023-01-19T11:33:29.501Z,135.00
2023-01-19T11:34:29.564Z,140.62
2023-01-19T11:35:29.372Z,135.00
2023-01-19T11:36:29.528Z,129.38
2023-01-19T11:37:29.679Z,123.75
2023-01-19T11:39:03.100Z,118.12
2023-01-19T11:39:30.607Z,112.50
2023-01-19T11:40:29.766Z,106.88
2023-01-19T11:41:29.458Z,101.25
2023-01-19T11:42:29.504Z,101.25
2023-01-19T11:43:39.724Z,95.62
2023-01-19T11:44:31.827Z,95.62
2023-01-19T11:45:29.365Z,95.62
2023-01-19T11:46:29.508Z,90.00
2023-01-19T11:47:29.489Z,90.00
2023-01-19T11:48:29.408Z,90.00
2023-01-19T11:49:29.326Z,90.00
2023-01-19T11:50:29.388Z,90.00
2023-01-19T11:51:29.430Z,84.38
2023-01-19T11:52:29.272Z,84.38
2023-01-19T11:53:29.380Z,84.38
2023-01-19T11:54:29.280Z,90.00
2023-01-19T11:55:29.236Z,84.38
2023-01-19T11:56:29.256Z,73.12
2023-01-19T11:57:29.280Z,73.12
2023-01-19T11:58:29.135Z,73.12
2023-01-19T11:59:29.268Z,73.12
2023-01-19T12:00:29.215Z,73.12
2023-01-19T12:01:29.320Z,73.12
2023-01-19T12:02:29.262Z,73.12
2023-01-19T12:03:29.232Z,84.38
2023-01-19T12:04:29.270Z,95.62
2023-01-19T12:05:29.147Z,95.62
2023-01-19T12:06:29.216Z,95.62
2023-01-19T12:07:29.374Z,90.00
2023-01-19T12:08:29.130Z,90.00
2023-01-19T12:09:29.127Z,95.62
2023-01-19T12:10:29.156Z,101.25
2023-01-19T12:11:29.123Z,106.88
2023-01-19T12:12:29.179Z,101.25
2023-01-19T12:13:29.350Z,101.25
2023-01-19T12:14:29.581Z,90.00
2023-01-19T12:15:29.388Z,78.75
2023-01-19T12:16:29.249Z,67.50
2023-01-19T12:17:30.116Z,56.25
2023-01-19T12:18:29.282Z,50.62
2023-01-19T12:19:29.454Z,45.00
2023-01-19T20:40:54.251Z,0.00
2023-01-19T20:43:57.498Z,0.00
2023-01-19T20:44:59.567Z,0.00
2023-01-19T20:45:59.603Z,0.00
2023-01-19T20:46:58.920Z,0.00
2023-01-19T20:47:58.798Z,0.00
2023-01-19T20:48:58.701Z,0.00
2023-01-19T20:50:30.954Z,0.00
2023-01-19T20:51:00.842Z,0.00
2023-01-19T20:53:57.119Z,0.00
2023-01-19T20:57:06.736Z,0.00
2023-01-19T20:58:09.118Z,0.00
2023-01-19T20:59:32.602Z,0.00
2023-01-19T21:00:09.238Z,0.00
2023-01-19T21:04:04.636Z,0.00
2023-01-19T21:05:33.657Z,0.00
2023-01-19T21:08:19.591Z,0.00
2023-01-19T21:09:54.299Z,0.00
2023-01-19T21:10:22.297Z,0.00
2023-01-19T21:13:30.592Z,0.00
2023-01-19T21:16:48.643Z,0.00
2023-01-19T21:29:33.281Z,0.00
2023-01-19T21:32:32.640Z,0.00
2023-01-19T21:34:01.363Z,0.00
2023-01-19T21:34:35.387Z,0.00
2023-01-19T21:35:34.429Z,0.00
2023-01-19T21:36:34.251Z,0.00
2023-01-19T21:37:34.602Z,0.00
2023-01-19T21:38:34.072Z,0.00
2023-01-19T21:39:33.937Z,0.00
2023-01-19T21:40:34.217Z,0.00
2023-01-19T21:41:33.979Z,0.00
2023-01-19T21:42:34.038Z,0.00
2023-01-19T21:43:34.006Z,0.00
2023-01-19T21:44:34.019Z,0.00
2023-01-19T21:45:34.588Z,0.00
2023-01-19T21:46:33.885Z,0.00
2023-01-19T21:47:33.921Z,0.00
2023-01-19T21:48:34.045Z,0.00
2023-01-19T21:49:33.815Z,0.00
2023-01-19T21:50:34.118Z,0.00
2023-01-19T21:51:33.856Z,0.00
2023-01-19T21:52:34.054Z,0.00
2023-01-19T21:53:33.837Z,0.00
2023-01-19T21:54:34.185Z,0.00
2023-01-19T21:55:34.115Z,0.00
2023-01-19T21:56:34.010Z,0.00
2023-01-19T21:57:33.965Z,0.00
2023-01-19T21:58:33.951Z,0.00
2023-01-19T21:59:33.625Z,0.00
2023-01-19T22:00:33.694Z,0.00
2023-01-19T22:01:33.931Z,0.00
2023-01-19T22:02:38.974Z,0.00
2023-01-19T22:03:35.970Z,0.00
2023-01-19T22:04:33.980Z,0.00
2023-01-19T22:05:36.210Z,0.00
2023-01-19T22:06:33.754Z,0.00
2023-01-19T22:07:33.712Z,0.00
2023-01-19T22:08:33.685Z,0.00
2023-01-19T22:09:33.637Z,0.00
2023-01-19T22:10:33.748Z,0.00
2023-01-19T22:11:33.635Z,0.00
2023-01-19T22:12:34.246Z,0.00
2023-01-19T22:13:33.703Z,0.00
2023-01-19T22:14:33.998Z,0.00
2023-01-19T22:15:33.866Z,0.00
2023-01-19T22:16:34.258Z,0.00
2023-01-19T22:17:34.004Z,0.00
2023-01-19T22:18:35.997Z,0.00
2023-01-19T22:21:32.179Z,0.00
2023-01-19T22:22:35.284Z,0.00
2023-01-19T22:23:35.235Z,0.00
2023-01-19T22:24:33.723Z,0.00
2023-01-19T22:26:06.716Z,0.00
2023-01-19T22:26:34.787Z,0.00
2023-01-19T22:27:33.860Z,0.00
2023-01-19T22:28:33.749Z,0.00
2023-01-19T22:31:31.050Z,0.00
2023-01-19T22:32:33.777Z,0.00
2023-01-19T22:33:32.405Z,0.00
2023-01-19T22:34:32.432Z,0.00
2023-01-19T22:35:32.400Z,0.00
2023-01-19T22:36:32.380Z,0.00
2023-01-19T22:37:32.428Z,0.00
2023-01-19T22:39:05.805Z,0.00
2023-01-19T22:39:33.289Z,0.00
2023-01-19T22:40:32.269Z,0.00
2023-01-19T22:41:32.168Z,0.00
2023-01-19T22:42:32.276Z,0.00
2023-01-19T22:43:32.178Z,0.00
2023-01-19T22:44:32.032Z,0.00
2023-01-19T22:45:32.329Z,0.00
2023-01-19T22:46:32.564Z,0.00
2023-01-19T22:47:32.064Z,0.00
2023-01-19T22:48:32.315Z,0.00
2023-01-19T22:49:32.323Z,0.00
2023-01-19T22:50:32.743Z,0.00
2023-01-19T22:51:32.297Z,0.00
2023-01-19T22:54:29.712Z,0.00
2023-01-19T22:55:32.392Z,0.00
2023-01-19T22:56:31.236Z,0.00
2023-01-19T22:57:31.246Z,0.00
2023-01-19T22:59:05.377Z,0.00
2023-01-19T22:59:33.159Z,0.00
2023-01-19T23:00:31.228Z,0.00
2023-01-19T23:01:31.211Z,0.00
2023-01-19T23:02:32.141Z,0.00
2023-01-19T23:03:31.049Z,0.00
2023-01-19T23:04:31.603Z,0.00
2023-01-19T23:05:31.489Z,0.00
2023-01-19T23:06:31.378Z,0.00
2023-01-19T23:07:30.954Z,0.00
2023-01-19T23:08:30.880Z,0.00
2023-01-19T23:09:30.813Z,0.00
2023-01-19T23:10:30.774Z,0.00
2023-01-19T23:11:30.973Z,0.00
2023-01-19T23:12:30.992Z,0.00
2023-01-19T23:13:31.061Z,0.00
2023-01-19T23:15:04.201Z,0.00
2023-01-19T23:15:32.253Z,0.00
2023-01-19T23:16:31.319Z,0.00
2023-01-19T23:17:30.849Z,0.00
2023-01-19T23:18:31.251Z,0.00
2023-01-19T23:19:31.069Z,0.00
2023-01-19T23:20:30.907Z,0.00
2023-01-19T23:21:31.111Z,0.00
2023-01-19T23:22:31.345Z,0.00
2023-01-19T23:25:29.302Z,0.00
2023-01-19T23:26:34.061Z,0.00
2023-01-19T23:27:30.781Z,0.00
2023-01-19T23:28:30.618Z,0.00
2023-01-19T23:29:30.644Z,0.00
2023-01-19T23:30:30.702Z,0.00
2023-01-19T23:31:30.542Z,0.00
2023-01-19T23:32:30.914Z,0.00
2023-01-19T23:33:30.820Z,0.00
2023-01-19T23:34:31.003Z,0.00
2023-01-19T23:36:05.946Z,0.00
2023-01-19T23:36:31.506Z,0.00
2023-01-19T23:38:03.109Z,0.00
2023-01-19T23:38:31.687Z,0.00
2023-01-19T23:39:31.253Z,0.00
2023-01-19T23:40:30.573Z,0.00
2023-01-19T23:41:30.483Z,0.00
2023-01-19T23:42:30.476Z,0.00
2023-01-19T23:45:28.762Z,0.00
2023-01-19T23:46:31.324Z,0.00
2023-01-19T23:47:30.542Z,0.00
2023-01-19T23:48:30.262Z,0.00
2023-01-19T23:49:30.295Z,0.00
2023-01-19T23:50:30.150Z,0.00
2023-01-19T23:51:30.001Z,0.00
2023-01-19T23:52:30.689Z,0.00
2023-01-19T23:53:30.101Z,0.00
2023-01-19T23:54:30.041Z,0.00
2023-01-19T23:55:29.988Z,0.00
2023-01-19T23:56:30.220Z,0.00
2023-01-19T23:57:30.278Z,0.00
2023-01-19T23:58:30.172Z,0.00
2023-01-19T23:59:30.172Z,0.00
